createdAt,value
2017-12-10T00:01:42.050Z,87.50
2017-12-10T00:04:12.291Z,87.50
2017-12-10T00:06:42.118Z,87.50
2017-12-10T00:09:11.993Z,87.40
2017-12-10T00:11:42.022Z,87.40
2017-12-10T00:14:12.952Z,87.60
2017-12-10T00:16:42.994Z,87.50
2017-12-10T00:19:13.068Z,87.40
2017-12-10T00:21:43.088Z,87.40
2017-12-10T00:24:13.666Z,87.40
2017-12-10T00:26:44.241Z,88.20
2017-12-10T00:29:15.328Z,87.40
2017-12-10T00:31:45.226Z,87.50
2017-12-10T00:34:15.938Z,87.50
2017-12-10T00:36:45.745Z,87.40
2017-12-10T00:39:16.336Z,87.50
2017-12-10T00:41:46.185Z,87.60
2017-12-10T00:44:16.500Z,87.50
2017-12-10T00:46:46.507Z,87.60
2017-12-10T00:49:16.350Z,87.80
2017-12-10T00:51:46.306Z,87.50
2017-12-10T00:54:16.085Z,87.60
2017-12-10T00:56:46.013Z,87.50
2017-12-10T00:59:16.432Z,87.60
2017-12-10T01:01:46.049Z,87.60
2017-12-10T01:04:16.028Z,87.30
2017-12-10T01:06:47.442Z,87.30
2017-12-10T01:09:17.204Z,87.50
2017-12-10T01:11:47.308Z,87.60
2017-12-10T01:14:17.149Z,87.70
2017-12-10T01:16:46.829Z,87.50
2017-12-10T01:19:16.763Z,87.60
2017-12-10T01:21:48.316Z,87.70
2017-12-10T01:24:18.138Z,87.60
2017-12-10T01:26:49.277Z,87.70
2017-12-10T01:29:18.984Z,87.70
2017-12-10T01:31:48.901Z,87.80
2017-12-10T01:34:18.578Z,87.80
2017-12-10T01:36:48.392Z,87.80
2017-12-10T01:39:18.310Z,87.80
2017-12-10T01:41:47.983Z,87.80
2017-12-10T01:44:17.932Z,87.70
2017-12-10T01:46:48.665Z,87.80
2017-12-10T01:49:18.260Z,87.90
2017-12-10T01:51:48.027Z,87.70
2017-12-10T01:54:17.900Z,87.70
2017-12-10T01:56:47.913Z,87.70
2017-12-10T01:59:17.748Z,87.60
2017-12-10T02:01:47.730Z,87.60
2017-12-10T02:04:17.365Z,87.80
2017-12-10T02:06:46.972Z,87.70
2017-12-10T02:09:17.075Z,87.80
2017-12-10T02:11:46.988Z,87.70
2017-12-10T02:14:17.108Z,87.80
2017-12-10T02:16:46.820Z,87.70
2017-12-10T02:19:16.876Z,87.80
2017-12-10T02:21:46.850Z,87.90
2017-12-10T02:24:16.635Z,87.80
2017-12-10T02:26:46.399Z,87.90
2017-12-10T02:29:16.064Z,87.90
2017-12-10T02:31:46.032Z,87.80
2017-12-10T02:34:15.935Z,87.60
2017-12-10T02:36:46.337Z,87.70
2017-12-10T02:39:15.959Z,87.70
2017-12-10T02:41:45.678Z,87.90
2017-12-10T02:44:16.085Z,87.80
2017-12-10T02:46:45.722Z,87.80
2017-12-10T02:49:16.512Z,87.80
2017-12-10T02:51:46.229Z,87.80
2017-12-10T02:54:16.060Z,87.80
2017-12-10T02:56:45.988Z,87.70
2017-12-10T02:59:16.586Z,87.90
2017-12-10T03:01:46.625Z,87.80
2017-12-10T03:04:17.234Z,87.80
2017-12-10T03:06:46.951Z,87.70
2017-12-10T03:09:16.861Z,87.70
2017-12-10T03:11:46.773Z,87.70
2017-12-10T03:14:16.601Z,87.70
2017-12-10T03:16:46.889Z,87.70
2017-12-10T03:19:16.638Z,87.80
2017-12-10T03:21:47.002Z,87.70
2017-12-10T03:24:16.695Z,87.70
2017-12-10T03:26:46.464Z,87.70
2017-12-10T03:29:16.315Z,87.60
2017-12-10T03:31:46.088Z,87.70
2017-12-10T03:34:16.084Z,87.70
2017-12-10T03:36:46.118Z,87.60
2017-12-10T03:39:15.952Z,87.50
2017-12-10T03:41:46.605Z,87.60
2017-12-10T03:44:16.698Z,87.70
2017-12-10T03:46:46.634Z,87.80
2017-12-10T03:49:16.324Z,87.60
2017-12-10T03:51:46.265Z,87.50
2017-12-10T03:54:16.048Z,87.70
2017-12-10T03:56:45.763Z,87.70
2017-12-10T03:59:15.792Z,87.60
2017-12-10T04:01:45.532Z,87.50
2017-12-10T04:04:15.636Z,87.70
2017-12-10T04:06:45.329Z,87.70
2017-12-10T04:09:14.936Z,87.80
2017-12-10T04:11:45.327Z,87.80
2017-12-10T04:14:15.166Z,87.70
2017-12-10T04:16:45.001Z,87.80
2017-12-10T04:19:14.660Z,87.80
2017-12-10T04:21:45.118Z,87.70
2017-12-10T04:24:16.335Z,87.50
2017-12-10T04:26:46.247Z,87.50
2017-12-10T04:29:15.893Z,87.70
2017-12-10T04:31:46.689Z,87.70
2017-12-10T04:34:16.494Z,87.70
2017-12-10T04:36:46.445Z,87.70
2017-12-10T04:39:16.104Z,87.80
2017-12-10T04:41:45.646Z,87.80
2017-12-10T04:44:15.441Z,87.60
2017-12-10T04:46:45.355Z,87.70
2017-12-10T04:49:15.275Z,87.60
2017-12-10T04:51:45.186Z,87.70
2017-12-10T04:54:14.728Z,87.70
2017-12-10T04:56:44.325Z,87.70
2017-12-10T04:59:14.036Z,87.70
2017-12-10T05:01:43.610Z,87.70
2017-12-10T05:04:14.331Z,87.70
2017-12-10T05:06:43.935Z,87.60
2017-12-10T05:09:13.560Z,87.60
2017-12-10T05:11:44.911Z,87.60
2017-12-10T05:14:14.546Z,87.50
2017-12-10T05:16:45.337Z,87.60
2017-12-10T05:19:15.316Z,87.60
2017-12-10T05:21:44.977Z,87.70
2017-12-10T05:24:14.742Z,87.70
2017-12-10T05:26:44.516Z,87.70
2017-12-10T05:29:14.516Z,87.60
2017-12-10T05:31:44.433Z,87.70
2017-12-10T05:34:14.257Z,87.70
2017-12-10T05:36:44.041Z,87.60
2017-12-10T05:39:13.686Z,87.70
2017-12-10T05:41:44.298Z,87.70
2017-12-10T05:44:13.887Z,87.60
2017-12-10T05:46:43.493Z,87.60
2017-12-10T05:49:13.203Z,87.60
2017-12-10T05:51:43.156Z,87.60
2017-12-10T05:54:12.798Z,87.70
2017-12-10T05:56:42.667Z,87.80
2017-12-10T05:59:13.513Z,87.80
2017-12-10T06:01:43.824Z,87.60
2017-12-10T06:04:13.811Z,87.70
2017-12-10T06:06:43.403Z,87.60
2017-12-10T06:09:13.072Z,87.60
2017-12-10T06:11:44.042Z,87.60
2017-12-10T06:14:13.909Z,87.60
2017-12-10T06:16:43.734Z,87.70
2017-12-10T06:19:13.401Z,87.60
2017-12-10T06:21:43.125Z,87.70
2017-12-10T06:24:13.040Z,87.70
2017-12-10T06:26:42.652Z,87.70
2017-12-10T06:29:12.582Z,87.70
2017-12-10T06:31:42.905Z,87.70
2017-12-10T06:34:13.440Z,87.80
2017-12-10T06:36:44.098Z,87.60
2017-12-10T06:39:13.879Z,87.60
2017-12-10T06:41:44.482Z,87.70
2017-12-10T06:44:15.965Z,87.70
2017-12-10T06:46:45.625Z,87.70
2017-12-10T06:49:15.327Z,87.60
2017-12-10T06:51:45.372Z,87.70
2017-12-10T06:54:15.282Z,88.30
2017-12-10T06:56:45.196Z,87.90
2017-12-10T06:59:14.984Z,87.70
2017-12-10T07:01:44.876Z,87.70
2017-12-10T07:04:14.651Z,87.80
2017-12-10T07:06:44.443Z,87.70
2017-12-10T07:09:14.812Z,87.60
2017-12-10T07:11:44.838Z,87.70
2017-12-10T07:14:14.835Z,87.50
2017-12-10T07:16:44.715Z,87.70
2017-12-10T07:19:14.658Z,87.60
2017-12-10T07:21:44.245Z,87.60
2017-12-10T07:24:13.966Z,87.60
2017-12-10T07:26:44.349Z,87.70
2017-12-10T07:29:14.138Z,87.60
2017-12-10T07:31:43.836Z,87.50
2017-12-10T07:34:13.657Z,86.90
2017-12-10T07:36:43.456Z,88.20
2017-12-10T07:39:13.670Z,87.40
2017-12-10T07:41:43.459Z,88.50
2017-12-10T07:44:13.083Z,88.00
2017-12-10T07:46:43.073Z,88.50
2017-12-10T07:49:14.250Z,88.50
2017-12-10T07:51:44.128Z,88.30
2017-12-10T07:54:13.835Z,88.00
2017-12-10T07:56:44.457Z,87.90
2017-12-10T07:59:14.279Z,87.70
2017-12-10T08:01:45.411Z,87.80
2017-12-10T08:04:15.562Z,87.70
2017-12-10T08:06:45.665Z,87.60
2017-12-10T08:09:16.966Z,87.80
2017-12-10T08:11:46.922Z,87.80
2017-12-10T08:14:16.838Z,87.70
2017-12-10T08:16:46.749Z,87.70
2017-12-10T08:19:18.302Z,87.70
2017-12-10T08:21:50.535Z,87.70
2017-12-10T08:24:20.600Z,87.60
2017-12-10T08:26:51.852Z,87.60
2017-12-10T08:29:21.744Z,87.50
2017-12-10T08:31:51.696Z,87.70
2017-12-10T08:34:21.817Z,87.50
2017-12-10T08:36:52.656Z,87.50
2017-12-10T08:39:22.867Z,87.50
2017-12-10T08:41:53.457Z,87.50
2017-12-10T08:44:23.809Z,87.50
2017-12-10T08:46:54.732Z,87.50
2017-12-10T08:49:25.883Z,87.50
2017-12-10T08:51:55.795Z,87.50
2017-12-10T08:54:25.733Z,87.50
2017-12-10T08:56:55.740Z,87.40
2017-12-10T08:59:25.735Z,87.20
2017-12-10T09:01:55.445Z,87.30
2017-12-10T09:04:25.158Z,87.20
2017-12-10T09:06:54.989Z,87.00
2017-12-10T09:09:25.525Z,87.00
2017-12-10T09:11:56.430Z,87.00
2017-12-10T09:14:26.416Z,87.00
2017-12-10T09:16:56.161Z,86.90
2017-12-10T09:19:26.687Z,86.90
2017-12-10T09:21:56.739Z,86.90
2017-12-10T09:24:27.670Z,86.90
2017-12-10T09:26:58.479Z,86.90
2017-12-10T09:29:28.529Z,86.80
2017-12-10T09:31:59.333Z,86.80
2017-12-10T09:34:29.130Z,86.80
2017-12-10T09:36:59.159Z,86.70
2017-12-10T09:39:29.073Z,86.80
2017-12-10T09:41:59.603Z,86.70
2017-12-10T09:44:30.270Z,86.70
2017-12-10T09:47:00.863Z,86.70
2017-12-10T09:49:30.983Z,86.70
2017-12-10T09:52:00.934Z,86.70
2017-12-10T09:54:31.106Z,86.60
2017-12-10T09:57:00.849Z,86.70
2017-12-10T09:59:30.971Z,86.80
2017-12-10T10:02:01.579Z,86.70
2017-12-10T10:04:31.528Z,86.70
2017-12-10T10:07:01.742Z,86.50
2017-12-10T10:09:32.278Z,86.70
2017-12-10T10:12:02.194Z,86.70
2017-12-10T10:14:32.866Z,86.50
2017-12-10T10:17:02.575Z,86.50
2017-12-10T10:19:32.400Z,86.50
2017-12-10T10:22:02.129Z,86.60
2017-12-10T10:24:32.444Z,86.50
2017-12-10T10:27:02.163Z,86.60
2017-12-10T10:29:31.898Z,86.40
2017-12-10T10:32:01.902Z,86.50
2017-12-10T10:34:31.666Z,86.50
2017-12-10T10:37:01.736Z,86.50
2017-12-10T10:39:31.841Z,86.40
2017-12-10T10:42:01.765Z,86.30
2017-12-10T10:44:31.757Z,86.30
2017-12-10T10:47:01.672Z,86.50
2017-12-10T10:49:31.812Z,86.40
2017-12-10T10:52:01.708Z,86.40
2017-12-10T10:54:31.752Z,86.40
2017-12-10T10:57:02.325Z,86.40
2017-12-10T10:59:32.225Z,86.40
2017-12-10T11:02:02.181Z,86.20
2017-12-10T11:04:32.096Z,86.20
2017-12-10T11:07:02.240Z,86.30
2017-12-10T11:09:35.411Z,86.30
2017-12-10T11:12:06.584Z,86.20
2017-12-10T11:14:36.714Z,86.20
2017-12-10T11:17:07.947Z,86.10
2017-12-10T11:19:38.751Z,85.90
2017-12-10T11:22:09.305Z,86.10
2017-12-10T11:24:39.192Z,86.10
2017-12-10T11:27:09.614Z,86.00
2017-12-10T11:29:39.639Z,86.00
2017-12-10T11:32:09.281Z,86.10
2017-12-10T11:34:39.087Z,86.00
2017-12-10T11:37:09.178Z,86.00
2017-12-10T11:39:40.067Z,86.00
2017-12-10T11:42:10.366Z,85.90
2017-12-10T11:44:41.169Z,85.90
2017-12-10T11:47:11.081Z,85.80
2017-12-10T11:49:41.281Z,85.90
2017-12-10T11:52:11.648Z,85.90
2017-12-10T11:54:42.384Z,86.00
2017-12-10T11:57:12.311Z,85.90
2017-12-10T11:59:43.111Z,85.90
2017-12-10T12:02:13.025Z,85.80
2017-12-10T12:04:42.943Z,85.90
2017-12-10T12:07:13.887Z,85.90
2017-12-10T12:09:45.484Z,85.90
2017-12-10T12:12:15.344Z,85.90
2017-12-10T12:14:45.068Z,85.90
2017-12-10T12:17:15.387Z,85.90
2017-12-10T12:19:45.338Z,86.00
2017-12-10T12:22:15.370Z,86.00
2017-12-10T12:24:45.056Z,86.00
2017-12-10T12:27:15.034Z,86.00
2017-12-10T12:29:45.148Z,86.00
2017-12-10T12:32:15.620Z,86.00
2017-12-10T12:34:46.632Z,85.70
2017-12-10T12:37:17.619Z,85.70
2017-12-10T12:39:47.802Z,85.90
2017-12-10T12:42:18.755Z,85.70
2017-12-10T12:44:49.976Z,85.90
2017-12-10T12:47:20.288Z,85.80
2017-12-10T12:49:51.022Z,85.80
2017-12-10T12:52:21.356Z,85.80
2017-12-10T12:54:51.663Z,85.70
2017-12-10T12:57:21.993Z,85.80
2017-12-10T12:59:52.054Z,85.70
2017-12-10T13:02:22.158Z,85.70
2017-12-10T13:04:52.916Z,85.60
2017-12-10T13:07:22.974Z,85.60
2017-12-10T13:09:53.115Z,85.70
2017-12-10T13:12:23.023Z,85.70
2017-12-10T13:14:52.881Z,85.70
2017-12-10T13:17:23.931Z,85.60
2017-12-10T13:19:54.624Z,85.70
2017-12-10T13:22:24.735Z,85.70
2017-12-10T13:24:54.601Z,85.80
2017-12-10T13:27:24.799Z,85.70
2017-12-10T13:29:54.769Z,85.70
2017-12-10T13:32:24.761Z,85.70
2017-12-10T13:34:55.061Z,85.60
2017-12-10T13:37:25.181Z,85.60
2017-12-10T13:39:55.146Z,85.70
2017-12-10T13:42:25.160Z,85.60
2017-12-10T13:44:55.750Z,85.60
2017-12-10T13:47:25.653Z,85.50
2017-12-10T13:49:55.539Z,85.70
2017-12-10T13:52:26.191Z,85.40
2017-12-10T13:54:56.112Z,85.60
2017-12-10T13:57:26.211Z,85.60
2017-12-10T13:59:57.632Z,85.40
2017-12-10T14:02:27.644Z,85.40
2017-12-10T14:04:57.669Z,85.60
2017-12-10T14:07:27.770Z,85.50
2017-12-10T14:09:57.823Z,85.50
2017-12-10T14:12:28.792Z,85.60
2017-12-10T14:14:58.865Z,85.50
2017-12-10T14:17:29.695Z,85.50
2017-12-10T14:19:59.615Z,85.50
2017-12-10T14:22:29.869Z,85.40
2017-12-10T14:24:59.964Z,85.50
2017-12-10T14:27:29.989Z,85.50
2017-12-10T14:30:00.701Z,85.50
2017-12-10T14:32:31.226Z,85.50
2017-12-10T14:35:01.147Z,85.50
2017-12-10T14:37:31.885Z,85.40
2017-12-10T14:40:01.861Z,85.50
2017-12-10T14:42:31.703Z,85.40
2017-12-10T14:45:01.616Z,85.40
2017-12-10T14:47:31.421Z,85.40
2017-12-10T14:50:02.673Z,85.30
2017-12-10T14:52:33.331Z,85.30
2017-12-10T14:55:03.533Z,85.30
2017-12-10T14:57:34.400Z,85.40
2017-12-10T15:00:05.197Z,85.40
2017-12-10T15:02:35.032Z,85.30
2017-12-10T15:05:05.824Z,85.20
2017-12-10T15:07:35.760Z,85.20
2017-12-10T15:10:05.376Z,85.20
2017-12-10T15:12:35.387Z,85.20
2017-12-10T15:15:05.579Z,85.20
2017-12-10T15:17:36.065Z,85.20
2017-12-10T15:20:06.209Z,85.20
2017-12-10T15:22:36.408Z,85.00
2017-12-10T15:25:07.002Z,85.10
2017-12-10T15:27:37.262Z,85.10
2017-12-10T15:30:07.345Z,85.00
2017-12-10T15:32:37.414Z,85.00
2017-12-10T15:35:07.274Z,84.90
2017-12-10T15:37:38.676Z,84.90
2017-12-10T15:40:08.945Z,84.80
2017-12-10T15:42:38.756Z,84.80
2017-12-10T15:45:09.092Z,84.90
2017-12-10T15:47:39.459Z,85.00
2017-12-10T15:50:09.507Z,85.00
2017-12-10T15:52:40.358Z,85.00
2017-12-10T15:55:10.273Z,85.00
2017-12-10T15:57:41.215Z,85.10
2017-12-10T16:00:12.896Z,85.00
2017-12-10T16:02:43.873Z,84.90
2017-12-10T16:05:14.350Z,84.90
2017-12-10T16:07:45.093Z,85.00
2017-12-10T16:10:15.616Z,85.10
2017-12-10T16:12:45.543Z,85.10
2017-12-10T16:15:15.439Z,85.10
2017-12-10T16:17:45.320Z,85.10
2017-12-10T16:20:16.586Z,85.10
2017-12-10T16:22:46.858Z,85.00
2017-12-10T16:25:16.750Z,84.90
2017-12-10T16:27:47.968Z,85.10
2017-12-10T16:30:18.119Z,85.10
2017-12-10T16:32:48.346Z,85.10
2017-12-10T16:35:18.342Z,85.10
2017-12-10T16:37:48.330Z,85.20
2017-12-10T16:40:18.287Z,85.30
2017-12-10T16:42:48.388Z,85.10
2017-12-10T16:45:18.391Z,86.00
2017-12-10T16:47:48.242Z,85.30
2017-12-10T16:50:18.140Z,85.30
2017-12-10T16:52:47.921Z,85.40
2017-12-10T16:55:18.192Z,85.50
2017-12-10T16:57:48.103Z,85.40
2017-12-10T17:00:18.137Z,85.50
2017-12-10T17:02:48.404Z,85.50
2017-12-10T17:05:18.350Z,85.50
2017-12-10T17:07:48.154Z,85.50
2017-12-10T17:10:19.845Z,86.10
2017-12-10T17:12:49.846Z,85.40
2017-12-10T17:15:19.844Z,85.60
2017-12-10T17:17:49.803Z,86.00
2017-12-10T17:20:20.075Z,87.50
2017-12-10T17:22:50.070Z,87.20
2017-12-10T17:25:20.205Z,87.50
2017-12-10T17:27:50.411Z,87.20
2017-12-10T17:30:21.289Z,87.80
2017-12-10T17:32:51.264Z,87.90
2017-12-10T17:35:21.287Z,87.60
2017-12-10T17:37:51.225Z,87.80
2017-12-10T17:40:21.365Z,87.60
2017-12-10T17:42:51.372Z,87.30
2017-12-10T17:45:21.353Z,87.40
2017-12-10T17:47:51.693Z,87.80
2017-12-10T17:50:21.549Z,87.70
2017-12-10T17:52:51.808Z,88.00
2017-12-10T17:55:23.293Z,87.60
2017-12-10T17:57:53.202Z,87.60
2017-12-10T18:00:24.421Z,87.60
2017-12-10T18:02:54.333Z,87.60
2017-12-10T18:05:25.042Z,87.70
2017-12-10T18:07:55.183Z,87.70
2017-12-10T18:10:25.648Z,87.80
2017-12-10T18:12:55.761Z,88.20
2017-12-10T18:15:25.881Z,87.50
2017-12-10T18:17:56.684Z,87.50
2017-12-10T18:20:26.644Z,87.50
2017-12-10T18:22:57.945Z,87.50
2017-12-10T18:25:27.836Z,87.40
2017-12-10T18:27:57.992Z,87.40
2017-12-10T18:30:28.391Z,87.20
2017-12-10T18:32:58.758Z,87.30
2017-12-10T18:35:30.475Z,87.10
2017-12-10T18:38:00.847Z,87.10
2017-12-10T18:40:31.825Z,87.10
2017-12-10T18:43:02.175Z,87.10
2017-12-10T18:45:32.221Z,87.10
2017-12-10T18:48:03.987Z,87.20
2017-12-10T18:50:34.053Z,87.20
2017-12-10T18:53:04.084Z,87.00
2017-12-10T18:55:35.639Z,87.10
2017-12-10T18:58:05.895Z,87.10
2017-12-10T19:00:36.996Z,87.20
2017-12-10T19:03:07.227Z,87.30
2017-12-10T19:05:37.343Z,87.10
2017-12-10T19:08:07.563Z,87.00
2017-12-10T19:10:37.427Z,87.00
2017-12-10T19:13:08.107Z,86.90
2017-12-10T19:15:38.160Z,86.90
2017-12-10T19:18:08.880Z,86.80
2017-12-10T19:20:39.880Z,87.50
2017-12-10T19:23:09.991Z,86.90
2017-12-10T19:25:40.139Z,86.90
2017-12-10T19:28:10.371Z,87.70
2017-12-10T19:30:40.470Z,87.00
2017-12-10T19:33:10.915Z,86.90
2017-12-10T19:35:40.817Z,87.00
2017-12-10T19:38:11.088Z,86.90
2017-12-10T19:40:40.896Z,86.80
2017-12-10T19:43:10.933Z,86.60
2017-12-10T19:45:41.089Z,86.90
2017-12-10T19:48:11.341Z,86.70
2017-12-10T19:50:41.941Z,86.80
2017-12-10T19:53:12.676Z,86.80
2017-12-10T19:55:42.752Z,86.60
2017-12-10T19:58:12.610Z,86.60
2017-12-10T20:00:42.953Z,86.60
2017-12-10T20:03:13.665Z,86.60
2017-12-10T20:05:43.822Z,86.70
2017-12-10T20:08:14.156Z,86.80
2017-12-10T20:10:44.596Z,86.50
2017-12-10T20:13:14.774Z,86.80
2017-12-10T20:15:44.608Z,86.90
2017-12-10T20:18:14.782Z,86.70
2017-12-10T20:20:45.008Z,86.70
2017-12-10T20:23:15.132Z,86.80
2017-12-10T20:25:45.248Z,86.70
2017-12-10T20:28:15.659Z,86.50
2017-12-10T20:30:45.684Z,86.50
2017-12-10T20:33:16.629Z,86.50
2017-12-10T20:35:46.950Z,86.50
2017-12-10T20:38:17.206Z,86.50
2017-12-10T20:40:48.258Z,86.70
2017-12-10T20:43:18.956Z,86.70
2017-12-10T20:45:49.651Z,86.50
2017-12-10T20:48:19.803Z,86.60
2017-12-10T20:50:50.034Z,86.50
2017-12-10T20:53:21.061Z,86.40
2017-12-10T20:55:51.908Z,87.30
2017-12-10T20:58:22.178Z,86.70
2017-12-10T21:00:52.294Z,86.60
2017-12-10T21:03:23.179Z,86.60
2017-12-10T21:05:53.195Z,86.60
2017-12-10T21:08:23.140Z,86.50
2017-12-10T21:10:53.975Z,86.50
2017-12-10T21:13:24.744Z,86.50
2017-12-10T21:15:54.749Z,86.50
2017-12-10T21:18:24.712Z,86.50
2017-12-10T21:20:57.284Z,86.40
2017-12-10T21:23:27.404Z,86.40
2017-12-10T21:25:58.343Z,86.60
2017-12-10T21:28:28.191Z,86.60
2017-12-10T21:30:58.164Z,86.30
2017-12-10T21:33:28.006Z,86.40
2017-12-10T21:35:58.763Z,86.40
2017-12-10T21:38:28.876Z,86.60
2017-12-10T21:41:00.131Z,86.50
2017-12-10T21:43:30.276Z,86.50
2017-12-10T21:46:00.114Z,86.50
2017-12-10T21:48:29.917Z,86.40
2017-12-10T21:50:59.949Z,86.30
2017-12-10T21:53:30.265Z,86.20
2017-12-10T21:56:00.188Z,86.20
2017-12-10T21:58:30.299Z,86.10
2017-12-10T22:01:00.333Z,86.30
2017-12-10T22:03:30.476Z,86.50
2017-12-10T22:06:00.620Z,86.60
2017-12-10T22:08:30.643Z,86.40
2017-12-10T22:11:00.410Z,86.20
2017-12-10T22:13:32.372Z,86.50
2017-12-10T22:16:03.183Z,86.10
2017-12-10T22:18:33.219Z,86.00
2017-12-10T22:21:03.343Z,86.00
2017-12-10T22:23:34.065Z,86.00
2017-12-10T22:26:04.269Z,86.00
2017-12-10T22:28:34.548Z,86.00
2017-12-10T22:31:04.507Z,85.90
2017-12-10T22:33:34.881Z,86.20
2017-12-10T22:36:04.800Z,86.20
2017-12-10T22:38:35.602Z,86.30
2017-12-10T22:41:05.957Z,86.30
2017-12-10T22:43:35.717Z,86.20
2017-12-10T22:46:05.778Z,86.20
2017-12-10T22:48:36.124Z,86.50
2017-12-10T22:51:07.714Z,86.40
2017-12-10T22:53:37.967Z,86.30
2017-12-10T22:56:08.772Z,86.30
2017-12-10T22:58:38.567Z,86.30
2017-12-10T23:01:08.728Z,86.50
2017-12-10T23:03:39.417Z,86.70
2017-12-10T23:06:10.271Z,86.30
2017-12-10T23:08:40.206Z,86.30
2017-12-10T23:11:10.719Z,86.50
2017-12-10T23:13:50.383Z,86.70
2017-12-10T23:16:26.060Z,86.60
2017-12-10T23:18:55.735Z,86.60
2017-12-10T23:21:25.732Z,86.70
2017-12-10T23:23:55.641Z,86.70
2017-12-10T23:26:25.632Z,86.70
2017-12-10T23:28:55.274Z,86.60
2017-12-10T23:31:26.533Z,86.80
2017-12-10T23:33:56.326Z,86.80
2017-12-10T23:36:26.128Z,86.80
2017-12-10T23:38:55.948Z,86.80
2017-12-10T23:41:25.862Z,86.60
2017-12-10T23:43:55.776Z,86.70
2017-12-10T23:46:25.616Z,86.80
2017-12-10T23:48:55.604Z,86.70
2017-12-10T23:51:25.439Z,86.90
2017-12-10T23:53:56.254Z,87.00
2017-12-10T23:56:26.104Z,87.00
2017-12-10T23:58:57.309Z,87.00
