createdAt,value
2023-02-24T00:00:33.964Z,25.27
2023-02-24T00:03:06.587Z,21.60
2023-02-24T00:05:36.961Z,23.37
2023-02-24T00:08:05.329Z,20.87
2023-02-24T00:10:34.213Z,21.00
2023-02-24T00:13:02.695Z,21.57
2023-02-24T00:15:31.082Z,21.10
2023-02-24T00:17:59.495Z,20.43
2023-02-24T00:20:33.564Z,19.60
2023-02-24T00:23:01.967Z,21.33
2023-02-24T00:25:30.295Z,20.43
2023-02-24T00:28:01.859Z,23.10
2023-02-24T00:30:33.183Z,20.23
2023-02-24T00:33:03.986Z,22.10
2023-02-24T00:35:35.050Z,21.83
2023-02-24T00:38:03.483Z,20.33
2023-02-24T00:40:37.330Z,22.63
2023-02-24T00:43:08.129Z,20.40
2023-02-24T00:45:39.369Z,22.80
2023-02-24T00:48:10.805Z,19.40
2023-02-24T00:50:40.537Z,19.50
2023-02-24T00:53:10.621Z,20.87
2023-02-24T00:55:39.042Z,20.97
2023-02-24T00:58:07.536Z,19.43
2023-02-24T01:00:37.656Z,20.80
2023-02-24T01:03:07.382Z,20.53
2023-02-24T01:05:38.441Z,19.93
2023-02-24T01:08:08.118Z,20.57
2023-02-24T01:10:36.562Z,21.30
2023-02-24T01:13:04.021Z,21.57
2023-02-24T01:15:32.699Z,21.37
2023-02-24T01:18:01.092Z,22.00
2023-02-24T01:20:30.566Z,22.03
2023-02-24T01:22:58.912Z,22.10
2023-02-24T01:25:31.509Z,22.43
2023-02-24T01:27:59.953Z,21.30
2023-02-24T01:30:29.042Z,20.83
2023-02-24T01:32:59.854Z,22.63
2023-02-24T01:35:34.991Z,21.50
2023-02-24T01:38:04.895Z,22.03
2023-02-24T01:40:35.295Z,20.70
2023-02-24T01:43:08.699Z,20.67
2023-02-24T01:45:40.101Z,24.07
2023-02-24T01:48:11.107Z,20.70
2023-02-24T01:50:41.776Z,21.27
2023-02-24T01:53:11.595Z,21.03
2023-02-24T01:55:49.324Z,20.10
2023-02-24T01:58:23.967Z,21.87
2023-02-24T02:00:52.625Z,21.33
2023-02-24T02:03:27.832Z,21.63
2023-02-24T02:06:01.840Z,22.90
2023-02-24T02:08:31.551Z,23.37
2023-02-24T02:11:06.316Z,22.13
2023-02-24T02:13:38.123Z,22.27
2023-02-24T02:16:31.456Z,20.77
2023-02-24T02:19:16.154Z,22.07
2023-02-24T02:22:06.949Z,21.33
2023-02-24T02:24:48.736Z,22.80
2023-02-24T02:27:49.499Z,22.43
2023-02-24T02:30:50.188Z,23.00
2023-02-24T02:33:44.247Z,20.80
2023-02-24T02:36:23.548Z,21.90
2023-02-24T02:38:59.876Z,22.03
2023-02-24T02:41:32.475Z,21.50
2023-02-24T02:44:08.645Z,20.73
2023-02-24T02:46:44.016Z,20.20
2023-02-24T02:49:18.708Z,21.03
2023-02-24T02:51:53.909Z,20.90
2023-02-24T02:54:29.734Z,21.80
2023-02-24T02:57:03.527Z,22.93
2023-02-24T02:59:35.452Z,21.40
2023-02-24T03:02:15.235Z,20.90
2023-02-24T03:04:51.377Z,20.97
2023-02-24T03:07:24.141Z,24.10
2023-02-24T03:09:56.347Z,22.00
2023-02-24T03:12:27.411Z,22.43
2023-02-24T03:15:00.252Z,22.43
2023-02-24T03:17:34.439Z,21.73
2023-02-24T03:20:15.075Z,23.30
2023-02-24T03:22:50.016Z,22.13
2023-02-24T03:25:24.373Z,24.50
2023-02-24T03:27:58.412Z,23.63
2023-02-24T03:30:31.180Z,22.70
2023-02-24T03:33:08.850Z,23.20
2023-02-24T03:35:42.098Z,23.47
2023-02-24T03:38:14.238Z,23.40
2023-02-24T03:40:43.569Z,22.80
2023-02-24T03:43:22.261Z,22.17
2023-02-24T03:45:51.511Z,23.03
2023-02-24T03:48:21.176Z,23.73
2023-02-24T03:50:49.758Z,24.33
2023-02-24T03:53:44.621Z,22.97
2023-02-24T03:56:27.027Z,26.10
2023-02-24T03:59:07.854Z,21.83
2023-02-24T04:01:48.718Z,23.27
2023-02-24T04:04:22.572Z,20.50
2023-02-24T04:07:07.134Z,23.00
2023-02-24T04:09:41.982Z,22.60
2023-02-24T04:12:21.004Z,21.60
2023-02-24T04:14:58.153Z,22.67
2023-02-24T04:17:31.395Z,21.93
2023-02-24T04:20:09.252Z,22.33
2023-02-24T04:22:42.263Z,24.03
2023-02-24T04:25:15.828Z,22.60
2023-02-24T04:27:45.332Z,21.80
2023-02-24T04:30:19.941Z,21.27
2023-02-24T04:32:48.481Z,21.27
2023-02-24T04:35:21.242Z,21.80
2023-02-24T04:37:51.945Z,21.97
2023-02-24T04:40:23.235Z,19.00
2023-02-24T04:42:52.893Z,20.90
2023-02-24T04:45:23.415Z,19.80
2023-02-24T04:47:56.378Z,20.60
2023-02-24T04:50:26.881Z,23.17
2023-02-24T04:52:56.926Z,23.20
2023-02-24T04:55:29.646Z,23.47
2023-02-24T04:57:59.061Z,22.83
2023-02-24T05:00:33.682Z,21.20
2023-02-24T05:03:03.402Z,23.27
2023-02-24T05:05:33.566Z,22.93
2023-02-24T05:08:04.865Z,22.20
2023-02-24T05:10:40.526Z,21.97
2023-02-24T05:13:10.957Z,22.80
2023-02-24T05:15:42.130Z,22.03
2023-02-24T05:18:14.360Z,21.00
2023-02-24T05:21:02.054Z,22.10
2023-02-24T05:23:34.678Z,21.17
2023-02-24T05:26:09.125Z,21.33
2023-02-24T05:28:38.387Z,26.50
2023-02-24T05:31:09.073Z,20.80
2023-02-24T05:33:38.876Z,22.43
2023-02-24T05:36:10.008Z,19.77
2023-02-24T05:38:39.075Z,23.23
2023-02-24T05:41:15.173Z,24.07
2023-02-24T05:43:48.160Z,29.10
2023-02-24T05:46:17.139Z,30.90
2023-02-24T05:48:47.186Z,33.20
2023-02-24T05:51:15.610Z,33.97
2023-02-24T05:53:44.257Z,33.60
2023-02-24T05:56:14.023Z,34.73
2023-02-24T05:58:45.219Z,34.07
2023-02-24T06:01:19.380Z,33.80
2023-02-24T06:03:48.695Z,34.33
2023-02-24T06:06:17.717Z,36.53
2023-02-24T06:08:50.663Z,34.43
2023-02-24T06:11:21.606Z,36.47
2023-02-24T06:13:50.416Z,37.80
2023-02-24T06:16:20.092Z,35.23
2023-02-24T06:18:51.081Z,36.53
2023-02-24T06:21:20.642Z,33.93
2023-02-24T06:23:49.330Z,36.73
2023-02-24T06:26:19.703Z,34.80
2023-02-24T06:28:50.071Z,31.67
2023-02-24T06:31:18.737Z,33.47
2023-02-24T06:33:47.273Z,31.93
2023-02-24T06:36:16.220Z,29.50
2023-02-24T06:38:44.666Z,29.17
2023-02-24T06:41:13.457Z,28.70
2023-02-24T06:43:44.684Z,28.17
2023-02-24T06:46:16.696Z,29.17
2023-02-24T06:48:45.200Z,30.47
2023-02-24T06:51:15.811Z,27.70
2023-02-24T06:53:44.868Z,28.77
2023-02-24T06:56:16.068Z,28.87
2023-02-24T06:58:46.118Z,31.77
2023-02-24T07:01:17.629Z,31.47
2023-02-24T07:04:03.487Z,31.57
2023-02-24T07:06:34.513Z,31.13
2023-02-24T07:09:07.356Z,33.40
2023-02-24T07:11:37.193Z,33.30
2023-02-24T07:14:06.642Z,30.37
2023-02-24T07:16:37.004Z,30.67
2023-02-24T07:19:11.373Z,28.70
2023-02-24T07:21:43.506Z,27.37
2023-02-24T07:24:14.410Z,27.90
2023-02-24T07:26:43.852Z,28.40
2023-02-24T07:29:13.203Z,25.90
2023-02-24T07:31:43.230Z,29.23
2023-02-24T07:34:15.191Z,25.63
2023-02-24T07:36:50.434Z,24.93
2023-02-24T07:39:20.268Z,24.97
2023-02-24T07:41:49.749Z,25.17
2023-02-24T07:44:19.861Z,25.37
2023-02-24T07:46:50.139Z,26.07
2023-02-24T07:49:20.970Z,26.57
2023-02-24T07:51:53.018Z,24.53
2023-02-24T07:54:23.355Z,26.93
2023-02-24T07:56:59.346Z,24.93
2023-02-24T07:59:30.592Z,24.70
2023-02-24T08:02:04.948Z,23.97
2023-02-24T08:04:36.649Z,23.70
2023-02-24T08:07:11.014Z,25.23
2023-02-24T08:10:08.372Z,25.80
2023-02-24T08:12:37.060Z,26.90
2023-02-24T08:15:17.456Z,24.83
2023-02-24T08:17:47.868Z,25.90
2023-02-24T08:20:23.050Z,25.10
2023-02-24T08:22:53.303Z,24.07
2023-02-24T08:25:23.679Z,22.93
2023-02-24T08:28:07.449Z,23.23
2023-02-24T08:30:40.183Z,23.93
2023-02-24T08:33:12.016Z,22.50
2023-02-24T08:35:45.263Z,23.57
2023-02-24T08:38:18.001Z,23.37
2023-02-24T08:40:51.792Z,22.53
2023-02-24T08:43:36.210Z,24.80
2023-02-24T08:46:18.708Z,26.23
2023-02-24T08:48:50.556Z,25.93
2023-02-24T08:51:23.562Z,27.37
2023-02-24T08:53:54.252Z,26.40
2023-02-24T08:56:25.295Z,25.60
2023-02-24T08:58:58.930Z,25.63
2023-02-24T09:01:34.972Z,26.57
2023-02-24T09:04:07.946Z,24.30
2023-02-24T09:06:40.537Z,25.60
2023-02-24T09:09:18.768Z,25.77
2023-02-24T09:11:49.451Z,24.80
2023-02-24T09:14:27.046Z,24.10
2023-02-24T09:17:03.449Z,24.57
2023-02-24T09:19:55.634Z,24.60
2023-02-24T09:22:57.483Z,22.97
2023-02-24T09:25:41.087Z,24.17
2023-02-24T09:28:17.414Z,23.23
2023-02-24T09:30:54.542Z,23.47
2023-02-24T09:33:26.090Z,24.87
2023-02-24T09:36:10.079Z,23.53
2023-02-24T09:38:57.739Z,23.93
2023-02-24T09:41:45.336Z,24.97
2023-02-24T09:44:19.218Z,23.00
2023-02-24T09:46:54.947Z,24.03
2023-02-24T09:49:39.864Z,26.37
2023-02-24T09:52:17.875Z,25.13
2023-02-24T09:55:06.098Z,26.87
2023-02-24T09:58:04.744Z,24.33
2023-02-24T10:00:44.172Z,23.53
2023-02-24T10:03:41.668Z,23.87
2023-02-24T10:06:21.589Z,27.20
2023-02-24T10:08:57.009Z,25.07
2023-02-24T10:11:34.018Z,22.57
2023-02-24T10:14:06.933Z,21.57
2023-02-24T10:16:46.387Z,21.63
2023-02-24T10:19:26.637Z,22.57
2023-02-24T10:22:03.476Z,22.43
2023-02-24T10:24:38.444Z,24.40
2023-02-24T10:27:17.428Z,21.80
2023-02-24T10:30:04.051Z,22.47
2023-02-24T10:32:43.410Z,22.00
2023-02-24T10:35:17.735Z,24.13
2023-02-24T10:37:46.448Z,23.70
2023-02-24T10:40:26.679Z,26.20
2023-02-24T10:43:10.584Z,25.87
2023-02-24T10:45:45.312Z,27.17
2023-02-24T10:48:42.037Z,26.17
2023-02-24T10:51:20.602Z,24.27
2023-02-24T10:54:10.314Z,28.20
2023-02-24T10:56:44.952Z,29.07
2023-02-24T10:59:41.444Z,30.50
2023-02-24T11:02:29.807Z,29.90
2023-02-24T11:05:27.075Z,28.27
2023-02-24T11:08:09.769Z,27.33
2023-02-24T11:10:53.463Z,27.97
2023-02-24T11:13:40.636Z,26.53
2023-02-24T11:16:28.397Z,25.77
2023-02-24T11:18:58.337Z,23.27
2023-02-24T11:21:28.946Z,23.10
2023-02-24T11:24:03.071Z,24.50
2023-02-24T11:26:37.356Z,24.07
2023-02-24T11:29:21.313Z,22.13
2023-02-24T11:32:02.084Z,23.43
2023-02-24T11:34:38.388Z,26.00
2023-02-24T11:37:22.782Z,27.23
2023-02-24T11:39:56.439Z,29.53
2023-02-24T11:42:28.235Z,25.87
2023-02-24T11:45:06.494Z,25.70
2023-02-24T11:47:42.446Z,25.50
2023-02-24T11:50:44.032Z,27.50
2023-02-24T11:53:29.319Z,26.23
2023-02-24T11:56:04.832Z,26.93
2023-02-24T11:58:45.427Z,31.60
2023-02-24T12:01:24.538Z,32.27
2023-02-24T12:03:59.840Z,30.50
2023-02-24T12:06:33.039Z,30.77
2023-02-24T12:09:09.479Z,29.47
2023-02-24T12:11:46.349Z,28.97
2023-02-24T12:14:24.358Z,27.87
2023-02-24T12:17:03.351Z,29.27
2023-02-24T12:19:39.429Z,29.70
2023-02-24T12:22:15.273Z,29.00
2023-02-24T12:24:49.916Z,27.50
2023-02-24T12:27:39.437Z,29.60
2023-02-24T12:30:34.454Z,30.07
2023-02-24T12:33:20.508Z,29.20
2023-02-24T12:35:57.735Z,29.53
2023-02-24T12:38:41.366Z,31.53
2023-02-24T12:41:25.821Z,31.97
2023-02-24T12:44:00.324Z,30.73
2023-02-24T12:46:34.619Z,30.90
2023-02-24T12:49:21.153Z,30.47
2023-02-24T12:51:58.742Z,27.97
2023-02-24T12:54:32.831Z,29.10
2023-02-24T12:57:08.556Z,27.53
2023-02-24T12:59:40.522Z,29.20
2023-02-24T13:02:16.988Z,29.70
2023-02-24T13:04:57.873Z,29.67
2023-02-24T13:07:54.093Z,26.90
2023-02-24T13:10:35.157Z,29.57
2023-02-24T13:13:12.007Z,27.67
2023-02-24T13:15:51.555Z,28.30
2023-02-24T13:18:31.750Z,26.30
2023-02-24T13:21:10.492Z,29.77
2023-02-24T13:23:43.330Z,25.80
2023-02-24T13:26:11.765Z,27.63
2023-02-24T13:28:40.338Z,28.50
2023-02-24T13:31:11.402Z,28.87
2023-02-24T13:33:42.166Z,29.50
2023-02-24T13:36:20.605Z,28.10
2023-02-24T13:38:50.935Z,29.13
2023-02-24T13:41:40.951Z,30.27
2023-02-24T13:44:26.495Z,32.80
2023-02-24T13:47:27.041Z,31.80
2023-02-24T13:50:19.709Z,31.27
2023-02-24T13:53:07.737Z,31.60
2023-02-24T13:55:50.186Z,31.87
2023-02-24T13:58:39.422Z,33.03
2023-02-24T14:01:10.802Z,33.47
2023-02-24T14:03:41.278Z,32.53
2023-02-24T14:06:19.333Z,34.80
2023-02-24T14:08:54.324Z,32.13
2023-02-24T14:11:27.038Z,32.57
2023-02-24T14:13:58.435Z,33.77
2023-02-24T14:16:30.546Z,34.90
2023-02-24T14:19:01.866Z,34.73
2023-02-24T14:21:31.980Z,35.33
2023-02-24T14:24:05.259Z,35.23
2023-02-24T14:26:44.616Z,34.73
2023-02-24T14:29:16.641Z,33.90
2023-02-24T14:31:49.764Z,31.37
2023-02-24T14:34:21.876Z,34.13
2023-02-24T14:36:53.159Z,33.40
2023-02-24T14:39:25.667Z,34.27
2023-02-24T14:42:11.569Z,32.97
2023-02-24T14:44:43.449Z,34.23
2023-02-24T14:47:14.474Z,32.43
2023-02-24T14:49:43.469Z,33.57
2023-02-24T14:52:17.403Z,33.13
2023-02-24T14:54:50.528Z,34.17
2023-02-24T14:57:23.738Z,36.03
2023-02-24T14:59:55.907Z,35.23
2023-02-24T15:02:32.369Z,34.77
2023-02-24T15:05:01.397Z,34.37
2023-02-24T15:07:34.897Z,36.87
2023-02-24T15:10:06.634Z,35.17
2023-02-24T15:12:38.038Z,31.80
2023-02-24T15:15:10.001Z,33.73
2023-02-24T15:17:41.255Z,32.83
2023-02-24T15:20:29.022Z,28.60
2023-02-24T15:22:57.856Z,29.60
2023-02-24T15:25:41.899Z,33.57
2023-02-24T15:28:25.583Z,32.93
2023-02-24T15:31:02.404Z,32.17
2023-02-24T15:33:38.142Z,31.17
2023-02-24T15:36:17.364Z,32.47
2023-02-24T15:38:46.417Z,30.00
2023-02-24T15:41:16.214Z,31.07
2023-02-24T15:43:50.513Z,30.80
2023-02-24T15:46:25.787Z,36.87
2023-02-24T15:48:57.692Z,34.37
2023-02-24T15:51:33.504Z,33.37
2023-02-24T15:54:03.021Z,34.70
2023-02-24T15:56:34.909Z,35.00
2023-02-24T15:59:03.706Z,36.67
2023-02-24T16:01:32.728Z,35.70
2023-02-24T16:04:01.730Z,35.33
2023-02-24T16:06:30.422Z,31.07
2023-02-24T16:09:00.162Z,27.43
2023-02-24T16:11:30.925Z,26.83
2023-02-24T16:14:01.798Z,29.53
2023-02-24T16:16:33.379Z,32.80
2023-02-24T16:19:01.850Z,33.13
2023-02-24T16:21:30.281Z,35.67
2023-02-24T16:23:58.681Z,32.80
2023-02-24T16:26:27.186Z,32.50
2023-02-24T16:28:58.077Z,29.43
2023-02-24T16:31:28.570Z,30.17
2023-02-24T16:33:58.578Z,28.73
2023-02-24T16:36:28.472Z,28.40
2023-02-24T16:38:57.384Z,30.90
2023-02-24T16:41:25.958Z,30.93
2023-02-24T16:43:54.387Z,32.87
2023-02-24T16:46:24.139Z,32.30
2023-02-24T16:48:54.972Z,33.80
2023-02-24T16:51:23.682Z,32.67
2023-02-24T16:53:52.192Z,33.03
2023-02-24T16:56:21.032Z,34.10
2023-02-24T16:58:50.715Z,35.70
2023-02-24T17:01:22.527Z,33.47
2023-02-24T17:03:54.989Z,37.00
2023-02-24T17:06:25.199Z,38.77
2023-02-24T17:08:54.089Z,35.13
2023-02-24T17:11:24.375Z,33.30
2023-02-24T17:13:52.659Z,31.70
2023-02-24T17:16:21.490Z,31.07
2023-02-24T17:18:50.400Z,29.53
2023-02-24T17:21:20.370Z,29.93
2023-02-24T17:23:48.855Z,32.80
2023-02-24T17:26:17.524Z,33.10
2023-02-24T17:28:45.898Z,28.10
2023-02-24T17:31:14.405Z,27.90
2023-02-24T17:33:42.963Z,29.67
2023-02-24T17:36:11.361Z,30.60
2023-02-24T17:38:41.080Z,34.23
2023-02-24T17:41:09.962Z,31.77
2023-02-24T17:43:38.336Z,31.50
2023-02-24T17:46:07.496Z,32.87
2023-02-24T17:48:36.375Z,31.43
2023-02-24T17:51:04.972Z,38.37
2023-02-24T17:53:33.399Z,39.07
2023-02-24T17:56:07.869Z,37.13
2023-02-24T17:58:36.638Z,35.20
2023-02-24T18:01:06.295Z,34.30
2023-02-24T18:03:35.996Z,33.07
2023-02-24T18:06:07.806Z,32.87
2023-02-24T18:08:37.640Z,32.53
2023-02-24T18:11:09.972Z,33.53
2023-02-24T18:13:38.285Z,32.40
2023-02-24T18:16:10.866Z,31.37
2023-02-24T18:18:39.654Z,32.87
2023-02-24T18:21:09.556Z,33.80
2023-02-24T18:23:40.677Z,32.93
2023-02-24T18:26:12.551Z,33.57
2023-02-24T18:28:41.060Z,31.33
2023-02-24T18:31:14.077Z,33.63
2023-02-24T18:33:42.807Z,29.87
2023-02-24T18:36:12.107Z,34.90
2023-02-24T18:38:40.613Z,39.00
2023-02-24T18:41:12.618Z,35.43
2023-02-24T18:43:41.112Z,35.80
2023-02-24T18:46:13.352Z,32.97
2023-02-24T18:48:44.551Z,33.27
2023-02-24T18:51:13.295Z,39.77
2023-02-24T18:53:41.814Z,35.40
2023-02-24T18:56:13.748Z,37.07
2023-02-24T18:58:42.459Z,34.60
2023-02-24T19:01:15.491Z,32.40
2023-02-24T19:03:44.066Z,34.33
2023-02-24T19:06:13.157Z,29.13
2023-02-24T19:08:42.323Z,31.97
2023-02-24T19:11:15.021Z,28.40
2023-02-24T19:13:43.622Z,27.33
2023-02-24T19:16:12.832Z,34.33
2023-02-24T19:18:41.426Z,31.73
2023-02-24T19:21:10.976Z,33.63
2023-02-24T19:23:39.478Z,34.10
2023-02-24T19:26:15.618Z,31.93
2023-02-24T19:28:45.417Z,32.50
2023-02-24T19:31:15.776Z,32.77
2023-02-24T19:33:44.371Z,28.63
2023-02-24T19:36:13.363Z,29.67
2023-02-24T19:38:43.376Z,34.97
2023-02-24T19:41:11.843Z,32.87
2023-02-24T19:43:42.115Z,30.93
2023-02-24T19:46:15.084Z,31.30
2023-02-24T19:48:43.803Z,32.40
2023-02-24T19:51:15.603Z,39.17
2023-02-24T19:53:44.105Z,44.23
2023-02-24T19:56:12.485Z,42.43
2023-02-24T19:58:41.012Z,39.87
2023-02-24T20:01:14.053Z,33.50
2023-02-24T20:03:44.001Z,35.67
2023-02-24T20:06:19.607Z,32.27
2023-02-24T20:08:48.415Z,25.73
2023-02-24T20:11:18.323Z,30.47
2023-02-24T20:13:47.215Z,32.90
2023-02-24T20:16:19.218Z,30.53
2023-02-24T20:18:47.868Z,28.10
2023-02-24T20:21:16.213Z,27.53
2023-02-24T20:23:44.950Z,30.80
2023-02-24T20:26:16.376Z,24.57
2023-02-24T20:28:45.465Z,24.50
2023-02-24T20:31:19.632Z,25.50
2023-02-24T20:33:49.834Z,23.57
2023-02-24T20:36:21.316Z,22.10
2023-02-24T20:38:50.716Z,22.47
2023-02-24T20:41:20.751Z,24.13
2023-02-24T20:43:49.486Z,24.53
2023-02-24T20:46:24.523Z,23.20
2023-02-24T20:48:56.089Z,21.97
2023-02-24T20:51:26.159Z,22.50
2023-02-24T20:53:58.209Z,23.40
2023-02-24T20:56:28.167Z,23.27
2023-02-24T20:59:01.041Z,25.63
2023-02-24T21:01:32.571Z,22.13
2023-02-24T21:04:01.789Z,21.47
2023-02-24T21:06:31.033Z,21.87
2023-02-24T21:08:59.880Z,21.47
2023-02-24T21:11:30.473Z,21.00
2023-02-24T21:13:59.092Z,21.73
2023-02-24T21:16:28.352Z,24.97
2023-02-24T21:18:59.048Z,25.50
2023-02-24T21:21:27.947Z,22.50
2023-02-24T21:23:56.765Z,22.93
2023-02-24T21:26:27.192Z,24.27
2023-02-24T21:28:57.807Z,23.30
2023-02-24T21:31:27.631Z,29.17
2023-02-24T21:33:57.761Z,24.97
2023-02-24T21:36:28.105Z,26.57
2023-02-24T21:38:57.133Z,40.17
2023-02-24T21:41:25.431Z,33.93
2023-02-24T21:43:55.866Z,37.97
2023-02-24T21:46:28.661Z,39.10
2023-02-24T21:49:00.410Z,30.90
2023-02-24T21:51:30.061Z,30.20
2023-02-24T21:53:59.129Z,26.07
2023-02-24T21:56:29.811Z,24.13
2023-02-24T21:59:00.240Z,24.33
2023-02-24T22:01:32.067Z,24.03
2023-02-24T22:04:04.462Z,32.40
2023-02-24T22:06:34.418Z,26.00
2023-02-24T22:09:04.805Z,27.93
2023-02-24T22:11:35.305Z,24.53
2023-02-24T22:14:03.849Z,30.17
2023-02-24T22:16:32.222Z,31.23
2023-02-24T22:19:02.036Z,30.90
2023-02-24T22:21:31.183Z,34.07
2023-02-24T22:24:01.526Z,38.13
2023-02-24T22:26:31.948Z,37.90
2023-02-24T22:29:01.097Z,34.67
2023-02-24T22:31:31.573Z,35.80
2023-02-24T22:34:02.011Z,38.00
2023-02-24T22:36:33.744Z,41.83
2023-02-24T22:39:03.400Z,41.90
2023-02-24T22:41:34.118Z,41.27
2023-02-24T22:44:04.175Z,36.67
2023-02-24T22:46:34.663Z,37.13
2023-02-24T22:49:05.382Z,37.50
2023-02-24T22:51:33.912Z,34.53
2023-02-24T22:54:02.294Z,32.27
2023-02-24T22:56:32.384Z,33.53
2023-02-24T22:59:01.702Z,31.90
2023-02-24T23:01:32.171Z,32.23
2023-02-24T23:04:01.223Z,27.13
2023-02-24T23:06:32.035Z,26.83
2023-02-24T23:09:01.987Z,25.03
2023-02-24T23:11:32.564Z,23.87
2023-02-24T23:14:03.487Z,20.67
2023-02-24T23:16:33.869Z,25.90
2023-02-24T23:19:06.130Z,27.90
2023-02-24T23:21:38.272Z,24.10
2023-02-24T23:24:08.118Z,24.13
2023-02-24T23:26:40.651Z,39.00
2023-02-24T23:29:10.359Z,33.03
2023-02-24T23:31:39.035Z,36.37
2023-02-24T23:34:07.635Z,32.63
2023-02-24T23:36:39.059Z,32.40
2023-02-24T23:39:09.449Z,31.60
2023-02-24T23:41:39.149Z,26.07
2023-02-24T23:44:08.182Z,26.17
2023-02-24T23:46:38.396Z,33.27
2023-02-24T23:49:07.679Z,32.43
2023-02-24T23:51:48.100Z,25.50
2023-02-24T23:54:18.426Z,26.27
2023-02-24T23:56:47.339Z,26.03
2023-02-24T23:59:16.625Z,27.57
