createdAt,value
2017-12-05T00:00:15.228Z,3.03
2017-12-05T00:01:15.179Z,2.98
2017-12-05T00:02:15.128Z,2.89
2017-12-05T00:03:15.083Z,3.07
2017-12-05T00:04:15.041Z,3.24
2017-12-05T00:05:15.041Z,3.25
2017-12-05T00:06:14.941Z,3.31
2017-12-05T00:07:14.899Z,3.28
2017-12-05T00:08:14.852Z,3.15
2017-12-05T00:09:14.806Z,3.13
2017-12-05T00:10:14.759Z,3.25
2017-12-05T00:11:14.711Z,3.21
2017-12-05T00:12:14.661Z,3.13
2017-12-05T00:13:14.624Z,3.16
2017-12-05T00:14:14.585Z,3.13
2017-12-05T00:15:14.536Z,3.16
2017-12-05T00:16:14.497Z,3.21
2017-12-05T00:17:14.442Z,3.36
2017-12-05T00:18:14.393Z,3.31
2017-12-05T00:19:14.358Z,3.30
2017-12-05T00:20:14.305Z,3.27
2017-12-05T00:21:14.271Z,3.15
2017-12-05T00:22:14.216Z,3.12
2017-12-05T00:23:14.168Z,3.05
2017-12-05T00:24:14.118Z,2.97
2017-12-05T00:25:14.086Z,3.02
2017-12-05T00:26:14.030Z,3.03
2017-12-05T00:27:14.118Z,3.16
2017-12-05T00:28:13.936Z,3.09
2017-12-05T00:29:13.894Z,2.91
2017-12-05T00:30:13.858Z,2.92
2017-12-05T00:31:13.800Z,2.92
2017-12-05T00:32:13.754Z,3.03
2017-12-05T00:33:13.724Z,2.89
2017-12-05T00:34:13.665Z,3.10
2017-12-05T00:35:13.621Z,3.31
2017-12-05T00:36:13.575Z,3.30
2017-12-05T00:37:13.526Z,3.12
2017-12-05T00:38:13.589Z,3.15
2017-12-05T00:39:13.435Z,3.10
2017-12-05T00:40:13.402Z,3.27
2017-12-05T00:41:13.339Z,3.10
2017-12-05T00:42:13.292Z,3.12
2017-12-05T00:43:13.252Z,3.27
2017-12-05T00:44:13.219Z,3.39
2017-12-05T00:45:13.166Z,3.28
2017-12-05T00:46:13.124Z,3.23
2017-12-05T00:47:13.115Z,3.12
2017-12-05T00:48:13.029Z,3.00
2017-12-05T00:49:14.946Z,2.89
2017-12-05T00:50:12.937Z,3.06
2017-12-05T00:51:12.890Z,2.95
2017-12-05T00:52:12.852Z,3.07
2017-12-05T00:53:12.819Z,3.07
2017-12-05T00:54:12.769Z,3.02
2017-12-05T00:55:12.711Z,2.88
2017-12-05T00:56:12.658Z,3.06
2017-12-05T00:57:12.622Z,2.97
2017-12-05T00:58:12.564Z,2.91
2017-12-05T00:59:12.524Z,3.10
2017-12-05T01:00:12.490Z,3.49
2017-12-05T01:01:12.431Z,3.23
2017-12-05T01:02:12.398Z,3.21
2017-12-05T01:03:12.356Z,3.34
2017-12-05T01:04:12.292Z,3.12
2017-12-05T01:05:12.296Z,3.12
2017-12-05T01:06:12.208Z,3.12
2017-12-05T01:07:12.163Z,3.05
2017-12-05T01:08:12.118Z,3.12
2017-12-05T01:09:12.104Z,3.23
2017-12-05T01:10:12.028Z,3.13
2017-12-05T01:11:11.976Z,3.24
2017-12-05T01:12:11.930Z,3.25
2017-12-05T01:13:11.886Z,3.57
2017-12-05T01:14:11.838Z,3.43
2017-12-05T01:15:11.794Z,3.33
2017-12-05T01:16:11.754Z,3.28
2017-12-05T01:17:11.711Z,3.33
2017-12-05T01:18:11.662Z,3.15
2017-12-05T01:19:11.613Z,3.16
2017-12-05T01:20:11.579Z,3.10
2017-12-05T01:21:11.520Z,3.13
2017-12-05T01:22:11.485Z,2.97
2017-12-05T01:23:11.429Z,3.00
2017-12-05T01:24:11.398Z,3.05
2017-12-05T01:25:11.340Z,2.98
2017-12-05T01:26:11.321Z,2.94
2017-12-05T01:27:11.247Z,2.94
2017-12-05T01:28:11.202Z,2.98
2017-12-05T01:29:11.158Z,3.02
2017-12-05T01:30:11.108Z,3.06
2017-12-05T01:31:11.899Z,3.15
2017-12-05T01:32:11.021Z,3.02
2017-12-05T01:33:10.986Z,2.95
2017-12-05T01:34:10.931Z,2.94
2017-12-05T01:35:10.887Z,2.94
2017-12-05T01:36:10.851Z,2.79
2017-12-05T01:37:10.790Z,2.85
2017-12-05T01:38:10.755Z,2.95
2017-12-05T01:39:10.705Z,3.12
2017-12-05T01:40:10.667Z,3.10
2017-12-05T01:41:10.618Z,3.00
2017-12-05T01:42:10.579Z,2.94
2017-12-05T01:43:10.521Z,2.94
2017-12-05T01:44:10.482Z,2.94
2017-12-05T01:45:10.433Z,2.94
2017-12-05T01:46:10.405Z,2.97
2017-12-05T01:47:10.334Z,2.88
2017-12-05T01:48:10.285Z,2.76
2017-12-05T01:49:10.251Z,2.88
2017-12-05T01:50:10.202Z,3.13
2017-12-05T01:51:10.164Z,3.36
2017-12-05T01:52:10.116Z,3.31
2017-12-05T01:53:10.063Z,3.18
2017-12-05T01:54:10.032Z,3.15
2017-12-05T01:55:09.976Z,2.89
2017-12-05T01:56:09.931Z,2.89
2017-12-05T01:57:09.892Z,3.06
2017-12-05T01:58:09.894Z,3.12
2017-12-05T01:59:09.790Z,3.06
2017-12-05T02:00:09.753Z,3.07
2017-12-05T02:01:09.702Z,2.98
2017-12-05T02:02:09.652Z,2.92
2017-12-05T02:03:09.617Z,2.81
2017-12-05T02:04:09.555Z,2.73
2017-12-05T02:05:09.523Z,2.82
2017-12-05T02:06:09.465Z,2.89
2017-12-05T02:07:09.425Z,3.53
2017-12-05T02:08:09.381Z,3.61
2017-12-05T02:09:09.338Z,3.44
2017-12-05T02:10:09.286Z,3.54
2017-12-05T02:11:09.258Z,3.52
2017-12-05T02:12:09.198Z,3.62
2017-12-05T02:13:09.150Z,3.60
2017-12-05T02:14:09.107Z,3.36
2017-12-05T02:15:09.080Z,3.25
2017-12-05T02:16:09.015Z,3.07
2017-12-05T02:17:08.963Z,3.34
2017-12-05T02:18:08.923Z,3.57
2017-12-05T02:19:08.883Z,3.30
2017-12-05T02:20:08.831Z,3.75
2017-12-05T02:21:08.792Z,3.72
2017-12-05T02:22:08.745Z,3.72
2017-12-05T02:23:08.698Z,3.79
2017-12-05T02:24:08.650Z,3.78
2017-12-05T02:25:08.604Z,3.94
2017-12-05T02:26:08.553Z,3.86
2017-12-05T02:27:08.513Z,3.67
2017-12-05T02:28:08.463Z,3.86
2017-12-05T02:29:08.427Z,3.68
2017-12-05T02:30:08.375Z,3.76
2017-12-05T02:31:08.340Z,3.76
2017-12-05T02:32:08.281Z,3.72
2017-12-05T02:33:08.247Z,3.75
2017-12-05T02:34:08.190Z,3.70
2017-12-05T02:35:08.147Z,3.92
2017-12-05T02:36:08.100Z,3.89
2017-12-05T02:37:08.059Z,4.01
2017-12-05T02:38:08.020Z,4.14
2017-12-05T02:39:07.958Z,4.14
2017-12-05T02:40:07.932Z,4.03
2017-12-05T02:41:07.885Z,4.08
2017-12-05T02:42:07.828Z,4.10
2017-12-05T02:43:07.792Z,4.14
2017-12-05T02:44:07.753Z,4.06
2017-12-05T02:45:07.709Z,4.16
2017-12-05T02:46:07.680Z,4.07
2017-12-05T02:47:07.940Z,4.12
2017-12-05T02:48:07.567Z,4.14
2017-12-05T02:49:07.512Z,4.15
2017-12-05T02:50:07.474Z,4.22
2017-12-05T02:51:07.432Z,4.18
2017-12-05T02:52:07.383Z,4.26
2017-12-05T02:53:07.332Z,4.26
2017-12-05T02:54:07.288Z,4.21
2017-12-05T02:55:07.256Z,4.18
2017-12-05T02:56:07.200Z,4.28
2017-12-05T02:57:07.167Z,4.28
2017-12-05T02:58:07.120Z,4.22
2017-12-05T02:59:07.057Z,4.18
2017-12-05T03:00:07.024Z,4.22
2017-12-05T03:01:06.994Z,4.08
2017-12-05T03:02:06.932Z,4.06
2017-12-05T03:03:06.891Z,4.16
2017-12-05T03:04:06.851Z,4.00
2017-12-05T03:05:06.785Z,4.04
2017-12-05T03:06:06.747Z,3.92
2017-12-05T03:07:06.708Z,4.15
2017-12-05T03:08:06.658Z,4.14
2017-12-05T03:09:06.606Z,4.10
2017-12-05T03:10:06.565Z,3.96
2017-12-05T03:11:06.515Z,3.97
2017-12-05T03:12:06.483Z,4.06
2017-12-05T03:13:06.431Z,3.67
2017-12-05T03:14:06.378Z,3.68
2017-12-05T03:15:06.341Z,3.67
2017-12-05T03:16:06.286Z,3.72
2017-12-05T03:17:06.913Z,3.80
2017-12-05T03:18:06.212Z,3.70
2017-12-05T03:19:06.164Z,3.70
2017-12-05T03:20:06.111Z,3.80
2017-12-05T03:21:06.068Z,3.79
2017-12-05T03:22:06.024Z,3.96
2017-12-05T03:23:05.979Z,3.98
2017-12-05T03:24:05.927Z,4.01
2017-12-05T03:25:05.890Z,4.19
2017-12-05T03:26:05.849Z,4.24
2017-12-05T03:27:05.793Z,4.32
2017-12-05T03:28:05.759Z,4.43
2017-12-05T03:29:05.709Z,4.25
2017-12-05T03:30:05.659Z,4.19
2017-12-05T03:31:05.609Z,3.98
2017-12-05T03:32:05.572Z,4.19
2017-12-05T03:33:05.538Z,4.14
2017-12-05T03:34:05.481Z,4.08
2017-12-05T03:35:05.437Z,4.16
2017-12-05T03:36:05.391Z,4.42
2017-12-05T03:37:05.358Z,4.43
2017-12-05T03:38:05.300Z,4.39
2017-12-05T03:39:05.253Z,4.37
2017-12-05T03:40:05.207Z,4.44
2017-12-05T03:41:05.166Z,4.37
2017-12-05T03:42:05.118Z,4.42
2017-12-05T03:43:05.070Z,4.54
2017-12-05T03:44:05.062Z,4.29
2017-12-05T03:45:05.005Z,4.28
2017-12-05T03:46:04.940Z,4.39
2017-12-05T03:47:04.890Z,4.34
2017-12-05T03:48:04.850Z,4.42
2017-12-05T03:49:04.807Z,4.44
2017-12-05T03:50:04.765Z,4.39
2017-12-05T03:51:04.714Z,4.28
2017-12-05T03:52:04.671Z,4.40
2017-12-05T03:53:07.451Z,4.39
2017-12-05T03:54:04.591Z,4.43
2017-12-05T03:55:04.544Z,4.26
2017-12-05T03:56:04.479Z,4.37
2017-12-05T03:57:04.467Z,4.29
2017-12-05T03:58:04.396Z,4.29
2017-12-05T03:59:04.359Z,4.14
2017-12-05T04:00:04.309Z,4.14
2017-12-05T04:01:04.267Z,4.00
2017-12-05T04:02:04.212Z,4.15
2017-12-05T04:03:04.176Z,4.40
2017-12-05T04:04:04.184Z,4.37
2017-12-05T04:05:04.084Z,4.42
2017-12-05T04:06:04.054Z,4.65
2017-12-05T04:07:03.993Z,4.64
2017-12-05T04:08:03.959Z,4.65
2017-12-05T04:09:03.914Z,4.52
2017-12-05T04:10:03.864Z,4.29
2017-12-05T04:11:03.814Z,4.37
2017-12-05T04:12:03.799Z,4.43
2017-12-05T04:13:03.750Z,4.37
2017-12-05T04:14:03.686Z,4.39
2017-12-05T04:15:03.645Z,4.54
2017-12-05T04:16:03.596Z,4.40
2017-12-05T04:17:03.556Z,4.47
2017-12-05T04:18:03.513Z,4.52
2017-12-05T04:19:03.450Z,4.28
2017-12-05T04:20:03.408Z,4.24
2017-12-05T04:21:03.367Z,4.32
2017-12-05T04:22:03.343Z,4.40
2017-12-05T04:23:03.286Z,4.28
2017-12-05T04:24:03.253Z,4.52
2017-12-05T04:25:03.179Z,4.51
2017-12-05T04:26:03.134Z,4.43
2017-12-05T04:27:03.135Z,4.42
2017-12-05T04:28:03.042Z,4.42
2017-12-05T04:29:03.000Z,4.46
2017-12-05T04:30:02.977Z,4.52
2017-12-05T04:31:02.919Z,4.61
2017-12-05T04:32:02.865Z,4.61
2017-12-05T04:33:02.873Z,4.73
2017-12-05T04:34:02.781Z,4.70
2017-12-05T04:35:02.736Z,4.77
2017-12-05T04:36:02.706Z,4.67
2017-12-05T04:37:02.657Z,4.55
2017-12-05T04:38:02.617Z,4.61
2017-12-05T04:39:02.555Z,4.69
2017-12-05T04:40:02.509Z,4.72
2017-12-05T04:41:02.474Z,4.54
2017-12-05T04:42:02.443Z,4.75
2017-12-05T04:43:02.386Z,4.73
2017-12-05T04:44:02.349Z,4.69
2017-12-05T04:45:02.293Z,4.62
2017-12-05T04:46:02.258Z,4.70
2017-12-05T04:47:02.202Z,4.64
2017-12-05T04:48:02.154Z,4.72
2017-12-05T04:49:02.120Z,4.75
2017-12-05T04:50:02.063Z,4.73
2017-12-05T04:51:02.029Z,4.73
2017-12-05T04:52:01.980Z,4.62
2017-12-05T04:53:01.935Z,4.73
2017-12-05T04:54:01.895Z,4.67
2017-12-05T04:55:01.853Z,4.84
2017-12-05T04:56:01.812Z,4.75
2017-12-05T04:57:01.766Z,4.72
2017-12-05T04:58:01.716Z,4.62
2017-12-05T04:59:01.664Z,4.72
2017-12-05T05:00:01.629Z,4.64
2017-12-05T05:01:01.576Z,4.75
2017-12-05T05:02:01.531Z,4.75
2017-12-05T05:03:01.482Z,4.73
2017-12-05T05:04:01.446Z,4.61
2017-12-05T05:05:01.400Z,4.75
2017-12-05T05:06:01.367Z,4.70
2017-12-05T05:07:01.310Z,4.62
2017-12-05T05:08:01.282Z,4.59
2017-12-05T05:09:01.223Z,4.64
2017-12-05T05:10:01.201Z,4.65
2017-12-05T05:11:01.150Z,4.52
2017-12-05T05:12:01.088Z,4.64
2017-12-05T05:13:01.040Z,4.59
2017-12-05T05:14:00.994Z,4.59
2017-12-05T05:15:00.951Z,4.59
2017-12-05T05:16:00.922Z,4.62
2017-12-05T05:17:00.869Z,4.46
2017-12-05T05:18:00.844Z,4.46
2017-12-05T05:19:00.778Z,4.55
2017-12-05T05:20:00.723Z,4.64
2017-12-05T05:21:00.687Z,4.64
2017-12-05T05:22:00.639Z,4.64
2017-12-05T05:23:00.592Z,4.52
2017-12-05T05:24:00.555Z,4.69
2017-12-05T05:25:00.510Z,4.52
2017-12-05T05:26:00.464Z,4.37
2017-12-05T05:27:00.417Z,4.46
2017-12-05T05:28:00.362Z,4.32
2017-12-05T05:29:00.328Z,4.25
2017-12-05T05:30:00.312Z,4.25
2017-12-05T05:31:00.242Z,4.29
2017-12-05T05:32:00.188Z,4.28
2017-12-05T05:33:00.138Z,4.10
2017-12-05T05:34:00.091Z,4.22
2017-12-05T05:35:00.049Z,4.15
2017-12-05T05:36:00.016Z,4.12
2017-12-05T05:36:59.964Z,4.28
2017-12-05T05:37:59.926Z,4.22
2017-12-05T05:38:59.879Z,4.12
2017-12-05T05:39:59.830Z,4.01
2017-12-05T05:40:59.791Z,3.92
2017-12-05T05:41:59.742Z,3.82
2017-12-05T05:42:59.691Z,3.96
2017-12-05T05:43:59.654Z,4.00
2017-12-05T05:44:59.606Z,3.83
2017-12-05T05:45:59.551Z,3.68
2017-12-05T05:46:59.520Z,4.01
2017-12-05T05:47:59.468Z,3.92
2017-12-05T05:48:59.431Z,4.06
2017-12-05T05:49:59.379Z,4.14
2017-12-05T05:50:59.343Z,4.25
2017-12-05T05:51:59.288Z,4.16
2017-12-05T05:52:59.238Z,4.15
2017-12-05T05:53:59.195Z,4.01
2017-12-05T05:54:59.157Z,4.18
2017-12-05T05:55:59.111Z,4.16
2017-12-05T05:56:59.063Z,4.39
2017-12-05T05:57:59.019Z,4.29
2017-12-05T05:58:58.981Z,4.39
2017-12-05T05:59:58.941Z,4.42
2017-12-05T06:00:58.901Z,4.40
2017-12-05T06:01:58.838Z,4.54
2017-12-05T06:02:58.808Z,4.42
2017-12-05T06:03:58.772Z,4.39
2017-12-05T06:04:58.710Z,4.51
2017-12-05T06:05:58.658Z,4.52
2017-12-05T06:06:58.619Z,4.50
2017-12-05T06:07:58.574Z,4.29
2017-12-05T06:08:58.533Z,4.34
2017-12-05T06:09:58.488Z,4.50
2017-12-05T06:10:58.444Z,4.26
2017-12-05T06:11:58.393Z,4.15
2017-12-05T06:12:58.349Z,4.24
2017-12-05T06:13:58.298Z,4.12
2017-12-05T06:14:58.266Z,4.51
2017-12-05T06:15:58.210Z,4.39
2017-12-05T06:16:58.166Z,4.39
2017-12-05T06:17:58.120Z,4.39
2017-12-05T06:18:58.088Z,4.50
2017-12-05T06:19:58.030Z,4.39
2017-12-05T06:20:58.003Z,4.43
2017-12-05T06:21:57.943Z,4.39
2017-12-05T06:22:57.902Z,4.28
2017-12-05T06:23:57.859Z,4.39
2017-12-05T06:24:57.813Z,4.54
2017-12-05T06:25:57.765Z,4.64
2017-12-05T06:26:57.719Z,4.86
2017-12-05T06:27:57.675Z,4.76
2017-12-05T06:28:57.641Z,4.95
2017-12-05T06:29:57.581Z,4.76
2017-12-05T06:30:57.541Z,4.70
2017-12-05T06:31:57.507Z,4.83
2017-12-05T06:32:57.467Z,4.50
2017-12-05T06:33:57.422Z,4.46
2017-12-05T06:34:57.367Z,4.47
2017-12-05T06:35:57.359Z,4.42
2017-12-05T06:36:57.280Z,4.59
2017-12-05T06:37:57.239Z,4.65
2017-12-05T06:38:57.188Z,4.52
2017-12-05T06:39:57.152Z,4.36
2017-12-05T06:40:57.094Z,4.32
2017-12-05T06:41:58.985Z,4.42
2017-12-05T06:42:57.009Z,4.37
2017-12-05T06:43:56.976Z,4.32
2017-12-05T06:44:56.927Z,4.34
2017-12-05T06:45:56.876Z,4.65
2017-12-05T06:46:56.823Z,4.58
2017-12-05T06:47:56.790Z,4.54
2017-12-05T06:48:56.737Z,4.43
2017-12-05T06:49:56.693Z,4.44
2017-12-05T06:50:56.642Z,4.64
2017-12-05T06:51:56.609Z,4.64
2017-12-05T06:52:56.558Z,4.62
2017-12-05T06:53:56.516Z,4.77
2017-12-05T06:54:56.464Z,4.69
2017-12-05T06:55:56.429Z,4.88
2017-12-05T06:56:56.375Z,4.80
2017-12-05T06:57:56.343Z,4.77
2017-12-05T06:58:56.291Z,4.73
2017-12-05T06:59:56.257Z,4.70
2017-12-05T07:00:56.205Z,4.58
2017-12-05T07:01:56.156Z,4.65
2017-12-05T07:02:56.130Z,4.86
2017-12-05T07:03:56.076Z,4.76
2017-12-05T07:04:56.024Z,4.84
2017-12-05T07:05:55.985Z,4.76
2017-12-05T07:06:55.930Z,4.72
2017-12-05T07:07:55.886Z,4.73
2017-12-05T07:08:55.852Z,4.91
2017-12-05T07:09:55.805Z,4.83
2017-12-05T07:10:55.754Z,4.95
2017-12-05T07:11:55.748Z,4.94
2017-12-05T07:12:55.670Z,4.89
2017-12-05T07:13:55.628Z,4.96
2017-12-05T07:14:55.582Z,5.04
2017-12-05T07:15:55.540Z,5.05
2017-12-05T07:16:55.481Z,4.94
2017-12-05T07:17:55.448Z,4.89
2017-12-05T07:18:55.399Z,4.73
2017-12-05T07:19:55.358Z,4.88
2017-12-05T07:20:55.323Z,4.89
2017-12-05T07:21:55.271Z,4.89
2017-12-05T07:22:55.216Z,4.99
2017-12-05T07:23:55.192Z,4.92
2017-12-05T07:24:55.130Z,4.98
2017-12-05T07:25:55.091Z,4.99
2017-12-05T07:26:55.041Z,5.01
2017-12-05T07:27:55.004Z,5.12
2017-12-05T07:28:54.949Z,5.02
2017-12-05T07:29:54.920Z,4.98
2017-12-05T07:30:54.865Z,4.99
2017-12-05T07:31:54.827Z,5.04
2017-12-05T07:32:54.777Z,5.02
2017-12-05T07:33:54.778Z,4.96
2017-12-05T07:34:54.731Z,4.91
2017-12-05T07:35:54.653Z,4.76
2017-12-05T07:36:54.599Z,4.65
2017-12-05T07:37:54.561Z,4.72
2017-12-05T07:38:54.512Z,4.67
2017-12-05T07:39:54.481Z,4.62
2017-12-05T07:40:54.427Z,4.72
2017-12-05T07:41:54.374Z,4.61
2017-12-05T07:42:54.328Z,4.86
2017-12-05T07:43:54.305Z,4.62
2017-12-05T07:44:54.255Z,4.73
2017-12-05T07:45:54.209Z,4.67
2017-12-05T07:46:54.167Z,4.61
2017-12-05T07:47:54.123Z,4.47
2017-12-05T07:48:54.072Z,4.39
2017-12-05T07:49:54.029Z,4.28
2017-12-05T07:50:53.978Z,4.21
2017-12-05T07:51:53.935Z,4.26
2017-12-05T07:52:53.885Z,4.43
2017-12-05T07:53:53.849Z,4.51
2017-12-05T07:54:53.803Z,4.42
2017-12-05T07:55:53.761Z,4.42
2017-12-05T07:56:53.705Z,4.51
2017-12-05T07:57:53.672Z,4.54
2017-12-05T07:58:53.620Z,4.42
2017-12-05T07:59:53.576Z,4.61
2017-12-05T08:00:53.538Z,4.62
2017-12-05T08:01:53.490Z,4.67
2017-12-05T08:02:53.447Z,4.42
2017-12-05T08:03:53.398Z,4.61
2017-12-05T08:04:53.353Z,4.51
2017-12-05T08:05:53.303Z,4.43
2017-12-05T08:06:53.276Z,4.40
2017-12-05T08:07:53.970Z,4.33
2017-12-05T08:08:53.190Z,4.16
2017-12-05T08:09:53.139Z,4.08
2017-12-05T08:10:53.103Z,4.46
2017-12-05T08:11:53.032Z,4.57
2017-12-05T08:12:53.074Z,4.25
2017-12-05T08:13:52.959Z,4.28
2017-12-05T08:14:52.934Z,4.43
2017-12-05T08:15:52.876Z,4.50
2017-12-05T08:16:52.836Z,4.59
2017-12-05T08:17:52.781Z,4.65
2017-12-05T08:18:52.760Z,4.84
2017-12-05T08:19:52.701Z,4.92
2017-12-05T08:20:52.652Z,4.96
2017-12-05T08:21:52.606Z,4.95
2017-12-05T08:22:52.587Z,4.86
2017-12-05T08:23:52.521Z,4.95
2017-12-05T08:24:52.460Z,5.05
2017-12-05T08:25:52.419Z,5.02
2017-12-05T08:26:52.387Z,5.04
2017-12-05T08:27:52.358Z,5.07
2017-12-05T08:28:52.287Z,5.09
2017-12-05T08:29:52.243Z,4.92
2017-12-05T08:30:52.195Z,5.07
2017-12-05T08:31:52.155Z,5.01
2017-12-05T08:32:52.106Z,5.07
2017-12-05T08:33:52.064Z,4.99
2017-12-05T08:34:52.028Z,5.13
2017-12-05T08:35:51.963Z,5.17
2017-12-05T08:36:51.925Z,5.05
2017-12-05T08:37:51.876Z,5.05
2017-12-05T08:38:51.840Z,5.12
2017-12-05T08:39:51.822Z,5.13
2017-12-05T08:40:51.753Z,5.09
2017-12-05T08:41:51.723Z,5.14
2017-12-05T08:42:51.664Z,5.10
2017-12-05T08:43:51.621Z,5.28
2017-12-05T08:44:51.576Z,5.27
2017-12-05T08:45:51.527Z,5.30
2017-12-05T08:46:51.482Z,5.38
2017-12-05T08:47:51.440Z,5.32
2017-12-05T08:48:51.399Z,5.31
2017-12-05T08:49:51.344Z,5.31
2017-12-05T08:50:51.321Z,5.34
2017-12-05T08:51:51.264Z,5.40
2017-12-05T08:52:51.226Z,5.37
2017-12-05T08:53:51.176Z,5.45
2017-12-05T08:54:51.138Z,5.43
2017-12-05T08:55:51.140Z,5.48
2017-12-05T08:56:51.050Z,5.50
2017-12-05T08:57:51.016Z,5.53
2017-12-05T08:58:50.951Z,5.43
2017-12-05T08:59:50.917Z,5.53
2017-12-05T09:00:50.886Z,5.64
2017-12-05T09:01:50.821Z,5.59
2017-12-05T09:02:50.778Z,5.59
2017-12-05T09:03:50.736Z,5.56
2017-12-05T09:04:50.694Z,5.55
2017-12-05T09:05:50.652Z,5.59
2017-12-05T09:06:50.612Z,5.64
2017-12-05T09:07:50.580Z,5.57
2017-12-05T09:08:50.521Z,5.66
2017-12-05T09:09:50.481Z,5.67
2017-12-05T09:10:50.444Z,5.74
2017-12-05T09:11:50.411Z,5.71
2017-12-05T09:12:50.347Z,5.81
2017-12-05T09:13:50.292Z,5.73
2017-12-05T09:14:50.263Z,5.75
2017-12-05T09:15:50.211Z,5.86
2017-12-05T09:16:50.214Z,5.74
2017-12-05T09:17:51.155Z,5.88
2017-12-05T09:18:50.088Z,5.88
2017-12-05T09:19:50.037Z,5.89
2017-12-05T09:20:50.968Z,5.82
2017-12-05T09:21:49.943Z,5.82
2017-12-05T09:22:49.902Z,5.81
2017-12-05T09:23:49.865Z,5.81
2017-12-05T09:24:49.826Z,5.70
2017-12-05T09:25:49.777Z,5.70
2017-12-05T09:26:49.729Z,5.75
2017-12-05T09:27:49.692Z,5.78
2017-12-05T09:28:49.644Z,5.83
2017-12-05T09:29:49.626Z,5.74
2017-12-05T09:30:49.564Z,5.86
2017-12-05T09:31:49.527Z,5.78
2017-12-05T09:32:49.475Z,5.85
2017-12-05T09:33:49.436Z,5.93
2017-12-05T09:34:49.384Z,5.88
2017-12-05T09:35:49.337Z,5.98
2017-12-05T09:36:49.296Z,6.11
2017-12-05T09:37:49.261Z,6.07
2017-12-05T09:38:49.236Z,6.09
2017-12-05T09:39:49.170Z,6.21
2017-12-05T09:40:49.124Z,6.38
2017-12-05T09:41:49.084Z,6.38
2017-12-05T09:42:49.044Z,6.38
2017-12-05T09:43:49.002Z,6.51
2017-12-05T09:44:48.957Z,6.53
2017-12-05T09:45:48.992Z,6.38
2017-12-05T09:46:48.865Z,6.14
2017-12-05T09:47:48.827Z,6.21
2017-12-05T09:48:48.794Z,6.11
2017-12-05T09:49:48.764Z,6.18
2017-12-05T09:50:48.702Z,6.07
2017-12-05T09:51:48.663Z,6.09
2017-12-05T09:52:48.643Z,6.11
2017-12-05T09:53:48.570Z,6.06
2017-12-05T09:54:48.525Z,6.14
2017-12-05T09:55:48.483Z,6.21
2017-12-05T09:56:48.445Z,6.40
2017-12-05T09:57:48.419Z,6.22
2017-12-05T09:58:48.363Z,6.35
2017-12-05T09:59:48.351Z,6.19
2017-12-05T10:00:48.356Z,6.13
2017-12-05T10:01:48.238Z,6.03
2017-12-05T10:02:48.198Z,6.19
2017-12-05T10:03:48.175Z,6.21
2017-12-05T10:04:49.008Z,6.28
2017-12-05T10:05:48.074Z,6.13
2017-12-05T10:06:48.100Z,6.38
2017-12-05T10:07:47.997Z,6.36
2017-12-05T10:08:47.983Z,6.13
2017-12-05T10:09:47.904Z,6.16
2017-12-05T10:10:47.880Z,6.25
2017-12-05T10:11:47.815Z,6.40
2017-12-05T10:12:47.821Z,6.22
2017-12-05T10:13:47.744Z,6.29
2017-12-05T10:14:47.683Z,6.40
2017-12-05T10:15:47.656Z,6.44
2017-12-05T10:16:47.619Z,6.51
2017-12-05T10:17:47.557Z,6.58
2017-12-05T10:18:47.524Z,6.46
2017-12-05T10:19:47.486Z,6.44
2017-12-05T10:20:47.443Z,6.58
2017-12-05T10:21:47.425Z,6.43
2017-12-05T10:22:47.378Z,6.35
2017-12-05T10:23:47.304Z,6.33
2017-12-05T10:24:47.269Z,6.29
2017-12-05T10:25:47.222Z,6.33
2017-12-05T10:26:47.175Z,6.28
2017-12-05T10:27:47.130Z,6.30
2017-12-05T10:28:47.099Z,6.16
2017-12-05T10:29:47.051Z,6.25
2017-12-05T10:30:47.988Z,6.13
2017-12-05T10:31:46.988Z,6.18
2017-12-05T10:32:46.926Z,6.14
2017-12-05T10:33:46.885Z,6.21
2017-12-05T10:34:46.842Z,6.21
2017-12-05T10:35:46.804Z,6.13
2017-12-05T10:36:46.754Z,6.14
2017-12-05T10:37:46.710Z,6.16
2017-12-05T10:38:46.704Z,6.14
2017-12-05T10:39:46.631Z,6.22
2017-12-05T10:40:46.742Z,6.26
2017-12-05T10:41:46.546Z,6.21
2017-12-05T10:42:46.501Z,6.07
2017-12-05T10:43:46.453Z,6.11
2017-12-05T10:44:46.446Z,6.33
2017-12-05T10:45:46.367Z,6.13
2017-12-05T10:46:46.337Z,6.29
2017-12-05T10:47:46.371Z,6.22
2017-12-05T10:48:46.254Z,6.21
2017-12-05T10:49:46.202Z,6.32
2017-12-05T10:50:46.167Z,6.11
2017-12-05T10:51:46.120Z,6.30
2017-12-05T10:52:46.079Z,6.26
2017-12-05T10:53:46.032Z,6.33
2017-12-05T10:54:45.991Z,6.16
2017-12-05T10:55:45.954Z,6.26
2017-12-05T10:56:45.906Z,6.21
2017-12-05T10:57:45.930Z,6.30
2017-12-05T10:58:45.825Z,6.30
2017-12-05T10:59:45.779Z,6.43
2017-12-05T11:00:45.731Z,6.22
2017-12-05T11:01:45.722Z,6.29
2017-12-05T11:02:45.667Z,6.25
2017-12-05T11:03:45.647Z,6.19
2017-12-05T11:04:45.593Z,6.16
2017-12-05T11:05:45.552Z,6.11
2017-12-05T11:06:45.482Z,6.19
2017-12-05T11:07:45.461Z,6.14
2017-12-05T11:08:45.434Z,6.28
2017-12-05T11:09:45.354Z,6.16
2017-12-05T11:10:45.350Z,6.14
2017-12-05T11:11:45.277Z,6.11
2017-12-05T11:12:45.226Z,6.16
2017-12-05T11:13:45.196Z,6.16
2017-12-05T11:14:45.138Z,6.32
2017-12-05T11:15:45.122Z,6.28
2017-12-05T11:16:45.062Z,6.26
2017-12-05T11:17:45.022Z,6.19
2017-12-05T11:18:44.991Z,6.16
2017-12-05T11:19:44.936Z,6.18
2017-12-05T11:20:44.931Z,6.13
2017-12-05T11:21:44.849Z,6.33
2017-12-05T11:22:44.847Z,6.40
2017-12-05T11:23:44.774Z,6.44
2017-12-05T11:24:44.738Z,6.40
2017-12-05T11:25:44.676Z,6.25
2017-12-05T11:26:44.630Z,6.32
2017-12-05T11:27:44.603Z,6.32
2017-12-05T11:28:44.569Z,6.36
2017-12-05T11:29:44.517Z,6.32
2017-12-05T11:30:44.497Z,6.38
2017-12-05T11:31:44.430Z,6.32
2017-12-05T11:32:44.389Z,6.22
2017-12-05T11:33:44.357Z,6.32
2017-12-05T11:34:44.302Z,6.13
2017-12-05T11:35:44.259Z,6.03
2017-12-05T11:36:44.284Z,5.88
2017-12-05T11:37:44.189Z,5.83
2017-12-05T11:38:44.136Z,5.77
2017-12-05T11:39:44.084Z,5.89
2017-12-05T11:40:44.080Z,5.82
2017-12-05T11:41:43.999Z,5.86
2017-12-05T11:42:43.969Z,5.86
2017-12-05T11:43:43.961Z,5.77
2017-12-05T11:44:43.894Z,5.74
2017-12-05T11:45:43.860Z,5.78
2017-12-05T11:46:43.832Z,5.71
2017-12-05T11:47:43.773Z,5.73
2017-12-05T11:48:43.726Z,5.71
2017-12-05T11:49:43.701Z,5.78
2017-12-05T11:50:43.628Z,5.73
2017-12-05T11:51:43.603Z,5.70
2017-12-05T11:52:43.546Z,5.74
2017-12-05T11:53:43.511Z,5.75
2017-12-05T11:54:43.464Z,5.82
2017-12-05T11:55:43.428Z,5.81
2017-12-05T11:56:43.374Z,5.81
2017-12-05T11:57:43.329Z,5.78
2017-12-05T11:58:43.282Z,5.86
2017-12-05T11:59:43.236Z,5.82
2017-12-05T12:00:43.195Z,5.75
2017-12-05T12:01:43.211Z,5.78
2017-12-05T12:02:43.111Z,5.83
2017-12-05T12:03:43.070Z,5.83
2017-12-05T12:04:43.029Z,5.75
2017-12-05T12:05:42.984Z,5.77
2017-12-05T12:06:42.931Z,5.70
2017-12-05T12:07:42.897Z,5.73
2017-12-05T12:08:42.856Z,5.71
2017-12-05T12:09:42.817Z,5.71
2017-12-05T12:10:42.787Z,5.70
2017-12-05T12:11:42.755Z,5.81
2017-12-05T12:12:42.740Z,5.71
2017-12-05T12:13:42.641Z,5.71
2017-12-05T12:14:42.607Z,5.70
2017-12-05T12:15:42.578Z,5.73
2017-12-05T12:16:42.526Z,5.75
2017-12-05T12:17:42.471Z,5.67
2017-12-05T12:18:42.427Z,5.73
2017-12-05T12:19:42.369Z,5.75
2017-12-05T12:20:42.341Z,5.74
2017-12-05T12:21:42.286Z,5.81
2017-12-05T12:22:42.252Z,5.78
2017-12-05T12:23:42.211Z,5.75
2017-12-05T12:24:42.163Z,5.83
2017-12-05T12:25:42.122Z,5.78
2017-12-05T12:26:42.079Z,5.75
2017-12-05T12:27:42.061Z,5.89
2017-12-05T12:28:41.995Z,5.86
2017-12-05T12:29:41.961Z,5.85
2017-12-05T12:30:41.911Z,5.85
2017-12-05T12:31:41.859Z,5.96
2017-12-05T12:32:41.821Z,5.95
2017-12-05T12:33:41.782Z,5.96
2017-12-05T12:34:41.759Z,5.95
2017-12-05T12:35:41.688Z,5.88
2017-12-05T12:36:41.646Z,5.86
2017-12-05T12:37:41.610Z,5.81
2017-12-05T12:38:41.559Z,5.95
2017-12-05T12:39:41.551Z,5.93
2017-12-05T12:40:41.484Z,5.98
2017-12-05T12:41:41.436Z,5.96
2017-12-05T12:42:41.398Z,5.92
2017-12-05T12:43:41.368Z,6.01
2017-12-05T12:44:41.315Z,5.91
2017-12-05T12:45:41.294Z,5.91
2017-12-05T12:46:41.235Z,5.95
2017-12-05T12:47:41.241Z,5.95
2017-12-05T12:48:41.143Z,5.83
2017-12-05T12:49:41.099Z,5.93
2017-12-05T12:50:41.068Z,6.01
2017-12-05T12:51:41.030Z,5.95
2017-12-05T12:52:40.969Z,5.96
2017-12-05T12:53:40.922Z,5.93
2017-12-05T12:54:40.881Z,5.91
2017-12-05T12:55:40.836Z,6.06
2017-12-05T12:56:40.786Z,6.01
2017-12-05T12:57:40.749Z,5.88
2017-12-05T12:58:40.726Z,6.01
2017-12-05T12:59:40.661Z,5.95
2017-12-05T13:00:40.614Z,5.91
2017-12-05T13:01:40.583Z,5.96
2017-12-05T13:02:40.527Z,5.89
2017-12-05T13:03:40.494Z,5.93
2017-12-05T13:04:40.452Z,5.91
2017-12-05T13:05:40.415Z,5.86
2017-12-05T13:06:40.359Z,5.93
2017-12-05T13:07:40.344Z,6.00
2017-12-05T13:08:40.306Z,6.03
2017-12-05T13:09:40.256Z,6.03
2017-12-05T13:10:40.201Z,6.07
2017-12-05T13:11:40.163Z,5.93
2017-12-05T13:12:40.104Z,5.95
2017-12-05T13:13:40.094Z,5.93
2017-12-05T13:14:40.020Z,5.78
2017-12-05T13:15:39.976Z,5.89
2017-12-05T13:16:39.936Z,5.91
2017-12-05T13:17:39.900Z,5.81