createdAt,value
2018-09-22T00:00:00.158Z,1003.58
2018-09-22T00:01:00.141Z,1003.80
2018-09-22T00:02:00.100Z,1003.65
2018-09-22T00:03:00.086Z,1003.69
2018-09-22T00:04:00.054Z,1003.70
2018-09-22T00:05:00.032Z,1003.69
2018-09-22T00:05:59.998Z,1003.69
2018-09-22T00:06:59.976Z,1003.71
2018-09-22T00:07:59.946Z,1003.73
2018-09-22T00:08:59.920Z,1003.80
2018-09-22T00:09:59.898Z,1003.84
2018-09-22T00:10:59.867Z,1003.84
2018-09-22T00:11:59.844Z,1003.97
2018-09-22T00:12:59.820Z,1003.80
2018-09-22T00:13:59.784Z,1003.85
2018-09-22T00:14:59.768Z,1003.79
2018-09-22T00:15:59.736Z,1003.86
2018-09-22T00:16:59.995Z,1003.88
2018-09-22T00:17:59.690Z,1003.87
2018-09-22T00:18:59.661Z,1003.88
2018-09-22T00:19:59.636Z,1003.94
2018-09-22T00:20:59.607Z,1003.93
2018-09-22T00:21:59.776Z,1004.00
2018-09-22T00:22:59.551Z,1004.21
2018-09-22T00:23:59.529Z,1004.23
2018-09-22T00:24:59.502Z,1004.34
2018-09-22T00:25:59.471Z,1004.29
2018-09-22T00:26:59.513Z,1004.40
2018-09-22T00:27:59.420Z,1004.20
2018-09-22T00:28:59.390Z,1004.18
2018-09-22T00:29:59.373Z,1004.11
2018-09-22T00:30:59.337Z,1004.27
2018-09-22T00:31:59.347Z,1004.10
2018-09-22T00:32:59.291Z,1004.15
2018-09-22T00:33:59.256Z,1004.08
2018-09-22T00:34:59.245Z,1004.11
2018-09-22T00:35:59.203Z,1004.11
2018-09-22T00:36:59.183Z,1004.14
2018-09-22T00:37:59.155Z,1004.08
2018-09-22T00:38:59.127Z,1004.15
2018-09-22T00:39:59.102Z,1004.20
2018-09-22T00:40:59.076Z,1004.24
2018-09-22T00:41:59.050Z,1004.43
2018-09-22T00:42:59.026Z,1004.70
2018-09-22T00:43:59.000Z,1004.55
2018-09-22T00:44:58.974Z,1004.58
2018-09-22T00:45:58.942Z,1004.61
2018-09-22T00:46:58.920Z,1004.34
2018-09-22T00:47:58.886Z,1004.29
2018-09-22T00:48:58.859Z,1004.26
2018-09-22T00:49:58.840Z,1004.16
2018-09-22T00:50:58.805Z,1004.16
2018-09-22T00:51:58.788Z,1004.22
2018-09-22T00:52:58.754Z,1004.32
2018-09-22T00:53:58.729Z,1004.30
2018-09-22T00:54:58.701Z,1004.20
2018-09-22T00:55:58.675Z,1004.23
2018-09-22T00:56:58.655Z,1004.32
2018-09-22T00:57:58.624Z,1004.26
2018-09-22T00:58:58.595Z,1004.30
2018-09-22T00:59:58.563Z,1004.32
2018-09-22T01:00:58.535Z,1004.22
2018-09-22T01:01:58.517Z,1004.23
2018-09-22T01:02:58.485Z,1004.26
2018-09-22T01:03:58.455Z,1004.34
2018-09-22T01:04:58.433Z,1004.35
2018-09-22T01:05:58.398Z,1004.33
2018-09-22T01:06:58.376Z,1004.36
2018-09-22T01:07:58.351Z,1004.37
2018-09-22T01:08:58.329Z,1004.31
2018-09-22T01:09:58.298Z,1004.35
2018-09-22T01:10:58.264Z,1004.34
2018-09-22T01:11:58.246Z,1004.42
2018-09-22T01:12:58.219Z,1004.43
2018-09-22T01:13:58.183Z,1004.48
2018-09-22T01:14:58.164Z,1004.44
2018-09-22T01:15:58.202Z,1004.45
2018-09-22T01:16:58.114Z,1004.45
2018-09-22T01:17:58.085Z,1004.46
2018-09-22T01:18:58.060Z,1004.49
2018-09-22T01:19:58.025Z,1004.51
2018-09-22T01:20:58.015Z,1004.51
2018-09-22T01:21:57.977Z,1004.49
2018-09-22T01:22:57.947Z,1004.52
2018-09-22T01:23:57.925Z,1004.55
2018-09-22T01:24:57.898Z,1004.55
2018-09-22T01:25:57.859Z,1004.62
2018-09-22T01:26:57.845Z,1004.66
2018-09-22T01:27:57.815Z,1004.62
2018-09-22T01:28:57.783Z,1004.65
2018-09-22T01:29:57.765Z,1004.64
2018-09-22T01:30:57.729Z,1004.62
2018-09-22T01:31:57.705Z,1004.61
2018-09-22T01:32:57.675Z,1004.62
2018-09-22T01:33:57.658Z,1004.65
2018-09-22T01:34:57.628Z,1004.69
2018-09-22T01:35:57.603Z,1004.70
2018-09-22T01:36:57.576Z,1004.77
2018-09-22T01:37:57.542Z,1004.83
2018-09-22T01:38:57.535Z,1004.83
2018-09-22T01:39:57.489Z,1004.90
2018-09-22T01:40:57.461Z,1004.83
2018-09-22T01:41:57.441Z,1004.87
2018-09-22T01:42:57.407Z,1004.85
2018-09-22T01:43:57.388Z,1004.97
2018-09-22T01:44:57.362Z,1004.88
2018-09-22T01:45:57.326Z,1004.86
2018-09-22T01:46:57.303Z,1004.91
2018-09-22T01:47:57.274Z,1004.91
2018-09-22T01:48:57.254Z,1004.86
2018-09-22T01:49:57.217Z,1004.87
2018-09-22T01:50:57.201Z,1004.90
2018-09-22T01:51:57.166Z,1004.88
2018-09-22T01:52:57.964Z,1004.89
2018-09-22T01:53:57.117Z,1004.91
2018-09-22T01:54:57.085Z,1004.91
2018-09-22T01:55:57.066Z,1004.91
2018-09-22T01:56:57.039Z,1004.85
2018-09-22T01:57:57.011Z,1004.89
2018-09-22T01:58:56.988Z,1004.81
2018-09-22T01:59:56.960Z,1004.84
2018-09-22T02:00:56.933Z,1004.82
2018-09-22T02:01:56.898Z,1004.87
2018-09-22T02:02:56.881Z,1004.81
2018-09-22T02:03:56.855Z,1004.77
2018-09-22T02:04:56.835Z,1004.78
2018-09-22T02:05:56.797Z,1004.79
2018-09-22T02:06:56.766Z,1004.78
2018-09-22T02:07:56.745Z,1004.78
2018-09-22T02:08:56.713Z,1004.80
2018-09-22T02:09:56.691Z,1004.83
2018-09-22T02:10:56.667Z,1004.83
2018-09-22T02:11:56.629Z,1004.83
2018-09-22T02:12:56.614Z,1004.79
2018-09-22T02:13:56.578Z,1004.82
2018-09-22T02:14:56.548Z,1004.81
2018-09-22T02:15:56.535Z,1004.87
2018-09-22T02:16:56.498Z,1004.88
2018-09-22T02:17:56.469Z,1004.82
2018-09-22T02:18:56.448Z,1004.93
2018-09-22T02:19:56.413Z,1004.93
2018-09-22T02:20:56.398Z,1004.96
2018-09-22T02:21:56.366Z,1004.92
2018-09-22T02:22:56.346Z,1004.93
2018-09-22T02:23:56.311Z,1004.99
2018-09-22T02:24:56.293Z,1004.98
2018-09-22T02:25:56.264Z,1004.92
2018-09-22T02:26:56.226Z,1004.95
2018-09-22T02:27:56.213Z,1004.91
2018-09-22T02:28:56.181Z,1004.90
2018-09-22T02:29:56.145Z,1005.02
2018-09-22T02:30:56.136Z,1005.06
2018-09-22T02:31:56.097Z,1004.98
2018-09-22T02:32:56.069Z,1004.97
2018-09-22T02:33:56.048Z,1005.03
2018-09-22T02:34:56.013Z,1005.01
2018-09-22T02:35:56.000Z,1005.06
2018-09-22T02:36:55.964Z,1005.00
2018-09-22T02:37:55.935Z,1005.01
2018-09-22T02:38:55.911Z,1005.03
2018-09-22T02:39:55.889Z,1005.07
2018-09-22T02:40:55.853Z,1005.13
2018-09-22T02:41:55.844Z,1005.02
2018-09-22T02:42:55.798Z,1005.09
2018-09-22T02:43:55.774Z,1005.08
2018-09-22T02:44:55.745Z,1005.02
2018-09-22T02:45:55.725Z,1005.01
2018-09-22T02:46:55.696Z,1005.00
2018-09-22T02:47:55.665Z,1005.01
2018-09-22T02:48:55.646Z,1004.98
2018-09-22T02:49:55.612Z,1005.02
2018-09-22T02:50:55.584Z,1005.10
2018-09-22T02:51:55.564Z,1005.14
2018-09-22T02:52:55.531Z,1005.13
2018-09-22T02:53:55.507Z,1005.13
2018-09-22T02:54:55.485Z,1005.15
2018-09-22T02:55:55.448Z,1005.12
2018-09-22T02:56:55.429Z,1005.11
2018-09-22T02:57:55.396Z,1005.11
2018-09-22T02:58:55.369Z,1005.23
2018-09-22T02:59:55.352Z,1005.22
2018-09-22T03:00:55.317Z,1005.15
2018-09-22T03:01:55.297Z,1005.16
2018-09-22T03:02:55.266Z,1005.12
2018-09-22T03:03:55.240Z,1005.19
2018-09-22T03:04:55.215Z,1005.17
2018-09-22T03:05:55.188Z,1005.20
2018-09-22T03:06:55.154Z,1005.20
2018-09-22T03:07:55.133Z,1005.19
2018-09-22T03:08:55.165Z,1005.25
2018-09-22T03:09:55.075Z,1005.27
2018-09-22T03:10:55.051Z,1005.23
2018-09-22T03:11:55.027Z,1005.24
2018-09-22T03:12:54.995Z,1005.21
2018-09-22T03:13:54.971Z,1005.22
2018-09-22T03:14:54.946Z,1005.24
2018-09-22T03:15:54.913Z,1005.21
2018-09-22T03:16:54.894Z,1005.15
2018-09-22T03:17:54.860Z,1005.16
2018-09-22T03:18:54.830Z,1005.17
2018-09-22T03:19:54.817Z,1005.16
2018-09-22T03:20:54.780Z,1005.15
2018-09-22T03:21:54.751Z,1005.16
2018-09-22T03:22:54.727Z,1005.21
2018-09-22T03:23:54.697Z,1005.17
2018-09-22T03:24:54.678Z,1005.22
2018-09-22T03:25:54.642Z,1005.19
2018-09-22T03:26:54.624Z,1005.22
2018-09-22T03:27:54.590Z,1005.35
2018-09-22T03:28:54.562Z,1005.35
2018-09-22T03:29:54.581Z,1005.25
2018-09-22T03:30:54.517Z,1005.23
2018-09-22T03:31:54.490Z,1005.15
2018-09-22T03:32:54.458Z,1005.28
2018-09-22T03:33:54.435Z,1005.28
2018-09-22T03:34:54.432Z,1005.40
2018-09-22T03:35:54.381Z,1005.31
2018-09-22T03:36:54.353Z,1005.38
2018-09-22T03:37:54.342Z,1005.38
2018-09-22T03:38:54.307Z,1005.45
2018-09-22T03:39:54.272Z,1005.46
2018-09-22T03:40:54.250Z,1005.46
2018-09-22T03:41:54.220Z,1005.47
2018-09-22T03:42:54.193Z,1005.50
2018-09-22T03:43:54.168Z,1005.50
2018-09-22T03:44:54.136Z,1005.47
2018-09-22T03:45:54.112Z,1005.52
2018-09-22T03:46:54.083Z,1005.52
2018-09-22T03:47:54.059Z,1005.56
2018-09-22T03:48:54.033Z,1005.54
2018-09-22T03:49:54.001Z,1005.49
2018-09-22T03:50:53.982Z,1005.51
2018-09-22T03:51:53.949Z,1005.54
2018-09-22T03:52:53.922Z,1005.45
2018-09-22T03:53:53.906Z,1005.48
2018-09-22T03:54:53.879Z,1005.43
2018-09-22T03:55:53.849Z,1005.47
2018-09-22T03:56:53.815Z,1005.49
2018-09-22T03:57:53.791Z,1005.46
2018-09-22T03:58:53.766Z,1005.41
2018-09-22T03:59:53.745Z,1005.35
2018-09-22T04:00:53.714Z,1005.42
2018-09-22T04:01:53.683Z,1005.40
2018-09-22T04:02:53.674Z,1005.43
2018-09-22T04:03:53.640Z,1005.55
2018-09-22T04:04:53.601Z,1005.46
2018-09-22T04:05:53.578Z,1005.46
2018-09-22T04:06:53.557Z,1005.42
2018-09-22T04:07:53.517Z,1005.47
2018-09-22T04:08:53.496Z,1005.48
2018-09-22T04:09:53.466Z,1005.46
2018-09-22T04:10:53.437Z,1005.57
2018-09-22T04:11:53.431Z,1005.51
2018-09-22T04:12:53.396Z,1005.50
2018-09-22T04:13:53.365Z,1005.57
2018-09-22T04:14:53.338Z,1005.56
2018-09-22T04:15:53.307Z,1005.61
2018-09-22T04:16:53.292Z,1005.60
2018-09-22T04:17:53.251Z,1005.56
2018-09-22T04:18:53.227Z,1005.63
2018-09-22T04:19:53.202Z,1005.59
2018-09-22T04:20:53.178Z,1005.61
2018-09-22T04:21:53.145Z,1005.66
2018-09-22T04:22:53.120Z,1005.62
2018-09-22T04:23:53.100Z,1005.68
2018-09-22T04:24:53.064Z,1005.67
2018-09-22T04:25:53.043Z,1005.61
2018-09-22T04:26:53.095Z,1005.66
2018-09-22T04:27:52.982Z,1005.71
2018-09-22T04:28:52.965Z,1005.67
2018-09-22T04:29:52.930Z,1005.64
2018-09-22T04:30:52.907Z,1005.67
2018-09-22T04:31:52.883Z,1005.64
2018-09-22T04:32:52.853Z,1005.70
2018-09-22T04:33:52.833Z,1005.74
2018-09-22T04:34:52.803Z,1005.69
2018-09-22T04:35:52.770Z,1005.70
2018-09-22T04:36:52.745Z,1005.77
2018-09-22T04:37:52.716Z,1005.73
2018-09-22T04:38:52.689Z,1005.70
2018-09-22T04:39:52.667Z,1005.70
2018-09-22T04:40:52.644Z,1005.69
2018-09-22T04:41:52.611Z,1005.75
2018-09-22T04:42:52.585Z,1005.73
2018-09-22T04:43:52.563Z,1005.73
2018-09-22T04:44:52.532Z,1005.65
2018-09-22T04:45:52.503Z,1005.71
2018-09-22T04:46:52.478Z,1005.77
2018-09-22T04:47:52.449Z,1005.77
2018-09-22T04:48:52.424Z,1005.77
2018-09-22T04:49:52.404Z,1005.83
2018-09-22T04:50:52.370Z,1005.84
2018-09-22T04:51:52.348Z,1005.87
2018-09-22T04:52:52.323Z,1005.86
2018-09-22T04:53:52.295Z,1005.92
2018-09-22T04:54:52.280Z,1005.85
2018-09-22T04:55:52.241Z,1005.85
2018-09-22T04:56:52.212Z,1005.85
2018-09-22T04:57:52.197Z,1005.88
2018-09-22T04:58:52.159Z,1005.89
2018-09-22T04:59:52.128Z,1005.89
2018-09-22T05:00:52.108Z,1005.90
2018-09-22T05:01:52.080Z,1005.88
2018-09-22T05:02:52.062Z,1005.93
2018-09-22T05:03:52.030Z,1005.86
2018-09-22T05:04:51.998Z,1005.91
2018-09-22T05:05:51.970Z,1005.98
2018-09-22T05:06:51.948Z,1006.00
2018-09-22T05:07:51.915Z,1005.93
2018-09-22T05:08:51.890Z,1005.97
2018-09-22T05:09:51.867Z,1005.97
2018-09-22T05:10:51.845Z,1005.96
2018-09-22T05:11:51.827Z,1005.98
2018-09-22T05:12:51.784Z,1005.98
2018-09-22T05:13:51.758Z,1005.97
2018-09-22T05:14:51.734Z,1006.01
2018-09-22T05:15:51.711Z,1006.06
2018-09-22T05:16:51.718Z,1006.04
2018-09-22T05:17:51.648Z,1006.08
2018-09-22T05:18:51.619Z,1006.09
2018-09-22T05:19:51.602Z,1006.10
2018-09-22T05:20:51.577Z,1006.09
2018-09-22T05:21:51.546Z,1006.06
2018-09-22T05:22:51.521Z,1006.14
2018-09-22T05:23:51.493Z,1006.13
2018-09-22T05:24:51.546Z,1006.17
2018-09-22T05:25:51.436Z,1006.19
2018-09-22T05:26:51.414Z,1006.22
2018-09-22T05:27:51.388Z,1006.20
2018-09-22T05:28:51.354Z,1006.31
2018-09-22T05:29:51.331Z,1006.30
2018-09-22T05:30:51.328Z,1006.25
2018-09-22T05:31:51.291Z,1006.30
2018-09-22T05:32:51.256Z,1006.26
2018-09-22T05:33:51.222Z,1006.29
2018-09-22T05:34:51.202Z,1006.25
2018-09-22T05:35:51.244Z,1006.30
2018-09-22T05:36:51.139Z,1006.28
2018-09-22T05:37:51.123Z,1006.32
2018-09-22T05:38:51.085Z,1006.34
2018-09-22T05:39:51.067Z,1006.40
2018-09-22T05:40:51.051Z,1006.37
2018-09-22T05:41:51.078Z,1006.44
2018-09-22T05:42:50.983Z,1006.40
2018-09-22T05:43:50.964Z,1006.42
2018-09-22T05:44:51.000Z,1006.43
2018-09-22T05:45:50.905Z,1006.48
2018-09-22T05:46:50.899Z,1006.45
2018-09-22T05:47:50.856Z,1006.51
2018-09-22T05:48:50.820Z,1006.46
2018-09-22T05:49:50.798Z,1006.40
2018-09-22T05:50:50.766Z,1006.45
2018-09-22T05:51:50.749Z,1006.45
2018-09-22T05:52:50.726Z,1006.36
2018-09-22T05:53:50.685Z,1006.41
2018-09-22T05:54:50.663Z,1006.39
2018-09-22T05:55:50.638Z,1006.41
2018-09-22T05:56:50.613Z,1006.46
2018-09-22T05:57:50.597Z,1006.46
2018-09-22T05:58:50.570Z,1006.50
2018-09-22T05:59:50.534Z,1006.43
2018-09-22T06:00:50.502Z,1006.46
2018-09-22T06:01:50.493Z,1006.50
2018-09-22T06:02:50.453Z,1006.50
2018-09-22T06:03:50.546Z,1006.47
2018-09-22T06:04:50.396Z,1006.43
2018-09-22T06:05:50.370Z,1006.43
2018-09-22T06:06:50.341Z,1006.43
2018-09-22T06:07:50.342Z,1006.43
2018-09-22T06:08:50.304Z,1006.46
2018-09-22T06:09:50.291Z,1006.43
2018-09-22T06:10:50.277Z,1006.49
2018-09-22T06:11:50.215Z,1006.47
2018-09-22T06:12:50.182Z,1006.53
2018-09-22T06:13:50.164Z,1006.48
2018-09-22T06:14:50.129Z,1006.53
2018-09-22T06:15:50.116Z,1006.51
2018-09-22T06:16:50.078Z,1006.46
2018-09-22T06:17:50.048Z,1006.49
2018-09-22T06:18:50.028Z,1006.56
2018-09-22T06:19:50.001Z,1006.54
2018-09-22T06:20:49.970Z,1006.54
2018-09-22T06:21:49.947Z,1006.50
2018-09-22T06:22:49.930Z,1006.48
2018-09-22T06:23:49.889Z,1006.45
2018-09-22T06:24:49.875Z,1006.50
2018-09-22T06:25:49.840Z,1006.55
2018-09-22T06:26:49.813Z,1006.53
2018-09-22T06:27:49.789Z,1006.50
2018-09-22T06:28:49.817Z,1006.49
2018-09-22T06:29:49.730Z,1006.56
2018-09-22T06:30:49.708Z,1006.61
2018-09-22T06:31:49.676Z,1006.53
2018-09-22T06:32:49.660Z,1006.55
2018-09-22T06:33:49.623Z,1006.54
2018-09-22T06:34:49.601Z,1006.53
2018-09-22T06:35:49.569Z,1006.54
2018-09-22T06:36:49.551Z,1006.45
2018-09-22T06:37:49.521Z,1006.45
2018-09-22T06:38:49.529Z,1006.32
2018-09-22T06:39:49.467Z,1006.31
2018-09-22T06:40:49.436Z,1006.32
2018-09-22T06:41:49.419Z,1006.33
2018-09-22T06:42:49.388Z,1006.38
2018-09-22T06:43:49.356Z,1006.48
2018-09-22T06:44:49.337Z,1006.54
2018-09-22T06:45:49.307Z,1006.51
2018-09-22T06:46:49.278Z,1006.51
2018-09-22T06:47:49.254Z,1006.43
2018-09-22T06:48:49.228Z,1006.41
2018-09-22T06:49:49.205Z,1006.53
2018-09-22T06:50:49.175Z,1006.61
2018-09-22T06:51:49.163Z,1006.72
2018-09-22T06:52:49.125Z,1006.78
2018-09-22T06:53:49.096Z,1006.78
2018-09-22T06:54:49.133Z,1006.88
2018-09-22T06:55:49.045Z,1006.73
2018-09-22T06:56:49.013Z,1006.71
2018-09-22T06:57:48.994Z,1006.64
2018-09-22T06:58:48.963Z,1006.58
2018-09-22T06:59:48.937Z,1006.58
2018-09-22T07:00:48.906Z,1006.65
2018-09-22T07:01:48.881Z,1006.57
2018-09-22T07:02:48.856Z,1006.61
2018-09-22T07:03:48.830Z,1006.57
2018-09-22T07:04:48.819Z,1006.63
2018-09-22T07:05:48.771Z,1006.67
2018-09-22T07:06:48.755Z,1006.67
2018-09-22T07:07:48.724Z,1006.65
2018-09-22T07:08:48.708Z,1006.72
2018-09-22T07:09:48.668Z,1006.77
2018-09-22T07:10:48.644Z,1006.72
2018-09-22T07:11:48.620Z,1006.70
2018-09-22T07:12:48.592Z,1006.73
2018-09-22T07:13:48.591Z,1006.73
2018-09-22T07:14:48.539Z,1006.75
2018-09-22T07:15:48.512Z,1006.75
2018-09-22T07:16:48.485Z,1006.72
2018-09-22T07:17:48.462Z,1006.78
2018-09-22T07:18:48.431Z,1006.65
2018-09-22T07:19:48.405Z,1006.71
2018-09-22T07:20:48.379Z,1006.63
2018-09-22T07:21:48.351Z,1006.60
2018-09-22T07:22:48.346Z,1006.63
2018-09-22T07:23:48.305Z,1006.73
2018-09-22T07:24:48.285Z,1006.80
2018-09-22T07:25:48.249Z,1006.84
2018-09-22T07:26:48.219Z,1006.81
2018-09-22T07:27:48.206Z,1006.76
2018-09-22T07:28:48.167Z,1006.83
2018-09-22T07:29:48.150Z,1006.80
2018-09-22T07:30:48.167Z,1006.74
2018-09-22T07:31:48.086Z,1006.84
2018-09-22T07:32:48.067Z,1006.91
2018-09-22T07:33:48.035Z,1006.94
2018-09-22T07:34:48.037Z,1006.98
2018-09-22T07:35:47.981Z,1006.89
2018-09-22T07:36:47.965Z,1006.91
2018-09-22T07:37:47.930Z,1006.96
2018-09-22T07:38:47.902Z,1006.99
2018-09-22T07:39:47.916Z,1006.95
2018-09-22T07:40:47.855Z,1006.97
2018-09-22T07:41:47.819Z,1006.98
2018-09-22T07:42:47.805Z,1006.91
2018-09-22T07:43:47.774Z,1006.93
2018-09-22T07:44:47.744Z,1007.00
2018-09-22T07:45:47.778Z,1006.99
2018-09-22T07:46:47.703Z,1006.96
2018-09-22T07:47:47.667Z,1007.03
2018-09-22T07:48:47.639Z,1007.07
2018-09-22T07:49:47.608Z,1007.07
2018-09-22T07:50:47.593Z,1007.04
2018-09-22T07:51:47.563Z,1006.99
2018-09-22T07:52:47.535Z,1006.93
2018-09-22T07:53:47.513Z,1006.93
2018-09-22T07:54:47.486Z,1007.05
2018-09-22T07:55:47.462Z,1006.95
2018-09-22T07:56:47.428Z,1006.91
2018-09-22T07:57:47.407Z,1006.89
2018-09-22T07:58:47.379Z,1006.87
2018-09-22T07:59:47.356Z,1006.90
2018-09-22T08:00:47.341Z,1006.96
2018-09-22T08:01:47.296Z,1006.96
2018-09-22T08:02:47.277Z,1006.90
2018-09-22T08:03:47.241Z,1006.85
2018-09-22T08:04:47.217Z,1006.83
2018-09-22T08:05:47.199Z,1006.71
2018-09-22T08:06:47.166Z,1006.83
2018-09-22T08:07:47.137Z,1006.91
2018-09-22T08:08:47.118Z,1006.99
2018-09-22T08:09:47.083Z,1007.04
2018-09-22T08:10:47.057Z,1007.07
2018-09-22T08:11:47.064Z,1007.16
2018-09-22T08:12:47.016Z,1007.20
2018-09-22T08:13:46.976Z,1007.18
2018-09-22T08:14:46.960Z,1007.17
2018-09-22T08:15:46.926Z,1007.17
2018-09-22T08:16:46.900Z,1007.21
2018-09-22T08:17:46.880Z,1007.18
2018-09-22T08:18:46.846Z,1007.30
2018-09-22T08:19:46.828Z,1007.22
2018-09-22T08:20:46.797Z,1007.20
2018-09-22T08:21:46.769Z,1007.20
2018-09-22T08:22:46.747Z,1007.19
2018-09-22T08:23:46.720Z,1007.15
2018-09-22T08:24:46.697Z,1007.12
2018-09-22T08:25:46.666Z,1007.16
2018-09-22T08:26:46.638Z,1007.16
2018-09-22T08:27:46.614Z,1007.18
2018-09-22T08:28:46.588Z,1007.21
2018-09-22T08:29:53.733Z,1007.21
2018-09-22T08:31:39.441Z,1007.11
2018-09-22T08:32:39.395Z,1007.14
2018-09-22T08:34:32.288Z,1007.11
2018-09-22T08:35:32.232Z,1007.10
2018-09-22T08:37:25.321Z,1007.15
2018-09-22T08:38:25.080Z,1007.13
2018-09-22T08:40:18.083Z,1007.14
2018-09-22T08:41:18.035Z,1007.14
2018-09-22T08:43:10.929Z,1007.18
2018-09-22T08:44:10.896Z,1007.26
2018-09-22T08:46:03.794Z,1007.16
2018-09-22T08:47:03.741Z,1007.24
2018-09-22T08:48:56.670Z,1007.14
2018-09-22T08:49:56.620Z,1007.18
2018-09-22T08:51:49.479Z,1007.13
2018-09-22T08:52:49.446Z,1007.16
2018-09-22T08:54:42.352Z,1007.19
2018-09-22T08:55:42.290Z,1007.21
2018-09-22T08:57:35.208Z,1007.20
2018-09-22T08:58:35.147Z,1007.17
2018-09-22T08:59:35.114Z,1007.24
2018-09-22T09:00:35.154Z,1007.23
2018-09-22T09:01:35.066Z,1007.24
2018-09-22T09:02:35.036Z,1007.36
2018-09-22T09:03:35.013Z,1007.32
2018-09-22T09:04:34.981Z,1007.24
2018-09-22T09:05:34.957Z,1007.31
2018-09-22T09:06:34.934Z,1007.20
2018-09-22T09:07:34.903Z,1007.17
2018-09-22T09:08:34.879Z,1007.12
2018-09-22T09:09:34.851Z,1007.11
2018-09-22T09:10:34.831Z,1007.06
2018-09-22T09:11:34.863Z,1007.08
2018-09-22T09:12:34.782Z,1007.10
2018-09-22T09:13:34.808Z,1007.09
2018-09-22T09:14:34.773Z,1007.13
2018-09-22T09:15:34.710Z,1007.17
2018-09-22T09:16:34.669Z,1007.25
2018-09-22T09:17:34.645Z,1007.28
2018-09-22T09:18:34.625Z,1007.32
2018-09-22T09:19:34.590Z,1007.35
2018-09-22T09:20:34.576Z,1007.37
2018-09-22T09:21:34.550Z,1007.37
2018-09-22T09:22:34.519Z,1007.30
2018-09-22T09:23:34.497Z,1007.31
2018-09-22T09:24:34.463Z,1007.20
2018-09-22T09:25:34.444Z,1007.27
2018-09-22T09:26:34.415Z,1007.27
2018-09-22T09:27:34.448Z,1007.24
2018-09-22T09:28:34.435Z,1007.27
2018-09-22T09:29:34.334Z,1007.35
2018-09-22T09:30:34.313Z,1007.36
2018-09-22T09:31:34.284Z,1007.34
2018-09-22T09:32:34.253Z,1007.33
2018-09-22T09:33:34.233Z,1007.25
2018-09-22T09:34:34.205Z,1007.18
2018-09-22T09:35:34.176Z,1007.20
2018-09-22T09:36:34.153Z,1007.15
2018-09-22T09:37:34.123Z,1007.05
2018-09-22T09:38:34.102Z,1007.00
2018-09-22T09:39:34.069Z,1007.12
2018-09-22T09:40:34.056Z,1006.96
2018-09-22T09:41:34.023Z,1006.94
2018-09-22T09:42:34.004Z,1007.07
2018-09-22T09:43:34.054Z,1006.98
2018-09-22T09:44:33.947Z,1006.91
2018-09-22T09:45:33.916Z,1006.91
2018-09-22T09:46:33.893Z,1006.84
2018-09-22T09:47:33.863Z,1006.70
2018-09-22T09:48:33.842Z,1006.67
2018-09-22T09:49:33.825Z,1006.71
2018-09-22T09:50:33.788Z,1006.69
2018-09-22T09:51:33.766Z,1006.71
2018-09-22T09:52:33.782Z,1006.73
2018-09-22T09:53:33.711Z,1006.70
2018-09-22T09:54:33.689Z,1006.75
2018-09-22T09:55:33.660Z,1006.78
2018-09-22T09:56:33.628Z,1006.75
2018-09-22T09:57:33.602Z,1006.90
2018-09-22T09:58:33.574Z,1006.80
2018-09-22T09:59:33.548Z,1006.90
2018-09-22T10:00:33.526Z,1006.68
2018-09-22T10:01:33.509Z,1006.71
2018-09-22T10:02:33.473Z,1006.66
2018-09-22T10:03:33.454Z,1006.69
2018-09-22T10:04:33.458Z,1006.68
2018-09-22T10:05:33.394Z,1006.67
2018-09-22T10:06:33.376Z,1006.62
2018-09-22T10:07:33.343Z,1006.54
2018-09-22T10:08:33.334Z,1006.52
2018-09-22T10:09:33.298Z,1006.51
2018-09-22T10:10:33.264Z,1006.44
2018-09-22T10:11:33.245Z,1006.45
2018-09-22T10:12:33.216Z,1006.48
2018-09-22T10:13:33.188Z,1006.46
2018-09-22T10:14:33.165Z,1006.45
2018-09-22T10:15:33.142Z,1006.36
2018-09-22T10:16:33.110Z,1006.37
2018-09-22T10:17:33.096Z,1006.35
2018-09-22T10:18:33.062Z,1006.34
2018-09-22T10:19:33.043Z,1006.28
2018-09-22T10:20:33.013Z,1006.26
2018-09-22T10:21:32.990Z,1006.23
2018-09-22T10:22:32.956Z,1006.26
2018-09-22T10:23:32.935Z,1006.40
2018-09-22T10:24:32.901Z,1006.48
2018-09-22T10:25:32.882Z,1006.33
2018-09-22T10:26:32.853Z,1006.36
2018-09-22T10:27:32.831Z,1006.38
2018-09-22T10:28:32.955Z,1006.35
2018-09-22T10:29:32.780Z,1006.39
2018-09-22T10:30:32.751Z,1006.36
2018-09-22T10:31:32.728Z,1006.33
2018-09-22T10:32:32.696Z,1006.24
2018-09-22T10:33:32.672Z,1006.23
2018-09-22T10:34:32.677Z,1006.35
2018-09-22T10:35:32.621Z,1006.46
2018-09-22T10:36:32.594Z,1006.42
2018-09-22T10:37:32.572Z,1006.40
2018-09-22T10:38:32.544Z,1006.39
2018-09-22T10:39:32.513Z,1006.37
2018-09-22T10:40:32.495Z,1006.41
2018-09-22T10:41:32.460Z,1006.35
2018-09-22T10:42:32.438Z,1006.29
2018-09-22T10:43:32.418Z,1006.30
2018-09-22T10:44:32.382Z,1006.30
2018-09-22T10:45:32.360Z,1006.34
2018-09-22T10:46:32.346Z,1006.31
2018-09-22T10:47:32.307Z,1006.27
2018-09-22T10:48:32.289Z,1006.36
2018-09-22T10:49:32.278Z,1006.40
2018-09-22T10:50:32.233Z,1006.38
2018-09-22T10:51:32.204Z,1006.30
2018-09-22T10:52:32.231Z,1006.33
2018-09-22T10:53:32.154Z,1006.33
2018-09-22T10:54:32.139Z,1006.30
2018-09-22T10:55:32.110Z,1006.29
2018-09-22T10:56:32.075Z,1006.30
2018-09-22T10:57:32.059Z,1006.31
2018-09-22T10:58:32.025Z,1006.32
2018-09-22T10:59:32.001Z,1006.32
2018-09-22T11:00:31.979Z,1006.45
2018-09-22T11:01:31.956Z,1006.35
2018-09-22T11:02:31.929Z,1006.34
2018-09-22T11:03:31.904Z,1006.44
2018-09-22T11:04:31.888Z,1006.28
2018-09-22T11:05:31.847Z,1006.24
2018-09-22T11:06:31.824Z,1006.32
2018-09-22T11:07:31.807Z,1006.27
2018-09-22T11:08:31.765Z,1006.36
2018-09-22T11:09:31.746Z,1006.35
2018-09-22T11:10:31.724Z,1006.37
2018-09-22T11:11:31.693Z,1006.35
2018-09-22T11:12:31.696Z,1006.44
2018-09-22T11:13:31.643Z,1006.44
2018-09-22T11:14:31.616Z,1006.41
2018-09-22T11:15:31.590Z,1006.38
2018-09-22T11:16:31.585Z,1006.41
2018-09-22T11:17:31.543Z,1006.39
2018-09-22T11:18:31.511Z,1006.40
2018-09-22T11:19:31.489Z,1006.35
2018-09-22T11:20:31.461Z,1006.42
2018-09-22T11:21:31.434Z,1006.40
2018-09-22T11:22:31.414Z,1006.40
2018-09-22T11:23:31.385Z,1006.47
2018-09-22T11:24:31.365Z,1006.36
2018-09-22T11:25:31.337Z,1006.44
2018-09-22T11:26:31.307Z,1006.41
2018-09-22T11:27:31.285Z,1006.50
2018-09-22T11:28:31.258Z,1006.53
2018-09-22T11:29:31.237Z,1006.37
2018-09-22T11:30:31.208Z,1006.38
2018-09-22T11:31:31.195Z,1006.31
2018-09-22T11:32:31.173Z,1006.38
2018-09-22T11:33:31.137Z,1006.30
2018-09-22T11:34:31.108Z,1006.30
2018-09-22T11:35:31.077Z,1006.28
2018-09-22T11:36:31.051Z,1006.31
2018-09-22T11:37:31.034Z,1006.34
2018-09-22T11:38:31.040Z,1006.29
2018-09-22T11:39:30.974Z,1006.30
2018-09-22T11:40:30.946Z,1006.30
2018-09-22T11:41:30.923Z,1006.28
2018-09-22T11:42:30.898Z,1006.22
2018-09-22T11:43:30.894Z,1006.24
2018-09-22T11:44:30.848Z,1006.24
2018-09-22T11:45:30.818Z,1006.26
2018-09-22T11:46:30.794Z,1006.18
2018-09-22T11:47:30.770Z,1006.21
2018-09-22T11:48:30.749Z,1006.18
2018-09-22T11:49:30.719Z,1006.20
2018-09-22T11:50:30.695Z,1006.17
2018-09-22T11:51:30.675Z,1006.26
2018-09-22T11:52:30.646Z,1006.21
2018-09-22T11:53:30.620Z,1006.15
2018-09-22T11:54:30.608Z,1006.12
2018-09-22T11:55:30.570Z,1006.13
2018-09-22T11:56:30.608Z,1006.07
2018-09-22T11:57:30.512Z,1006.11
2018-09-22T11:58:30.501Z,1006.21
2018-09-22T11:59:30.496Z,1006.09
2018-09-22T12:00:30.443Z,1006.23
2018-09-22T12:01:30.420Z,1006.12
2018-09-22T12:02:30.386Z,1006.12
2018-09-22T12:03:30.368Z,1006.16
2018-09-22T12:04:30.338Z,1006.24
2018-09-22T12:05:30.316Z,1006.19
2018-09-22T12:06:30.376Z,1006.10
2018-09-22T12:07:30.286Z,1006.16
2018-09-22T12:08:30.244Z,1006.05
2018-09-22T12:09:30.226Z,1005.95
2018-09-22T12:10:30.199Z,1005.94
2018-09-22T12:11:30.171Z,1006.05
2018-09-22T12:12:30.166Z,1006.04
2018-09-22T12:13:30.109Z,1005.99