createdAt,value
2022-10-21T00:55:04.920Z,7.47
2022-10-21T00:57:35.660Z,6.87
2022-10-21T01:00:32.593Z,7.22
2022-10-21T01:02:59.951Z,6.85
2022-10-21T01:05:27.115Z,7.30
2022-10-21T01:07:54.196Z,7.22
2022-10-21T01:10:21.077Z,6.55
2022-10-21T04:00:13.914Z,8.30
2022-10-21T04:08:18.114Z,8.57
2022-10-21T05:01:32.178Z,9.87
2022-10-21T05:03:58.946Z,8.80
2022-10-21T05:06:25.577Z,8.93
2022-10-21T05:08:52.191Z,8.63
2022-10-21T05:11:18.809Z,8.15
2022-10-21T05:13:45.612Z,9.00
2022-10-21T05:16:12.325Z,9.57
2022-10-21T05:19:03.120Z,9.70
2022-10-21T05:27:19.083Z,9.82
2022-10-21T05:29:45.710Z,8.10
2022-10-21T05:32:12.275Z,9.23
2022-10-21T05:34:38.867Z,9.02
2022-10-21T05:37:05.440Z,8.15
2022-10-21T05:39:32.052Z,9.25
2022-10-21T05:41:58.661Z,8.95
2022-10-21T05:44:25.226Z,7.60
2022-10-21T05:46:51.884Z,7.97
2022-10-21T05:49:18.442Z,7.75
2022-10-21T05:51:45.503Z,8.20
2022-10-21T05:54:12.158Z,8.00
2022-10-21T06:04:37.920Z,7.30
2022-10-21T06:07:14.472Z,8.10
2022-10-21T06:20:45.897Z,7.18
2022-10-21T07:29:26.771Z,7.32
2022-10-21T07:59:31.117Z,5.32
2022-10-21T08:01:57.701Z,5.35
2022-10-21T08:04:29.627Z,6.30
2022-10-21T08:06:56.748Z,5.32
2022-10-21T08:15:08.866Z,5.20
2022-10-21T08:17:35.653Z,4.78
2022-10-21T08:20:02.708Z,5.20
2022-10-21T08:22:51.219Z,5.50
2022-10-21T08:33:16.233Z,4.72
2022-10-21T08:35:43.579Z,5.10
2022-10-21T08:38:10.945Z,4.43
2022-10-21T08:43:35.374Z,4.50
2022-10-21T08:46:03.715Z,4.18
2022-10-21T08:49:07.289Z,4.28
2022-10-21T09:31:43.624Z,3.25
2022-10-21T09:34:38.964Z,3.28
2022-10-21T09:37:35.442Z,3.60
2022-10-21T09:40:16.397Z,3.35
2022-10-21T09:42:47.332Z,3.97
2022-10-21T10:04:30.130Z,3.47
2022-10-21T10:07:49.810Z,3.17
2022-10-21T10:11:05.682Z,3.92
2022-10-21T10:16:23.184Z,4.15
2022-10-21T10:19:25.891Z,3.65
2022-10-21T10:26:48.411Z,3.78
2022-10-21T10:32:01.495Z,3.90
2022-10-21T10:34:37.792Z,4.53
2022-10-21T10:40:41.947Z,3.55
2022-10-21T10:43:28.950Z,3.87
2022-10-21T10:45:59.323Z,4.40
2022-10-21T10:48:43.292Z,4.22
2022-10-21T10:51:27.841Z,3.87
2022-10-21T10:54:21.342Z,3.60
2022-10-21T10:56:47.841Z,3.62
2022-10-21T10:59:23.322Z,4.18
2022-10-21T11:01:56.397Z,4.22
2022-10-21T11:04:46.733Z,3.17
2022-10-21T11:07:29.008Z,3.28
2022-10-21T11:10:02.752Z,2.80
2022-10-21T11:12:29.294Z,2.87
2022-10-21T11:17:41.071Z,3.37
2022-10-21T11:20:31.069Z,3.22
2022-10-21T11:23:12.602Z,3.20
2022-10-21T11:26:03.203Z,3.05
2022-10-21T11:28:31.422Z,2.72
2022-10-21T11:31:09.875Z,2.70
2022-10-21T11:36:33.605Z,2.70
2022-10-21T11:41:48.507Z,2.67
2022-10-21T11:44:33.333Z,2.67
2022-10-21T11:47:24.720Z,2.65
2022-10-21T11:50:03.634Z,2.78
2022-10-21T11:52:33.066Z,2.50
2022-10-21T11:55:14.662Z,3.70
2022-10-21T11:58:05.806Z,3.00
2022-10-21T12:01:09.740Z,2.95
2022-10-21T12:04:05.621Z,2.78
2022-10-21T12:06:49.819Z,2.28
2022-10-21T12:09:43.747Z,2.75
2022-10-21T12:12:14.814Z,2.40
2022-10-21T12:14:53.693Z,3.10
2022-10-21T12:20:11.949Z,2.50
2022-10-21T12:22:38.805Z,2.40
2022-10-21T12:25:08.474Z,2.55
2022-10-21T12:28:06.306Z,2.95
2022-10-21T12:30:57.873Z,2.45
2022-10-21T12:33:36.315Z,3.00
2022-10-21T12:36:17.161Z,2.83
2022-10-21T12:41:40.600Z,2.58
2022-10-21T12:44:22.414Z,2.45
2022-10-21T12:46:56.115Z,2.80
2022-10-21T12:49:32.879Z,2.95
2022-10-21T12:52:08.197Z,2.90
2022-10-21T12:54:39.623Z,2.58
2022-10-21T12:57:09.504Z,3.08
2022-10-21T12:59:39.300Z,2.90
2022-10-21T13:02:05.783Z,3.00
2022-10-21T13:04:32.280Z,2.67
2022-10-21T13:07:25.928Z,2.80
2022-10-21T13:12:41.637Z,3.22
2022-10-21T13:15:20.185Z,3.17
2022-10-21T13:17:53.655Z,2.95
2022-10-21T13:20:20.120Z,3.08
2022-10-21T13:23:35.777Z,4.50
2022-10-21T13:26:19.609Z,9.23
2022-10-21T13:28:59.633Z,4.03
2022-10-21T13:31:26.525Z,3.65
2022-10-21T13:33:55.487Z,3.28
2022-10-21T13:42:15.575Z,3.70
2022-10-21T13:48:12.139Z,3.95
2022-10-21T13:50:42.665Z,2.95
2022-10-21T13:53:23.387Z,3.37
2022-10-21T13:55:55.658Z,3.12
2022-10-21T14:00:59.119Z,3.40
2022-10-21T14:03:26.578Z,3.37
2022-10-21T14:06:01.450Z,3.20
2022-10-21T14:11:23.399Z,4.40
2022-10-21T14:16:37.670Z,3.67
2022-10-21T14:21:49.285Z,4.00
2022-10-21T14:24:32.844Z,3.67
2022-10-21T14:27:00.848Z,3.58
2022-10-21T14:29:30.582Z,3.28
2022-10-21T14:31:57.935Z,4.07
2022-10-21T14:34:31.033Z,3.65
2022-10-21T14:37:22.442Z,3.37
2022-10-21T14:42:44.357Z,4.05
2022-10-21T14:45:16.710Z,3.95
2022-10-21T14:47:50.192Z,3.65
2022-10-21T14:50:22.916Z,3.55
2022-10-21T14:52:52.853Z,4.00
2022-10-21T14:55:29.388Z,4.35
2022-10-21T14:58:03.393Z,4.20
2022-10-21T15:03:43.980Z,5.15
2022-10-21T15:06:15.543Z,4.47
2022-10-21T15:09:06.852Z,4.62
2022-10-21T15:11:46.153Z,4.15
2022-10-21T15:14:12.633Z,4.60
2022-10-21T15:17:10.925Z,4.62
2022-10-21T15:22:25.864Z,5.30
2022-10-21T15:27:36.608Z,8.48
2022-10-21T15:32:39.147Z,7.25
2022-10-21T15:35:17.667Z,5.15
2022-10-21T15:37:49.296Z,4.65
2022-10-21T15:40:17.861Z,4.70
2022-10-21T15:42:46.087Z,4.40
2022-10-21T15:45:19.515Z,4.55
2022-10-21T15:47:54.121Z,3.97
2022-10-21T15:50:24.461Z,3.78
2022-10-21T15:52:51.540Z,4.18
2022-10-21T15:55:18.433Z,5.15
2022-10-21T15:57:45.465Z,4.72
2022-10-21T16:00:23.286Z,5.00
2022-10-21T16:02:53.871Z,5.85
2022-10-21T16:07:55.885Z,5.80
2022-10-21T16:10:35.230Z,5.90
2022-10-21T16:13:02.784Z,5.40
2022-10-21T16:15:29.643Z,5.10
2022-10-21T16:17:57.916Z,7.00
2022-10-21T16:20:28.126Z,5.57
2022-10-21T16:22:59.175Z,5.75
2022-10-21T16:25:28.687Z,7.37
2022-10-21T16:27:56.462Z,6.70
2022-10-21T16:30:32.450Z,6.43
2022-10-21T16:32:58.972Z,6.00
2022-10-21T16:35:25.991Z,6.18
2022-10-21T16:37:52.916Z,6.05
2022-10-21T16:40:31.808Z,7.35
2022-10-21T16:42:59.065Z,7.60
2022-10-21T16:45:30.242Z,7.15
2022-10-21T16:47:59.889Z,5.18
2022-10-21T16:50:45.798Z,5.15
2022-10-21T16:53:16.913Z,5.07
2022-10-21T16:55:43.710Z,5.97
2022-10-21T16:58:10.447Z,6.20
2022-10-21T17:00:37.116Z,4.80
2022-10-21T17:06:05.414Z,5.62
2022-10-21T17:08:32.048Z,4.85
2022-10-21T17:10:58.654Z,6.15
2022-10-21T17:13:25.229Z,5.20
2022-10-21T17:15:51.803Z,5.05
2022-10-21T17:18:18.428Z,5.90
2022-10-21T17:20:45.250Z,7.68
2022-10-21T17:23:11.913Z,7.15
2022-10-21T17:25:41.475Z,7.75
2022-10-21T17:28:08.929Z,8.30
2022-10-21T17:30:35.881Z,7.20
2022-10-21T17:33:02.614Z,7.00
2022-10-21T17:35:29.207Z,6.10
2022-10-21T17:37:55.810Z,6.25
2022-10-21T17:40:25.090Z,6.85
2022-10-21T17:42:51.972Z,5.20
2022-10-21T17:45:19.733Z,5.68
2022-10-21T17:47:46.883Z,5.00
2022-10-21T17:50:14.383Z,5.80
2022-10-21T17:52:42.018Z,5.50
2022-10-21T17:55:09.406Z,7.85
2022-10-21T18:00:12.251Z,6.43
2022-10-21T18:02:39.596Z,5.97
2022-10-21T18:05:08.196Z,6.47
2022-10-21T18:07:34.858Z,7.47
2022-10-21T18:10:01.455Z,6.28
2022-10-21T18:12:29.009Z,6.35
2022-10-21T18:14:55.518Z,6.97
2022-10-21T18:17:22.053Z,6.75
2022-10-21T18:19:48.666Z,6.53
2022-10-21T18:22:15.814Z,6.18
2022-10-21T18:30:24.323Z,10.32
2022-10-21T18:32:50.853Z,9.73
2022-10-21T18:37:59.303Z,9.15
2022-10-21T18:46:04.873Z,8.60
2022-10-21T18:48:44.005Z,10.70
2022-10-21T18:51:13.148Z,7.68
2022-10-21T18:53:39.941Z,7.80
2022-10-21T19:11:52.775Z,7.45
2022-10-21T19:14:20.332Z,5.50
2022-10-21T19:17:01.980Z,6.30
2022-10-21T19:19:28.616Z,7.85
2022-10-21T19:21:55.191Z,7.40
2022-10-21T19:24:21.760Z,7.65
2022-10-21T19:27:54.630Z,7.37
2022-10-21T19:30:40.927Z,6.85
2022-10-21T19:33:07.488Z,6.32
2022-10-21T19:35:34.194Z,5.95
2022-10-21T19:38:03.270Z,6.18
2022-10-21T19:40:34.666Z,6.65
2022-10-21T19:43:01.294Z,6.43
2022-10-21T19:50:45.713Z,5.85
2022-10-21T19:53:12.588Z,5.62
2022-10-21T19:55:39.467Z,5.93
2022-10-21T19:58:06.130Z,5.35
2022-10-21T20:01:25.702Z,5.62
2022-10-21T20:04:19.831Z,5.62
2022-10-21T20:06:58.263Z,7.37
2022-10-21T20:09:24.844Z,7.82
2022-10-21T20:25:14.306Z,7.03
2022-10-21T20:33:04.433Z,6.50
2022-10-21T20:35:31.060Z,5.78
2022-10-21T21:04:36.479Z,5.32
2022-10-21T21:07:09.419Z,5.65
2022-10-21T21:29:39.371Z,5.78
2022-10-21T21:32:05.982Z,6.18
2022-10-21T21:34:57.164Z,6.28
2022-10-21T21:37:25.634Z,5.45
2022-10-21T21:39:52.620Z,5.40
2022-10-21T21:42:19.207Z,5.93
2022-10-21T21:45:27.106Z,5.35
2022-10-21T21:49:05.500Z,5.18
2022-10-21T22:07:44.368Z,6.53
2022-10-21T22:10:11.344Z,6.93
2022-10-21T22:12:38.275Z,5.85
2022-10-21T22:15:05.253Z,6.32
2022-10-21T22:25:44.445Z,5.82
2022-10-21T22:28:11.012Z,5.80
2022-10-21T22:30:37.642Z,5.20
2022-10-21T22:33:04.238Z,5.45
2022-10-21T22:38:12.405Z,4.55
2022-10-21T22:40:38.947Z,5.37
2022-10-21T22:43:05.537Z,5.20
2022-10-21T22:45:32.893Z,4.90
2022-10-21T22:47:59.507Z,5.72
2022-10-21T23:06:33.919Z,5.12
2022-10-21T23:09:02.070Z,5.05
2022-10-21T23:11:29.495Z,5.18
2022-10-21T23:14:03.027Z,6.07
2022-10-21T23:16:34.289Z,5.68
2022-10-21T23:21:56.427Z,5.90
2022-10-21T23:24:24.513Z,5.50
2022-10-21T23:26:51.101Z,6.12
2022-10-21T23:29:17.746Z,5.40
2022-10-21T23:41:15.470Z,5.15
2022-10-21T23:43:42.032Z,4.25
2022-10-21T23:46:08.716Z,5.40
2022-10-21T23:48:35.308Z,4.85
2022-10-21T23:51:02.106Z,5.03
2022-10-21T23:53:28.685Z,4.57
