createdAt,value
2019-01-14T00:02:17.312Z,6.10
2019-01-14T00:04:55.378Z,6.10
2019-01-14T00:07:21.468Z,6.00
2019-01-14T00:09:52.903Z,6.00
2019-01-14T00:12:24.145Z,6.00
2019-01-14T00:14:55.507Z,6.00
2019-01-14T00:17:26.772Z,6.00
2019-01-14T00:19:58.029Z,5.90
2019-01-14T00:22:29.649Z,6.00
2019-01-14T00:25:00.892Z,5.90
2019-01-14T00:27:32.563Z,5.90
2019-01-14T00:30:07.489Z,5.90
2019-01-14T00:32:38.736Z,5.90
2019-01-14T00:35:10.188Z,5.90
2019-01-14T00:37:41.511Z,5.90
2019-01-14T00:40:15.429Z,5.90
2019-01-14T00:42:46.904Z,5.90
2019-01-14T00:45:18.141Z,5.80
2019-01-14T00:47:49.402Z,5.80
2019-01-14T00:50:20.781Z,5.80
2019-01-14T00:52:52.027Z,5.70
2019-01-14T00:55:23.278Z,5.70
2019-01-14T00:57:54.544Z,5.60
2019-01-14T01:00:26.058Z,5.60
2019-01-14T01:02:57.331Z,5.60
2019-01-14T01:05:28.537Z,5.60
2019-01-14T01:07:59.776Z,5.60
2019-01-14T01:10:32.009Z,5.60
2019-01-14T01:13:03.486Z,5.50
2019-01-14T01:15:34.997Z,5.50
2019-01-14T01:18:06.254Z,5.50
2019-01-14T01:20:38.509Z,5.50
2019-01-14T01:23:09.773Z,5.60
2019-01-14T01:25:41.021Z,5.60
2019-01-14T01:28:13.200Z,5.60
2019-01-14T01:30:44.645Z,5.50
2019-01-14T01:33:16.202Z,5.60
2019-01-14T01:35:47.468Z,5.50
2019-01-14T01:38:18.712Z,5.50
2019-01-14T01:40:49.965Z,5.50
2019-01-14T01:43:21.232Z,5.50
2019-01-14T01:45:52.466Z,5.40
2019-01-14T01:48:23.716Z,5.50
2019-01-14T01:50:54.971Z,5.40
2019-01-14T01:53:26.409Z,5.40
2019-01-14T01:55:57.656Z,5.40
2019-01-14T01:58:29.524Z,5.40
2019-01-14T02:01:00.777Z,5.40
2019-01-14T02:03:32.025Z,5.40
2019-01-14T02:06:03.267Z,5.40
2019-01-14T02:08:34.509Z,5.30
2019-01-14T02:11:05.781Z,5.40
2019-01-14T02:13:37.033Z,5.40
2019-01-14T02:16:08.368Z,5.40
2019-01-14T02:18:39.629Z,5.40
2019-01-14T02:21:10.894Z,5.40
2019-01-14T02:23:42.148Z,5.40
2019-01-14T02:26:13.403Z,5.40
2019-01-14T02:28:44.644Z,5.40
2019-01-14T02:31:15.960Z,5.40
2019-01-14T02:33:47.210Z,5.40
2019-01-14T02:36:18.552Z,5.40
2019-01-14T02:38:49.832Z,5.40
2019-01-14T02:41:21.146Z,5.40
2019-01-14T02:43:52.387Z,5.50
2019-01-14T02:46:23.665Z,5.40
2019-01-14T02:48:54.997Z,5.40
2019-01-14T02:51:26.245Z,5.40
2019-01-14T02:53:57.503Z,5.40
2019-01-14T02:56:29.733Z,5.50
2019-01-14T02:59:00.992Z,5.50
2019-01-14T03:01:32.249Z,5.50
2019-01-14T03:04:03.553Z,5.50
2019-01-14T03:06:34.933Z,5.50
2019-01-14T03:09:08.936Z,5.50
2019-01-14T03:11:40.181Z,5.50
2019-01-14T03:14:11.421Z,5.50
2019-01-14T03:16:42.804Z,5.50
2019-01-14T03:19:14.038Z,5.50
2019-01-14T03:21:45.276Z,5.50
2019-01-14T03:24:16.518Z,5.50
2019-01-14T03:26:47.797Z,5.60
2019-01-14T03:29:19.982Z,5.50
2019-01-14T03:31:51.321Z,5.50
2019-01-14T03:34:22.573Z,5.60
2019-01-14T03:36:53.843Z,5.60
2019-01-14T03:39:25.083Z,5.50
2019-01-14T03:41:56.528Z,5.50
2019-01-14T03:44:27.770Z,5.60
2019-01-14T03:46:59.016Z,5.50
2019-01-14T03:49:30.284Z,5.60
2019-01-14T03:52:01.580Z,5.50
2019-01-14T03:54:32.927Z,5.60
2019-01-14T03:57:04.280Z,5.60
2019-01-14T03:59:36.415Z,5.60
2019-01-14T04:02:07.655Z,5.60
2019-01-14T04:04:38.909Z,5.60
2019-01-14T04:07:13.771Z,5.60
2019-01-14T04:09:43.074Z,5.60
2019-01-14T04:12:14.347Z,5.60
2019-01-14T04:14:45.609Z,5.60
2019-01-14T04:17:17.917Z,5.60
2019-01-14T04:19:49.165Z,5.60
2019-01-14T04:22:20.428Z,5.60
2019-01-14T04:24:51.653Z,5.50
2019-01-14T04:27:24.725Z,5.50
2019-01-14T04:29:55.993Z,5.50
2019-01-14T04:32:27.294Z,5.50
2019-01-14T04:34:58.552Z,5.50
2019-01-14T04:37:29.778Z,5.50
2019-01-14T04:40:01.033Z,5.50
2019-01-14T04:42:32.297Z,5.50
2019-01-14T04:45:03.570Z,5.50
2019-01-14T04:47:34.790Z,5.50
2019-01-14T04:50:08.589Z,5.50
2019-01-14T04:52:39.783Z,5.50
2019-01-14T04:55:11.116Z,5.50
2019-01-14T04:57:42.413Z,5.40
2019-01-14T05:00:16.547Z,5.40
2019-01-14T05:02:48.177Z,5.40
2019-01-14T05:05:19.908Z,5.40
2019-01-14T05:07:51.259Z,5.40
2019-01-14T05:10:23.123Z,5.40
2019-01-14T05:12:54.355Z,5.40
2019-01-14T05:15:25.814Z,5.40
2019-01-14T05:17:57.054Z,5.40
2019-01-14T05:20:29.135Z,5.40
2019-01-14T05:23:00.642Z,5.40
2019-01-14T05:25:32.028Z,5.40
2019-01-14T05:28:03.439Z,5.40
2019-01-14T05:30:34.854Z,5.40
2019-01-14T05:33:06.290Z,5.40
2019-01-14T05:35:37.513Z,5.40
2019-01-14T05:38:08.729Z,5.40
2019-01-14T05:40:39.957Z,5.40
2019-01-14T05:43:11.179Z,5.40
2019-01-14T05:45:42.581Z,5.40
2019-01-14T05:48:13.835Z,5.40
2019-01-14T05:50:45.054Z,5.40
2019-01-14T05:53:16.290Z,5.40
2019-01-14T05:55:47.521Z,5.30
2019-01-14T05:58:18.786Z,5.30
2019-01-14T06:00:50.657Z,5.30
2019-01-14T06:03:21.944Z,5.30
2019-01-14T06:05:53.198Z,5.30
2019-01-14T06:08:24.717Z,5.20
2019-01-14T06:10:55.984Z,5.20
2019-01-14T06:13:27.197Z,5.20
2019-01-14T06:15:58.485Z,5.10
2019-01-14T06:18:29.754Z,5.10
2019-01-14T06:21:00.969Z,5.00
2019-01-14T06:23:32.196Z,5.00
2019-01-14T06:26:03.714Z,5.00
2019-01-14T06:28:35.134Z,4.90
2019-01-14T06:31:06.381Z,4.90
2019-01-14T06:33:37.890Z,4.90
2019-01-14T06:36:09.132Z,4.80
2019-01-14T06:38:40.377Z,4.80
2019-01-14T06:41:11.624Z,4.80
2019-01-14T06:43:43.943Z,4.80
2019-01-14T06:46:15.203Z,4.80
2019-01-14T06:48:46.409Z,4.80
2019-01-14T06:51:17.645Z,4.80
2019-01-14T06:53:48.888Z,4.80
2019-01-14T06:56:20.470Z,4.70
2019-01-14T06:58:54.338Z,4.70
2019-01-14T07:01:25.586Z,4.70
2019-01-14T07:03:56.846Z,4.70
2019-01-14T07:06:28.136Z,4.70
2019-01-14T07:08:59.385Z,4.70
2019-01-14T07:11:30.945Z,4.70
2019-01-14T07:31:35.118Z,4.70
2019-01-14T07:34:06.625Z,4.80
2019-01-14T07:36:37.898Z,4.80
2019-01-14T07:39:09.930Z,4.80
2019-01-14T07:41:41.205Z,4.80
2019-01-14T07:44:12.465Z,4.80
2019-01-14T07:46:43.772Z,4.80
2019-01-14T07:49:15.188Z,4.80
2019-01-14T07:51:46.633Z,4.80
2019-01-14T07:54:17.885Z,4.80
2019-01-14T07:56:49.431Z,4.80
2019-01-14T07:59:20.893Z,4.80
2019-01-14T08:01:52.129Z,4.80
2019-01-14T08:04:23.396Z,4.80
2019-01-14T08:06:54.657Z,4.80
2019-01-14T08:09:25.916Z,4.80
2019-01-14T08:11:57.164Z,4.80
2019-01-14T08:14:28.373Z,4.80
2019-01-14T08:16:59.607Z,4.80
2019-01-14T08:52:11.113Z,4.80
2019-01-14T08:54:42.342Z,5.00
2019-01-14T08:59:44.056Z,5.00
2019-01-14T09:02:15.316Z,5.00
2019-01-14T09:04:46.577Z,5.00
2019-01-14T09:07:17.784Z,5.00
2019-01-14T09:09:49.043Z,5.10
2019-01-14T09:12:20.214Z,5.00
2019-01-14T09:14:51.473Z,5.10
2019-01-14T09:17:22.724Z,5.00
2019-01-14T09:19:53.913Z,5.00
2019-01-14T09:22:26.485Z,5.10
2019-01-14T09:24:58.685Z,5.10
2019-01-14T09:27:29.927Z,5.10
2019-01-14T09:30:02.192Z,5.10
2019-01-14T09:32:34.437Z,5.10
2019-01-14T09:35:06.342Z,5.10
2019-01-14T09:37:37.586Z,5.20
2019-01-14T09:40:10.949Z,5.20
2019-01-14T09:42:42.209Z,5.20
2019-01-14T09:45:13.692Z,5.20
2019-01-14T09:47:44.943Z,5.20
2019-01-14T09:50:16.661Z,5.20
2019-01-14T09:52:47.891Z,5.20
2019-01-14T09:55:20.801Z,5.20
2019-01-14T09:57:52.204Z,5.20
2019-01-14T10:00:23.472Z,5.20
2019-01-14T10:02:55.645Z,5.20
2019-01-14T10:05:27.019Z,5.30
2019-01-14T10:07:58.266Z,5.30
2019-01-14T10:10:29.501Z,5.30
2019-01-14T10:13:00.792Z,5.40
2019-01-14T10:15:32.356Z,5.40
2019-01-14T10:18:05.501Z,5.40
2019-01-14T10:20:37.554Z,5.50
2019-01-14T10:23:08.800Z,5.50
2019-01-14T10:25:40.045Z,5.50
2019-01-14T10:28:11.981Z,5.50
2019-01-14T10:30:43.222Z,5.50
2019-01-14T10:33:14.469Z,5.50
2019-01-14T10:35:45.837Z,5.50
2019-01-14T10:38:17.250Z,5.40
2019-01-14T10:48:19.658Z,5.50
2019-01-14T10:50:51.207Z,5.50
2019-01-14T14:06:37.507Z,5.40
2019-01-14T14:09:09.913Z,5.20
2019-01-14T14:11:41.209Z,5.20
2019-01-14T14:14:12.465Z,5.20
2019-01-14T14:16:43.886Z,5.10
2019-01-14T14:19:15.180Z,5.00
2019-01-14T14:21:46.430Z,5.00
2019-01-14T14:24:17.961Z,5.00
2019-01-14T14:26:49.276Z,5.00
2019-01-14T14:29:20.579Z,5.00
2019-01-14T14:31:51.833Z,5.10
2019-01-14T14:34:24.096Z,5.00
2019-01-14T14:36:56.389Z,5.00
2019-01-14T14:39:27.690Z,5.00
2019-01-14T14:41:58.957Z,5.00
2019-01-14T14:44:30.553Z,5.10
2019-01-14T14:47:01.854Z,5.10
2019-01-14T14:49:33.559Z,5.10
2019-01-14T14:52:04.862Z,5.00
2019-01-14T14:54:36.127Z,5.00
2019-01-14T14:57:07.481Z,5.00
2019-01-14T14:59:38.735Z,4.90
2019-01-14T15:02:09.989Z,4.90
2019-01-14T15:04:41.231Z,4.90
2019-01-14T15:07:12.613Z,4.90
2019-01-14T15:09:43.872Z,4.80
2019-01-14T15:12:15.101Z,4.80
2019-01-14T15:14:46.522Z,4.80
2019-01-14T15:17:18.776Z,4.70
2019-01-14T15:19:50.031Z,4.70
2019-01-14T15:22:21.303Z,4.70
2019-01-14T15:24:52.542Z,4.60
2019-01-14T15:27:23.807Z,4.60
2019-01-14T15:29:55.012Z,4.60
2019-01-14T15:32:26.257Z,4.50
2019-01-14T15:34:57.722Z,4.50
2019-01-14T15:37:29.081Z,4.40
2019-01-14T15:40:04.316Z,4.40
2019-01-14T15:42:33.321Z,4.40
2019-01-14T15:45:06.969Z,4.40
2019-01-14T15:47:38.680Z,4.30
2019-01-14T15:50:10.489Z,4.30
2019-01-14T15:52:42.181Z,4.20
2019-01-14T15:55:16.056Z,4.20
2019-01-14T15:57:48.674Z,4.20
2019-01-14T16:00:20.630Z,4.10
2019-01-14T16:02:51.992Z,4.10
2019-01-14T16:05:24.265Z,4.00
2019-01-14T16:07:55.711Z,4.00
2019-01-14T16:10:28.409Z,4.00
2019-01-14T16:12:59.940Z,3.90
2019-01-14T16:15:31.241Z,3.80
2019-01-14T16:18:02.958Z,3.80
2019-01-14T16:20:35.884Z,3.80
2019-01-14T16:23:07.422Z,3.70
2019-01-14T16:25:38.672Z,3.70
2019-01-14T16:28:12.462Z,3.70
2019-01-14T16:30:43.813Z,3.70
2019-01-14T16:33:15.149Z,3.70
2019-01-14T16:35:46.432Z,3.70
2019-01-14T16:38:17.684Z,3.60
2019-01-14T16:40:48.909Z,3.60
2019-01-14T16:43:20.518Z,3.50
2019-01-14T16:45:51.734Z,3.50
2019-01-14T16:48:22.975Z,3.50
2019-01-14T16:50:54.213Z,3.50
2019-01-14T16:53:25.480Z,3.60
2019-01-14T16:55:57.665Z,3.60
2019-01-14T16:58:29.209Z,3.50
2019-01-14T17:01:00.463Z,3.50
2019-01-14T17:03:32.130Z,3.50
2019-01-14T17:06:04.530Z,3.40
2019-01-14T17:08:35.881Z,3.50
2019-01-14T17:11:07.473Z,3.40
2019-01-14T17:13:38.724Z,3.40
2019-01-14T17:16:09.965Z,3.40
2019-01-14T17:18:41.231Z,3.30
2019-01-14T17:21:12.755Z,3.30
2019-01-14T17:23:44.020Z,3.20
2019-01-14T17:26:15.250Z,3.20
2019-01-14T17:28:46.999Z,3.10
2019-01-14T17:31:18.269Z,3.10
2019-01-14T17:33:49.531Z,3.10
2019-01-14T17:36:20.764Z,3.00
2019-01-14T17:38:53.674Z,3.00
2019-01-14T17:41:25.052Z,2.90
2019-01-14T17:43:56.978Z,2.90
2019-01-14T17:46:29.232Z,2.90
2019-01-14T17:49:00.484Z,2.80
2019-01-14T17:51:31.900Z,2.80
2019-01-14T17:54:03.139Z,2.70
2019-01-14T17:56:34.348Z,2.70
2019-01-14T17:59:05.694Z,2.70
2019-01-14T18:01:36.930Z,2.60
2019-01-14T18:04:08.203Z,2.60
2019-01-14T18:06:39.578Z,2.60
2019-01-14T18:09:11.130Z,2.50
2019-01-14T18:11:43.571Z,2.50
2019-01-14T18:14:14.853Z,2.40
2019-01-14T18:16:46.133Z,2.40
2019-01-14T18:19:17.402Z,2.40
2019-01-14T18:21:48.750Z,2.30
2019-01-14T18:24:19.992Z,2.30
2019-01-14T18:26:52.461Z,2.20
2019-01-14T18:29:23.713Z,2.20
2019-01-14T18:31:55.980Z,2.20
2019-01-14T18:34:27.646Z,2.10
2019-01-14T18:36:59.368Z,2.10
2019-01-14T18:39:30.665Z,2.00
2019-01-14T18:42:03.493Z,2.00
2019-01-14T18:44:36.113Z,2.00
2019-01-14T18:47:07.440Z,1.90
2019-01-14T18:49:38.801Z,1.90
2019-01-14T18:52:10.088Z,1.90
2019-01-14T18:54:41.390Z,1.90
2019-01-14T18:57:12.645Z,1.90
2019-01-14T18:59:43.902Z,1.90
2019-01-14T19:02:15.175Z,1.90
2019-01-14T19:04:47.840Z,1.90
2019-01-14T19:07:19.181Z,1.90
2019-01-14T19:09:50.453Z,1.90
2019-01-14T19:12:21.721Z,1.90
2019-01-14T19:14:52.961Z,1.90
2019-01-14T19:17:25.295Z,1.80
2019-01-14T19:19:56.560Z,1.80
2019-01-14T19:22:28.220Z,1.80
2019-01-14T19:24:59.488Z,1.80
2019-01-14T19:27:31.337Z,1.80
2019-01-14T19:30:02.667Z,1.80
2019-01-14T19:32:38.429Z,1.80
2019-01-14T19:35:07.822Z,1.80
2019-01-14T19:37:39.782Z,1.80
2019-01-14T19:40:13.633Z,1.80
2019-01-14T19:42:45.089Z,1.70
2019-01-14T19:45:18.357Z,1.80
2019-01-14T19:47:49.769Z,1.80
2019-01-14T19:50:25.173Z,1.80
2019-01-14T19:52:57.284Z,1.80
2019-01-14T19:55:29.248Z,1.80
2019-01-14T19:58:01.756Z,1.80
2019-01-14T20:00:33.186Z,1.80
2019-01-14T20:03:04.427Z,1.80
2019-01-14T20:05:35.665Z,1.90
2019-01-14T20:08:07.105Z,1.90
2019-01-14T20:10:38.358Z,1.90
2019-01-14T20:13:10.033Z,1.90
2019-01-14T20:15:41.597Z,1.90
2019-01-14T20:18:12.855Z,1.90
2019-01-14T20:20:44.117Z,1.90
2019-01-14T20:23:16.288Z,2.00
2019-01-14T20:25:47.594Z,2.00
2019-01-14T20:28:19.929Z,2.00
2019-01-14T20:30:51.273Z,2.00
2019-01-14T20:33:22.512Z,2.00
2019-01-14T20:35:55.794Z,2.00
2019-01-14T20:38:28.921Z,2.00
2019-01-14T20:41:00.293Z,2.00
2019-01-14T20:43:31.850Z,2.10
2019-01-14T20:46:03.341Z,2.10
2019-01-14T20:48:34.596Z,2.10
2019-01-14T20:51:05.948Z,2.10
2019-01-14T20:53:38.340Z,2.10
2019-01-14T20:56:10.094Z,2.20
2019-01-14T20:58:41.665Z,2.20
2019-01-14T21:01:12.930Z,2.20
2019-01-14T21:03:44.225Z,2.20
2019-01-14T21:06:15.687Z,2.20
2019-01-14T21:08:46.953Z,2.20
2019-01-14T21:11:23.792Z,2.30
2019-01-14T21:13:51.140Z,2.30
2019-01-14T21:16:23.475Z,2.30
2019-01-14T21:18:54.936Z,2.30
2019-01-14T21:21:26.329Z,2.30
2019-01-14T21:23:57.933Z,2.30
2019-01-14T21:26:29.263Z,2.40
2019-01-14T21:29:00.532Z,2.40
2019-01-14T21:31:31.949Z,2.40
2019-01-14T21:34:03.344Z,2.40
2019-01-14T21:36:34.637Z,2.50
2019-01-14T21:39:09.373Z,2.50
2019-01-14T21:41:40.743Z,2.50
2019-01-14T21:44:12.018Z,2.50
2019-01-14T21:46:43.633Z,2.50
2019-01-14T21:49:15.081Z,2.50
2019-01-14T21:51:46.425Z,2.50
2019-01-14T21:54:17.801Z,2.50
2019-01-14T21:56:49.438Z,2.50
2019-01-14T21:59:20.737Z,2.50
2019-01-14T22:01:52.044Z,2.50
2019-01-14T22:04:23.338Z,2.50
2019-01-14T22:06:54.601Z,2.50
2019-01-14T22:09:25.885Z,2.40
2019-01-14T22:11:57.361Z,2.40
2019-01-14T22:14:28.751Z,2.40
2019-01-14T22:17:00.021Z,2.40
2019-01-14T22:19:32.310Z,2.40
2019-01-14T22:22:03.629Z,2.50
2019-01-14T22:24:35.166Z,2.40
2019-01-14T22:27:07.326Z,2.40
2019-01-14T22:29:38.770Z,2.40
2019-01-14T22:32:10.114Z,2.50
2019-01-14T22:34:41.388Z,2.40
2019-01-14T22:37:12.681Z,2.50
2019-01-14T22:39:43.988Z,2.50
2019-01-14T22:42:15.689Z,2.50
2019-01-14T22:44:46.947Z,2.50
2019-01-14T22:47:18.197Z,2.40
2019-01-14T22:49:49.881Z,2.50
2019-01-14T22:52:21.129Z,2.50
2019-01-14T22:54:52.543Z,2.50
2019-01-14T22:57:23.797Z,2.50
2019-01-14T22:59:55.076Z,2.50
2019-01-14T23:02:26.507Z,2.50
2019-01-14T23:04:58.185Z,2.50
2019-01-14T23:07:29.463Z,2.50
2019-01-14T23:10:00.712Z,2.50
2019-01-14T23:12:32.019Z,2.50
2019-01-14T23:15:03.287Z,2.50
2019-01-14T23:17:34.547Z,2.50
2019-01-14T23:20:06.254Z,2.50
2019-01-14T23:22:37.505Z,2.50
2019-01-14T23:25:08.774Z,2.50
2019-01-14T23:27:40.021Z,2.50
2019-01-14T23:30:11.422Z,2.50
2019-01-14T23:32:42.912Z,2.50
2019-01-14T23:35:14.171Z,2.50
2019-01-14T23:37:45.440Z,2.60
2019-01-14T23:40:16.688Z,2.60
2019-01-14T23:42:48.221Z,2.60
2019-01-14T23:45:19.476Z,2.60
2019-01-14T23:47:50.737Z,2.60
2019-01-14T23:50:22.296Z,2.60
2019-01-14T23:52:53.552Z,2.60
2019-01-14T23:55:25.810Z,2.60
2019-01-14T23:57:57.061Z,2.60
