createdAt,value
2019-02-18T00:01:43.271Z,6.80
2019-02-18T00:04:13.991Z,4.90
2019-02-18T00:06:44.335Z,4.80
2019-02-18T00:09:15.357Z,4.80
2019-02-18T00:11:46.940Z,4.80
2019-02-18T00:14:17.616Z,4.70
2019-02-18T00:16:48.294Z,4.80
2019-02-18T00:19:18.965Z,4.80
2019-02-18T00:21:49.491Z,4.70
2019-02-18T00:24:20.339Z,4.80
2019-02-18T00:26:50.819Z,4.70
2019-02-18T00:29:21.804Z,4.70
2019-02-18T00:31:52.221Z,4.70
2019-02-18T00:34:23.120Z,4.70
2019-02-18T00:36:55.247Z,4.70
2019-02-18T00:39:27.997Z,4.70
2019-02-18T00:41:58.668Z,4.70
2019-02-18T00:44:30.800Z,4.70
2019-02-18T00:47:01.356Z,4.70
2019-02-18T00:49:32.365Z,4.60
2019-02-18T00:52:03.154Z,4.60
2019-02-18T00:54:33.534Z,4.60
2019-02-18T00:57:04.352Z,4.50
2019-02-18T00:59:34.943Z,4.60
2019-02-18T01:02:05.862Z,4.60
2019-02-18T01:04:36.542Z,4.50
2019-02-18T01:07:07.424Z,4.50
2019-02-18T01:09:37.885Z,4.70
2019-02-18T01:12:10.103Z,4.50
2019-02-18T01:17:10.187Z,4.60
2019-02-18T01:19:40.460Z,4.40
2019-02-18T01:22:10.991Z,4.60
2019-02-18T01:24:41.739Z,4.30
2019-02-18T01:27:12.140Z,4.40
2019-02-18T01:29:42.933Z,4.40
2019-02-18T01:32:13.409Z,4.40
2019-02-18T01:34:47.268Z,4.40
2019-02-18T01:37:17.527Z,4.40
2019-02-18T01:39:49.476Z,4.60
2019-02-18T01:42:19.829Z,4.40
2019-02-18T01:44:50.778Z,4.30
2019-02-18T01:47:21.787Z,4.40
2019-02-18T01:49:52.217Z,4.20
2019-02-18T01:52:22.640Z,4.10
2019-02-18T01:54:53.392Z,4.10
2019-02-18T01:57:23.851Z,4.10
2019-02-18T01:59:54.188Z,4.10
2019-02-18T02:02:24.491Z,4.80
2019-02-18T02:04:58.206Z,4.00
2019-02-18T02:07:28.560Z,4.00
2019-02-18T02:09:59.545Z,4.10
2019-02-18T02:12:30.124Z,4.10
2019-02-18T02:15:02.198Z,4.00
2019-02-18T02:17:35.362Z,4.00
2019-02-18T02:20:05.730Z,4.00
2019-02-18T02:22:37.235Z,4.00
2019-02-18T02:25:07.631Z,4.00
2019-02-18T02:27:38.088Z,4.10
2019-02-18T02:30:11.958Z,4.10
2019-02-18T02:32:42.265Z,4.10
2019-02-18T02:35:12.784Z,4.10
2019-02-18T02:37:43.199Z,4.20
2019-02-18T02:40:13.548Z,4.20
2019-02-18T02:42:43.865Z,4.20
2019-02-18T02:45:14.779Z,4.20
2019-02-18T02:47:46.083Z,4.20
2019-02-18T02:50:16.500Z,4.20
2019-02-18T02:52:46.953Z,4.20
2019-02-18T02:55:17.569Z,4.20
2019-02-18T02:57:47.952Z,4.10
2019-02-18T03:00:18.914Z,4.10
2019-02-18T03:02:49.264Z,3.60
2019-02-18T03:05:19.521Z,4.10
2019-02-18T03:07:49.881Z,4.00
2019-02-18T03:10:20.737Z,4.00
2019-02-18T03:12:53.970Z,4.00
2019-02-18T03:15:24.852Z,4.00
2019-02-18T03:17:55.277Z,3.90
2019-02-18T03:20:25.936Z,3.80
2019-02-18T03:22:56.337Z,3.80
2019-02-18T03:25:30.358Z,3.80
2019-02-18T03:28:10.105Z,3.90
2019-02-18T03:30:43.504Z,3.90
2019-02-18T03:33:15.466Z,3.80
2019-02-18T03:35:48.148Z,3.80
2019-02-18T03:38:30.866Z,3.80
2019-02-18T03:41:02.438Z,3.80
2019-02-18T03:43:24.551Z,3.70
2019-02-18T03:45:56.523Z,3.60
2019-02-18T03:48:26.974Z,3.50
2019-02-18T03:50:57.725Z,3.40
2019-02-18T03:53:28.032Z,3.50
2019-02-18T03:55:58.548Z,3.60
2019-02-18T03:58:28.884Z,3.50
2019-02-18T04:00:59.701Z,3.60
2019-02-18T04:03:30.151Z,3.60
2019-02-18T04:06:00.884Z,3.60
2019-02-18T04:08:42.086Z,3.60
2019-02-18T04:11:03.477Z,3.60
2019-02-18T04:13:33.806Z,3.60
2019-02-18T04:16:04.128Z,6.00
2019-02-18T04:18:34.448Z,3.60
2019-02-18T04:21:04.890Z,3.50
2019-02-18T04:23:35.181Z,3.50
2019-02-18T04:26:05.648Z,3.60
2019-02-18T04:28:37.304Z,3.50
2019-02-18T04:31:11.195Z,5.30
2019-02-18T04:33:42.423Z,3.40
2019-02-18T04:36:13.165Z,3.40
2019-02-18T04:38:53.766Z,3.50
2019-02-18T04:41:16.301Z,3.40
2019-02-18T04:43:46.580Z,3.30
2019-02-18T04:46:17.743Z,3.40
2019-02-18T04:48:48.360Z,3.40
2019-02-18T04:51:21.755Z,3.40
2019-02-18T04:53:52.234Z,3.40
2019-02-18T04:56:23.153Z,3.30
2019-02-18T04:58:53.802Z,3.20
2019-02-18T05:03:54.111Z,3.30
2019-02-18T05:06:25.642Z,3.30
2019-02-18T05:09:05.085Z,3.20
2019-02-18T05:11:29.591Z,3.20
2019-02-18T05:14:01.159Z,3.30
2019-02-18T05:16:31.585Z,4.70
2019-02-18T05:19:01.992Z,3.30
2019-02-18T05:21:32.665Z,3.40
2019-02-18T05:24:03.052Z,3.20
2019-02-18T05:26:34.603Z,3.20
2019-02-18T05:29:05.203Z,3.20
2019-02-18T05:31:35.564Z,3.30
2019-02-18T05:34:07.032Z,3.20
2019-02-18T05:36:37.776Z,3.10
2019-02-18T05:39:17.355Z,3.10
2019-02-18T05:41:42.875Z,3.10
2019-02-18T05:44:13.379Z,3.10
2019-02-18T05:46:44.041Z,3.20
2019-02-18T05:49:16.005Z,3.10
2019-02-18T05:51:50.045Z,3.20
2019-02-18T05:54:20.680Z,3.20
2019-02-18T05:56:51.182Z,3.20
2019-02-18T05:59:21.692Z,3.20
2019-02-18T06:01:52.554Z,3.10
2019-02-18T06:04:23.024Z,3.20
2019-02-18T06:06:54.070Z,3.20
2019-02-18T06:09:29.972Z,3.20
2019-02-18T06:11:56.381Z,3.20
2019-02-18T06:14:26.936Z,3.20
2019-02-18T06:16:57.448Z,3.20
2019-02-18T06:19:27.872Z,3.20
2019-02-18T06:21:58.903Z,3.20
2019-02-18T06:24:29.737Z,3.20
2019-02-18T06:27:04.193Z,3.20
2019-02-18T06:29:34.206Z,3.20
2019-02-18T06:32:05.033Z,3.20
2019-02-18T06:34:35.613Z,3.30
2019-02-18T06:37:07.514Z,3.20
2019-02-18T06:39:41.781Z,3.30
2019-02-18T06:42:13.528Z,3.30
2019-02-18T06:45:00.523Z,3.30
2019-02-18T06:47:33.577Z,3.40
2019-02-18T06:50:30.133Z,3.80
2019-02-18T06:53:00.472Z,3.30
2019-02-18T06:55:31.827Z,3.40
2019-02-18T06:58:20.039Z,3.40
2019-02-18T07:01:11.651Z,3.40
2019-02-18T07:03:49.400Z,4.00
2019-02-18T07:06:40.639Z,3.50
2019-02-18T07:09:33.013Z,3.60
2019-02-18T07:12:35.584Z,3.60
2019-02-18T07:15:07.574Z,3.70
2019-02-18T07:17:38.685Z,3.80
2019-02-18T07:20:16.701Z,3.80
2019-02-18T07:22:42.729Z,3.80
2019-02-18T07:25:15.056Z,3.90
2019-02-18T07:27:46.109Z,4.00
2019-02-18T07:30:21.927Z,2.20
2019-02-18T07:32:59.119Z,4.30
2019-02-18T07:35:32.832Z,4.50
2019-02-18T07:38:05.360Z,4.40
2019-02-18T07:40:37.125Z,4.70
2019-02-18T07:43:16.933Z,4.80
2019-02-18T07:45:49.743Z,4.80
2019-02-18T07:48:23.508Z,4.90
2019-02-18T07:51:02.668Z,5.20
2019-02-18T07:53:34.319Z,5.20
2019-02-18T07:56:10.764Z,5.50
2019-02-18T07:58:44.928Z,5.60
2019-02-18T08:01:19.845Z,5.70
2019-02-18T08:03:54.800Z,5.80
2019-02-18T08:06:29.400Z,5.90
2019-02-18T08:09:01.293Z,6.00
2019-02-18T08:11:34.277Z,6.10
2019-02-18T08:24:00.387Z,7.50
2019-02-18T08:26:32.521Z,8.60
2019-02-18T08:29:13.419Z,8.80
2019-02-18T08:31:44.544Z,8.70
2019-02-18T08:34:16.285Z,8.60
2019-02-18T08:36:47.515Z,8.40
2019-02-18T08:39:18.884Z,8.20
2019-02-18T08:42:02.835Z,8.00
2019-02-18T08:52:40.425Z,8.00
2019-02-18T08:55:37.500Z,7.90
2019-02-18T08:59:37.199Z,8.00
2019-02-18T09:02:17.643Z,8.00
2019-02-18T09:04:49.994Z,8.10
2019-02-18T09:07:22.608Z,8.60
2019-02-18T09:09:56.142Z,8.20
2019-02-18T09:12:26.729Z,8.20
2019-02-18T09:16:06.310Z,8.30
2019-02-18T09:19:02.350Z,8.40
2019-02-18T09:28:40.662Z,8.60
2019-02-18T09:34:32.487Z,8.80
2019-02-18T09:37:05.097Z,8.90
2019-02-18T09:39:38.574Z,8.90
2019-02-18T09:42:37.936Z,9.00
2019-02-18T09:46:17.283Z,9.00
2019-02-18T09:48:40.888Z,9.20
2019-02-18T09:51:23.827Z,9.30
2019-02-18T09:53:56.379Z,9.30
2019-02-18T09:56:27.805Z,9.40
2019-02-18T09:59:04.820Z,9.40
2019-02-18T10:01:35.626Z,9.50
2019-02-18T10:04:07.688Z,9.60
2019-02-18T10:06:38.557Z,9.80
2019-02-18T10:09:09.769Z,9.80
2019-02-18T10:11:41.542Z,9.80
2019-02-18T10:14:15.632Z,10.80
2019-02-18T10:16:46.608Z,10.00
2019-02-18T10:19:20.268Z,10.10
2019-02-18T10:21:54.522Z,10.10
2019-02-18T10:24:27.210Z,10.20
2019-02-18T10:26:59.009Z,10.30
2019-02-18T10:29:29.814Z,10.40
2019-02-18T10:32:00.657Z,10.40
2019-02-18T10:34:31.915Z,14.00
2019-02-18T10:37:02.135Z,10.60
2019-02-18T10:39:32.509Z,10.60
2019-02-18T10:42:02.776Z,10.70
2019-02-18T10:44:33.895Z,10.70
2019-02-18T10:47:04.175Z,10.80
2019-02-18T10:49:36.060Z,10.90
2019-02-18T10:52:11.191Z,11.00
2019-02-18T10:54:43.472Z,11.10
2019-02-18T10:57:15.655Z,11.20
2019-02-18T11:00:03.067Z,11.30
2019-02-18T11:02:44.704Z,11.50
2019-02-18T11:05:18.349Z,11.70
2019-02-18T11:08:38.306Z,11.70
2019-02-18T11:11:44.687Z,11.70
2019-02-18T11:14:26.166Z,11.80
2019-02-18T11:17:16.819Z,11.90
2019-02-18T11:19:57.757Z,14.70
2019-02-18T11:22:46.314Z,11.80
2019-02-18T11:25:19.234Z,12.20
2019-02-18T11:27:55.240Z,12.30
2019-02-18T11:30:29.550Z,12.40
2019-02-18T11:33:00.839Z,12.50
2019-02-18T11:35:56.544Z,12.70
2019-02-18T11:38:25.134Z,12.80
2019-02-18T11:40:58.665Z,12.90
2019-02-18T11:43:31.754Z,13.00
2019-02-18T11:46:06.956Z,14.00
2019-02-18T11:48:38.697Z,13.20
2019-02-18T11:51:10.352Z,13.30
2019-02-18T11:53:41.367Z,13.40
2019-02-18T11:56:14.786Z,13.50
2019-02-18T11:58:45.746Z,13.50
2019-02-18T12:01:17.375Z,13.60
2019-02-18T12:03:49.056Z,13.60
2019-02-18T12:06:19.699Z,13.60
2019-02-18T12:08:51.609Z,13.60
2019-02-18T12:11:22.278Z,13.70
2019-02-18T12:13:53.729Z,13.70
2019-02-18T12:16:35.688Z,13.70
2019-02-18T12:19:09.767Z,13.80
2019-02-18T12:21:48.301Z,13.90
2019-02-18T12:24:33.173Z,13.90
2019-02-18T12:27:22.439Z,14.00
2019-02-18T12:30:14.212Z,14.00
2019-02-18T12:33:20.171Z,14.10
2019-02-18T12:35:54.595Z,14.10
2019-02-18T12:38:44.270Z,14.20
2019-02-18T12:41:23.325Z,14.20
2019-02-18T12:44:14.423Z,14.30
2019-02-18T12:46:53.771Z,14.30
2019-02-18T12:49:57.564Z,14.30
2019-02-18T12:52:44.105Z,14.40
2019-02-18T12:55:31.443Z,14.40
2019-02-18T12:58:11.585Z,14.40
2019-02-18T13:00:51.246Z,14.50
2019-02-18T13:06:06.183Z,14.50
2019-02-18T13:08:45.555Z,14.50
2019-02-18T13:11:25.325Z,14.60
2019-02-18T13:13:56.741Z,14.60
2019-02-18T13:16:30.246Z,14.60
2019-02-18T13:19:15.789Z,14.60
2019-02-18T13:21:47.231Z,14.60
2019-02-18T13:24:52.332Z,14.70
2019-02-18T13:27:31.149Z,14.70
2019-02-18T13:30:03.921Z,14.80
2019-02-18T13:32:37.605Z,14.80
2019-02-18T13:35:11.590Z,14.80
2019-02-18T13:37:43.920Z,14.90
2019-02-18T13:40:20.686Z,14.90
2019-02-18T13:42:55.831Z,14.90
2019-02-18T13:45:26.676Z,14.90
2019-02-18T13:47:57.821Z,15.00
2019-02-18T13:50:30.371Z,15.00
2019-02-18T13:53:02.065Z,15.00
2019-02-18T13:55:33.932Z,15.00
2019-02-18T13:58:06.852Z,15.00
2019-02-18T14:03:21.134Z,14.90
2019-02-18T14:06:00.450Z,14.80
2019-02-18T14:08:34.504Z,14.90
2019-02-18T14:11:26.488Z,14.90
2019-02-18T14:13:58.188Z,14.80
2019-02-18T14:16:29.408Z,14.80
2019-02-18T14:19:01.957Z,14.80
2019-02-18T14:21:34.144Z,14.80
2019-02-18T14:24:06.451Z,14.80
2019-02-18T14:26:50.942Z,14.30
2019-02-18T14:29:31.924Z,14.80
2019-02-18T14:32:03.057Z,14.80
2019-02-18T14:34:34.020Z,14.70
2019-02-18T14:37:05.441Z,14.80
2019-02-18T14:39:43.086Z,14.70
2019-02-18T14:42:24.207Z,14.70
2019-02-18T14:44:57.815Z,14.80
2019-02-18T14:47:30.085Z,14.80
2019-02-18T14:50:13.854Z,14.70
2019-02-18T14:53:02.470Z,14.80
2019-02-18T14:55:36.142Z,14.80
2019-02-18T14:58:16.743Z,14.70
2019-02-18T15:00:57.919Z,14.70
2019-02-18T15:03:33.147Z,14.60
2019-02-18T15:06:10.567Z,14.60
2019-02-18T15:08:41.927Z,14.60
2019-02-18T15:11:22.813Z,14.20
2019-02-18T15:14:17.646Z,14.60
2019-02-18T15:17:42.033Z,14.60
2019-02-18T15:21:00.728Z,14.60
2019-02-18T15:23:40.484Z,14.50
2019-02-18T15:26:14.710Z,14.60
2019-02-18T15:28:48.490Z,14.20
2019-02-18T15:31:24.548Z,14.50
2019-02-18T15:34:02.070Z,14.50
2019-02-18T15:36:34.937Z,14.40
2019-02-18T15:39:23.630Z,14.40
2019-02-18T15:41:56.846Z,14.30
2019-02-18T15:45:13.069Z,14.40
2019-02-18T15:47:44.282Z,14.50
2019-02-18T15:50:15.911Z,14.70
2019-02-18T15:52:46.948Z,14.80
2019-02-18T15:55:24.564Z,15.00
2019-02-18T15:58:08.875Z,15.30
2019-02-18T16:00:54.665Z,15.40
2019-02-18T16:03:40.034Z,15.50
2019-02-18T16:06:32.952Z,15.40
2019-02-18T16:09:04.929Z,13.70
2019-02-18T16:11:45.117Z,17.70
2019-02-18T16:14:29.018Z,14.90
2019-02-18T16:17:01.729Z,14.70
2019-02-18T16:19:47.220Z,14.70
2019-02-18T16:22:22.026Z,14.30
2019-02-18T16:25:24.105Z,14.10
2019-02-18T16:28:02.523Z,13.90
2019-02-18T16:30:37.908Z,13.60
2019-02-18T16:33:16.067Z,13.20
2019-02-18T16:35:47.949Z,13.20
2019-02-18T16:40:50.029Z,12.80
2019-02-18T16:43:21.067Z,12.60
2019-02-18T16:45:54.540Z,12.30
2019-02-18T16:48:27.557Z,12.00
2019-02-18T16:50:58.772Z,12.10
2019-02-18T16:53:31.422Z,11.90
2019-02-18T16:56:05.647Z,11.80
2019-02-18T16:58:38.353Z,11.60
2019-02-18T17:01:12.792Z,11.50
2019-02-18T17:03:44.743Z,11.10
2019-02-18T17:06:16.304Z,11.50
2019-02-18T17:08:48.711Z,11.00
2019-02-18T17:11:19.492Z,11.90
2019-02-18T17:13:53.026Z,10.90
2019-02-18T17:16:24.125Z,10.80
2019-02-18T17:18:57.805Z,10.40
2019-02-18T17:21:35.103Z,10.50
2019-02-18T17:24:10.195Z,10.50
2019-02-18T17:26:41.595Z,10.50
2019-02-18T17:29:12.780Z,10.30
2019-02-18T17:31:43.972Z,10.10
2019-02-18T17:34:15.876Z,10.20
2019-02-18T17:36:46.495Z,10.10
2019-02-18T17:39:18.529Z,10.10
2019-02-18T17:41:49.706Z,10.00
2019-02-18T17:44:24.789Z,10.00
2019-02-18T17:46:56.068Z,10.40
2019-02-18T17:49:27.007Z,9.80
2019-02-18T17:51:58.130Z,9.70
2019-02-18T17:54:30.331Z,9.60
2019-02-18T17:57:02.308Z,9.60
2019-02-18T17:59:34.411Z,9.60
2019-02-18T18:02:05.902Z,9.50
2019-02-18T18:04:40.166Z,9.40
2019-02-18T18:07:10.993Z,9.40
2019-02-18T18:09:41.627Z,9.30
2019-02-18T18:12:12.147Z,9.20
2019-02-18T18:14:43.212Z,9.10
2019-02-18T18:17:14.020Z,9.20
2019-02-18T18:19:45.524Z,9.10
2019-02-18T18:22:17.807Z,9.10
2019-02-18T18:24:49.133Z,9.00
2019-02-18T18:27:24.226Z,9.00
2019-02-18T18:29:55.547Z,8.90
2019-02-18T18:32:26.235Z,8.80
2019-02-18T18:34:58.462Z,8.80
2019-02-18T18:37:29.238Z,8.80
2019-02-18T18:40:02.633Z,8.80
2019-02-18T18:42:35.337Z,8.70
2019-02-18T18:45:06.207Z,8.70
2019-02-18T18:47:39.611Z,8.60
2019-02-18T18:50:13.631Z,8.60
2019-02-18T18:52:49.709Z,8.60
2019-02-18T18:55:20.102Z,8.50
2019-02-18T18:57:50.883Z,8.50
2019-02-18T19:00:24.577Z,8.60
2019-02-18T19:02:55.603Z,8.50
2019-02-18T19:05:27.812Z,8.50
2019-02-18T19:07:58.139Z,8.50
2019-02-18T19:10:28.802Z,6.60
2019-02-18T19:12:59.435Z,8.40
2019-02-18T19:15:32.176Z,8.40
2019-02-18T19:18:09.598Z,8.40
2019-02-18T19:20:41.843Z,8.30
2019-02-18T19:23:12.411Z,8.20
2019-02-18T19:25:43.377Z,8.20
2019-02-18T19:28:14.414Z,8.20
2019-02-18T19:30:45.461Z,8.10
2019-02-18T19:33:16.504Z,8.00
2019-02-18T19:35:49.515Z,8.00
2019-02-18T19:38:23.955Z,8.00
2019-02-18T19:40:57.844Z,8.00
2019-02-18T19:43:32.208Z,8.00
2019-02-18T19:46:02.502Z,8.00
2019-02-18T19:48:38.237Z,7.90
2019-02-18T19:51:09.755Z,6.10
2019-02-18T19:53:41.374Z,7.90
2019-02-18T19:56:12.773Z,7.80
2019-02-18T19:58:43.877Z,7.80
2019-02-18T20:01:14.685Z,7.70
2019-02-18T20:03:47.574Z,7.80
2019-02-18T20:06:18.518Z,7.70
2019-02-18T20:08:53.762Z,7.70
2019-02-18T20:11:24.629Z,7.70
2019-02-18T20:13:58.935Z,7.70
2019-02-18T20:16:29.825Z,7.60
2019-02-18T20:19:02.748Z,7.70
2019-02-18T20:21:40.061Z,7.60
2019-02-18T20:24:11.386Z,7.60
2019-02-18T20:26:44.561Z,7.50
2019-02-18T20:29:16.373Z,7.50
2019-02-18T20:31:50.904Z,7.50
2019-02-18T20:34:25.661Z,7.40
2019-02-18T20:36:59.124Z,7.40
2019-02-18T20:39:31.030Z,7.40
2019-02-18T20:42:03.865Z,7.40
2019-02-18T20:44:38.596Z,7.30
2019-02-18T20:47:11.907Z,7.30
2019-02-18T20:49:46.634Z,7.30
2019-02-18T20:52:17.377Z,7.20
2019-02-18T20:55:06.455Z,7.20
2019-02-18T20:57:40.567Z,7.20
2019-02-18T21:00:23.066Z,7.20
2019-02-18T21:02:57.159Z,7.20
2019-02-18T21:05:41.120Z,7.10
2019-02-18T21:08:18.191Z,6.60
2019-02-18T21:10:53.550Z,7.10
2019-02-18T21:13:30.581Z,7.10
2019-02-18T21:16:07.917Z,7.10
2019-02-18T21:18:43.514Z,7.10
2019-02-18T21:21:15.941Z,6.90
2019-02-18T21:23:47.520Z,7.00
2019-02-18T21:26:21.241Z,7.00
2019-02-18T21:28:56.681Z,7.00
2019-02-18T21:31:30.674Z,7.00
2019-02-18T21:34:04.315Z,6.90
2019-02-18T21:36:37.693Z,6.90
2019-02-18T21:39:14.504Z,6.90
2019-02-18T21:41:48.068Z,6.90
2019-02-18T21:44:25.717Z,6.90
2019-02-18T21:47:00.395Z,6.90
2019-02-18T21:49:33.044Z,6.80
2019-02-18T21:52:07.585Z,6.80
2019-02-18T21:54:40.012Z,6.80
2019-02-18T21:57:14.798Z,6.80
2019-02-18T21:59:46.697Z,6.80
2019-02-18T22:02:17.095Z,6.80
2019-02-18T22:04:52.474Z,6.70
2019-02-18T22:07:23.030Z,6.70
2019-02-18T22:09:55.397Z,6.70
2019-02-18T22:12:26.940Z,6.70
2019-02-18T22:15:00.280Z,6.70
2019-02-18T22:17:32.379Z,6.70
2019-02-18T22:20:02.687Z,6.30
2019-02-18T22:22:34.294Z,6.60
2019-02-18T22:25:05.390Z,6.60
2019-02-18T22:27:35.747Z,6.60
2019-02-18T22:30:10.127Z,6.50
2019-02-18T22:32:40.458Z,6.50
2019-02-18T22:35:13.251Z,6.50
2019-02-18T22:37:44.750Z,6.50
2019-02-18T22:40:20.988Z,6.50
2019-02-18T22:42:56.071Z,6.50
2019-02-18T22:45:27.165Z,6.40
2019-02-18T22:47:58.909Z,6.40
2019-02-18T22:50:33.974Z,6.40
2019-02-18T22:53:04.849Z,6.40
2019-02-18T22:55:37.073Z,6.40
2019-02-18T22:58:09.344Z,6.40
2019-02-18T23:01:02.124Z,6.30
2019-02-18T23:03:32.539Z,6.40
2019-02-18T23:06:03.552Z,6.40
2019-02-18T23:08:34.209Z,6.40
2019-02-18T23:13:36.511Z,6.50
2019-02-18T23:16:07.629Z,6.40
2019-02-18T23:18:37.927Z,6.40
2019-02-18T23:21:08.170Z,6.40
2019-02-18T23:23:38.475Z,6.40
2019-02-18T23:26:08.890Z,6.40
2019-02-18T23:28:39.216Z,6.40
2019-02-18T23:31:13.168Z,6.30
2019-02-18T23:33:43.623Z,6.30
2019-02-18T23:36:14.283Z,6.50
2019-02-18T23:38:46.786Z,6.30
2019-02-18T23:41:17.478Z,6.30
2019-02-18T23:43:47.822Z,6.20
2019-02-18T23:46:18.453Z,6.20
2019-02-18T23:48:48.862Z,6.30
2019-02-18T23:51:21.852Z,6.10
2019-02-18T23:53:52.198Z,6.20
2019-02-18T23:56:22.510Z,6.30
2019-02-18T23:58:52.981Z,6.30
