createdAt,value
2023-02-16T00:00:24.721Z,59.60
2023-02-16T00:03:19.013Z,61.91
2023-02-16T00:05:45.992Z,63.97
2023-02-16T00:08:12.998Z,61.20
2023-02-16T00:10:40.134Z,56.78
2023-02-16T00:13:47.251Z,57.22
2023-02-16T00:16:20.216Z,59.97
2023-02-16T00:18:47.622Z,61.61
2023-02-16T00:21:15.671Z,63.56
2023-02-16T00:23:42.499Z,60.99
2023-02-16T00:26:21.209Z,56.34
2023-02-16T00:28:59.235Z,56.88
2023-02-16T00:31:31.259Z,59.15
2023-02-16T00:33:59.623Z,61.08
2023-02-16T00:36:26.231Z,63.09
2023-02-16T00:38:53.102Z,62.03
2023-02-16T00:41:41.805Z,57.45
2023-02-16T00:44:39.698Z,57.60
2023-02-16T00:47:36.992Z,60.13
2023-02-16T00:50:23.588Z,62.25
2023-02-16T00:52:50.465Z,63.92
2023-02-16T00:55:25.170Z,60.29
2023-02-16T00:58:01.697Z,56.37
2023-02-16T01:00:35.741Z,57.86
2023-02-16T01:03:07.501Z,60.28
2023-02-16T01:05:34.593Z,62.15
2023-02-16T01:08:20.466Z,64.01
2023-02-16T01:11:10.901Z,60.76
2023-02-16T01:13:48.891Z,56.20
2023-02-16T01:16:22.767Z,57.80
2023-02-16T01:18:50.520Z,60.32
2023-02-16T01:21:17.095Z,63.25
2023-02-16T01:23:44.000Z,63.52
2023-02-16T01:26:15.206Z,60.27
2023-02-16T01:28:42.695Z,57.01
2023-02-16T01:31:11.685Z,57.75
2023-02-16T01:33:38.514Z,59.46
2023-02-16T01:36:05.740Z,60.84
2023-02-16T01:38:32.513Z,62.07
2023-02-16T01:41:25.383Z,63.59
2023-02-16T01:44:01.198Z,60.00
2023-02-16T01:46:44.696Z,56.00
2023-02-16T01:49:16.704Z,57.70
2023-02-16T01:52:13.863Z,59.74
2023-02-16T01:54:48.100Z,61.77
2023-02-16T01:57:33.316Z,63.63
2023-02-16T02:00:11.799Z,61.05
2023-02-16T02:02:49.997Z,56.36
2023-02-16T02:05:35.347Z,57.41
2023-02-16T02:08:38.067Z,59.78
2023-02-16T02:11:32.553Z,61.91
2023-02-16T02:14:10.510Z,64.05
2023-02-16T02:16:37.077Z,60.59
2023-02-16T02:19:03.745Z,56.44
2023-02-16T02:22:18.075Z,57.71
2023-02-16T02:25:25.089Z,60.88
2023-02-16T02:28:14.892Z,63.56
2023-02-16T02:30:54.547Z,61.54
2023-02-16T02:33:58.779Z,57.28
2023-02-16T02:36:41.585Z,58.57
2023-02-16T02:39:36.820Z,60.99
2023-02-16T02:42:21.855Z,63.79
2023-02-16T02:44:57.598Z,61.01
2023-02-16T02:47:40.705Z,56.79
2023-02-16T02:51:08.852Z,58.23
2023-02-16T02:54:18.203Z,61.23
2023-02-16T02:57:27.110Z,63.78
2023-02-16T03:00:40.735Z,59.02
2023-02-16T03:03:15.499Z,56.96
2023-02-16T03:05:50.227Z,59.20
2023-02-16T03:08:20.527Z,61.35
2023-02-16T03:11:16.878Z,63.46
2023-02-16T03:13:48.454Z,61.00
2023-02-16T03:16:34.817Z,56.21
2023-02-16T03:19:21.369Z,57.14
2023-02-16T03:22:06.819Z,59.59
2023-02-16T03:24:51.896Z,61.94
2023-02-16T03:27:44.024Z,63.33
2023-02-16T03:30:12.340Z,58.91
2023-02-16T03:32:39.180Z,56.07
2023-02-16T03:35:06.395Z,58.03
2023-02-16T03:37:33.274Z,60.37
2023-02-16T03:40:18.259Z,62.10
2023-02-16T03:42:49.935Z,63.80
2023-02-16T03:45:18.171Z,59.88
2023-02-16T03:47:44.730Z,55.91
2023-02-16T03:50:11.426Z,57.38
2023-02-16T03:52:37.940Z,59.49
2023-02-16T03:55:04.933Z,61.43
2023-02-16T03:57:31.417Z,63.51
2023-02-16T03:59:59.331Z,61.35
2023-02-16T04:02:28.414Z,56.81
2023-02-16T04:04:55.045Z,57.08
2023-02-16T04:07:21.635Z,59.35
2023-02-16T04:09:48.271Z,61.08
2023-02-16T04:12:33.686Z,62.38
2023-02-16T04:15:00.258Z,64.14
2023-02-16T04:17:26.833Z,60.80
2023-02-16T04:19:53.521Z,56.76
2023-02-16T04:22:20.192Z,57.45
2023-02-16T04:24:46.742Z,59.66
2023-02-16T04:27:13.392Z,61.43
2023-02-16T04:29:39.957Z,63.45
2023-02-16T04:32:06.561Z,61.72
2023-02-16T04:34:33.341Z,57.48
2023-02-16T04:37:01.652Z,57.40
2023-02-16T04:39:28.347Z,59.45
2023-02-16T04:41:54.909Z,61.32
2023-02-16T04:44:21.455Z,63.47
2023-02-16T04:46:48.111Z,61.46
2023-02-16T04:49:14.881Z,57.12
2023-02-16T04:51:41.439Z,57.54
2023-02-16T04:54:08.144Z,59.67
2023-02-16T04:56:34.864Z,61.50
2023-02-16T04:59:01.368Z,63.73
2023-02-16T05:01:28.257Z,61.41
2023-02-16T05:03:55.132Z,57.03
2023-02-16T05:06:21.936Z,57.45
2023-02-16T05:08:48.484Z,59.72
2023-02-16T05:11:33.525Z,61.43
2023-02-16T05:14:18.914Z,63.51
2023-02-16T05:16:45.801Z,60.66
2023-02-16T05:19:12.722Z,56.38
2023-02-16T05:21:39.330Z,57.21
2023-02-16T05:24:11.118Z,59.37
2023-02-16T05:26:41.299Z,61.13
2023-02-16T05:29:08.098Z,63.03
2023-02-16T05:31:34.795Z,62.22
2023-02-16T05:34:02.195Z,57.82
2023-02-16T05:36:29.111Z,57.40
2023-02-16T05:38:56.455Z,59.58
2023-02-16T05:41:22.980Z,61.64
2023-02-16T05:43:58.687Z,63.54
2023-02-16T05:46:26.673Z,61.38
2023-02-16T05:48:53.624Z,56.97
2023-02-16T05:51:20.728Z,57.21
2023-02-16T05:53:47.286Z,59.35
2023-02-16T05:56:14.512Z,61.28
2023-02-16T05:58:41.071Z,63.39
2023-02-16T06:01:07.586Z,61.54
2023-02-16T06:03:35.238Z,57.31
2023-02-16T06:06:02.872Z,57.44
2023-02-16T06:08:30.603Z,59.67
2023-02-16T06:10:57.578Z,61.49
2023-02-16T06:13:24.933Z,63.61
2023-02-16T06:15:55.198Z,61.51
2023-02-16T06:18:25.431Z,57.09
2023-02-16T06:21:09.036Z,57.48
2023-02-16T06:23:46.885Z,60.05
2023-02-16T06:26:14.317Z,61.95
2023-02-16T06:28:41.065Z,63.99
2023-02-16T06:31:07.891Z,61.46
2023-02-16T06:33:34.840Z,56.60
2023-02-16T06:36:01.492Z,57.08
2023-02-16T06:38:28.044Z,59.39
2023-02-16T06:40:54.736Z,61.31
2023-02-16T06:43:21.407Z,63.53
2023-02-16T06:45:48.676Z,61.50
2023-02-16T06:48:15.181Z,57.07
2023-02-16T06:50:41.713Z,57.30
2023-02-16T06:53:08.338Z,59.43
2023-02-16T06:55:36.078Z,61.31
2023-02-16T06:58:03.835Z,63.36
2023-02-16T07:00:31.324Z,61.68
2023-02-16T07:02:57.988Z,57.04
2023-02-16T07:05:25.275Z,57.40
2023-02-16T07:07:52.358Z,59.58
2023-02-16T07:10:19.741Z,61.59
2023-02-16T07:12:47.055Z,63.51
2023-02-16T07:15:14.095Z,61.36
2023-02-16T07:17:40.639Z,56.48
2023-02-16T07:20:08.304Z,56.79
2023-02-16T07:22:34.960Z,59.26
2023-02-16T07:25:01.687Z,61.39
2023-02-16T07:27:28.316Z,63.34
2023-02-16T07:29:54.965Z,61.38
2023-02-16T07:32:21.652Z,56.70
2023-02-16T07:34:48.929Z,56.97
2023-02-16T07:37:15.477Z,59.55
2023-02-16T07:39:42.024Z,61.50
2023-02-16T07:42:08.610Z,63.35
2023-02-16T07:44:35.233Z,60.88
2023-02-16T07:47:01.770Z,56.42
2023-02-16T07:49:28.376Z,57.53
2023-02-16T07:51:54.949Z,59.90
2023-02-16T07:54:21.485Z,61.88
2023-02-16T07:56:48.005Z,63.44
2023-02-16T07:59:16.322Z,60.39
2023-02-16T08:01:42.957Z,56.27
2023-02-16T08:04:09.522Z,57.85
2023-02-16T08:06:36.208Z,59.93
2023-02-16T08:09:03.320Z,61.85
2023-02-16T08:11:29.985Z,63.20
2023-02-16T08:13:59.578Z,60.05
2023-02-16T08:16:28.255Z,56.26
2023-02-16T08:18:56.653Z,57.68
2023-02-16T08:21:27.206Z,59.54
2023-02-16T08:23:56.734Z,61.20
2023-02-16T08:26:29.260Z,62.84
2023-02-16T08:28:57.591Z,60.85
2023-02-16T08:31:29.248Z,56.46
2023-02-16T08:33:58.696Z,56.71
2023-02-16T08:36:29.056Z,58.57
2023-02-16T08:38:55.622Z,60.25
2023-02-16T08:41:26.173Z,61.78
2023-02-16T08:43:54.267Z,63.05
2023-02-16T08:46:22.269Z,60.29
2023-02-16T08:48:48.972Z,55.49
2023-02-16T08:51:18.873Z,56.10
2023-02-16T08:53:46.219Z,58.10
2023-02-16T08:56:14.145Z,59.75
2023-02-16T08:58:40.850Z,60.85
2023-02-16T09:01:08.097Z,61.74
2023-02-16T09:03:36.627Z,62.17
2023-02-16T09:06:05.370Z,63.18
2023-02-16T09:08:33.338Z,59.26
2023-02-16T09:11:14.860Z,55.81
2023-02-16T09:13:42.759Z,56.39
2023-02-16T09:16:12.340Z,58.02
2023-02-16T09:18:39.662Z,59.10
2023-02-16T09:21:10.838Z,59.57
2023-02-16T09:23:39.019Z,60.07
2023-02-16T09:26:09.122Z,60.65
2023-02-16T09:28:40.181Z,61.12
2023-02-16T09:31:16.452Z,61.53
2023-02-16T09:33:43.533Z,61.41
2023-02-16T09:36:11.701Z,61.75
2023-02-16T09:38:39.008Z,61.84
2023-02-16T09:41:30.240Z,61.97
2023-02-16T09:44:54.116Z,62.20
2023-02-16T09:47:26.984Z,62.22
2023-02-16T09:49:56.229Z,56.52
2023-02-16T09:53:13.201Z,56.14
2023-02-16T09:55:59.035Z,57.42
2023-02-16T09:58:33.099Z,57.59
2023-02-16T10:01:17.126Z,57.95
2023-02-16T10:04:27.737Z,58.59
2023-02-16T10:07:26.347Z,58.87
2023-02-16T10:09:54.609Z,59.18
2023-02-16T10:12:28.468Z,59.15
2023-02-16T10:15:15.675Z,59.54
2023-02-16T10:17:51.948Z,59.48
2023-02-16T10:20:45.736Z,59.84
2023-02-16T10:23:48.054Z,60.19
2023-02-16T10:26:25.839Z,60.05
2023-02-16T10:28:56.772Z,60.33
2023-02-16T10:31:25.675Z,60.58
2023-02-16T10:34:42.368Z,60.32
2023-02-16T10:38:07.604Z,60.01
2023-02-16T10:41:00.683Z,59.43
2023-02-16T10:43:39.366Z,59.39
2023-02-16T10:46:06.495Z,59.12
2023-02-16T10:48:33.435Z,58.98
2023-02-16T10:51:08.701Z,58.76
2023-02-16T10:53:47.780Z,58.15
2023-02-16T10:56:32.379Z,58.05
2023-02-16T10:59:00.139Z,57.92
2023-02-16T11:01:39.798Z,57.52
2023-02-16T11:04:29.320Z,57.43
2023-02-16T11:07:16.315Z,56.80
2023-02-16T11:09:46.583Z,56.13
2023-02-16T11:12:33.633Z,55.74
2023-02-16T11:15:18.126Z,55.25
2023-02-16T11:18:07.419Z,54.74
2023-02-16T11:20:45.944Z,54.04
2023-02-16T11:23:28.597Z,53.62
2023-02-16T11:26:08.188Z,53.57
2023-02-16T11:28:42.194Z,53.92
2023-02-16T11:31:23.899Z,53.65
2023-02-16T11:34:06.321Z,53.29
2023-02-16T11:36:46.744Z,53.10
2023-02-16T11:39:13.432Z,52.82
2023-02-16T11:42:08.209Z,52.82
2023-02-16T11:44:37.720Z,52.84
2023-02-16T11:47:22.163Z,53.06
2023-02-16T11:50:26.416Z,52.83
2023-02-16T11:53:14.315Z,52.55
2023-02-16T11:55:45.153Z,52.40
2023-02-16T11:58:24.987Z,51.89
2023-02-16T12:02:04.656Z,51.46
2023-02-16T12:05:18.656Z,51.28
2023-02-16T12:08:05.851Z,51.01
2023-02-16T12:10:39.368Z,50.70
2023-02-16T12:13:28.604Z,50.51
2023-02-16T12:16:24.416Z,50.47
2023-02-16T12:19:44.875Z,50.45
2023-02-16T12:22:14.155Z,51.16
2023-02-16T12:25:19.340Z,51.35
2023-02-16T12:28:09.119Z,51.33
2023-02-16T12:30:59.777Z,52.44
2023-02-16T12:33:53.268Z,52.94
2023-02-16T12:36:52.713Z,53.26
2023-02-16T12:39:40.706Z,53.09
2023-02-16T12:42:37.978Z,52.95
2023-02-16T12:45:20.897Z,52.97
2023-02-16T12:48:12.340Z,53.44
2023-02-16T12:50:41.577Z,53.51
2023-02-16T12:53:48.824Z,53.53
2023-02-16T12:56:38.505Z,53.49
2023-02-16T12:59:46.434Z,53.80
2023-02-16T13:02:31.558Z,53.58
2023-02-16T13:05:21.602Z,53.39
2023-02-16T13:07:53.653Z,53.49
2023-02-16T13:10:29.738Z,53.79
2023-02-16T13:13:12.176Z,52.87
2023-02-16T13:15:47.856Z,53.13
2023-02-16T13:18:20.605Z,52.94
2023-02-16T13:20:53.225Z,53.19
2023-02-16T13:23:19.717Z,53.67
2023-02-16T13:26:23.649Z,53.95
2023-02-16T13:29:25.642Z,54.12
2023-02-16T13:32:19.209Z,54.17
2023-02-16T13:35:16.550Z,54.32
2023-02-16T13:38:20.797Z,54.41
2023-02-16T13:41:24.310Z,54.74
2023-02-16T13:43:55.549Z,54.64
2023-02-16T13:46:42.775Z,54.75
2023-02-16T13:49:41.679Z,55.15
2023-02-16T13:52:34.770Z,55.61
2023-02-16T13:55:05.473Z,55.77
2023-02-16T13:57:50.682Z,55.85
2023-02-16T14:00:30.868Z,55.98
2023-02-16T14:03:37.422Z,56.41
2023-02-16T14:06:26.365Z,56.67
2023-02-16T14:09:11.642Z,57.18
2023-02-16T14:11:53.333Z,57.51
2023-02-16T14:14:45.835Z,57.85
2023-02-16T14:17:21.951Z,58.47
2023-02-16T14:20:04.639Z,58.83
2023-02-16T14:22:43.241Z,58.97
2023-02-16T14:25:21.924Z,59.43
2023-02-16T14:28:04.620Z,59.54
2023-02-16T14:30:38.940Z,60.25
2023-02-16T14:33:11.649Z,60.54
2023-02-16T14:35:40.497Z,60.76
2023-02-16T14:38:42.336Z,60.90
2023-02-16T14:41:38.450Z,61.34
2023-02-16T14:44:05.408Z,61.85
2023-02-16T14:46:56.615Z,62.03
2023-02-16T14:49:56.846Z,62.09
2023-02-16T14:52:50.758Z,62.25
2023-02-16T14:55:38.979Z,62.68
2023-02-16T14:58:28.623Z,62.33
2023-02-16T15:01:16.362Z,56.58
2023-02-16T15:03:53.004Z,56.23
2023-02-16T15:06:36.528Z,57.35
2023-02-16T15:09:24.400Z,58.57
2023-02-16T15:12:21.090Z,59.29
2023-02-16T15:14:57.370Z,59.76
2023-02-16T15:17:48.967Z,60.04
2023-02-16T15:20:34.807Z,60.54
2023-02-16T15:23:18.696Z,60.98
2023-02-16T15:26:03.722Z,61.65
2023-02-16T15:28:37.212Z,61.70
2023-02-16T15:31:23.946Z,61.93
2023-02-16T15:34:00.727Z,62.17
2023-02-16T15:36:43.311Z,63.28
2023-02-16T15:39:41.255Z,61.21
2023-02-16T15:42:21.508Z,55.66
2023-02-16T15:44:48.218Z,56.00
2023-02-16T15:47:24.906Z,57.33
2023-02-16T15:49:53.339Z,58.56
2023-02-16T15:52:33.354Z,59.28
2023-02-16T15:55:02.665Z,59.98
2023-02-16T15:57:37.433Z,60.81
2023-02-16T16:00:22.902Z,61.34
2023-02-16T16:02:53.144Z,61.88
2023-02-16T16:05:41.556Z,63.40
2023-02-16T16:08:13.807Z,61.03
2023-02-16T16:10:41.509Z,55.99
2023-02-16T16:13:11.608Z,56.03
2023-02-16T16:15:44.477Z,57.76
2023-02-16T16:19:05.467Z,59.17
2023-02-16T16:21:38.564Z,60.26
2023-02-16T16:24:11.311Z,61.15
2023-02-16T16:26:52.730Z,61.95
2023-02-16T16:29:38.338Z,62.32
2023-02-16T16:32:06.842Z,63.55
2023-02-16T16:34:38.597Z,59.93
2023-02-16T16:37:27.582Z,56.01
2023-02-16T16:40:24.881Z,57.57
2023-02-16T16:43:03.994Z,59.72
2023-02-16T16:45:41.666Z,61.35
2023-02-16T16:48:30.334Z,63.39
2023-02-16T16:51:20.563Z,60.66
2023-02-16T16:53:51.338Z,55.93
2023-02-16T16:56:18.500Z,56.88
2023-02-16T16:58:53.265Z,58.73
2023-02-16T17:01:20.982Z,60.20
2023-02-16T17:03:47.700Z,61.41
2023-02-16T17:06:14.490Z,62.46
2023-02-16T17:08:41.365Z,63.96
2023-02-16T17:11:16.403Z,60.85
2023-02-16T17:13:43.110Z,56.42
2023-02-16T17:16:17.063Z,57.05
2023-02-16T17:18:43.600Z,59.03
2023-02-16T17:21:13.198Z,60.62
2023-02-16T17:23:45.226Z,61.98
2023-02-16T17:26:17.245Z,63.90
2023-02-16T17:28:44.026Z,61.12
2023-02-16T17:31:10.766Z,56.37
2023-02-16T17:33:37.463Z,56.65
2023-02-16T17:36:06.857Z,58.90
2023-02-16T17:38:33.855Z,60.49
2023-02-16T17:41:00.588Z,61.65
2023-02-16T17:43:27.849Z,63.45
2023-02-16T17:45:56.470Z,61.36
2023-02-16T17:48:29.758Z,56.99
2023-02-16T17:50:57.489Z,57.32
2023-02-16T17:53:25.930Z,59.38
2023-02-16T17:55:55.720Z,61.10
2023-02-16T17:58:25.255Z,62.63
2023-02-16T18:00:52.787Z,63.41
2023-02-16T18:03:21.095Z,59.72
2023-02-16T18:05:52.549Z,56.15
2023-02-16T18:08:22.091Z,57.57
2023-02-16T18:10:53.989Z,59.53
2023-02-16T18:13:22.858Z,61.15
2023-02-16T18:15:49.690Z,62.43
2023-02-16T18:18:17.685Z,64.16
2023-02-16T18:20:44.862Z,61.00
2023-02-16T18:23:12.270Z,56.50
2023-02-16T18:25:41.147Z,56.96
2023-02-16T18:28:22.949Z,59.01
2023-02-16T18:30:49.957Z,60.63
2023-02-16T18:33:20.404Z,61.83
2023-02-16T18:35:50.280Z,63.66
2023-02-16T18:38:18.899Z,61.31
2023-02-16T18:40:49.267Z,56.66
2023-02-16T18:43:16.003Z,56.91
2023-02-16T18:45:43.011Z,58.81
2023-02-16T18:48:10.001Z,60.25
2023-02-16T18:50:36.694Z,61.40
2023-02-16T18:53:03.585Z,62.98
2023-02-16T18:55:33.497Z,62.11
2023-02-16T18:58:02.413Z,57.40
2023-02-16T19:00:29.388Z,57.04
2023-02-16T19:02:56.346Z,58.82
2023-02-16T19:05:23.457Z,60.15
2023-02-16T19:07:50.364Z,61.30
2023-02-16T19:10:18.352Z,62.24
2023-02-16T19:12:46.512Z,63.71
2023-02-16T19:15:13.364Z,60.93
2023-02-16T19:17:40.071Z,56.24
2023-02-16T19:20:09.234Z,56.39
2023-02-16T19:22:36.791Z,58.11
2023-02-16T19:25:05.604Z,59.59
2023-02-16T19:27:32.450Z,60.69
2023-02-16T19:29:59.336Z,61.64
2023-02-16T19:32:26.165Z,63.23
2023-02-16T19:34:53.772Z,61.45
2023-02-16T19:37:21.015Z,56.62
2023-02-16T19:39:47.787Z,56.52
2023-02-16T19:42:14.746Z,58.14
2023-02-16T19:44:41.521Z,59.50
2023-02-16T19:47:08.522Z,60.53
2023-02-16T19:49:36.537Z,61.44
2023-02-16T19:52:04.338Z,62.15
2023-02-16T19:54:35.249Z,63.70
2023-02-16T19:57:03.155Z,60.99
2023-02-16T19:59:31.896Z,56.43
2023-02-16T20:01:58.796Z,56.56
2023-02-16T20:04:26.112Z,58.30
2023-02-16T20:06:53.954Z,59.69
2023-02-16T20:09:21.832Z,60.98
2023-02-16T20:11:49.282Z,61.71
2023-02-16T20:14:15.939Z,63.25
2023-02-16T20:16:43.232Z,61.40
2023-02-16T20:21:56.181Z,56.51
2023-02-16T20:24:22.901Z,58.19
2023-02-16T20:26:51.379Z,59.61
2023-02-16T20:29:18.176Z,60.46
2023-02-16T20:31:52.414Z,61.40
2023-02-16T20:34:20.494Z,62.28
2023-02-16T20:36:47.538Z,63.75
2023-02-16T20:39:14.755Z,61.08
2023-02-16T20:41:41.558Z,56.26
2023-02-16T20:44:09.108Z,56.24
2023-02-16T20:46:37.840Z,58.02
2023-02-16T20:49:04.777Z,59.45
2023-02-16T20:51:31.470Z,60.54
2023-02-16T20:54:00.037Z,61.38
2023-02-16T20:56:27.870Z,62.00
2023-02-16T20:58:56.270Z,63.58
2023-02-16T21:01:29.276Z,61.23
2023-02-16T21:03:57.918Z,56.25
2023-02-16T21:06:25.472Z,56.35
2023-02-16T21:08:52.385Z,58.01
2023-02-16T21:11:20.010Z,59.47
2023-02-16T21:13:47.073Z,60.52
2023-02-16T21:16:14.309Z,61.42
2023-02-16T21:18:41.892Z,62.32
2023-02-16T21:21:14.851Z,63.58
2023-02-16T21:23:48.967Z,59.98
2023-02-16T21:26:17.721Z,55.84
2023-02-16T21:28:44.789Z,56.90
2023-02-16T21:31:15.306Z,58.51
2023-02-16T21:33:42.397Z,59.80
2023-02-16T21:36:13.939Z,60.98
2023-02-16T21:38:41.507Z,61.89
2023-02-16T21:41:24.092Z,63.43
2023-02-16T21:44:08.515Z,60.95
2023-02-16T21:46:44.556Z,55.77
2023-02-16T21:49:18.546Z,56.41
2023-02-16T21:51:47.126Z,58.26
2023-02-16T21:54:17.158Z,59.65
2023-02-16T21:56:52.395Z,60.74
2023-02-16T21:59:22.095Z,61.54
2023-02-16T22:01:51.172Z,63.11
2023-02-16T22:04:21.898Z,61.01
2023-02-16T22:06:50.385Z,56.30
2023-02-16T22:09:21.497Z,56.81
2023-02-16T22:11:49.903Z,58.68
2023-02-16T22:14:17.386Z,60.04
2023-02-16T22:16:46.544Z,61.15
2023-02-16T22:19:15.788Z,62.18
2023-02-16T22:21:44.641Z,63.02
2023-02-16T22:24:13.274Z,59.01
2023-02-16T22:26:40.849Z,55.72
2023-02-16T22:29:08.307Z,57.23
2023-02-16T22:31:35.847Z,59.06
2023-02-16T22:34:12.749Z,60.52
2023-02-16T22:36:40.361Z,61.68
2023-02-16T22:39:08.350Z,62.90
2023-02-16T22:41:35.418Z,62.17
2023-02-16T22:44:02.245Z,57.35
2023-02-16T22:46:30.055Z,57.29
2023-02-16T22:48:58.291Z,59.14
2023-02-16T22:51:28.533Z,60.69
2023-02-16T22:53:57.581Z,61.81
2023-02-16T22:56:26.227Z,63.49
2023-02-16T22:58:56.394Z,60.66
2023-02-16T23:01:26.686Z,56.33
2023-02-16T23:03:56.822Z,56.95
2023-02-16T23:06:30.464Z,58.84
2023-02-16T23:09:04.667Z,60.76
2023-02-16T23:11:32.350Z,62.09
2023-02-16T23:13:59.015Z,63.66
2023-02-16T23:16:27.175Z,60.88
2023-02-16T23:18:55.809Z,56.40
2023-02-16T23:21:27.636Z,56.92
2023-02-16T23:23:54.949Z,58.95
2023-02-16T23:26:24.909Z,60.34
2023-02-16T23:28:53.876Z,61.64
2023-02-16T23:31:21.546Z,63.25
2023-02-16T23:33:49.300Z,60.79
2023-02-16T23:36:16.416Z,56.25
2023-02-16T23:38:43.155Z,56.67
2023-02-16T23:41:14.622Z,58.66
2023-02-16T23:43:41.937Z,60.40
2023-02-16T23:46:09.612Z,61.74
2023-02-16T23:48:37.591Z,63.24
2023-02-16T23:51:04.398Z,60.87
2023-02-16T23:53:30.967Z,56.54
2023-02-16T23:56:04.783Z,56.80
2023-02-16T23:58:40.830Z,58.94
