createdAt,value
2023-04-06T00:00:13.383Z,6.60
2023-04-06T00:02:40.277Z,6.50
2023-04-06T00:05:07.853Z,6.50
2023-04-06T00:07:35.059Z,6.50
2023-04-06T00:10:02.100Z,6.50
2023-04-06T00:12:28.944Z,6.50
2023-04-06T00:14:55.743Z,6.50
2023-04-06T00:17:22.841Z,6.50
2023-04-06T00:19:49.649Z,6.50
2023-04-06T00:22:16.459Z,6.50
2023-04-06T00:24:43.286Z,6.50
2023-04-06T00:27:10.059Z,6.50
2023-04-06T00:29:37.871Z,6.50
2023-04-06T00:32:04.756Z,6.50
2023-04-06T00:34:31.569Z,6.50
2023-04-06T00:36:58.447Z,6.50
2023-04-06T00:39:25.476Z,6.50
2023-04-06T00:41:53.680Z,6.50
2023-04-06T00:44:21.154Z,6.50
2023-04-06T00:46:48.068Z,6.50
2023-04-06T00:49:15.107Z,6.50
2023-04-06T00:51:41.955Z,6.50
2023-04-06T00:54:08.814Z,6.50
2023-04-06T00:56:36.512Z,6.50
2023-04-06T00:59:03.687Z,6.50
2023-04-06T01:01:30.605Z,6.50
2023-04-06T01:03:57.367Z,6.50
2023-04-06T01:06:24.193Z,6.50
2023-04-06T01:08:51.013Z,6.50
2023-04-06T01:11:18.903Z,6.50
2023-04-06T01:13:45.964Z,6.50
2023-04-06T01:16:12.878Z,6.50
2023-04-06T01:18:39.706Z,6.50
2023-04-06T01:21:06.905Z,6.50
2023-04-06T01:23:33.706Z,6.50
2023-04-06T01:26:00.454Z,6.50
2023-04-06T01:28:27.204Z,6.50
2023-04-06T01:30:54.446Z,6.50
2023-04-06T01:33:21.166Z,6.50
2023-04-06T01:35:48.032Z,6.40
2023-04-06T01:38:14.879Z,6.50
2023-04-06T01:40:41.751Z,6.50
2023-04-06T01:43:08.531Z,6.50
2023-04-06T01:45:35.567Z,6.50
2023-04-06T01:48:02.404Z,6.50
2023-04-06T01:50:29.220Z,6.50
2023-04-06T01:52:56.136Z,6.40
2023-04-06T01:55:22.889Z,6.40
2023-04-06T01:57:49.615Z,6.40
2023-04-06T02:00:17.023Z,6.40
2023-04-06T02:02:45.367Z,6.40
2023-04-06T02:05:12.328Z,6.40
2023-04-06T02:07:39.064Z,6.30
2023-04-06T02:10:11.848Z,6.30
2023-04-06T02:12:38.609Z,6.40
2023-04-06T02:15:05.730Z,6.40
2023-04-06T02:17:32.531Z,6.40
2023-04-06T02:19:59.594Z,6.40
2023-04-06T02:22:26.488Z,6.40
2023-04-06T02:24:53.242Z,6.40
2023-04-06T02:27:19.975Z,6.40
2023-04-06T02:29:46.787Z,6.40
2023-04-06T02:32:13.581Z,6.40
2023-04-06T02:34:40.317Z,6.40
2023-04-06T02:37:07.102Z,6.40
2023-04-06T02:39:33.857Z,6.40
2023-04-06T02:42:01.009Z,6.40
2023-04-06T02:44:27.898Z,6.40
2023-04-06T02:46:54.720Z,6.30
2023-04-06T02:49:21.527Z,6.30
2023-04-06T02:51:48.328Z,6.30
2023-04-06T02:54:15.064Z,6.30
2023-04-06T02:56:41.820Z,6.30
2023-04-06T02:59:08.811Z,6.30
2023-04-06T03:01:36.162Z,6.30
2023-04-06T03:04:03.316Z,6.30
2023-04-06T03:06:30.234Z,6.30
2023-04-06T03:08:56.959Z,6.30
2023-04-06T03:11:23.707Z,6.20
2023-04-06T03:13:50.451Z,6.30
2023-04-06T03:16:17.357Z,6.30
2023-04-06T03:18:45.772Z,6.30
2023-04-06T03:21:12.659Z,6.30
2023-04-06T03:23:39.393Z,6.20
2023-04-06T03:26:06.327Z,6.20
2023-04-06T03:28:33.111Z,6.20
2023-04-06T03:31:00.705Z,6.20
2023-04-06T03:33:30.414Z,6.20
2023-04-06T03:35:57.392Z,6.10
2023-04-06T03:38:24.151Z,6.10
2023-04-06T03:40:51.084Z,6.10
2023-04-06T03:43:17.810Z,6.10
2023-04-06T03:45:44.556Z,6.10
2023-04-06T03:48:11.603Z,6.00
2023-04-06T03:50:38.402Z,6.00
2023-04-06T03:53:05.206Z,6.00
2023-04-06T03:55:31.942Z,6.00
2023-04-06T03:57:58.756Z,6.00
2023-04-06T04:00:26.165Z,5.90
2023-04-06T04:02:52.968Z,5.90
2023-04-06T04:05:19.848Z,5.90
2023-04-06T04:07:46.684Z,5.90
2023-04-06T04:10:13.433Z,5.90
2023-04-06T04:12:40.174Z,5.90
2023-04-06T04:15:07.391Z,5.80
2023-04-06T04:17:34.197Z,5.80
2023-04-06T04:20:01.034Z,5.80
2023-04-06T04:22:28.884Z,5.80
2023-04-06T04:24:55.765Z,5.80
2023-04-06T04:27:22.883Z,5.80
2023-04-06T04:29:50.251Z,5.70
2023-04-06T04:32:18.065Z,5.70
2023-04-06T04:34:44.884Z,5.60
2023-04-06T04:37:11.742Z,5.70
2023-04-06T04:39:38.518Z,5.70
2023-04-06T04:42:05.299Z,5.70
2023-04-06T04:44:32.062Z,5.70
2023-04-06T04:46:58.939Z,5.70
2023-04-06T04:49:25.733Z,5.70
2023-04-06T04:51:53.732Z,5.70
2023-04-06T04:54:20.693Z,5.80
2023-04-06T04:56:47.479Z,5.80
2023-04-06T04:59:14.268Z,5.90
2023-04-06T05:01:54.411Z,5.90
2023-04-06T05:04:22.979Z,5.90
2023-04-06T05:06:49.785Z,5.90
2023-04-06T05:09:16.666Z,5.80
2023-04-06T05:11:43.424Z,5.90
2023-04-06T05:14:10.969Z,5.90
2023-04-06T05:16:37.863Z,5.90
2023-04-06T05:19:04.731Z,5.90
2023-04-06T05:21:32.856Z,5.90
2023-04-06T05:23:59.722Z,5.90
2023-04-06T05:26:26.642Z,6.00
2023-04-06T05:28:53.465Z,6.10
2023-04-06T05:31:20.574Z,6.10
2023-04-06T05:33:47.410Z,6.10
2023-04-06T05:36:15.379Z,6.10
2023-04-06T05:38:42.277Z,6.20
2023-04-06T05:41:09.050Z,6.20
2023-04-06T05:43:36.041Z,6.20
2023-04-06T05:46:02.914Z,6.30
2023-04-06T05:48:29.735Z,6.30
2023-04-06T05:50:57.472Z,6.30
2023-04-06T05:53:26.245Z,6.40
2023-04-06T05:55:53.206Z,6.30
2023-04-06T05:58:19.967Z,6.30
2023-04-06T06:00:47.125Z,6.40
2023-04-06T06:03:14.351Z,6.40
2023-04-06T06:05:41.217Z,6.40
2023-04-06T06:08:08.184Z,6.40
2023-04-06T06:10:35.146Z,6.40
2023-04-06T06:13:01.944Z,6.40
2023-04-06T06:15:28.700Z,6.50
2023-04-06T06:17:55.545Z,6.50
2023-04-06T06:20:22.448Z,6.50
2023-04-06T06:22:49.349Z,6.50
2023-04-06T06:25:16.714Z,6.60
2023-04-06T06:27:44.005Z,6.60
2023-04-06T06:30:11.068Z,6.60
2023-04-06T06:32:37.875Z,6.60
2023-04-06T06:35:05.181Z,6.70
2023-04-06T06:37:31.966Z,6.70
2023-04-06T06:39:58.771Z,6.70
2023-04-06T06:42:25.521Z,6.70
2023-04-06T06:44:52.628Z,6.70
2023-04-06T06:47:19.478Z,6.70
2023-04-06T06:49:46.554Z,6.70
2023-04-06T06:52:13.303Z,6.80
2023-04-06T06:54:40.220Z,6.90
2023-04-06T06:57:07.035Z,6.90
2023-04-06T06:59:33.836Z,6.90
2023-04-06T07:02:00.744Z,6.90
2023-04-06T07:04:27.585Z,6.90
2023-04-06T07:06:54.365Z,6.80
2023-04-06T07:09:21.106Z,6.80
2023-04-06T07:11:48.053Z,6.80
2023-04-06T07:14:16.916Z,6.80
2023-04-06T07:16:46.221Z,6.80
2023-04-06T07:19:13.157Z,6.80
2023-04-06T07:21:40.013Z,6.80
2023-04-06T07:24:07.321Z,6.80
2023-04-06T07:26:34.292Z,6.80
2023-04-06T07:29:01.219Z,6.80
2023-04-06T07:31:27.968Z,6.90
2023-04-06T07:33:54.801Z,7.00
2023-04-06T07:36:21.740Z,7.00
2023-04-06T07:38:48.755Z,7.00
2023-04-06T07:41:15.856Z,7.00
2023-04-06T07:43:42.635Z,7.00
2023-04-06T07:46:09.455Z,7.00
2023-04-06T07:48:36.329Z,7.00
2023-04-06T07:51:07.489Z,7.00
2023-04-06T07:53:34.334Z,6.90
2023-04-06T07:56:01.197Z,6.90
2023-04-06T07:58:27.962Z,6.90
2023-04-06T08:00:55.679Z,6.90
2023-04-06T08:03:26.557Z,6.90
2023-04-06T08:05:54.017Z,7.00
2023-04-06T08:08:22.310Z,7.00
2023-04-06T08:10:49.953Z,7.00
2023-04-06T08:13:17.844Z,7.00
2023-04-06T08:15:47.170Z,7.00
2023-04-06T08:18:14.259Z,7.00
2023-04-06T08:20:41.816Z,7.00
2023-04-06T08:23:10.819Z,7.00
2023-04-06T08:25:38.193Z,7.10
2023-04-06T08:28:05.484Z,7.10
2023-04-06T08:30:32.873Z,7.10
2023-04-06T08:32:59.666Z,7.20
2023-04-06T08:35:27.642Z,7.20
2023-04-06T08:37:54.541Z,7.20
2023-04-06T08:40:21.609Z,7.20
2023-04-06T08:42:54.670Z,7.20
2023-04-06T08:45:22.412Z,7.30
2023-04-06T08:47:55.802Z,7.20
2023-04-06T08:50:22.786Z,7.20
2023-04-06T08:52:50.102Z,7.20
2023-04-06T08:55:17.532Z,7.10
2023-04-06T08:57:44.773Z,7.00
2023-04-06T09:00:12.505Z,7.00
2023-04-06T09:02:44.650Z,7.00
2023-04-06T09:05:11.972Z,6.80
2023-04-06T09:07:39.176Z,6.80
2023-04-06T09:10:07.337Z,6.80
2023-04-06T09:12:34.611Z,6.80
2023-04-06T09:15:03.618Z,6.80
2023-04-06T09:17:33.693Z,6.70
2023-04-06T09:20:04.906Z,6.60
2023-04-06T09:22:41.307Z,6.60
2023-04-06T09:25:09.258Z,6.70
2023-04-06T09:27:38.232Z,6.70
2023-04-06T09:30:17.725Z,6.70
2023-04-06T09:32:51.536Z,6.60
2023-04-06T09:35:23.152Z,6.60
2023-04-06T09:37:51.809Z,6.50
2023-04-06T09:40:20.019Z,6.50
2023-04-06T09:42:48.445Z,6.50
2023-04-06T09:45:16.306Z,6.50
2023-04-06T09:47:47.194Z,6.50
2023-04-06T09:50:15.772Z,6.50
2023-04-06T09:52:51.622Z,6.40
2023-04-06T09:55:31.641Z,6.30
2023-04-06T09:58:10.384Z,6.30
2023-04-06T10:00:57.919Z,6.20
2023-04-06T10:03:33.750Z,6.10
2023-04-06T10:06:11.025Z,6.10
2023-04-06T10:08:44.076Z,6.20
2023-04-06T10:11:12.062Z,6.30
2023-04-06T10:13:38.943Z,6.30
2023-04-06T10:16:07.234Z,6.40
2023-04-06T10:18:34.694Z,6.30
2023-04-06T10:21:03.040Z,6.30
2023-04-06T10:23:36.709Z,6.30
2023-04-06T10:26:04.806Z,6.20
2023-04-06T10:28:34.313Z,6.10
2023-04-06T10:31:03.018Z,6.00
2023-04-06T10:33:30.354Z,6.00
2023-04-06T10:35:57.560Z,6.00
2023-04-06T10:38:41.452Z,6.00
2023-04-06T10:41:11.572Z,6.10
2023-04-06T10:43:40.147Z,6.10
2023-04-06T10:46:08.124Z,6.10
2023-04-06T10:48:41.246Z,6.10
2023-04-06T10:51:13.334Z,6.00
2023-04-06T10:53:49.432Z,6.00
2023-04-06T10:56:17.821Z,6.00
2023-04-06T10:58:49.031Z,6.00
2023-04-06T11:01:21.270Z,5.90
2023-04-06T11:03:53.690Z,6.00
2023-04-06T11:06:20.923Z,6.00
2023-04-06T11:08:47.733Z,6.10
2023-04-06T11:11:17.154Z,6.10
2023-04-06T11:13:47.737Z,6.10
2023-04-06T11:16:18.311Z,6.10
2023-04-06T11:18:56.574Z,6.10
2023-04-06T11:21:49.394Z,6.10
2023-04-06T11:24:21.558Z,6.10
2023-04-06T11:26:53.064Z,6.10
2023-04-06T11:29:22.406Z,6.10
2023-04-06T11:31:51.169Z,6.10
2023-04-06T11:34:19.752Z,6.10
2023-04-06T11:36:48.137Z,6.10
2023-04-06T11:39:20.504Z,6.20
2023-04-06T11:41:51.152Z,6.20
2023-04-06T11:44:41.397Z,6.30
2023-04-06T11:47:11.108Z,6.30
2023-04-06T11:49:39.665Z,6.30
2023-04-06T11:52:20.409Z,6.30
2023-04-06T11:54:48.491Z,6.30
2023-04-06T11:57:16.299Z,6.30
2023-04-06T11:59:43.241Z,6.30
2023-04-06T12:02:10.116Z,6.30
2023-04-06T12:04:37.015Z,6.30
2023-04-06T12:07:04.916Z,6.30
2023-04-06T12:09:32.450Z,6.30
2023-04-06T12:11:59.397Z,6.20
2023-04-06T12:14:26.250Z,6.20
2023-04-06T12:16:53.150Z,6.20
2023-04-06T12:19:19.972Z,6.20
2023-04-06T12:21:46.761Z,6.30
2023-04-06T12:24:13.573Z,6.30
2023-04-06T12:26:42.431Z,6.40
2023-04-06T12:29:09.337Z,6.40
2023-04-06T12:31:37.624Z,6.50
2023-04-06T12:34:04.637Z,6.60
2023-04-06T12:36:32.389Z,6.70
2023-04-06T12:39:00.115Z,6.60
2023-04-06T12:41:28.430Z,6.60
2023-04-06T12:43:55.466Z,6.60
2023-04-06T12:46:22.812Z,6.60
2023-04-06T12:48:49.730Z,6.60
2023-04-06T12:51:17.006Z,6.70
2023-04-06T12:53:43.826Z,6.70
2023-04-06T12:56:15.831Z,6.70
2023-04-06T12:58:43.136Z,6.70
2023-04-06T13:01:10.588Z,6.70
2023-04-06T13:03:37.694Z,6.70
2023-04-06T13:06:04.909Z,6.70
2023-04-06T13:08:32.028Z,6.70
2023-04-06T13:10:58.768Z,6.70
2023-04-06T13:13:27.283Z,6.60
2023-04-06T13:15:56.480Z,6.60
2023-04-06T13:18:23.987Z,6.50
2023-04-06T13:20:50.987Z,6.50
2023-04-06T13:23:17.810Z,6.50
2023-04-06T13:25:44.574Z,6.40
2023-04-06T13:28:11.504Z,6.40
2023-04-06T13:30:38.557Z,6.40
2023-04-06T13:33:07.355Z,6.50
2023-04-06T13:35:34.286Z,6.50
2023-04-06T13:38:01.261Z,6.50
2023-04-06T13:40:28.018Z,6.40
2023-04-06T13:42:54.862Z,6.40
2023-04-06T13:45:21.686Z,6.40
2023-04-06T13:47:48.412Z,6.50
2023-04-06T13:50:15.188Z,6.60
2023-04-06T13:52:42.837Z,6.60
2023-04-06T13:55:09.846Z,6.60
2023-04-06T13:57:37.789Z,6.60
2023-04-06T14:00:08.146Z,6.60
2023-04-06T14:02:35.254Z,6.60
2023-04-06T14:05:02.040Z,6.50
2023-04-06T14:07:28.824Z,6.50
2023-04-06T14:09:55.674Z,6.50
2023-04-06T14:12:22.671Z,6.50
2023-04-06T14:14:49.481Z,6.40
2023-04-06T14:17:16.461Z,6.40
2023-04-06T14:19:44.030Z,6.50
2023-04-06T14:22:11.440Z,6.50
2023-04-06T14:24:38.649Z,6.50
2023-04-06T14:27:05.399Z,6.60
2023-04-06T14:29:32.148Z,6.60
2023-04-06T14:32:01.059Z,6.50
2023-04-06T14:34:28.278Z,6.60
2023-04-06T14:36:55.446Z,6.60
2023-04-06T14:39:22.670Z,6.60
2023-04-06T14:41:50.959Z,6.60
2023-04-06T14:44:18.088Z,6.60
2023-04-06T14:46:45.079Z,6.60
2023-04-06T14:49:12.510Z,6.60
2023-04-06T14:51:40.056Z,6.60
2023-04-06T14:54:06.849Z,6.60
2023-04-06T14:56:33.827Z,6.60
2023-04-06T14:59:02.682Z,6.60
2023-04-06T15:01:29.658Z,6.60
2023-04-06T15:03:56.652Z,6.60
2023-04-06T15:06:23.557Z,6.60
2023-04-06T15:08:50.918Z,6.60
2023-04-06T15:11:17.741Z,6.60
2023-04-06T15:13:44.798Z,6.60
2023-04-06T15:16:12.141Z,6.60
2023-04-06T15:18:38.878Z,6.60
2023-04-06T15:21:06.029Z,6.60
2023-04-06T15:23:34.114Z,6.50
2023-04-06T15:26:01.663Z,6.60
2023-04-06T15:28:29.624Z,6.60
2023-04-06T15:30:56.806Z,6.60
2023-04-06T15:33:24.039Z,6.60
2023-04-06T15:35:51.137Z,6.60
2023-04-06T15:38:18.084Z,6.60
2023-04-06T15:40:46.961Z,6.60
2023-04-06T15:43:14.398Z,6.60
2023-04-06T15:45:42.110Z,6.60
2023-04-06T15:48:09.293Z,6.60
2023-04-06T15:50:36.790Z,6.70
2023-04-06T15:53:03.637Z,6.70
2023-04-06T15:55:30.620Z,6.70
2023-04-06T15:57:57.373Z,6.70
2023-04-06T16:00:25.378Z,6.60
2023-04-06T16:02:52.362Z,6.60
2023-04-06T16:05:19.309Z,6.60
2023-04-06T16:07:46.238Z,6.70
2023-04-06T16:10:12.997Z,6.70
2023-04-06T16:12:42.437Z,6.70
2023-04-06T16:15:09.960Z,6.70
2023-04-06T16:17:36.808Z,6.70
2023-04-06T16:20:03.992Z,6.70
2023-04-06T16:22:31.123Z,6.70
2023-04-06T16:24:57.967Z,6.60
2023-04-06T16:27:24.758Z,6.60
2023-04-06T16:29:51.789Z,6.60
2023-04-06T16:32:18.533Z,6.60
2023-04-06T16:34:46.712Z,6.60
2023-04-06T16:37:13.499Z,6.60
2023-04-06T16:39:40.332Z,6.60
2023-04-06T16:42:07.167Z,6.70
2023-04-06T16:44:34.028Z,6.60
2023-04-06T16:47:01.021Z,6.60
2023-04-06T16:49:27.973Z,6.60
2023-04-06T16:51:54.747Z,6.60
2023-04-06T16:54:21.539Z,6.60
2023-04-06T16:56:48.294Z,6.60
2023-04-06T16:59:15.120Z,6.60
2023-04-06T17:01:42.110Z,6.60
2023-04-06T17:04:09.146Z,6.70
2023-04-06T17:06:36.097Z,6.70
2023-04-06T17:09:02.973Z,6.70
2023-04-06T17:11:39.778Z,6.70
2023-04-06T17:14:12.627Z,6.70
2023-04-06T17:16:39.452Z,6.70
2023-04-06T17:19:06.220Z,6.70
2023-04-06T17:21:33.077Z,6.70
2023-04-06T17:23:59.884Z,6.70
2023-04-06T17:26:26.722Z,6.60
2023-04-06T17:28:53.553Z,6.60
2023-04-06T17:31:20.570Z,6.60
2023-04-06T17:33:47.775Z,6.60
2023-04-06T17:36:14.757Z,6.60
2023-04-06T17:38:44.120Z,6.60
2023-04-06T17:41:12.765Z,6.60
2023-04-06T17:43:39.933Z,6.70
2023-04-06T17:46:06.843Z,6.70
2023-04-06T17:48:34.108Z,6.70
2023-04-06T17:51:01.350Z,6.70
2023-04-06T17:53:32.243Z,6.70
2023-04-06T17:56:05.862Z,6.70
2023-04-06T17:58:32.656Z,6.80
2023-04-06T18:00:59.514Z,6.80
2023-04-06T18:03:26.405Z,6.80
2023-04-06T18:05:53.219Z,6.80
2023-04-06T18:08:20.049Z,6.80
2023-04-06T18:10:48.363Z,6.80
2023-04-06T18:13:15.738Z,6.80
2023-04-06T18:15:42.594Z,6.80
2023-04-06T18:18:09.436Z,6.80
2023-04-06T18:20:41.106Z,6.80
2023-04-06T18:23:08.063Z,6.80
2023-04-06T18:25:38.983Z,6.80
2023-04-06T18:28:06.450Z,6.80
2023-04-06T18:30:33.510Z,6.80
2023-04-06T18:33:00.590Z,6.80
2023-04-06T18:35:27.411Z,6.80
2023-04-06T18:37:54.213Z,6.80
2023-04-06T18:40:32.009Z,6.80
2023-04-06T18:42:59.034Z,6.80
2023-04-06T18:45:26.407Z,6.90
2023-04-06T18:47:54.721Z,6.90
2023-04-06T18:50:21.674Z,6.90
2023-04-06T18:52:48.506Z,6.90
2023-04-06T18:55:15.648Z,6.90
2023-04-06T18:57:42.389Z,6.90
2023-04-06T19:00:09.757Z,6.90
2023-04-06T19:02:36.724Z,6.90
2023-04-06T19:05:03.920Z,7.00
2023-04-06T19:07:31.473Z,7.00
2023-04-06T19:09:58.493Z,7.00
2023-04-06T19:12:25.286Z,6.90
2023-04-06T19:14:52.231Z,7.00
2023-04-06T19:17:20.185Z,7.00
2023-04-06T19:19:47.427Z,7.00
2023-04-06T19:22:16.008Z,7.00
2023-04-06T19:24:43.323Z,6.90
2023-04-06T19:27:10.202Z,6.90
2023-04-06T19:29:38.764Z,6.90
2023-04-06T19:32:08.255Z,6.90
2023-04-06T19:34:35.170Z,6.90
2023-04-06T19:37:01.992Z,7.00
2023-04-06T19:39:28.803Z,6.90
2023-04-06T19:41:57.271Z,7.00
2023-04-06T19:44:24.466Z,7.00
2023-04-06T19:46:51.456Z,7.00
2023-04-06T19:49:18.273Z,7.00
2023-04-06T19:51:45.029Z,7.00
2023-04-06T19:54:11.899Z,6.90
2023-04-06T19:56:39.727Z,6.90
2023-04-06T19:59:07.206Z,6.90
2023-04-06T20:01:34.076Z,6.80
2023-04-06T20:04:01.075Z,6.90
2023-04-06T20:06:29.860Z,6.90
2023-04-06T20:08:56.866Z,6.90
2023-04-06T20:11:23.658Z,6.90
2023-04-06T20:13:50.509Z,6.90
2023-04-06T20:16:17.377Z,6.90
2023-04-06T20:18:44.155Z,6.90
2023-04-06T20:21:11.004Z,6.90
2023-04-06T20:23:37.817Z,6.90
2023-04-06T20:26:07.885Z,7.00
2023-04-06T20:28:34.703Z,7.00
2023-04-06T20:31:01.514Z,7.00
2023-04-06T20:33:29.108Z,7.00
2023-04-06T20:36:00.148Z,7.00
2023-04-06T20:38:33.253Z,7.00
2023-04-06T20:41:02.015Z,7.00
2023-04-06T20:43:29.673Z,7.00
2023-04-06T20:45:57.786Z,7.00
2023-04-06T20:48:25.480Z,7.00
2023-04-06T20:50:52.989Z,7.00
2023-04-06T20:53:20.900Z,7.00
2023-04-06T20:55:47.937Z,7.10
2023-04-06T20:58:20.723Z,7.10
2023-04-06T21:00:51.152Z,7.10
2023-04-06T21:03:18.637Z,7.10
2023-04-06T21:05:57.297Z,7.10
2023-04-06T21:08:24.142Z,7.10
2023-04-06T21:10:50.931Z,7.10
2023-04-06T21:13:17.688Z,7.10
2023-04-06T21:15:44.564Z,7.20
2023-04-06T21:18:11.767Z,7.20
2023-04-06T21:20:39.860Z,7.20
2023-04-06T21:23:06.722Z,7.20
2023-04-06T21:25:36.120Z,7.20
2023-04-06T21:28:03.022Z,7.20
2023-04-06T21:30:36.698Z,7.20
2023-04-06T21:33:07.216Z,7.20
2023-04-06T21:35:37.775Z,7.20
2023-04-06T21:38:04.600Z,7.20
2023-04-06T21:40:31.373Z,7.20
2023-04-06T21:42:58.118Z,7.20
2023-04-06T21:45:25.056Z,7.20
2023-04-06T21:47:52.261Z,7.20
2023-04-06T21:50:19.405Z,7.20
2023-04-06T21:52:46.257Z,7.20
2023-04-06T21:55:13.190Z,7.20
2023-04-06T21:57:40.325Z,7.20
2023-04-06T22:00:09.984Z,7.20
2023-04-06T22:02:37.646Z,7.20
2023-04-06T22:05:05.210Z,7.20
2023-04-06T22:07:32.289Z,7.20
2023-04-06T22:09:59.397Z,7.30
2023-04-06T22:12:26.218Z,7.30
2023-04-06T22:14:53.016Z,7.30
2023-04-06T22:17:20.080Z,7.30
2023-04-06T22:19:46.847Z,7.40
2023-04-06T22:22:13.819Z,7.40
2023-04-06T22:24:40.692Z,7.40
2023-04-06T22:27:07.473Z,7.40
2023-04-06T22:29:34.237Z,7.40
2023-04-06T22:32:01.214Z,7.40
2023-04-06T22:34:28.027Z,7.40
2023-04-06T22:36:54.791Z,7.50
2023-04-06T22:39:21.537Z,7.40
2023-04-06T22:41:48.356Z,7.50
2023-04-06T22:44:15.665Z,7.50
2023-04-06T22:46:42.614Z,7.50
2023-04-06T22:49:09.376Z,7.50
2023-04-06T22:51:36.356Z,7.50
2023-04-06T22:54:03.213Z,7.50
2023-04-06T22:56:29.959Z,7.50
2023-04-06T22:58:56.760Z,7.50
2023-04-06T23:01:23.553Z,7.50
2023-04-06T23:03:50.666Z,7.50
2023-04-06T23:06:17.534Z,7.60
2023-04-06T23:08:44.382Z,7.60
2023-04-06T23:11:11.112Z,7.60
2023-04-06T23:13:37.843Z,7.50
2023-04-06T23:16:05.061Z,7.60
2023-04-06T23:18:31.829Z,7.50
2023-04-06T23:20:58.648Z,7.60
2023-04-06T23:23:25.749Z,7.60
2023-04-06T23:25:52.560Z,7.60
2023-04-06T23:28:19.296Z,7.60
2023-04-06T23:30:46.014Z,7.60
2023-04-06T23:33:12.905Z,7.60
2023-04-06T23:35:39.730Z,7.60
2023-04-06T23:38:06.479Z,7.70
2023-04-06T23:40:33.224Z,7.70
2023-04-06T23:42:59.993Z,7.70
2023-04-06T23:45:26.799Z,7.70
2023-04-06T23:47:53.557Z,7.70
2023-04-06T23:50:20.587Z,7.80
2023-04-06T23:52:47.336Z,7.80
2023-04-06T23:55:14.068Z,7.80
2023-04-06T23:57:40.858Z,7.80
