createdAt,value
2023-04-15T00:01:09.064Z,8.4
2023-04-15T00:21:10.839Z,8.3
2023-04-15T00:41:06.931Z,8.3
2023-04-15T01:01:08.302Z,8.3
2023-04-15T01:21:06.968Z,8.3
2023-04-15T01:41:06.222Z,8.3
2023-04-15T02:01:10.113Z,8.3
2023-04-15T02:21:09.622Z,8.2
2023-04-15T02:40:48.261Z,8.2
2023-04-15T03:00:49.305Z,8
2023-04-15T03:20:47.550Z,8.1
2023-04-15T03:40:47.374Z,8.1
2023-04-15T04:01:04.191Z,8
2023-04-15T04:20:47.857Z,7.9
2023-04-15T04:40:46.444Z,7.9
2023-04-15T05:01:16.647Z,7.8
2023-04-15T05:20:48.121Z,7.8
2023-04-15T05:41:07.938Z,7.5
2023-04-15T06:01:12.781Z,7.7
2023-04-15T06:21:14.145Z,7.5
2023-04-15T06:41:07.408Z,7.5
2023-04-15T07:01:13.505Z,8
2023-04-15T07:21:12.914Z,8
2023-04-15T07:41:13.133Z,8.1
2023-04-15T08:01:15.478Z,8.1
2023-04-15T08:21:07.019Z,8.1
2023-04-15T08:41:07.766Z,8.2
2023-04-15T09:01:07.369Z,8
2023-04-15T09:21:14.166Z,7.1
2023-04-15T09:41:08.192Z,7.1
2023-04-15T10:01:08.125Z,7.3
2023-04-15T10:21:07.495Z,7.3
2023-04-15T10:41:20.344Z,7.5
2023-04-15T11:01:05.088Z,7.4
2023-04-15T11:21:12.390Z,7.7
2023-04-15T11:41:15.034Z,7.4
2023-04-15T12:01:08.255Z,7.4
2023-04-15T12:21:11.459Z,7.6
2023-04-15T12:41:08.633Z,7.6
2023-04-15T13:01:08.375Z,7.8
2023-04-15T13:21:08.714Z,7.6
2023-04-15T13:41:08.395Z,7.8
2023-04-15T14:01:12.865Z,7.5
2023-04-15T14:21:12.090Z,7.4
2023-04-15T14:41:08.222Z,7.3
2023-04-15T15:01:14.524Z,7.6
2023-04-15T15:21:08.382Z,7.4
2023-04-15T15:41:12.067Z,7.5
2023-04-15T16:01:03.819Z,7.5
2023-04-15T16:21:06.966Z,7.7
2023-04-15T16:41:07.746Z,7.8
2023-04-15T17:01:18.267Z,9.3
2023-04-15T17:21:07.632Z,9.3
2023-04-15T17:41:06.725Z,9.3
2023-04-15T18:01:07.829Z,8.9
2023-04-15T18:20:54.406Z,8.7
2023-04-15T18:40:46.998Z,8.3
2023-04-15T19:00:46.502Z,8
2023-04-15T19:20:51.397Z,7.7
2023-04-15T19:40:46.396Z,7.6
2023-04-15T20:00:46.875Z,7.3
2023-04-15T20:20:46.824Z,7.4
2023-04-15T20:40:46.673Z,7.5
2023-04-15T21:00:46.564Z,7.5
2023-04-15T21:20:49.673Z,7.3
2023-04-15T21:40:46.276Z,7.5
2023-04-15T22:00:46.915Z,7.4
2023-04-15T22:20:50.236Z,7.4
2023-04-15T22:40:47.245Z,7.5
2023-04-15T23:00:47.328Z,7.5
2023-04-15T23:21:08.098Z,7.5
2023-04-15T23:41:15.893Z,7.4
