createdAt,value
2022-09-30T00:00:35.046Z,100.00
2022-09-30T00:03:01.770Z,100.00
2022-09-30T00:05:28.374Z,100.00
2022-09-30T00:07:55.215Z,100.00
2022-09-30T00:10:22.029Z,100.00
2022-09-30T00:12:48.510Z,100.00
2022-09-30T00:15:15.101Z,100.00
2022-09-30T00:17:41.624Z,100.00
2022-09-30T00:20:08.502Z,100.00
2022-09-30T00:22:35.412Z,100.00
2022-09-30T00:25:02.487Z,100.00
2022-09-30T00:27:29.036Z,100.00
2022-09-30T00:29:55.835Z,100.00
2022-09-30T00:32:22.322Z,100.00
2022-09-30T00:34:48.854Z,100.00
2022-09-30T00:37:16.795Z,100.00
2022-09-30T00:39:43.306Z,100.00
2022-09-30T00:42:14.728Z,100.00
2022-09-30T00:44:55.038Z,100.00
2022-09-30T00:47:33.254Z,100.00
2022-09-30T00:50:05.923Z,100.00
2022-09-30T00:52:32.866Z,100.00
2022-09-30T00:55:02.886Z,100.00
2022-09-30T00:57:29.769Z,100.00
2022-09-30T00:59:56.478Z,100.00
2022-09-30T01:02:24.227Z,100.00
2022-09-30T01:04:50.864Z,100.00
2022-09-30T01:07:18.059Z,100.00
2022-09-30T01:09:45.211Z,100.00
2022-09-30T01:12:19.030Z,100.00
2022-09-30T01:14:47.499Z,100.00
2022-09-30T01:17:32.159Z,100.00
2022-09-30T01:20:53.206Z,100.00
2022-09-30T01:23:47.547Z,100.00
2022-09-30T01:26:38.070Z,100.00
2022-09-30T01:29:32.483Z,100.00
2022-09-30T01:31:59.622Z,100.00
2022-09-30T01:34:38.405Z,100.00
2022-09-30T01:37:22.492Z,100.00
2022-09-30T01:40:10.139Z,100.00
2022-09-30T01:43:04.374Z,100.00
2022-09-30T01:45:47.272Z,100.00
2022-09-30T01:48:32.682Z,100.00
2022-09-30T01:51:05.246Z,100.00
2022-09-30T01:53:50.859Z,100.00
2022-09-30T01:56:23.766Z,100.00
2022-09-30T01:59:16.261Z,100.00
2022-09-30T02:01:58.684Z,100.00
2022-09-30T02:04:31.741Z,100.00
2022-09-30T02:07:03.982Z,100.00
2022-09-30T02:09:38.721Z,100.00
2022-09-30T02:12:10.597Z,100.00
2022-09-30T02:14:46.283Z,100.00
2022-09-30T02:17:20.354Z,100.00
2022-09-30T02:19:58.702Z,100.00
2022-09-30T02:22:31.390Z,100.00
2022-09-30T02:25:03.795Z,100.00
2022-09-30T02:27:41.085Z,100.00
2022-09-30T02:30:09.577Z,100.00
2022-09-30T02:32:42.286Z,100.00
2022-09-30T02:35:32.314Z,100.00
2022-09-30T02:38:03.679Z,100.00
2022-09-30T02:40:30.179Z,100.00
2022-09-30T02:42:57.583Z,100.00
2022-09-30T02:45:24.495Z,100.00
2022-09-30T02:48:07.839Z,100.00
2022-09-30T02:50:43.314Z,100.00
2022-09-30T02:53:33.482Z,100.00
2022-09-30T02:56:14.634Z,100.00
2022-09-30T02:58:43.547Z,100.00
2022-09-30T03:01:12.797Z,100.00
2022-09-30T03:03:53.879Z,100.00
2022-09-30T03:06:20.686Z,100.00
2022-09-30T03:08:47.792Z,100.00
2022-09-30T03:11:19.468Z,100.00
2022-09-30T03:14:09.130Z,100.00
2022-09-30T03:17:09.582Z,100.00
2022-09-30T03:20:10.154Z,100.00
2022-09-30T03:23:10.594Z,100.00
2022-09-30T03:26:14.712Z,100.00
2022-09-30T03:29:14.177Z,100.00
2022-09-30T03:32:05.812Z,100.00
2022-09-30T03:34:57.796Z,100.00
2022-09-30T03:37:49.259Z,100.00
2022-09-30T03:40:23.393Z,100.00
2022-09-30T03:43:18.811Z,100.00
2022-09-30T03:46:01.211Z,100.00
2022-09-30T03:48:29.890Z,100.00
2022-09-30T03:50:57.066Z,100.00
2022-09-30T03:53:26.186Z,100.00
2022-09-30T03:55:53.014Z,100.00
2022-09-30T03:58:23.303Z,100.00
2022-09-30T04:00:53.052Z,100.00
2022-09-30T04:03:21.658Z,100.00
2022-09-30T04:05:48.960Z,100.00
2022-09-30T04:08:16.233Z,100.00
2022-09-30T04:10:44.102Z,100.00
2022-09-30T04:13:12.007Z,100.00
2022-09-30T04:15:39.088Z,100.00
2022-09-30T04:18:06.271Z,100.00
2022-09-30T04:20:33.503Z,100.00
2022-09-30T04:23:01.157Z,100.00
2022-09-30T04:25:28.709Z,100.00
2022-09-30T04:27:55.265Z,100.00
2022-09-30T04:30:25.660Z,100.00
2022-09-30T04:32:53.909Z,100.00
2022-09-30T04:35:20.495Z,100.00
2022-09-30T04:37:47.549Z,100.00
2022-09-30T04:40:16.064Z,100.00
2022-09-30T04:42:43.140Z,100.00
2022-09-30T04:45:11.610Z,100.00
2022-09-30T04:47:38.207Z,100.00
2022-09-30T04:50:05.903Z,100.00
2022-09-30T04:52:32.389Z,100.00
2022-09-30T04:54:58.863Z,100.00
2022-09-30T04:57:25.478Z,100.00
2022-09-30T04:59:52.328Z,100.00
2022-09-30T05:02:18.969Z,100.00
2022-09-30T05:04:45.622Z,100.00
2022-09-30T05:07:12.127Z,100.00
2022-09-30T05:09:38.738Z,100.00
2022-09-30T05:12:05.264Z,100.00
2022-09-30T05:14:32.212Z,100.00
2022-09-30T05:16:58.782Z,100.00
2022-09-30T05:19:25.562Z,100.00
2022-09-30T05:21:52.572Z,100.00
2022-09-30T05:24:19.133Z,100.00
2022-09-30T05:26:45.630Z,100.00
2022-09-30T05:29:12.270Z,100.00
2022-09-30T05:31:38.905Z,100.00
2022-09-30T05:34:05.493Z,100.00
2022-09-30T05:36:32.284Z,100.00
2022-09-30T05:38:58.800Z,100.00
2022-09-30T05:41:25.375Z,100.00
2022-09-30T05:43:52.051Z,100.00
2022-09-30T05:46:19.954Z,100.00
2022-09-30T05:48:46.944Z,100.00
2022-09-30T05:51:13.822Z,100.00
2022-09-30T05:53:41.240Z,100.00
2022-09-30T05:56:09.718Z,100.00
2022-09-30T05:58:37.765Z,100.00
2022-09-30T06:01:14.262Z,100.00
2022-09-30T06:03:42.713Z,100.00
2022-09-30T06:06:10.153Z,100.00
2022-09-30T06:08:36.748Z,100.00
2022-09-30T06:11:11.884Z,100.00
2022-09-30T06:13:39.765Z,100.00
2022-09-30T06:16:07.512Z,100.00
2022-09-30T06:18:34.784Z,100.00
2022-09-30T06:21:04.159Z,100.00
2022-09-30T06:23:35.088Z,100.00
2022-09-30T06:26:02.692Z,100.00
2022-09-30T06:28:29.190Z,100.00
2022-09-30T06:30:56.095Z,100.00
2022-09-30T06:33:22.823Z,100.00
2022-09-30T06:35:50.955Z,100.00
2022-09-30T06:38:18.043Z,100.00
2022-09-30T06:40:45.915Z,100.00
2022-09-30T06:43:12.483Z,100.00
2022-09-30T06:45:39.088Z,100.00
2022-09-30T06:48:08.312Z,100.00
2022-09-30T06:50:35.083Z,100.00
2022-09-30T06:53:06.193Z,100.00
2022-09-30T06:55:33.964Z,100.00
2022-09-30T06:58:00.551Z,100.00
2022-09-30T07:00:28.972Z,100.00
2022-09-30T07:02:59.317Z,100.00
2022-09-30T07:05:26.429Z,100.00
2022-09-30T07:07:54.025Z,100.00
2022-09-30T07:10:20.622Z,100.00
2022-09-30T07:12:51.469Z,100.00
2022-09-30T07:15:22.945Z,100.00
2022-09-30T07:17:59.142Z,100.00
2022-09-30T07:20:25.760Z,100.00
2022-09-30T07:22:52.296Z,100.00
2022-09-30T07:25:19.901Z,100.00
2022-09-30T07:27:46.852Z,100.00
2022-09-30T07:30:22.817Z,100.00
2022-09-30T07:32:53.522Z,100.00
2022-09-30T07:35:20.766Z,100.00
2022-09-30T07:37:47.724Z,100.00
2022-09-30T07:40:15.189Z,100.00
2022-09-30T07:42:45.878Z,100.00
2022-09-30T07:45:16.028Z,100.00
2022-09-30T07:47:42.624Z,100.00
2022-09-30T07:50:10.812Z,100.00
2022-09-30T07:52:37.421Z,100.00
2022-09-30T07:55:04.341Z,100.00
2022-09-30T07:57:30.848Z,100.00
2022-09-30T07:59:57.335Z,100.00
2022-09-30T08:02:24.737Z,100.00
2022-09-30T08:04:51.294Z,100.00
2022-09-30T08:07:18.548Z,100.00
2022-09-30T08:09:45.241Z,100.00
2022-09-30T08:12:11.863Z,100.00
2022-09-30T08:14:38.360Z,100.00
2022-09-30T08:17:05.010Z,100.00
2022-09-30T08:19:33.728Z,100.00
2022-09-30T08:22:00.432Z,100.00
2022-09-30T08:24:27.439Z,100.00
2022-09-30T08:26:54.839Z,100.00
2022-09-30T08:29:42.523Z,100.00
2022-09-30T08:32:08.711Z,100.00
2022-09-30T08:34:35.766Z,100.00
2022-09-30T08:37:08.397Z,100.00
2022-09-30T08:39:35.785Z,100.00
2022-09-30T08:42:37.930Z,100.00
2022-09-30T08:45:37.388Z,100.00
2022-09-30T08:48:42.200Z,100.00
2022-09-30T08:51:33.286Z,100.00
2022-09-30T08:54:03.030Z,100.00
2022-09-30T08:56:31.556Z,100.00
2022-09-30T08:59:13.285Z,100.00
2022-09-30T09:01:45.610Z,100.00
2022-09-30T09:04:13.879Z,100.00
2022-09-30T09:06:54.823Z,100.00
2022-09-30T09:09:35.583Z,100.00
2022-09-30T09:12:15.658Z,100.00
2022-09-30T09:15:15.115Z,100.00
2022-09-30T09:18:04.557Z,100.00
2022-09-30T09:20:41.275Z,100.00
2022-09-30T09:23:12.434Z,100.00
2022-09-30T09:25:39.610Z,100.00
2022-09-30T09:28:18.558Z,100.00
2022-09-30T09:30:52.014Z,100.00
2022-09-30T09:33:26.213Z,100.00
2022-09-30T09:35:58.079Z,100.00
2022-09-30T09:38:36.115Z,100.00
2022-09-30T09:41:33.399Z,100.00
2022-09-30T09:44:09.831Z,100.00
2022-09-30T09:46:47.966Z,100.00
2022-09-30T09:49:20.621Z,100.00
2022-09-30T09:51:59.408Z,100.00
2022-09-30T09:54:31.180Z,100.00
2022-09-30T09:57:07.351Z,100.00
2022-09-30T09:59:33.820Z,100.00
2022-09-30T10:02:00.413Z,100.00
2022-09-30T10:04:30.518Z,100.00
2022-09-30T10:07:02.151Z,100.00
2022-09-30T10:09:31.301Z,100.00
2022-09-30T10:12:06.918Z,100.00
2022-09-30T10:14:46.348Z,100.00
2022-09-30T10:17:40.802Z,100.00
2022-09-30T10:20:16.444Z,100.00
2022-09-30T10:22:43.279Z,100.00
2022-09-30T10:25:19.133Z,100.00
2022-09-30T10:28:03.969Z,100.00
2022-09-30T10:30:39.300Z,100.00
2022-09-30T10:33:14.490Z,100.00
2022-09-30T10:36:17.353Z,100.00
2022-09-30T10:39:01.165Z,100.00
2022-09-30T10:41:33.133Z,100.00
2022-09-30T10:44:03.121Z,100.00
2022-09-30T10:46:37.643Z,100.00
2022-09-30T10:49:32.007Z,100.00
2022-09-30T10:52:01.179Z,100.00
2022-09-30T10:54:44.645Z,100.00
2022-09-30T10:57:23.587Z,100.00
2022-09-30T10:59:54.867Z,100.00
2022-09-30T11:02:44.409Z,100.00
2022-09-30T11:05:24.542Z,100.00
2022-09-30T11:07:57.170Z,100.00
2022-09-30T11:10:51.481Z,100.00
2022-09-30T11:13:30.023Z,100.00
2022-09-30T11:16:13.569Z,100.00
2022-09-30T11:18:56.231Z,100.00
2022-09-30T11:21:28.720Z,100.00
2022-09-30T11:24:03.306Z,100.00
2022-09-30T11:27:11.591Z,100.00
2022-09-30T11:29:47.211Z,100.00
2022-09-30T11:32:22.522Z,100.00
2022-09-30T11:35:09.796Z,99.47
2022-09-30T11:37:51.536Z,99.59
2022-09-30T11:40:28.534Z,97.25
2022-09-30T11:43:07.435Z,98.52
2022-09-30T11:45:46.779Z,98.12
2022-09-30T11:48:32.977Z,91.98
2022-09-30T11:51:17.641Z,90.23
2022-09-30T11:53:53.308Z,89.40
2022-09-30T11:56:42.487Z,85.90
2022-09-30T11:59:31.966Z,88.03
2022-09-30T12:02:03.911Z,86.27
2022-09-30T12:04:35.793Z,88.19
2022-09-30T12:07:41.683Z,81.19
2022-09-30T12:10:21.443Z,80.73
2022-09-30T12:12:53.687Z,78.26
2022-09-30T12:15:23.967Z,71.27
2022-09-30T12:18:09.601Z,66.05
2022-09-30T12:20:59.600Z,61.40
2022-09-30T12:23:39.701Z,56.49
2022-09-30T12:26:06.558Z,55.22
2022-09-30T12:29:03.804Z,51.07
2022-09-30T12:32:04.248Z,48.28
2022-09-30T12:35:08.010Z,46.50
2022-09-30T12:37:35.490Z,46.09
2022-09-30T12:40:40.767Z,49.79
2022-09-30T12:43:07.186Z,44.69
2022-09-30T12:45:48.868Z,46.20
2022-09-30T12:48:20.946Z,43.22
2022-09-30T12:50:57.792Z,43.38
2022-09-30T12:53:33.915Z,44.91
2022-09-30T12:56:10.918Z,47.24
2022-09-30T12:58:43.987Z,48.78
2022-09-30T13:01:22.611Z,52.23
2022-09-30T13:03:53.165Z,54.11
2022-09-30T13:06:21.975Z,56.05
2022-09-30T13:08:57.264Z,56.99
2022-09-30T13:11:37.439Z,58.38
2022-09-30T13:14:36.169Z,59.48
2022-09-30T13:17:08.440Z,62.10
2022-09-30T13:19:40.408Z,61.83
2022-09-30T13:22:18.958Z,61.59
2022-09-30T13:25:00.698Z,57.26
2022-09-30T13:27:34.656Z,57.16
2022-09-30T13:30:03.044Z,60.05
2022-09-30T13:32:37.823Z,60.44
2022-09-30T13:35:33.193Z,61.72
2022-09-30T13:38:11.879Z,62.17
2022-09-30T13:41:02.965Z,64.14
2022-09-30T13:43:56.532Z,65.29
2022-09-30T13:46:30.423Z,66.30
2022-09-30T13:49:00.549Z,66.16
2022-09-30T13:51:33.201Z,67.65
2022-09-30T13:54:09.938Z,67.90
2022-09-30T13:56:40.806Z,68.27
2022-09-30T13:59:10.103Z,69.97
2022-09-30T14:01:37.632Z,70.43
2022-09-30T14:04:47.504Z,69.47
2022-09-30T14:07:18.163Z,69.11
2022-09-30T14:09:47.668Z,69.81
2022-09-30T14:12:32.663Z,70.15
2022-09-30T14:15:20.055Z,70.73
2022-09-30T14:18:23.272Z,69.12
2022-09-30T14:21:24.313Z,69.70
2022-09-30T14:24:17.672Z,71.53
2022-09-30T14:27:00.855Z,68.94
2022-09-30T14:29:57.141Z,69.78
2022-09-30T14:32:30.637Z,66.26
2022-09-30T14:35:00.080Z,63.18
2022-09-30T14:37:30.999Z,60.00
2022-09-30T14:39:58.464Z,57.07
2022-09-30T14:42:36.097Z,54.29
2022-09-30T14:45:05.637Z,52.42
2022-09-30T14:47:45.483Z,52.23
2022-09-30T14:50:20.143Z,51.59
2022-09-30T14:52:50.109Z,51.83
2022-09-30T14:55:35.095Z,51.80
2022-09-30T14:58:19.951Z,53.21
2022-09-30T15:00:50.458Z,51.84
2022-09-30T15:03:17.107Z,52.68
2022-09-30T15:05:43.686Z,53.19
2022-09-30T15:08:12.922Z,53.40
2022-09-30T15:10:47.275Z,54.78
2022-09-30T15:13:14.929Z,54.47
2022-09-30T15:15:41.527Z,55.42
2022-09-30T15:18:26.244Z,55.35
2022-09-30T15:20:57.190Z,56.22
2022-09-30T15:23:31.183Z,56.30
2022-09-30T15:25:58.950Z,56.70
2022-09-30T15:28:26.165Z,57.52
2022-09-30T15:30:56.508Z,60.27
2022-09-30T15:33:31.981Z,60.73
2022-09-30T15:36:07.362Z,60.75
2022-09-30T15:38:37.245Z,61.78
2022-09-30T15:41:09.893Z,62.05
2022-09-30T15:43:39.505Z,65.38
2022-09-30T15:46:26.221Z,66.60
2022-09-30T15:48:55.361Z,64.63
2022-09-30T15:51:26.475Z,63.51
2022-09-30T15:53:53.457Z,68.06
2022-09-30T15:56:19.956Z,70.50
2022-09-30T15:59:03.911Z,71.13
2022-09-30T16:01:37.011Z,72.61
2022-09-30T16:04:11.055Z,73.89
2022-09-30T16:06:45.730Z,73.15
2022-09-30T16:09:18.659Z,73.77
2022-09-30T16:11:56.198Z,74.82
2022-09-30T16:14:28.644Z,74.04
2022-09-30T16:16:59.374Z,76.39
2022-09-30T16:19:28.517Z,77.62
2022-09-30T16:21:55.728Z,78.78
2022-09-30T16:24:22.154Z,80.36
2022-09-30T16:26:53.155Z,79.94
2022-09-30T16:29:19.748Z,80.98
2022-09-30T16:31:49.915Z,81.72
2022-09-30T16:34:23.904Z,83.02
2022-09-30T16:36:52.667Z,82.66
2022-09-30T16:39:19.788Z,84.12
2022-09-30T16:41:46.829Z,85.04
2022-09-30T16:44:13.866Z,85.53
2022-09-30T16:46:40.416Z,85.84
2022-09-30T16:49:15.585Z,86.16
2022-09-30T16:51:42.985Z,85.66
2022-09-30T16:54:10.402Z,84.56
2022-09-30T16:56:36.914Z,84.51
2022-09-30T16:59:04.457Z,85.28
2022-09-30T17:01:31.011Z,85.79
2022-09-30T17:03:58.382Z,86.70
2022-09-30T17:06:30.482Z,87.56
2022-09-30T17:08:58.083Z,88.38
2022-09-30T17:11:33.249Z,88.17
2022-09-30T17:14:01.294Z,87.27
2022-09-30T17:16:28.528Z,88.86
2022-09-30T17:18:55.395Z,89.26
2022-09-30T17:21:25.067Z,90.80
2022-09-30T17:23:52.344Z,91.17
2022-09-30T17:26:18.864Z,90.81
2022-09-30T17:28:46.259Z,90.62
2022-09-30T17:31:12.927Z,87.64
2022-09-30T17:33:41.064Z,89.11
2022-09-30T17:36:10.406Z,87.55
2022-09-30T17:38:37.820Z,89.50
2022-09-30T17:41:23.794Z,89.98
2022-09-30T17:43:50.358Z,90.63
2022-09-30T17:46:21.194Z,91.24
2022-09-30T17:48:48.650Z,91.36
2022-09-30T17:51:16.494Z,91.74
2022-09-30T17:53:44.509Z,91.35
2022-09-30T17:56:20.068Z,91.34
2022-09-30T17:58:48.964Z,91.79
2022-09-30T18:01:17.980Z,91.60
2022-09-30T18:03:45.834Z,90.65
2022-09-30T18:06:14.733Z,88.25
2022-09-30T18:08:42.712Z,90.19
2022-09-30T18:11:09.230Z,90.07
2022-09-30T18:13:35.774Z,90.61
2022-09-30T18:16:06.859Z,92.62
2022-09-30T18:18:36.471Z,93.91
2022-09-30T18:21:03.003Z,93.96
2022-09-30T18:23:29.531Z,93.81
2022-09-30T18:25:57.080Z,93.42
2022-09-30T18:28:23.670Z,93.57
2022-09-30T18:30:50.246Z,93.64
2022-09-30T18:33:18.734Z,94.16
2022-09-30T18:35:46.499Z,94.40
2022-09-30T18:38:14.946Z,94.23
2022-09-30T18:40:46.070Z,95.30
2022-09-30T18:43:14.285Z,96.06
2022-09-30T18:45:43.581Z,96.21
2022-09-30T18:48:11.057Z,96.09
2022-09-30T18:50:38.654Z,95.97
2022-09-30T18:53:09.859Z,96.19
2022-09-30T18:55:38.278Z,95.05
2022-09-30T18:58:05.350Z,94.47
2022-09-30T19:00:31.985Z,94.85
2022-09-30T19:02:58.515Z,97.20
2022-09-30T19:05:25.086Z,95.92
2022-09-30T19:07:53.559Z,95.05
2022-09-30T19:10:20.352Z,94.88
2022-09-30T19:12:46.881Z,96.31
2022-09-30T19:15:17.660Z,96.32
2022-09-30T19:17:45.375Z,97.00
2022-09-30T19:20:14.028Z,97.55
2022-09-30T19:22:40.688Z,97.18
2022-09-30T19:25:11.106Z,97.16
2022-09-30T19:27:38.501Z,97.65
2022-09-30T19:30:12.011Z,98.38
2022-09-30T19:32:38.795Z,98.75
2022-09-30T19:35:10.292Z,97.92
2022-09-30T19:37:37.262Z,99.60
2022-09-30T19:40:18.730Z,98.34
2022-09-30T19:42:47.666Z,97.91
2022-09-30T19:45:16.357Z,98.16
2022-09-30T19:47:43.082Z,97.70
2022-09-30T19:50:09.814Z,98.73
2022-09-30T19:52:42.013Z,100.00
2022-09-30T19:55:16.839Z,100.00
2022-09-30T19:57:43.784Z,100.00
2022-09-30T20:00:12.952Z,100.00
2022-09-30T20:02:39.684Z,100.00
2022-09-30T20:05:07.044Z,100.00
2022-09-30T20:07:37.986Z,100.00
2022-09-30T20:10:04.961Z,100.00
2022-09-30T20:12:31.499Z,100.00
2022-09-30T20:15:16.314Z,100.00
2022-09-30T20:17:42.721Z,100.00
2022-09-30T20:20:28.528Z,100.00
2022-09-30T20:22:55.076Z,100.00
2022-09-30T20:25:21.633Z,100.00
2022-09-30T20:27:52.234Z,100.00
2022-09-30T20:30:19.980Z,100.00
2022-09-30T20:32:46.522Z,100.00
2022-09-30T20:35:13.174Z,100.00
2022-09-30T20:37:40.855Z,100.00
2022-09-30T20:40:09.320Z,100.00
2022-09-30T20:42:37.899Z,100.00
2022-09-30T20:45:10.649Z,100.00
2022-09-30T20:47:38.671Z,100.00
2022-09-30T20:50:06.684Z,100.00
2022-09-30T20:52:33.243Z,100.00
2022-09-30T20:55:00.342Z,100.00
2022-09-30T20:57:31.550Z,100.00
2022-09-30T20:59:59.939Z,100.00
2022-09-30T21:02:29.853Z,100.00
2022-09-30T21:04:57.985Z,100.00
2022-09-30T21:07:25.317Z,100.00
2022-09-30T21:09:52.410Z,100.00
2022-09-30T21:12:19.307Z,100.00
2022-09-30T21:14:46.186Z,100.00
2022-09-30T21:17:12.699Z,100.00
2022-09-30T21:19:40.088Z,100.00
2022-09-30T21:22:07.117Z,100.00
2022-09-30T21:24:33.776Z,100.00
2022-09-30T21:27:01.597Z,100.00
2022-09-30T21:29:30.468Z,100.00
2022-09-30T21:31:57.223Z,100.00
2022-09-30T21:34:24.436Z,100.00
2022-09-30T21:36:50.972Z,100.00
2022-09-30T21:39:17.580Z,100.00
2022-09-30T21:41:44.759Z,100.00
2022-09-30T21:44:11.302Z,100.00
2022-09-30T21:46:37.886Z,100.00
2022-09-30T21:49:18.127Z,100.00
2022-09-30T21:51:45.347Z,100.00
2022-09-30T21:54:13.693Z,100.00
2022-09-30T21:56:42.703Z,100.00
2022-09-30T21:59:10.569Z,100.00
2022-09-30T22:01:39.727Z,100.00
2022-09-30T22:04:06.686Z,100.00
2022-09-30T22:06:33.210Z,100.00
2022-09-30T22:09:03.048Z,100.00
2022-09-30T22:11:31.537Z,100.00
2022-09-30T22:14:00.242Z,100.00
2022-09-30T22:16:34.864Z,100.00
2022-09-30T22:19:05.069Z,100.00
2022-09-30T22:21:33.649Z,100.00
2022-09-30T22:24:02.183Z,100.00
2022-09-30T22:26:31.493Z,100.00
2022-09-30T22:29:01.382Z,100.00
2022-09-30T22:31:29.899Z,100.00
2022-09-30T22:34:25.779Z,100.00
2022-09-30T22:37:11.764Z,100.00
2022-09-30T22:39:38.299Z,100.00
2022-09-30T22:42:05.033Z,100.00
2022-09-30T22:44:36.906Z,100.00
2022-09-30T22:47:04.482Z,100.00
2022-09-30T22:49:34.324Z,100.00
2022-09-30T22:52:02.061Z,100.00
2022-09-30T22:54:29.165Z,100.00
2022-09-30T22:56:56.113Z,100.00
2022-09-30T22:59:23.605Z,100.00
2022-09-30T23:01:50.793Z,100.00
2022-09-30T23:04:18.026Z,100.00
2022-09-30T23:06:52.123Z,100.00
2022-09-30T23:09:20.848Z,100.00
2022-09-30T23:11:48.456Z,100.00
2022-09-30T23:14:14.932Z,100.00
2022-09-30T23:16:41.892Z,100.00
2022-09-30T23:19:08.495Z,100.00
2022-09-30T23:21:35.829Z,100.00
2022-09-30T23:24:02.796Z,100.00
2022-09-30T23:26:31.153Z,100.00
2022-09-30T23:29:00.112Z,100.00
2022-09-30T23:31:27.755Z,100.00
2022-09-30T23:33:56.824Z,100.00
2022-09-30T23:36:32.167Z,100.00
2022-09-30T23:39:09.201Z,100.00
2022-09-30T23:41:36.022Z,100.00
2022-09-30T23:44:04.319Z,100.00
2022-09-30T23:46:31.718Z,100.00
2022-09-30T23:48:58.363Z,100.00
2022-09-30T23:51:24.918Z,100.00
2022-09-30T23:53:51.466Z,100.00
2022-09-30T23:56:19.321Z,100.00
2022-09-30T23:58:46.793Z,100.00
