createdAt,value
2018-09-02T00:02:07.023Z,17.20
2018-09-02T00:04:35.301Z,17.20
2018-09-02T00:07:03.527Z,17.20
2018-09-02T00:09:31.799Z,17.20
2018-09-02T00:12:00.092Z,17.20
2018-09-02T00:14:28.293Z,17.20
2018-09-02T00:16:56.595Z,17.10
2018-09-02T00:19:24.929Z,17.10
2018-09-02T00:21:53.190Z,17.10
2018-09-02T00:24:21.404Z,17.10
2018-09-02T00:26:49.584Z,17.10
2018-09-02T00:29:17.761Z,17.10
2018-09-02T00:31:46.092Z,17.10
2018-09-02T00:34:14.246Z,17.10
2018-09-02T00:36:42.466Z,17.10
2018-09-02T00:39:11.072Z,17.10
2018-09-02T00:41:39.968Z,17.00
2018-09-02T00:44:08.446Z,17.00
2018-09-02T00:46:37.037Z,17.10
2018-09-02T00:49:05.474Z,17.10
2018-09-02T00:51:33.633Z,17.00
2018-09-02T00:54:01.785Z,17.00
2018-09-02T00:56:30.036Z,17.00
2018-09-02T00:58:58.316Z,17.00
2018-09-02T01:01:26.490Z,17.00
2018-09-02T01:03:54.728Z,17.00
2018-09-02T01:06:22.962Z,17.00
2018-09-02T01:08:51.201Z,17.00
2018-09-02T01:11:19.442Z,17.00
2018-09-02T01:13:47.712Z,17.00
2018-09-02T01:16:15.878Z,17.00
2018-09-02T01:18:44.395Z,16.90
2018-09-02T01:21:13.177Z,17.00
2018-09-02T01:23:41.326Z,17.00
2018-09-02T01:26:09.431Z,17.00
2018-09-02T01:28:38.322Z,16.90
2018-09-02T01:31:06.638Z,16.90
2018-09-02T01:33:35.049Z,16.90
2018-09-02T01:36:03.255Z,16.90
2018-09-02T01:38:31.444Z,16.90
2018-09-02T01:40:59.615Z,16.90
2018-09-02T01:43:27.804Z,16.90
2018-09-02T01:46:02.545Z,16.90
2018-09-02T01:48:30.821Z,16.90
2018-09-02T01:50:58.996Z,16.90
2018-09-02T01:53:27.151Z,16.90
2018-09-02T01:55:55.358Z,16.90
2018-09-02T01:58:23.598Z,16.80
2018-09-02T02:00:51.813Z,16.90
2018-09-02T02:03:20.025Z,16.80
2018-09-02T02:05:49.110Z,16.90
2018-09-02T02:08:17.235Z,16.80
2018-09-02T02:10:45.373Z,16.90
2018-09-02T02:13:13.527Z,16.80
2018-09-02T02:15:41.723Z,16.80
2018-09-02T02:18:11.193Z,16.80
2018-09-02T02:20:39.549Z,16.80
2018-09-02T02:23:07.813Z,16.80
2018-09-02T02:25:36.175Z,16.80
2018-09-02T02:28:05.195Z,16.70
2018-09-02T02:30:33.298Z,16.70
2018-09-02T02:33:01.450Z,16.70
2018-09-02T02:35:29.697Z,16.70
2018-09-02T02:37:57.930Z,16.70
2018-09-02T02:40:26.112Z,16.70
2018-09-02T02:42:54.324Z,16.70
2018-09-02T02:45:22.605Z,16.70
2018-09-02T02:47:50.762Z,16.70
2018-09-02T02:50:18.979Z,16.70
2018-09-02T02:52:52.798Z,16.70
2018-09-02T02:55:21.092Z,16.70
2018-09-02T02:57:49.318Z,16.70
2018-09-02T03:00:17.567Z,16.70
2018-09-02T03:02:45.862Z,16.70
2018-09-02T03:05:14.082Z,16.60
2018-09-02T03:07:42.276Z,16.60
2018-09-02T03:10:10.499Z,16.60
2018-09-02T03:12:38.704Z,16.60
2018-09-02T03:15:06.968Z,16.60
2018-09-02T03:17:35.282Z,16.60
2018-09-02T03:20:03.484Z,16.50
2018-09-02T03:22:31.749Z,16.50
2018-09-02T03:24:59.968Z,16.50
2018-09-02T03:27:28.187Z,16.50
2018-09-02T03:29:56.492Z,16.50
2018-09-02T03:32:24.674Z,16.50
2018-09-02T03:34:52.904Z,16.50
2018-09-02T03:37:21.223Z,16.50
2018-09-02T03:39:49.373Z,16.50
2018-09-02T03:42:18.311Z,16.50
2018-09-02T03:44:46.665Z,16.50
2018-09-02T03:47:14.807Z,16.50
2018-09-02T03:49:42.904Z,16.50
2018-09-02T03:52:11.026Z,16.50
2018-09-02T03:54:39.393Z,16.50
2018-09-02T03:57:07.621Z,16.50
2018-09-02T03:59:36.053Z,16.50
2018-09-02T04:02:04.279Z,16.50
2018-09-02T04:04:32.388Z,16.50
2018-09-02T04:07:00.543Z,16.40
2018-09-02T04:09:28.835Z,16.40
2018-09-02T04:11:57.056Z,16.40
2018-09-02T04:14:25.309Z,16.40
2018-09-02T04:16:53.561Z,16.40
2018-09-02T04:19:21.808Z,16.40
2018-09-02T04:21:50.078Z,16.40
2018-09-02T04:24:18.343Z,16.40
2018-09-02T04:26:46.671Z,16.40
2018-09-02T04:29:15.184Z,16.40
2018-09-02T04:31:43.418Z,16.40
2018-09-02T04:34:11.739Z,16.40
2018-09-02T04:36:40.004Z,16.40
2018-09-02T04:39:09.305Z,16.40
2018-09-02T04:41:37.943Z,16.40
2018-09-02T04:44:06.140Z,16.40
2018-09-02T04:46:34.752Z,16.40
2018-09-02T04:49:03.127Z,16.30
2018-09-02T04:51:31.369Z,16.40
2018-09-02T04:53:59.657Z,16.40
2018-09-02T04:56:27.831Z,16.40
2018-09-02T04:58:56.107Z,16.40
2018-09-02T05:01:24.330Z,16.50
2018-09-02T05:03:53.062Z,16.40
2018-09-02T05:06:21.272Z,16.50
2018-09-02T05:08:49.542Z,16.50
2018-09-02T05:11:17.918Z,16.50
2018-09-02T05:13:46.100Z,16.50
2018-09-02T05:16:14.810Z,16.50
2018-09-02T05:18:43.079Z,16.50
2018-09-02T05:21:11.320Z,16.50
2018-09-02T05:23:39.552Z,16.50
2018-09-02T05:26:07.864Z,16.50
2018-09-02T05:28:36.046Z,16.60
2018-09-02T05:31:04.509Z,16.60
2018-09-02T05:33:32.945Z,16.60
2018-09-02T05:36:01.102Z,16.60
2018-09-02T05:38:30.257Z,16.60
2018-09-02T05:40:58.405Z,16.70
2018-09-02T05:43:26.575Z,16.60
2018-09-02T05:45:54.889Z,16.70
2018-09-02T05:48:23.165Z,16.70
2018-09-02T05:50:51.351Z,16.70
2018-09-02T05:53:19.665Z,16.70
2018-09-02T05:55:47.781Z,16.70
2018-09-02T05:58:16.020Z,16.60
2018-09-02T06:00:44.424Z,16.60
2018-09-02T06:03:12.641Z,16.60
2018-09-02T06:05:41.150Z,16.60
2018-09-02T06:08:09.322Z,16.60
2018-09-02T06:10:37.591Z,16.50
2018-09-02T06:13:05.955Z,16.50
2018-09-02T06:15:34.274Z,16.40
2018-09-02T06:18:02.481Z,16.40
2018-09-02T06:20:30.639Z,16.40
2018-09-02T06:22:58.719Z,16.30
2018-09-02T06:25:27.023Z,16.30
2018-09-02T06:27:55.500Z,16.20
2018-09-02T06:30:23.728Z,16.20
2018-09-02T06:32:51.986Z,16.20
2018-09-02T06:35:20.188Z,16.20
2018-09-02T06:37:48.496Z,16.20
2018-09-02T06:40:16.720Z,16.20
2018-09-02T06:42:44.888Z,16.30
2018-09-02T06:45:13.036Z,16.30
2018-09-02T06:47:41.254Z,16.30
2018-09-02T06:50:09.370Z,16.40
2018-09-02T06:52:37.536Z,16.30
2018-09-02T06:55:05.778Z,16.30
2018-09-02T06:57:33.932Z,16.30
2018-09-02T07:00:02.043Z,16.30
2018-09-02T07:02:30.179Z,16.30
2018-09-02T07:04:58.337Z,16.30
2018-09-02T07:07:26.612Z,16.30
2018-09-02T07:09:54.673Z,16.20
2018-09-02T07:12:22.849Z,16.30
2018-09-02T07:14:51.178Z,16.30
2018-09-02T07:17:19.337Z,16.20
2018-09-02T07:19:47.644Z,16.20
2018-09-02T07:22:15.884Z,16.20
2018-09-02T07:24:44.098Z,16.10
2018-09-02T07:27:12.336Z,16.00
2018-09-02T07:29:40.593Z,15.90
2018-09-02T07:32:08.671Z,15.90
2018-09-02T07:34:37.129Z,15.90
2018-09-02T07:37:05.294Z,15.90
2018-09-02T07:39:33.701Z,15.90
2018-09-02T07:42:01.907Z,15.90
2018-09-02T07:44:30.119Z,15.90
2018-09-02T07:46:58.253Z,15.90
2018-09-02T07:49:26.457Z,15.90
2018-09-02T07:51:54.647Z,15.80
2018-09-02T07:54:22.803Z,15.70
2018-09-02T07:56:50.996Z,15.70
2018-09-02T07:59:19.177Z,15.70
2018-09-02T08:01:48.311Z,15.60
2018-09-02T08:04:16.414Z,15.60
2018-09-02T08:06:44.803Z,15.60
2018-09-02T08:09:12.982Z,15.50
2018-09-02T08:11:41.543Z,15.50
2018-09-02T08:14:09.797Z,15.50
2018-09-02T08:16:38.013Z,15.50
2018-09-02T08:19:06.162Z,15.50
2018-09-02T08:21:34.359Z,15.50
2018-09-02T08:24:02.592Z,15.50
2018-09-02T08:26:30.806Z,15.50
2018-09-02T08:28:59.030Z,15.50
2018-09-02T08:31:27.226Z,15.50
2018-09-02T08:33:55.476Z,15.50
2018-09-02T08:36:23.711Z,15.50
2018-09-02T08:38:51.893Z,15.60
2018-09-02T08:41:20.012Z,15.60
2018-09-02T08:43:48.154Z,15.60
2018-09-02T08:46:16.546Z,15.60
2018-09-02T08:48:44.626Z,15.60
2018-09-02T08:51:12.827Z,15.60
2018-09-02T08:53:41.048Z,15.60
2018-09-02T08:56:09.293Z,15.60
2018-09-02T08:58:37.405Z,15.60
2018-09-02T09:01:05.674Z,15.60
2018-09-02T09:03:33.993Z,15.50
2018-09-02T09:06:02.287Z,15.60
2018-09-02T09:08:30.752Z,15.60
2018-09-02T09:10:59.961Z,15.60
2018-09-02T09:13:28.390Z,15.60
2018-09-02T09:15:56.604Z,15.60
2018-09-02T09:18:24.862Z,15.60
2018-09-02T09:20:53.124Z,15.60
2018-09-02T09:23:21.394Z,15.60
2018-09-02T09:25:50.330Z,15.70
2018-09-02T09:28:18.840Z,15.60
2018-09-02T09:30:47.137Z,15.70
2018-09-02T09:33:15.990Z,15.70
2018-09-02T09:35:44.146Z,15.70
2018-09-02T09:38:12.393Z,15.70
2018-09-02T09:40:40.667Z,15.80
2018-09-02T09:43:08.955Z,15.70
2018-09-02T09:45:37.129Z,15.80
2018-09-02T09:48:05.356Z,15.80
2018-09-02T09:50:33.616Z,15.80
2018-09-02T09:53:01.814Z,15.80
2018-09-02T09:55:30.201Z,15.90
2018-09-02T09:57:58.413Z,15.90
2018-09-02T10:00:31.485Z,15.90
2018-09-02T10:03:00.212Z,15.90
2018-09-02T10:05:28.357Z,16.00
2018-09-02T10:07:56.560Z,16.00
2018-09-02T10:10:24.673Z,16.10
2018-09-02T10:12:52.846Z,16.20
2018-09-02T10:15:20.968Z,16.30
2018-09-02T10:17:49.217Z,16.50
2018-09-02T10:20:17.511Z,16.50
2018-09-02T10:22:45.729Z,16.50
2018-09-02T10:25:13.972Z,16.60
2018-09-02T10:27:42.248Z,16.60
2018-09-02T10:30:10.427Z,16.70
2018-09-02T10:32:38.711Z,16.70
2018-09-02T10:35:06.981Z,16.80
2018-09-02T10:37:35.259Z,16.80
2018-09-02T10:40:03.569Z,16.80
2018-09-02T10:42:31.746Z,16.70
2018-09-02T10:44:59.968Z,16.70
2018-09-02T10:47:28.166Z,16.70
2018-09-02T10:49:56.350Z,16.80
2018-09-02T10:52:24.587Z,16.80
2018-09-02T10:54:52.742Z,16.70
2018-09-02T10:57:20.890Z,16.70
2018-09-02T10:59:49.125Z,16.70
2018-09-02T11:02:17.383Z,16.70
2018-09-02T11:04:45.521Z,16.80
2018-09-02T11:07:13.755Z,16.80
2018-09-02T11:09:41.984Z,16.80
2018-09-02T11:12:10.179Z,16.80
2018-09-02T11:14:38.716Z,16.80
2018-09-02T11:17:07.576Z,16.90
2018-09-02T11:19:35.855Z,16.90
2018-09-02T11:22:04.093Z,16.90
2018-09-02T11:24:32.280Z,16.80
2018-09-02T11:27:01.196Z,16.80
2018-09-02T11:29:29.426Z,16.90
2018-09-02T11:31:57.590Z,16.90
2018-09-02T11:34:25.819Z,17.00
2018-09-02T11:36:54.037Z,17.10
2018-09-02T11:39:22.330Z,17.20
2018-09-02T11:41:50.551Z,17.20
2018-09-02T11:44:18.803Z,17.30
2018-09-02T11:46:47.001Z,17.40
2018-09-02T11:49:15.387Z,17.30
2018-09-02T11:51:43.567Z,17.40
2018-09-02T11:54:11.744Z,17.40
2018-09-02T11:56:39.912Z,17.40
2018-09-02T11:59:08.399Z,17.40
2018-09-02T12:01:37.155Z,17.30
2018-09-02T12:04:05.618Z,17.30
2018-09-02T12:06:33.837Z,17.30
2018-09-02T12:09:02.351Z,17.30
2018-09-02T12:11:30.556Z,17.40
2018-09-02T12:13:58.856Z,17.40
2018-09-02T12:16:26.901Z,17.40
2018-09-02T12:18:55.211Z,17.40
2018-09-02T12:21:23.431Z,17.40
2018-09-02T12:23:51.863Z,17.40
2018-09-02T12:26:20.224Z,17.40
2018-09-02T12:28:48.544Z,17.40
2018-09-02T12:31:16.858Z,17.30
2018-09-02T12:33:45.103Z,17.30
2018-09-02T12:36:13.403Z,17.20
2018-09-02T12:38:41.657Z,17.20
2018-09-02T12:41:09.997Z,17.20
2018-09-02T12:43:38.315Z,17.20
2018-09-02T12:46:06.587Z,17.20
2018-09-02T12:48:34.861Z,17.30
2018-09-02T12:51:03.523Z,17.30
2018-09-02T12:53:31.808Z,17.30
2018-09-02T12:56:00.270Z,17.40
2018-09-02T12:58:28.817Z,17.40
2018-09-02T13:00:57.090Z,17.40
2018-09-02T13:03:25.361Z,17.50
2018-09-02T13:05:53.682Z,17.50
2018-09-02T13:08:22.012Z,17.50
2018-09-02T13:10:50.278Z,17.40
2018-09-02T13:13:18.682Z,17.40
2018-09-02T13:15:47.373Z,17.40
2018-09-02T13:18:15.837Z,17.40
2018-09-02T13:20:44.468Z,17.40
2018-09-02T13:23:12.942Z,17.50
2018-09-02T13:25:42.858Z,17.60
2018-09-02T13:28:11.779Z,17.60
2018-09-02T13:30:40.458Z,17.60
2018-09-02T13:33:09.554Z,17.70
2018-09-02T13:35:38.624Z,17.70
2018-09-02T13:38:06.863Z,17.70
2018-09-02T13:40:35.115Z,17.70
2018-09-02T13:43:03.678Z,17.70
2018-09-02T13:45:31.862Z,17.70
2018-09-02T13:48:00.698Z,17.80
2018-09-02T13:50:28.968Z,17.80
2018-09-02T13:52:57.213Z,17.80
2018-09-02T13:55:25.526Z,17.80
2018-09-02T13:57:53.696Z,17.80
2018-09-02T14:00:21.865Z,17.80
2018-09-02T14:02:50.024Z,17.80
2018-09-02T14:05:18.271Z,17.80
2018-09-02T14:07:47.258Z,17.90
2018-09-02T14:10:15.404Z,17.90
2018-09-02T14:12:43.656Z,17.90
2018-09-02T14:15:12.023Z,17.90
2018-09-02T14:17:40.547Z,18.00
2018-09-02T14:20:08.808Z,17.90
2018-09-02T14:22:37.052Z,18.00
2018-09-02T14:25:05.674Z,17.90
2018-09-02T14:27:34.098Z,17.90
2018-09-02T14:30:02.476Z,17.90
2018-09-02T14:32:30.731Z,17.90
2018-09-02T14:34:58.991Z,17.80
2018-09-02T14:37:27.545Z,17.90
2018-09-02T14:39:56.505Z,17.90
2018-09-02T14:42:24.885Z,17.80
2018-09-02T14:44:53.100Z,17.90
2018-09-02T14:47:21.320Z,17.80
2018-09-02T14:49:49.529Z,17.80
2018-09-02T14:52:18.501Z,17.80
2018-09-02T14:54:46.710Z,17.90
2018-09-02T14:57:14.956Z,17.80
2018-09-02T14:59:43.486Z,17.80
2018-09-02T15:02:11.907Z,17.90
2018-09-02T15:04:40.128Z,17.90
2018-09-02T15:07:08.302Z,17.90
2018-09-02T15:09:36.496Z,17.80
2018-09-02T15:12:04.742Z,17.90
2018-09-02T15:14:33.022Z,17.90
2018-09-02T15:17:01.170Z,17.90
2018-09-02T15:19:29.630Z,17.90
2018-09-02T15:21:57.861Z,17.90
2018-09-02T15:24:26.092Z,17.90
2018-09-02T15:26:54.461Z,17.90
2018-09-02T15:29:22.701Z,18.00
2018-09-02T15:31:50.924Z,18.00
2018-09-02T15:34:19.104Z,18.00
2018-09-02T15:36:47.261Z,18.10
2018-09-02T15:39:15.432Z,18.20
2018-09-02T15:41:43.636Z,18.40
2018-09-02T15:44:11.972Z,18.50
2018-09-02T15:46:40.076Z,18.60
2018-09-02T15:49:08.275Z,18.70
2018-09-02T15:51:36.670Z,18.70
2018-09-02T15:54:04.893Z,18.80
2018-09-02T15:56:33.107Z,18.80
2018-09-02T15:59:01.293Z,18.90
2018-09-02T16:01:29.529Z,18.80
2018-09-02T16:03:57.789Z,18.90
2018-09-02T16:06:26.029Z,18.90
2018-09-02T16:08:54.283Z,18.90
2018-09-02T16:11:23.216Z,18.80
2018-09-02T16:13:52.007Z,18.90
2018-09-02T16:16:20.363Z,18.90
2018-09-02T16:18:48.605Z,18.90
2018-09-02T16:21:16.752Z,18.90
2018-09-02T16:23:45.068Z,18.90
2018-09-02T16:26:13.619Z,18.80
2018-09-02T16:28:41.874Z,18.80
2018-09-02T16:31:10.949Z,18.90
2018-09-02T16:33:39.143Z,19.00
2018-09-02T16:36:07.296Z,19.10
2018-09-02T16:38:35.549Z,19.20
2018-09-02T16:41:03.688Z,19.20
2018-09-02T16:43:31.810Z,19.10
2018-09-02T16:45:59.995Z,19.00
2018-09-02T16:48:28.194Z,19.10
2018-09-02T16:50:56.374Z,19.00
2018-09-02T16:53:24.901Z,18.90
2018-09-02T16:55:53.196Z,18.90
2018-09-02T16:58:21.506Z,18.90
2018-09-02T17:00:50.750Z,18.90
2018-09-02T17:03:19.279Z,18.80
2018-09-02T17:05:47.458Z,18.80
2018-09-02T17:08:15.678Z,18.80
2018-09-02T17:10:44.768Z,18.80
2018-09-02T17:13:14.227Z,18.70
2018-09-02T17:15:43.163Z,18.70
2018-09-02T17:18:12.513Z,18.60
2018-09-02T17:20:43.416Z,18.60
2018-09-02T17:23:13.232Z,18.50
2018-09-02T17:25:42.742Z,18.50
2018-09-02T17:28:11.956Z,18.50
2018-09-02T17:30:40.332Z,18.40
2018-09-02T17:33:09.964Z,18.40
2018-09-02T17:35:38.907Z,18.40
2018-09-02T17:38:07.195Z,18.40
2018-09-02T17:40:35.601Z,18.40
2018-09-02T17:43:04.139Z,18.40
2018-09-02T17:45:32.382Z,18.30
2018-09-02T17:48:00.697Z,18.30
2018-09-02T17:50:29.779Z,18.20
2018-09-02T17:52:57.874Z,18.20
2018-09-02T17:55:26.389Z,18.20
2018-09-02T17:57:54.520Z,18.10
2018-09-02T18:00:26.649Z,18.10
2018-09-02T18:02:54.762Z,18.10
2018-09-02T18:05:22.894Z,18.10
2018-09-02T18:07:51.144Z,18.00
2018-09-02T18:10:19.417Z,18.00
2018-09-02T18:12:47.659Z,18.00
2018-09-02T18:15:15.901Z,18.00
2018-09-02T18:17:44.165Z,18.00
2018-09-02T18:20:12.343Z,18.00
2018-09-02T18:22:40.667Z,17.90
2018-09-02T18:25:08.900Z,17.90
2018-09-02T18:27:39.104Z,18.00
2018-09-02T18:30:08.573Z,17.90
2018-09-02T18:32:37.741Z,18.00
2018-09-02T18:35:06.205Z,18.00
2018-09-02T18:37:34.412Z,18.00
2018-09-02T18:40:02.955Z,17.90
2018-09-02T18:42:31.573Z,17.90
2018-09-02T18:44:59.740Z,17.80
2018-09-02T18:47:28.544Z,17.80
2018-09-02T18:49:56.776Z,17.80
2018-09-02T18:52:25.120Z,17.80
2018-09-02T18:54:53.237Z,17.80
2018-09-02T18:57:21.435Z,17.80
2018-09-02T18:59:49.700Z,17.80
2018-09-02T19:02:18.061Z,17.80
2018-09-02T19:04:46.319Z,17.80
2018-09-02T19:07:14.487Z,17.80
2018-09-02T19:09:42.739Z,17.80
2018-09-02T19:12:10.900Z,17.80
2018-09-02T19:14:39.225Z,17.80
2018-09-02T19:17:07.630Z,17.80
2018-09-02T19:19:35.808Z,17.80
2018-09-02T19:22:04.420Z,17.80
2018-09-02T19:24:33.080Z,17.80
2018-09-02T19:27:01.435Z,17.70
2018-09-02T19:29:29.761Z,17.70
2018-09-02T19:31:57.984Z,17.70
2018-09-02T19:34:26.208Z,17.70
2018-09-02T19:36:54.460Z,17.70
2018-09-02T19:39:22.719Z,17.70
2018-09-02T19:41:50.907Z,17.70
2018-09-02T19:44:21.354Z,17.70
2018-09-02T19:46:49.584Z,17.70
2018-09-02T19:49:17.699Z,17.70
2018-09-02T19:51:45.943Z,17.70
2018-09-02T19:54:14.159Z,17.70
2018-09-02T19:56:42.446Z,17.70
2018-09-02T19:59:10.630Z,17.70
2018-09-02T20:01:38.770Z,17.80
2018-09-02T20:04:07.562Z,17.80
2018-09-02T20:06:35.756Z,17.70
2018-09-02T20:09:07.352Z,17.70
2018-09-02T20:11:35.527Z,17.70
2018-09-02T20:14:03.742Z,17.70
2018-09-02T20:16:31.853Z,17.70
2018-09-02T20:19:00.181Z,17.70
2018-09-02T20:21:28.303Z,17.70
2018-09-02T20:23:56.673Z,17.70
2018-09-02T20:26:24.761Z,17.60
2018-09-02T20:28:52.908Z,17.70
2018-09-02T20:31:21.657Z,17.60
2018-09-02T20:33:49.834Z,17.70
2018-09-02T20:36:18.050Z,17.70
2018-09-02T20:38:46.905Z,17.70
2018-09-02T20:41:15.036Z,17.70
2018-09-02T20:43:43.113Z,17.70
2018-09-02T20:46:11.356Z,17.70
2018-09-02T20:48:39.615Z,17.60
2018-09-02T20:51:07.953Z,17.60
2018-09-02T20:53:36.928Z,17.60
2018-09-02T20:56:05.548Z,17.60
2018-09-02T20:58:33.898Z,17.60
2018-09-02T21:01:02.022Z,17.60
2018-09-02T21:03:30.373Z,17.50
2018-09-02T21:05:58.580Z,17.60
2018-09-02T21:08:26.933Z,17.50
2018-09-02T21:10:55.073Z,17.40
2018-09-02T21:13:23.342Z,17.30
2018-09-02T21:15:51.499Z,17.30
2018-09-02T21:18:19.680Z,17.30
2018-09-02T21:20:47.863Z,17.30
2018-09-02T21:23:16.040Z,17.30
2018-09-02T21:26:01.293Z,17.30
2018-09-02T21:29:21.654Z,17.30
2018-09-02T21:35:04.038Z,17.20
2018-09-02T21:44:01.369Z,17.10
2018-09-02T21:46:34.726Z,17.10
2018-09-02T21:49:06.634Z,17.10
2018-09-02T21:51:46.380Z,17.10
2018-09-02T22:00:16.938Z,17.00
2018-09-02T22:09:00.068Z,17.00
2018-09-02T22:11:32.594Z,17.00
2018-09-02T22:14:01.788Z,17.10
2018-09-02T22:16:39.544Z,17.10
2018-09-02T22:22:10.282Z,17.10
2018-09-02T22:25:03.955Z,17.20
2018-09-02T22:27:34.834Z,17.20
2018-09-02T22:43:49.276Z,17.20
2018-09-02T22:49:32.383Z,17.20
2018-09-02T22:55:05.318Z,17.20
