createdAt,value
2023-01-07T00:00:51.478Z,14.23
2023-01-07T00:03:37.640Z,11.40
2023-01-07T00:06:30.093Z,13.73
2023-01-07T00:09:18.991Z,11.00
2023-01-07T00:12:04.410Z,15.80
2023-01-07T00:14:49.997Z,14.13
2023-01-07T00:17:38.340Z,13.27
2023-01-07T00:20:23.821Z,9.82
2023-01-07T00:23:09.259Z,11.18
2023-01-07T00:26:10.430Z,10.27
2023-01-07T00:28:58.093Z,11.65
2023-01-07T00:31:44.952Z,10.45
2023-01-07T00:34:30.585Z,12.88
2023-01-07T00:37:36.005Z,9.57
2023-01-07T00:40:22.058Z,9.00
2023-01-07T00:43:07.308Z,9.15
2023-01-07T00:45:52.598Z,10.77
2023-01-07T00:48:38.058Z,9.02
2023-01-07T00:51:24.008Z,8.95
2023-01-07T00:54:11.146Z,9.48
2023-01-07T00:56:56.845Z,12.52
2023-01-07T00:59:41.983Z,9.70
2023-01-07T01:02:30.888Z,10.38
2023-01-07T01:05:19.615Z,9.25
2023-01-07T01:08:11.596Z,8.77
2023-01-07T01:10:57.008Z,10.13
2023-01-07T01:13:48.537Z,15.80
2023-01-07T01:16:33.972Z,9.35
2023-01-07T01:19:19.302Z,8.18
2023-01-07T01:22:05.186Z,12.82
2023-01-07T01:24:52.026Z,8.18
2023-01-07T01:27:38.525Z,10.25
2023-01-07T01:30:27.445Z,10.30
2023-01-07T01:33:13.930Z,12.95
2023-01-07T01:36:04.228Z,10.52
2023-01-07T01:38:55.641Z,9.48
2023-01-07T01:41:40.792Z,9.60
2023-01-07T01:44:49.824Z,12.60
2023-01-07T01:47:54.005Z,11.95
2023-01-07T01:50:46.848Z,9.75
2023-01-07T01:53:35.535Z,9.85
2023-01-07T01:56:28.591Z,10.13
2023-01-07T01:59:19.383Z,10.57
2023-01-07T02:02:06.650Z,14.35
2023-01-07T02:04:55.009Z,12.40
2023-01-07T02:07:40.505Z,10.93
2023-01-07T02:10:47.694Z,16.65
2023-01-07T02:13:48.309Z,14.32
2023-01-07T02:16:56.317Z,18.75
2023-01-07T02:20:09.615Z,12.50
2023-01-07T02:23:20.160Z,11.90
2023-01-07T02:26:08.551Z,12.75
2023-01-07T02:29:16.437Z,17.15
2023-01-07T02:32:20.662Z,15.57
2023-01-07T02:35:20.014Z,14.70
2023-01-07T02:38:28.117Z,15.07
2023-01-07T02:41:38.513Z,13.45
2023-01-07T02:45:04.985Z,12.70
2023-01-07T02:47:57.745Z,11.73
2023-01-07T02:50:45.886Z,16.00
2023-01-07T02:53:32.020Z,12.27
2023-01-07T02:56:31.804Z,13.90
2023-01-07T02:59:30.813Z,13.00
2023-01-07T03:02:18.833Z,15.45
2023-01-07T03:05:32.214Z,14.65
2023-01-07T03:09:08.727Z,11.05
2023-01-07T03:12:13.411Z,14.27
2023-01-07T03:15:33.300Z,15.40
2023-01-07T03:18:26.093Z,17.35
2023-01-07T03:21:15.477Z,15.35
2023-01-07T03:24:04.687Z,10.70
2023-01-07T03:26:57.494Z,14.90
2023-01-07T03:29:43.035Z,14.93
2023-01-07T03:33:14.772Z,12.40
2023-01-07T03:36:09.103Z,13.25
2023-01-07T03:38:55.368Z,10.25
2023-01-07T03:41:59.877Z,15.43
2023-01-07T03:44:47.845Z,15.65
2023-01-07T03:47:34.257Z,13.55
2023-01-07T03:50:20.555Z,12.50
2023-01-07T03:53:07.040Z,10.57
2023-01-07T03:55:54.669Z,16.55
2023-01-07T03:58:40.093Z,11.55
2023-01-07T04:01:27.638Z,13.80
2023-01-07T04:04:17.041Z,14.18
2023-01-07T04:07:02.693Z,9.90
2023-01-07T04:09:49.561Z,15.00
2023-01-07T04:12:35.726Z,13.68
2023-01-07T04:15:21.694Z,13.93
2023-01-07T04:18:07.438Z,15.57
2023-01-07T04:20:52.853Z,17.90
2023-01-07T04:23:38.383Z,20.42
2023-01-07T04:26:25.113Z,20.70
2023-01-07T04:29:14.411Z,19.90
2023-01-07T04:32:00.386Z,18.30
2023-01-07T04:34:45.765Z,24.70
2023-01-07T04:37:32.175Z,18.63
2023-01-07T04:40:17.804Z,21.40
2023-01-07T04:43:04.297Z,20.42
2023-01-07T04:45:49.977Z,20.80
2023-01-07T04:48:36.881Z,21.77
2023-01-07T04:51:22.893Z,21.63
2023-01-07T04:54:08.922Z,19.83
2023-01-07T04:56:54.486Z,20.13
2023-01-07T04:59:45.677Z,16.98
2023-01-07T05:02:30.940Z,20.92
2023-01-07T05:05:16.624Z,20.60
2023-01-07T05:08:02.807Z,20.30
2023-01-07T05:10:50.900Z,22.33
2023-01-07T05:13:36.032Z,18.35
2023-01-07T05:16:26.088Z,20.92
2023-01-07T05:19:15.482Z,23.80
2023-01-07T05:22:06.612Z,20.50
2023-01-07T05:24:56.664Z,21.80
2023-01-07T05:27:43.801Z,21.73
2023-01-07T05:30:30.151Z,24.25
2023-01-07T05:33:16.576Z,20.63
2023-01-07T05:36:01.896Z,22.05
2023-01-07T05:38:47.496Z,19.83
2023-01-07T05:41:35.598Z,26.38
2023-01-07T05:44:20.972Z,21.13
2023-01-07T05:47:06.593Z,20.55
2023-01-07T05:49:52.134Z,18.55
2023-01-07T05:52:37.814Z,19.70
2023-01-07T05:55:23.396Z,21.67
2023-01-07T05:58:09.211Z,16.33
2023-01-07T06:00:55.586Z,20.05
2023-01-07T06:03:41.290Z,16.02
2023-01-07T06:06:26.440Z,15.30
2023-01-07T06:09:12.220Z,17.23
2023-01-07T06:11:57.939Z,17.27
2023-01-07T06:14:43.552Z,12.68
2023-01-07T06:17:28.885Z,14.85
2023-01-07T06:20:16.455Z,11.98
2023-01-07T06:23:05.467Z,18.40
2023-01-07T06:25:51.121Z,15.73
2023-01-07T06:28:36.633Z,12.82
2023-01-07T06:31:22.589Z,13.60
2023-01-07T06:34:07.934Z,14.70
2023-01-07T06:36:53.576Z,12.32
2023-01-07T06:39:41.610Z,11.02
2023-01-07T06:42:27.912Z,10.85
2023-01-07T06:45:13.654Z,10.80
2023-01-07T06:47:59.574Z,11.38
2023-01-07T06:50:47.182Z,8.23
2023-01-07T06:53:32.825Z,8.43
2023-01-07T06:56:17.964Z,8.82
2023-01-07T06:59:06.221Z,10.32
2023-01-07T07:01:52.105Z,10.98
2023-01-07T07:04:37.440Z,6.47
2023-01-07T07:07:23.306Z,7.13
2023-01-07T07:10:09.221Z,9.38
2023-01-07T07:12:54.903Z,6.57
2023-01-07T07:15:40.404Z,11.82
2023-01-07T07:18:33.919Z,10.95
2023-01-07T07:21:19.392Z,8.40
2023-01-07T07:24:05.395Z,4.43
2023-01-07T07:26:50.971Z,8.10
2023-01-07T07:29:36.461Z,6.60
2023-01-07T07:32:22.821Z,8.25
2023-01-07T07:35:11.585Z,6.28
2023-01-07T07:37:57.433Z,7.03
2023-01-07T07:40:42.850Z,5.55
2023-01-07T07:43:28.549Z,7.05
2023-01-07T07:46:14.123Z,6.40
2023-01-07T07:48:59.779Z,6.47
2023-01-07T07:51:45.140Z,6.82
2023-01-07T07:54:32.106Z,4.57
2023-01-07T07:57:18.527Z,9.45
2023-01-07T08:00:05.205Z,3.97
2023-01-07T08:02:58.657Z,5.72
2023-01-07T08:05:44.609Z,4.75
2023-01-07T08:08:29.954Z,2.63
2023-01-07T08:11:15.417Z,4.10
2023-01-07T08:14:00.605Z,3.38
2023-01-07T08:16:46.579Z,3.80
2023-01-07T08:19:32.015Z,2.38
2023-01-07T08:22:17.631Z,3.47
2023-01-07T08:25:06.293Z,4.38
2023-01-07T08:27:53.131Z,3.50
2023-01-07T08:30:39.435Z,5.78
2023-01-07T08:33:24.946Z,2.85
2023-01-07T08:36:23.812Z,3.75
2023-01-07T08:39:09.079Z,3.85
2023-01-07T08:41:55.020Z,4.60
2023-01-07T08:44:40.499Z,4.63
2023-01-07T08:47:27.899Z,3.67
2023-01-07T08:50:15.963Z,6.10
2023-01-07T08:53:03.915Z,6.47
2023-01-07T08:55:52.943Z,3.13
2023-01-07T08:58:42.551Z,5.80
2023-01-07T09:01:28.237Z,4.32
2023-01-07T09:04:13.746Z,3.20
2023-01-07T09:06:59.451Z,3.17
2023-01-07T09:09:44.791Z,7.05
2023-01-07T09:12:30.793Z,4.18
2023-01-07T09:15:16.633Z,3.42
2023-01-07T09:18:04.898Z,5.65
2023-01-07T09:20:49.999Z,3.22
2023-01-07T09:23:35.665Z,4.47
2023-01-07T09:26:20.945Z,4.35
2023-01-07T09:29:06.600Z,2.88
2023-01-07T09:31:52.667Z,3.78
2023-01-07T09:34:38.646Z,2.58
2023-01-07T09:37:23.819Z,2.58
2023-01-07T09:40:21.568Z,3.83
2023-01-07T09:43:59.320Z,2.15
2023-01-07T09:46:44.029Z,2.67
2023-01-07T09:49:33.614Z,3.33
2023-01-07T09:52:42.037Z,3.33
2023-01-07T09:55:35.575Z,4.68
2023-01-07T09:58:22.407Z,3.58
2023-01-07T10:01:36.926Z,3.67
2023-01-07T10:04:36.763Z,3.05
2023-01-07T10:07:43.017Z,5.00
2023-01-07T10:14:16.876Z,2.85
2023-01-07T10:17:14.969Z,3.13
2023-01-07T10:20:12.871Z,1.85
2023-01-07T10:23:31.148Z,2.33
2023-01-07T10:26:37.813Z,2.85
2023-01-07T10:29:36.349Z,1.40
2023-01-07T10:32:24.333Z,2.42
2023-01-07T10:35:17.599Z,3.13
2023-01-07T10:38:04.762Z,4.80
2023-01-07T10:40:56.606Z,1.30
2023-01-07T10:44:00.371Z,2.13
2023-01-07T10:47:14.429Z,1.58
2023-01-07T10:50:37.648Z,3.17
2023-01-07T10:53:56.897Z,2.17
2023-01-07T10:56:50.767Z,2.83
2023-01-07T10:59:36.986Z,3.75
2023-01-07T11:02:27.563Z,4.45
2023-01-07T11:05:14.852Z,1.95
2023-01-07T11:08:05.109Z,3.42
2023-01-07T11:10:53.591Z,2.22
2023-01-07T11:13:41.089Z,2.70
2023-01-07T11:16:43.727Z,3.17
2023-01-07T11:20:02.212Z,1.98
2023-01-07T11:22:47.713Z,2.95
2023-01-07T11:25:34.056Z,4.75
2023-01-07T11:28:27.308Z,3.10
2023-01-07T11:31:15.846Z,2.47
2023-01-07T11:34:04.696Z,2.17
2023-01-07T11:36:51.344Z,2.22
2023-01-07T11:39:36.789Z,2.22
2023-01-07T11:42:40.373Z,1.58
2023-01-07T11:45:32.925Z,2.65
2023-01-07T11:48:39.264Z,1.65
2023-01-07T11:51:25.187Z,3.97
2023-01-07T11:54:27.678Z,6.43
2023-01-07T11:57:20.628Z,2.17
2023-01-07T12:00:13.445Z,2.97
2023-01-07T12:06:12.838Z,2.50
2023-01-07T12:09:07.712Z,2.92
2023-01-07T12:11:56.500Z,1.60
2023-01-07T12:14:50.575Z,2.88
2023-01-07T12:17:43.552Z,1.70
2023-01-07T12:21:06.543Z,1.60
2023-01-07T12:24:01.169Z,3.00
2023-01-07T12:26:46.836Z,1.65
2023-01-07T12:29:36.152Z,3.25
2023-01-07T12:32:49.077Z,1.80
2023-01-07T12:35:39.833Z,2.58
2023-01-07T12:38:41.860Z,2.55
2023-01-07T12:41:37.340Z,1.85
2023-01-07T12:44:23.032Z,2.08
2023-01-07T12:47:31.153Z,2.58
2023-01-07T12:50:29.369Z,3.17
2023-01-07T12:53:34.507Z,3.05
2023-01-07T12:56:32.178Z,3.58
2023-01-07T12:59:46.201Z,2.67
2023-01-07T13:02:48.686Z,3.15
2023-01-07T13:05:43.565Z,2.95
2023-01-07T13:12:01.141Z,2.67
2023-01-07T13:14:53.806Z,2.92
2023-01-07T13:17:40.795Z,3.20
2023-01-07T13:20:53.967Z,2.47
2023-01-07T13:24:07.228Z,2.58
2023-01-07T13:27:14.248Z,3.05
2023-01-07T13:30:27.759Z,2.10
2023-01-07T13:33:21.788Z,4.53
2023-01-07T13:36:39.139Z,2.00
2023-01-07T13:39:41.441Z,4.82
2023-01-07T13:42:45.003Z,1.80
2023-01-07T13:45:34.025Z,3.10
2023-01-07T13:48:26.066Z,2.08
2023-01-07T13:51:11.786Z,4.03
2023-01-07T13:53:57.844Z,2.78
2023-01-07T13:56:43.075Z,2.65
2023-01-07T13:59:33.335Z,2.33
2023-01-07T14:02:20.418Z,2.55
2023-01-07T14:05:27.393Z,3.05
2023-01-07T14:08:12.746Z,3.05
2023-01-07T14:10:58.220Z,2.15
2023-01-07T14:14:15.617Z,3.45
2023-01-07T14:17:52.184Z,3.78
2023-01-07T14:21:06.900Z,3.50
2023-01-07T14:24:18.662Z,2.10
2023-01-07T14:27:29.426Z,2.60
2023-01-07T14:30:27.075Z,1.80
2023-01-07T14:33:29.856Z,3.10
2023-01-07T14:36:15.728Z,2.10
2023-01-07T14:39:01.160Z,2.05
2023-01-07T14:42:30.244Z,3.95
2023-01-07T14:45:41.884Z,2.50
2023-01-07T14:48:32.381Z,2.70
2023-01-07T14:51:42.367Z,2.53
2023-01-07T14:54:47.744Z,1.80
2023-01-07T14:57:39.213Z,5.28
2023-01-07T15:01:09.372Z,2.20
2023-01-07T15:04:19.677Z,2.20
2023-01-07T15:07:13.424Z,5.72
2023-01-07T15:10:35.928Z,3.97
2023-01-07T15:13:40.716Z,4.15
2023-01-07T15:16:31.670Z,2.87
2023-01-07T15:19:18.148Z,2.92
2023-01-07T15:22:24.539Z,3.38
2023-01-07T15:25:29.824Z,2.28
2023-01-07T15:28:29.403Z,3.53
2023-01-07T15:31:25.884Z,2.95
2023-01-07T15:34:15.972Z,3.72
2023-01-07T15:37:05.271Z,2.63
2023-01-07T15:39:58.084Z,2.28
2023-01-07T15:42:47.151Z,3.85
2023-01-07T15:45:33.305Z,3.55
2023-01-07T15:48:19.044Z,2.67
2023-01-07T15:51:18.183Z,2.40
2023-01-07T15:54:04.517Z,3.90
2023-01-07T15:56:54.155Z,3.38
2023-01-07T15:59:45.670Z,2.72
2023-01-07T16:02:37.789Z,2.60
2023-01-07T16:05:26.182Z,3.65
2023-01-07T16:08:27.214Z,4.85
2023-01-07T16:11:27.784Z,6.95
2023-01-07T16:14:25.024Z,4.20
2023-01-07T16:17:16.727Z,5.80
2023-01-07T16:20:27.592Z,4.57
2023-01-07T16:23:26.746Z,5.05
2023-01-07T16:26:36.811Z,4.80
2023-01-07T16:29:33.937Z,5.47
2023-01-07T16:32:22.116Z,5.38
2023-01-07T16:35:18.854Z,4.38
2023-01-07T16:38:05.517Z,5.03
2023-01-07T16:40:51.824Z,4.50
2023-01-07T16:43:40.298Z,5.28
2023-01-07T16:46:38.930Z,3.90
2023-01-07T16:49:30.556Z,5.32
2023-01-07T16:52:36.520Z,5.10
2023-01-07T16:55:47.024Z,6.20
2023-01-07T16:58:47.127Z,4.90
2023-01-07T17:01:36.477Z,5.28
2023-01-07T17:04:30.205Z,5.00
2023-01-07T17:07:25.087Z,5.07
2023-01-07T17:10:20.810Z,7.18
2023-01-07T17:13:27.129Z,5.65
2023-01-07T17:16:24.045Z,3.58
2023-01-07T17:19:27.024Z,4.18
2023-01-07T17:22:35.359Z,6.47
2023-01-07T17:25:24.392Z,4.65
2023-01-07T17:28:12.073Z,4.70
2023-01-07T17:30:57.480Z,6.25
2023-01-07T17:33:43.191Z,6.72
2023-01-07T17:36:31.412Z,4.30
2023-01-07T17:39:16.619Z,4.38
2023-01-07T17:42:30.996Z,4.85
2023-01-07T17:45:18.549Z,6.72
2023-01-07T17:48:12.633Z,6.15
2023-01-07T17:51:00.584Z,7.60
2023-01-07T17:53:49.067Z,7.22
2023-01-07T17:56:34.883Z,7.88
2023-01-07T17:59:23.865Z,6.40
2023-01-07T18:02:28.220Z,4.95
2023-01-07T18:05:23.021Z,5.10
2023-01-07T18:08:08.760Z,6.73
2023-01-07T18:11:17.392Z,6.88
2023-01-07T18:14:03.005Z,4.00
2023-01-07T18:16:48.390Z,6.13
2023-01-07T18:19:34.066Z,8.50
2023-01-07T18:22:21.084Z,6.18
2023-01-07T18:25:08.775Z,5.40
2023-01-07T18:27:55.647Z,5.82
2023-01-07T18:30:44.819Z,4.10
2023-01-07T18:33:35.127Z,4.97
2023-01-07T18:36:23.628Z,5.63
2023-01-07T18:39:17.506Z,6.50
2023-01-07T18:42:07.853Z,4.22
2023-01-07T18:44:53.340Z,6.82
2023-01-07T18:47:38.997Z,16.55
2023-01-07T18:50:24.455Z,7.57
2023-01-07T18:53:12.956Z,7.47
2023-01-07T18:56:00.106Z,11.40
2023-01-07T18:58:52.396Z,5.28
2023-01-07T19:01:38.719Z,5.75
2023-01-07T19:04:24.960Z,5.90
2023-01-07T19:07:10.689Z,6.85
2023-01-07T19:09:56.185Z,5.95
2023-01-07T19:12:41.454Z,6.13
2023-01-07T19:15:26.956Z,6.55
2023-01-07T19:18:18.587Z,7.13
2023-01-07T19:21:10.297Z,9.43
2023-01-07T19:23:55.875Z,7.60
2023-01-07T19:26:42.900Z,7.80
2023-01-07T19:29:28.188Z,9.23
2023-01-07T19:32:13.633Z,9.82
2023-01-07T19:34:59.176Z,7.05
2023-01-07T19:37:44.624Z,6.03
2023-01-07T19:40:36.025Z,8.38
2023-01-07T19:43:24.905Z,6.25
2023-01-07T19:46:11.277Z,9.80
2023-01-07T19:48:56.460Z,5.75
2023-01-07T19:51:46.071Z,6.90
2023-01-07T19:54:31.501Z,6.78
2023-01-07T19:57:17.222Z,7.57
2023-01-07T20:00:03.159Z,6.97
2023-01-07T20:02:50.388Z,11.20
2023-01-07T20:05:36.028Z,8.40
2023-01-07T20:08:21.383Z,7.10
2023-01-07T20:11:07.917Z,6.13
2023-01-07T20:13:59.132Z,7.15
2023-01-07T20:16:44.767Z,5.53
2023-01-07T20:19:30.323Z,7.38
2023-01-07T20:22:15.497Z,7.43
2023-01-07T20:25:00.890Z,7.57
2023-01-07T20:27:46.308Z,8.55
2023-01-07T20:30:31.998Z,8.82
2023-01-07T20:33:17.978Z,8.57
2023-01-07T20:36:05.840Z,9.98
2023-01-07T20:38:55.050Z,7.30
2023-01-07T20:41:40.425Z,5.38
2023-01-07T20:44:26.130Z,6.45
2023-01-07T20:47:12.383Z,4.75
2023-01-07T20:49:58.049Z,6.10
2023-01-07T20:52:46.220Z,11.25
2023-01-07T20:55:32.092Z,11.85
2023-01-07T20:58:18.134Z,7.28
2023-01-07T21:01:10.532Z,6.95
2023-01-07T21:03:56.219Z,6.68
2023-01-07T21:06:42.332Z,7.40
2023-01-07T21:09:27.998Z,7.75
2023-01-07T21:12:13.126Z,11.18
2023-01-07T21:14:58.420Z,6.82
2023-01-07T21:17:43.972Z,4.80
2023-01-07T21:20:29.141Z,5.05
2023-01-07T21:23:19.680Z,6.75
2023-01-07T21:26:06.971Z,6.82
2023-01-07T21:28:56.135Z,8.55
2023-01-07T21:31:45.313Z,11.45
2023-01-07T21:34:30.835Z,8.10
2023-01-07T21:37:17.541Z,7.95
2023-01-07T21:40:04.053Z,6.95
2023-01-07T21:42:49.928Z,9.82
2023-01-07T21:45:36.727Z,5.95
2023-01-07T21:48:22.548Z,9.60
2023-01-07T21:51:12.575Z,7.22
2023-01-07T21:53:59.513Z,7.65
2023-01-07T21:56:45.194Z,5.03
2023-01-07T21:59:31.909Z,13.57
2023-01-07T22:02:18.825Z,6.38
2023-01-07T22:05:04.456Z,7.68
2023-01-07T22:07:49.897Z,7.15
2023-01-07T22:10:39.340Z,7.93
2023-01-07T22:13:25.223Z,6.30
2023-01-07T22:16:13.507Z,5.00
2023-01-07T22:19:00.004Z,7.05
2023-01-07T22:21:45.745Z,8.73
2023-01-07T22:24:31.312Z,8.43
2023-01-07T22:27:16.624Z,7.15
2023-01-07T22:30:02.563Z,7.53
2023-01-07T22:32:48.083Z,7.90
2023-01-07T22:35:35.146Z,5.57
2023-01-07T22:38:23.474Z,8.23
2023-01-07T22:41:09.859Z,12.82
2023-01-07T22:43:55.936Z,8.10
2023-01-07T22:46:49.276Z,5.57
2023-01-07T22:49:35.281Z,8.40
2023-01-07T22:52:21.771Z,9.65
2023-01-07T22:55:12.191Z,8.23
2023-01-07T22:57:59.899Z,8.63
2023-01-07T23:00:54.034Z,6.30
2023-01-07T23:03:40.189Z,3.95
2023-01-07T23:06:28.660Z,4.53
2023-01-07T23:09:14.205Z,6.82
2023-01-07T23:12:00.721Z,7.03
2023-01-07T23:14:45.999Z,6.05
2023-01-07T23:17:31.666Z,5.30
2023-01-07T23:20:20.636Z,12.80
2023-01-07T23:23:06.521Z,6.72
2023-01-07T23:25:54.935Z,10.30
2023-01-07T23:28:40.772Z,9.02
2023-01-07T23:31:26.184Z,13.93
2023-01-07T23:34:16.721Z,7.53
2023-01-07T23:37:02.669Z,9.90
2023-01-07T23:39:50.743Z,15.02
2023-01-07T23:42:36.133Z,9.60
2023-01-07T23:45:21.627Z,12.25
2023-01-07T23:48:07.196Z,11.05
2023-01-07T23:50:56.291Z,11.93
2023-01-07T23:53:43.036Z,11.85
2023-01-07T23:56:28.262Z,9.77
2023-01-07T23:59:13.885Z,9.48
