createdAt,value
2019-05-26T00:04:27.381Z,8.30
2019-05-26T00:09:31.841Z,8.20
2019-05-26T00:14:36.679Z,8.20
2019-05-26T00:19:40.892Z,8.10
2019-05-26T00:24:45.304Z,8.10
2019-05-26T00:29:49.483Z,8.00
2019-05-26T00:34:53.622Z,7.90
2019-05-26T00:39:57.621Z,7.80
2019-05-26T00:45:02.071Z,7.70
2019-05-26T00:50:06.764Z,7.70
2019-05-26T00:55:11.670Z,7.70
2019-05-26T01:00:18.871Z,7.60
2019-05-26T01:05:23.256Z,7.60
2019-05-26T01:10:27.412Z,7.60
2019-05-26T01:15:31.519Z,7.60
2019-05-26T01:20:35.917Z,7.60
2019-05-26T01:25:40.280Z,7.50
2019-05-26T01:30:44.402Z,7.50
2019-05-26T01:35:48.975Z,7.50
2019-05-26T01:40:52.326Z,7.40
2019-05-26T01:45:56.638Z,7.40
2019-05-26T01:51:00.836Z,7.40
2019-05-26T01:56:05.291Z,7.30
2019-05-26T02:01:09.541Z,7.30
2019-05-26T02:06:14.255Z,7.20
2019-05-26T02:11:18.586Z,7.20
2019-05-26T02:16:22.852Z,7.20
2019-05-26T02:21:27.331Z,7.20
2019-05-26T02:26:32.516Z,7.20
2019-05-26T02:31:39.106Z,7.20
2019-05-26T02:36:43.339Z,7.30
2019-05-26T02:41:48.273Z,7.30
2019-05-26T02:46:54.142Z,7.40
2019-05-26T02:51:58.537Z,7.50
2019-05-26T02:57:02.654Z,7.50
2019-05-26T03:02:07.271Z,7.60
2019-05-26T03:07:14.086Z,7.60
2019-05-26T03:12:22.493Z,7.60
2019-05-26T03:17:31.643Z,7.60
2019-05-26T03:22:41.217Z,7.50
2019-05-26T03:27:45.756Z,7.50
2019-05-26T03:32:49.607Z,7.50
2019-05-26T03:37:53.749Z,7.60
2019-05-26T03:42:57.742Z,7.70
2019-05-26T03:48:01.870Z,7.80
2019-05-26T03:53:06.788Z,7.70
2019-05-26T03:58:10.821Z,7.80
2019-05-26T04:03:14.902Z,7.80
2019-05-26T04:08:22.214Z,7.90
2019-05-26T04:13:35.177Z,8.20
2019-05-26T04:18:40.887Z,8.50
2019-05-26T04:23:49.454Z,8.70
2019-05-26T04:28:53.994Z,8.80
2019-05-26T04:33:58.567Z,8.90
2019-05-26T04:39:01.688Z,9.10
2019-05-26T04:44:07.044Z,9.20
2019-05-26T04:49:11.170Z,9.40
2019-05-26T04:54:15.250Z,9.70
2019-05-26T04:59:22.989Z,10.30
2019-05-26T05:04:36.009Z,11.00
2019-05-26T05:09:42.618Z,11.90
2019-05-26T05:14:46.947Z,12.50
2019-05-26T05:19:53.382Z,12.80
2019-05-26T05:24:57.585Z,13.00
2019-05-26T05:30:01.684Z,13.00
2019-05-26T05:35:06.332Z,13.20
2019-05-26T05:40:09.539Z,13.70
2019-05-26T05:45:13.870Z,14.10
2019-05-26T05:50:21.176Z,14.60
2019-05-26T05:55:26.809Z,15.20
2019-05-26T06:00:30.972Z,16.20
2019-05-26T06:05:35.077Z,17.30
2019-05-26T06:10:39.681Z,18.20
2019-05-26T06:15:46.527Z,18.70
2019-05-26T06:20:51.876Z,19.20
2019-05-26T06:25:58.094Z,19.50
2019-05-26T06:31:02.346Z,20.20
2019-05-26T06:36:09.341Z,20.50
2019-05-26T06:41:32.970Z,21.40
2019-05-26T06:46:27.737Z,22.40
2019-05-26T06:51:32.183Z,23.20
2019-05-26T06:56:36.296Z,23.40
2019-05-26T07:01:40.426Z,23.70
2019-05-26T07:06:44.951Z,23.50
2019-05-26T07:11:57.101Z,23.30
2019-05-26T07:16:55.230Z,22.70
2019-05-26T07:22:05.173Z,22.30
2019-05-26T07:27:11.511Z,22.40
2019-05-26T07:32:16.245Z,22.70
2019-05-26T07:37:20.279Z,22.90
2019-05-26T07:42:24.495Z,23.00
2019-05-26T07:47:30.324Z,23.20
2019-05-26T07:52:34.428Z,23.10
2019-05-26T07:57:39.630Z,23.00
2019-05-26T08:02:43.865Z,22.80
2019-05-26T08:07:47.819Z,23.30
2019-05-26T08:12:54.647Z,23.50
2019-05-26T08:17:58.647Z,23.20
2019-05-26T08:23:02.923Z,23.00
2019-05-26T08:28:07.379Z,22.90
2019-05-26T08:33:11.715Z,22.70
2019-05-26T08:38:16.052Z,22.70
2019-05-26T08:43:20.894Z,23.30
2019-05-26T08:48:28.006Z,24.30
2019-05-26T08:53:32.100Z,25.30
2019-05-26T08:58:36.242Z,25.70
2019-05-26T09:03:40.624Z,25.70
2019-05-26T09:08:45.447Z,26.40
2019-05-26T09:13:49.576Z,27.20
2019-05-26T09:18:53.983Z,27.80
2019-05-26T09:23:58.820Z,28.30
2019-05-26T09:29:04.365Z,27.90
2019-05-26T09:34:08.775Z,27.00
2019-05-26T09:39:11.901Z,26.60
2019-05-26T09:44:17.471Z,26.50
2019-05-26T09:49:21.952Z,26.00
2019-05-26T09:54:26.315Z,25.20
2019-05-26T09:59:29.416Z,25.20
2019-05-26T10:04:35.089Z,24.70
2019-05-26T10:09:39.606Z,24.10
2019-05-26T10:14:43.644Z,23.40
2019-05-26T10:19:48.179Z,22.70
2019-05-26T10:24:52.172Z,22.20
2019-05-26T10:29:56.523Z,21.90
2019-05-26T10:34:59.951Z,21.50
2019-05-26T10:40:04.870Z,21.30
2019-05-26T10:45:11.802Z,21.20
2019-05-26T10:50:16.594Z,21.20
2019-05-26T10:55:20.701Z,21.30
2019-05-26T11:00:24.938Z,21.40
2019-05-26T11:05:29.326Z,21.40
2019-05-26T11:10:33.417Z,21.30
2019-05-26T11:15:38.798Z,21.20
2019-05-26T11:20:43.157Z,21.10
2019-05-26T11:25:47.453Z,21.10
2019-05-26T11:30:51.755Z,21.10
2019-05-26T11:35:56.040Z,21.10
2019-05-26T11:41:00.332Z,21.10
2019-05-26T11:46:04.445Z,21.10
2019-05-26T11:51:08.569Z,20.90
2019-05-26T11:56:12.867Z,20.80
2019-05-26T12:01:16.960Z,20.90
2019-05-26T12:06:22.734Z,21.10
2019-05-26T12:11:27.173Z,21.20
2019-05-26T12:16:30.163Z,21.30
2019-05-26T12:21:34.294Z,21.30
2019-05-26T12:26:38.649Z,21.40
2019-05-26T12:31:47.828Z,21.50
2019-05-26T12:36:52.917Z,21.60
2019-05-26T12:41:59.176Z,22.00
2019-05-26T12:47:03.264Z,22.40
2019-05-26T12:52:26.984Z,22.60
2019-05-26T12:57:31.400Z,22.80
2019-05-26T13:02:35.747Z,22.90
2019-05-26T13:07:39.076Z,23.00
2019-05-26T13:12:45.345Z,23.20
2019-05-26T13:17:49.666Z,23.40
2019-05-26T13:22:53.851Z,23.60
2019-05-26T13:28:00.357Z,23.60
2019-05-26T13:33:04.938Z,23.70
2019-05-26T13:38:09.122Z,23.60
2019-05-26T13:43:13.204Z,23.30
2019-05-26T13:48:17.346Z,23.30
2019-05-26T13:53:21.540Z,23.30
2019-05-26T13:58:25.679Z,23.30
2019-05-26T14:03:29.932Z,23.60
2019-05-26T14:08:34.002Z,23.70
2019-05-26T14:13:38.575Z,23.70
2019-05-26T14:18:44.536Z,23.70
2019-05-26T14:23:49.167Z,23.60
2019-05-26T14:28:53.447Z,23.60
2019-05-26T14:33:57.758Z,23.70
2019-05-26T14:39:02.182Z,23.60
2019-05-26T14:44:06.306Z,23.40
2019-05-26T14:49:10.491Z,23.30
2019-05-26T14:54:14.942Z,23.10
2019-05-26T14:59:19.100Z,22.80
2019-05-26T15:04:23.398Z,22.70
2019-05-26T15:09:28.383Z,22.60
2019-05-26T15:14:33.202Z,22.50
2019-05-26T15:19:37.364Z,22.50
2019-05-26T15:24:46.009Z,22.60
2019-05-26T15:29:47.543Z,22.60
2019-05-26T15:34:50.815Z,22.50
2019-05-26T15:39:54.813Z,22.40
2019-05-26T15:45:01.812Z,22.30
2019-05-26T15:50:06.411Z,22.10
2019-05-26T15:55:10.678Z,21.90
2019-05-26T16:00:15.324Z,21.80
2019-05-26T16:05:21.460Z,21.70
2019-05-26T16:10:25.841Z,21.50
2019-05-26T16:15:29.978Z,21.40
2019-05-26T16:20:34.425Z,21.40
2019-05-26T16:25:37.867Z,21.40
2019-05-26T16:30:41.854Z,21.50
2019-05-26T16:35:54.828Z,21.60
2019-05-26T16:40:57.411Z,21.60
2019-05-26T16:46:01.829Z,21.60
2019-05-26T16:51:07.097Z,21.60
2019-05-26T16:56:11.268Z,21.50
2019-05-26T17:01:15.408Z,21.30
2019-05-26T17:06:23.190Z,21.20
2019-05-26T17:11:27.349Z,21.00
2019-05-26T17:16:31.579Z,20.90
2019-05-26T17:21:36.307Z,20.90
2019-05-26T17:26:40.629Z,20.80
2019-05-26T17:31:55.068Z,20.70
2019-05-26T17:36:59.733Z,20.60
2019-05-26T17:42:03.867Z,20.60
2019-05-26T17:47:29.272Z,20.50
2019-05-26T17:52:24.213Z,20.40
2019-05-26T17:57:30.972Z,20.30
2019-05-26T18:02:35.057Z,20.20
2019-05-26T18:07:42.248Z,20.10
2019-05-26T18:12:46.772Z,20.00
2019-05-26T18:18:23.340Z,19.90
2019-05-26T18:23:28.687Z,19.80
2019-05-26T18:28:32.733Z,19.70
2019-05-26T18:33:36.802Z,19.60
2019-05-26T18:38:41.053Z,19.50
2019-05-26T18:43:45.925Z,19.40
2019-05-26T18:48:50.255Z,19.40
2019-05-26T18:54:00.091Z,19.30
2019-05-26T18:59:04.542Z,19.20
2019-05-26T19:04:07.767Z,19.20
2019-05-26T19:09:12.198Z,19.10
2019-05-26T19:14:17.865Z,19.10
2019-05-26T19:19:43.923Z,19.00
2019-05-26T19:24:50.927Z,18.90
2019-05-26T19:29:58.027Z,18.80
2019-05-26T19:35:03.750Z,18.70
2019-05-26T19:40:12.333Z,18.70
2019-05-26T19:45:16.991Z,18.60
2019-05-26T19:50:21.636Z,18.50
2019-05-26T19:55:29.443Z,18.40
2019-05-26T20:00:33.942Z,18.40
2019-05-26T20:05:38.359Z,18.30
2019-05-26T20:10:42.412Z,18.20
2019-05-26T20:15:52.192Z,18.20
2019-05-26T20:20:56.323Z,18.20
2019-05-26T20:26:00.618Z,18.10
2019-05-26T20:31:08.084Z,18.10
2019-05-26T20:36:12.435Z,18.00
2019-05-26T20:46:41.349Z,17.80
2019-05-26T20:51:45.739Z,17.70
2019-05-26T20:56:52.047Z,17.40
2019-05-26T21:01:57.159Z,17.10
2019-05-26T21:07:05.278Z,16.90
2019-05-26T21:12:10.382Z,16.70
2019-05-26T21:17:14.786Z,16.50
2019-05-26T21:22:19.184Z,16.40
2019-05-26T21:27:25.022Z,16.20
2019-05-26T21:32:31.392Z,16.00
2019-05-26T21:37:36.261Z,15.90
2019-05-26T21:42:39.732Z,15.80
2019-05-26T21:47:44.655Z,15.70
2019-05-26T21:52:52.878Z,15.70
2019-05-26T21:57:58.880Z,15.60
2019-05-26T22:03:08.207Z,15.60
2019-05-26T22:08:12.472Z,15.50
2019-05-26T22:13:16.620Z,15.50
2019-05-26T22:18:23.419Z,15.40
2019-05-26T22:23:29.702Z,15.40
2019-05-26T22:28:35.398Z,15.30
2019-05-26T22:33:39.508Z,15.30
2019-05-26T22:38:47.637Z,15.40
2019-05-26T22:43:52.102Z,15.40
2019-05-26T22:48:56.617Z,15.40
2019-05-26T22:54:03.733Z,15.40
2019-05-26T22:59:09.620Z,15.50
2019-05-26T23:04:13.829Z,15.50
2019-05-26T23:09:18.356Z,15.50
2019-05-26T23:14:21.353Z,15.50
2019-05-26T23:19:26.094Z,15.50
2019-05-26T23:24:30.357Z,15.50
2019-05-26T23:29:34.374Z,15.50
2019-05-26T23:34:38.611Z,15.50
2019-05-26T23:39:43.111Z,15.60
2019-05-26T23:44:53.566Z,15.60
2019-05-26T23:50:01.207Z,15.70
2019-05-26T23:55:06.399Z,15.70
