createdAt,value
2023-03-26T00:02:14.290Z,98712.48
2023-03-26T00:04:42.906Z,98710.23
2023-03-26T00:07:12.903Z,98710.77
2023-03-26T00:09:41.853Z,98710.15
2023-03-26T00:12:10.944Z,98705.17
2023-03-26T00:14:41.133Z,98710.27
2023-03-26T00:17:09.722Z,98710.86
2023-03-26T00:19:38.436Z,98711.12
2023-03-26T00:22:07.315Z,98717.89
2023-03-26T00:24:37.795Z,98719.46
2023-03-26T00:27:06.776Z,98714.05
2023-03-26T00:29:36.034Z,98712.98
2023-03-26T00:32:05.363Z,98715.38
2023-03-26T00:34:34.768Z,98719.36
2023-03-26T00:37:03.537Z,98718.39
2023-03-26T00:39:33.922Z,98705.95
2023-03-26T00:42:07.194Z,98708.67
2023-03-26T00:44:36.112Z,98707.81
2023-03-26T00:47:04.771Z,98709.77
2023-03-26T00:49:34.045Z,98706.80
2023-03-26T00:52:03.716Z,98715.52
2023-03-26T00:54:32.529Z,98712.40
2023-03-26T00:57:01.257Z,98720.90
2023-03-26T00:59:30.749Z,98719.10
2023-03-26T01:01:59.225Z,98720.27
2023-03-26T01:04:34.885Z,98723.48
2023-03-26T01:07:12.975Z,98723.42
2023-03-26T01:09:45.938Z,98729.52
2023-03-26T01:12:17.294Z,98733.86
2023-03-26T01:14:49.605Z,98736.63
2023-03-26T01:17:19.534Z,98738.13
2023-03-26T01:20:13.055Z,98739.06
2023-03-26T01:22:47.754Z,98742.16
2023-03-26T01:25:17.285Z,98737.45
2023-03-26T01:27:55.989Z,98738.70
2023-03-26T01:30:42.849Z,98740.16
2023-03-26T01:33:41.817Z,98739.17
2023-03-26T01:36:32.730Z,98749.59
2023-03-26T01:39:49.661Z,98746.08
2023-03-26T01:43:05.676Z,98747.67
2023-03-26T01:45:38.548Z,98737.23
2023-03-26T01:48:07.906Z,98741.36
2023-03-26T01:50:36.549Z,98748.77
2023-03-26T01:53:06.402Z,98743.81
2023-03-26T01:56:18.885Z,98741.26
2023-03-26T01:59:30.661Z,98733.63
2023-03-26T02:02:43.612Z,98731.45
2023-03-26T02:06:06.511Z,98729.23
2023-03-26T02:08:42.769Z,98733.66
2023-03-26T02:11:16.476Z,98729.73
2023-03-26T02:13:46.556Z,98728.92
2023-03-26T02:16:17.625Z,98729.40
2023-03-26T02:18:51.575Z,98724.77
2023-03-26T02:21:23.366Z,98730.23
2023-03-26T02:24:03.376Z,98730.66
2023-03-26T02:26:37.881Z,98734.69
2023-03-26T02:29:09.626Z,98737.21
2023-03-26T02:31:40.003Z,98744.59
2023-03-26T02:34:08.669Z,98744.23
2023-03-26T02:36:39.022Z,98741.42
2023-03-26T02:39:08.030Z,98746.66
2023-03-26T02:41:39.159Z,98742.88
2023-03-26T02:44:10.484Z,98729.83
2023-03-26T02:46:57.739Z,98735.55
2023-03-26T02:49:49.371Z,98732.44
2023-03-26T02:52:24.098Z,98736.59
2023-03-26T02:54:53.800Z,98736.48
2023-03-26T02:57:25.748Z,98737.88
2023-03-26T03:00:16.927Z,98734.05
2023-03-26T03:03:05.527Z,98731.52
2023-03-26T03:05:34.252Z,98735.35
2023-03-26T03:08:50.172Z,98739.83
2023-03-26T03:11:25.118Z,98741.23
2023-03-26T03:13:54.515Z,98739.77
2023-03-26T03:16:25.056Z,98741.13
2023-03-26T03:18:58.108Z,98744.17
2023-03-26T03:21:49.278Z,98746.07
2023-03-26T03:24:18.840Z,98750.13
2023-03-26T03:26:50.542Z,98754.10
2023-03-26T03:29:36.628Z,98755.70
2023-03-26T03:32:49.263Z,98760.26
2023-03-26T03:35:21.351Z,98759.16
2023-03-26T03:37:52.625Z,98759.95
2023-03-26T03:40:21.408Z,98761.22
2023-03-26T03:42:50.237Z,98761.27
2023-03-26T03:45:26.203Z,98762.38
2023-03-26T03:48:08.661Z,98760.51
2023-03-26T03:50:41.313Z,98764.45
2023-03-26T03:53:56.904Z,98764.83
2023-03-26T03:57:09.045Z,98759.17
2023-03-26T03:59:48.057Z,98763.84
2023-03-26T04:02:26.873Z,98766.56
2023-03-26T04:04:58.936Z,98760.56
2023-03-26T04:07:33.217Z,98763.50
2023-03-26T04:10:10.293Z,98764.60
2023-03-26T04:12:57.634Z,98766.35
2023-03-26T04:15:57.314Z,98769.96
2023-03-26T04:18:27.927Z,98764.88
2023-03-26T04:21:02.579Z,98764.52
2023-03-26T04:23:32.416Z,98768.00
2023-03-26T04:26:10.670Z,98773.41
2023-03-26T04:29:28.327Z,98774.16
2023-03-26T04:31:59.387Z,98778.88
2023-03-26T04:34:32.325Z,98785.69
2023-03-26T04:37:21.393Z,98791.48
2023-03-26T04:39:55.520Z,98799.14
2023-03-26T04:42:46.498Z,98804.96
2023-03-26T04:45:25.605Z,98817.27
2023-03-26T04:47:58.646Z,98817.01
2023-03-26T04:50:27.760Z,98826.43
2023-03-26T04:52:58.162Z,98827.14
2023-03-26T04:57:03.273Z,98835.58
2023-03-26T04:59:37.859Z,98836.09
2023-03-26T05:02:10.937Z,98834.83
2023-03-26T05:04:48.661Z,98837.86
2023-03-26T05:07:21.224Z,98828.23
2023-03-26T05:09:52.658Z,98845.14
2023-03-26T05:12:25.853Z,98846.23
2023-03-26T05:15:17.001Z,98853.05
2023-03-26T05:18:04.583Z,98847.13
2023-03-26T05:20:39.728Z,98841.44
2023-03-26T05:23:09.650Z,98854.39
2023-03-26T05:25:41.516Z,98847.23
2023-03-26T05:28:20.912Z,98849.13
2023-03-26T05:30:55.820Z,98848.10
2023-03-26T05:33:26.433Z,98850.58
2023-03-26T05:36:09.625Z,98855.05
2023-03-26T05:38:38.392Z,98857.08
2023-03-26T05:41:10.842Z,98859.46
2023-03-26T05:43:45.029Z,98858.60
2023-03-26T05:46:20.546Z,98861.77
2023-03-26T05:48:49.985Z,98872.06
2023-03-26T05:51:18.842Z,98867.73
2023-03-26T05:53:58.082Z,98875.92
2023-03-26T05:56:54.323Z,98879.15
2023-03-26T06:00:16.688Z,98883.00
2023-03-26T06:02:47.045Z,98882.17
2023-03-26T06:05:37.776Z,98885.06
2023-03-26T06:08:13.542Z,98892.23
2023-03-26T06:10:51.065Z,98894.29
2023-03-26T06:13:19.910Z,98896.15
2023-03-26T06:15:50.837Z,98896.33
2023-03-26T06:18:34.921Z,98894.52
2023-03-26T06:21:24.137Z,98895.33
2023-03-26T06:24:08.564Z,98892.30
2023-03-26T06:26:54.573Z,98893.23
2023-03-26T06:29:49.751Z,98896.41
2023-03-26T06:32:28.756Z,98888.11
2023-03-26T06:35:07.328Z,98896.02
2023-03-26T06:37:36.501Z,98895.21
2023-03-26T06:40:06.197Z,98899.73
2023-03-26T06:43:21.856Z,98898.34
2023-03-26T06:46:08.121Z,98925.24
2023-03-26T06:48:40.581Z,98929.77
2023-03-26T06:51:32.589Z,98931.61
2023-03-26T06:54:10.133Z,98922.35
2023-03-26T06:57:38.296Z,98929.23
2023-03-26T07:00:25.796Z,98926.85
2023-03-26T07:03:53.385Z,98927.31
2023-03-26T07:06:40.735Z,98925.27
2023-03-26T07:09:30.637Z,98927.20
2023-03-26T07:12:40.281Z,98923.20
2023-03-26T07:15:29.088Z,98919.30
2023-03-26T07:18:13.338Z,98915.86
2023-03-26T07:20:46.308Z,98912.06
2023-03-26T07:23:20.196Z,98907.86
2023-03-26T07:25:59.122Z,98904.41
2023-03-26T07:29:16.375Z,98908.23
2023-03-26T07:32:59.261Z,98908.72
2023-03-26T07:36:37.281Z,98912.91
2023-03-26T07:40:14.092Z,98911.15
2023-03-26T07:43:13.593Z,98912.00
2023-03-26T07:46:03.096Z,98908.46
2023-03-26T07:48:49.048Z,98914.73
2023-03-26T07:51:58.988Z,98910.15
2023-03-26T07:54:51.626Z,98913.05
2023-03-26T07:58:17.112Z,98909.41
2023-03-26T08:02:12.559Z,98911.70
2023-03-26T08:05:06.031Z,98915.41
2023-03-26T08:08:33.819Z,98913.84
2023-03-26T08:11:50.528Z,98909.86
2023-03-26T08:14:51.545Z,98915.43
2023-03-26T08:17:54.583Z,98917.99
2023-03-26T08:21:04.614Z,98912.73
2023-03-26T08:23:54.128Z,98914.17
2023-03-26T08:26:47.581Z,98913.25
2023-03-26T08:29:40.103Z,98912.13
2023-03-26T08:32:17.721Z,98912.77
2023-03-26T08:34:46.971Z,98912.13
2023-03-26T08:37:15.885Z,98907.27
2023-03-26T08:39:45.398Z,98908.10
2023-03-26T08:42:19.616Z,98900.35
2023-03-26T08:45:29.528Z,98898.13
2023-03-26T08:48:40.962Z,98895.34
2023-03-26T08:51:28.852Z,98892.47
2023-03-26T08:54:09.836Z,98884.98
2023-03-26T08:57:19.667Z,98874.72
2023-03-26T09:00:44.694Z,98875.60
2023-03-26T09:03:47.410Z,98872.36
2023-03-26T09:06:37.474Z,98864.44
2023-03-26T09:09:24.777Z,98860.88
2023-03-26T09:11:59.865Z,98862.31
2023-03-26T09:14:47.048Z,98862.66
2023-03-26T09:18:01.020Z,98869.08
2023-03-26T09:20:54.812Z,98870.80
2023-03-26T09:23:41.620Z,98869.69
2023-03-26T09:26:46.772Z,98870.52
2023-03-26T09:29:58.998Z,98867.85
2023-03-26T09:38:26.898Z,98871.90
2023-03-26T09:41:07.622Z,98867.96
2023-03-26T09:44:01.237Z,98868.25
2023-03-26T09:46:46.189Z,98861.87
2023-03-26T09:49:25.116Z,98865.88
2023-03-26T09:52:15.001Z,98862.80
2023-03-26T09:55:02.328Z,98865.14
2023-03-26T09:57:58.585Z,98864.38
2023-03-26T10:01:14.915Z,98860.80
2023-03-26T10:04:13.871Z,98861.58
2023-03-26T10:07:09.049Z,98863.83
2023-03-26T10:10:44.349Z,98862.44
2023-03-26T10:13:53.592Z,98862.77
2023-03-26T10:16:49.731Z,98858.97
2023-03-26T10:19:53.519Z,98864.44
2023-03-26T10:22:55.496Z,98859.46
2023-03-26T10:25:24.176Z,98860.17
2023-03-26T10:28:36.482Z,98858.00
2023-03-26T10:31:19.875Z,98855.49
2023-03-26T10:34:07.192Z,98852.56
2023-03-26T10:37:05.512Z,98860.99
2023-03-26T10:40:27.649Z,98852.83
2023-03-26T10:43:19.936Z,98837.75
2023-03-26T10:46:04.488Z,98834.66
2023-03-26T10:49:16.179Z,98825.80
2023-03-26T10:51:55.055Z,98820.73
2023-03-26T10:55:05.316Z,98818.89
2023-03-26T10:57:50.202Z,98820.87
2023-03-26T11:00:29.235Z,98820.11
2023-03-26T11:03:25.873Z,98815.25
2023-03-26T11:06:25.781Z,98809.09
2023-03-26T11:09:06.264Z,98808.95
2023-03-26T11:11:50.732Z,98803.55
2023-03-26T11:15:07.150Z,98794.86
2023-03-26T11:17:54.415Z,98790.25
2023-03-26T11:20:42.002Z,98783.69
2023-03-26T11:24:05.177Z,98785.41
2023-03-26T11:27:14.505Z,98782.06
2023-03-26T11:30:08.030Z,98782.24
2023-03-26T11:32:54.547Z,98781.55
2023-03-26T11:35:40.903Z,98782.70
2023-03-26T11:38:26.629Z,98781.16
2023-03-26T11:40:59.104Z,98777.02
2023-03-26T11:44:26.273Z,98770.15
2023-03-26T11:47:02.234Z,98766.06
2023-03-26T11:49:31.205Z,98766.23
2023-03-26T11:52:01.155Z,98759.20
2023-03-26T11:54:30.338Z,98761.23
2023-03-26T11:57:19.319Z,98767.73
2023-03-26T12:00:18.625Z,98763.36
2023-03-26T12:02:48.454Z,98761.06
2023-03-26T12:05:26.846Z,98762.20
2023-03-26T12:08:04.496Z,98760.27
2023-03-26T12:10:39.577Z,98756.63
2023-03-26T12:13:35.895Z,98759.27
2023-03-26T12:16:21.078Z,98762.91
2023-03-26T12:19:22.461Z,98758.95
2023-03-26T12:21:53.320Z,98754.29
2023-03-26T12:24:32.285Z,98754.64
2023-03-26T12:27:20.563Z,98750.11
2023-03-26T12:30:00.285Z,98749.16
2023-03-26T12:32:53.247Z,98756.85
2023-03-26T12:35:31.195Z,98759.66
2023-03-26T12:38:25.014Z,98760.73
2023-03-26T12:42:52.741Z,98768.61
2023-03-26T12:44:54.771Z,98770.54
2023-03-26T12:47:59.157Z,98770.11
2023-03-26T12:50:18.617Z,98779.83
2023-03-26T12:53:12.709Z,98812.74
2023-03-26T12:55:56.337Z,98836.55
2023-03-26T12:59:12.030Z,98832.16
2023-03-26T13:01:43.304Z,98854.61
2023-03-26T13:04:49.223Z,98848.05
2023-03-26T13:07:43.341Z,98857.77
2023-03-26T13:10:33.188Z,98865.39
2023-03-26T13:13:10.840Z,98860.23
2023-03-26T13:15:46.712Z,98860.02
2023-03-26T13:18:38.037Z,98845.93
2023-03-26T13:21:13.296Z,98846.23
2023-03-26T13:24:06.529Z,98844.10
2023-03-26T13:26:46.595Z,98838.18
2023-03-26T13:29:23.850Z,98833.55
2023-03-26T13:32:32.136Z,98829.56
2023-03-26T13:35:47.288Z,98813.77
2023-03-26T13:39:00.428Z,98800.55
2023-03-26T13:42:02.299Z,98803.02
2023-03-26T13:45:06.033Z,98807.98
2023-03-26T13:47:41.424Z,98798.09
2023-03-26T13:50:39.688Z,98793.06
2023-03-26T13:53:22.950Z,98789.42
2023-03-26T13:55:59.351Z,98787.13
2023-03-26T13:58:47.826Z,98785.61
2023-03-26T14:01:43.756Z,98775.75
2023-03-26T14:04:40.957Z,98775.34
2023-03-26T14:07:24.982Z,98780.42
2023-03-26T14:10:26.102Z,98783.44
2023-03-26T14:13:06.067Z,98784.01
2023-03-26T14:16:06.747Z,98783.92
2023-03-26T14:18:51.698Z,98781.16
2023-03-26T14:21:50.588Z,98780.25
2023-03-26T14:25:17.273Z,98775.76
2023-03-26T14:28:13.408Z,98766.10
2023-03-26T14:30:48.484Z,98771.27
2023-03-26T14:33:30.593Z,98768.17
2023-03-26T14:36:15.730Z,98762.73
2023-03-26T14:39:13.387Z,98763.83
2023-03-26T14:41:56.199Z,98755.01
2023-03-26T14:44:30.931Z,98752.27
2023-03-26T14:47:21.879Z,98750.05
2023-03-26T14:50:21.810Z,98752.95
2023-03-26T14:53:01.318Z,98753.39
2023-03-26T14:55:54.350Z,98757.25
2023-03-26T14:59:03.610Z,98748.86
2023-03-26T15:02:09.831Z,98750.21
2023-03-26T15:04:56.996Z,98749.71
2023-03-26T15:07:52.831Z,98745.31
2023-03-26T15:10:55.207Z,98745.58
2023-03-26T15:14:31.612Z,98746.89
2023-03-26T15:17:11.222Z,98744.16
2023-03-26T15:20:27.932Z,98750.08
2023-03-26T15:23:43.124Z,98743.98
2023-03-26T15:26:45.670Z,98748.40
2023-03-26T15:29:46.084Z,98750.30
2023-03-26T15:32:37.211Z,98754.70
2023-03-26T15:35:57.022Z,98754.46
2023-03-26T15:38:28.984Z,98756.48
2023-03-26T15:41:22.143Z,98756.42
2023-03-26T15:44:23.462Z,98754.63
2023-03-26T15:47:38.896Z,98756.17
2023-03-26T15:50:22.368Z,98754.69
2023-03-26T15:53:02.911Z,98753.94
2023-03-26T15:55:56.242Z,98745.46
2023-03-26T15:58:48.358Z,98741.19
2023-03-26T16:01:48.737Z,98743.32
2023-03-26T16:04:28.300Z,98743.14
2023-03-26T16:07:12.373Z,98745.54
2023-03-26T16:09:56.102Z,98745.61
2023-03-26T16:12:54.076Z,98748.65
2023-03-26T16:15:32.332Z,98749.25
2023-03-26T16:18:17.322Z,98750.51
2023-03-26T16:20:51.087Z,98754.50
2023-03-26T16:23:47.192Z,98753.95
2023-03-26T16:26:35.808Z,98761.95
2023-03-26T16:29:26.377Z,98765.91
2023-03-26T16:32:31.467Z,98768.90
2023-03-26T16:35:15.854Z,98777.40
2023-03-26T16:37:52.892Z,98778.46
2023-03-26T16:40:33.196Z,98776.45
2023-03-26T16:43:23.089Z,98777.16
2023-03-26T16:46:26.630Z,98775.45
2023-03-26T16:49:12.577Z,98780.67
2023-03-26T16:52:28.503Z,98777.18
2023-03-26T16:55:38.567Z,98778.27
2023-03-26T16:58:43.602Z,98781.04
2023-03-26T17:01:41.692Z,98780.61
2023-03-26T17:04:20.731Z,98782.73
2023-03-26T17:07:01.998Z,98782.20
2023-03-26T17:09:46.796Z,98787.73
2023-03-26T17:12:34.404Z,98789.41
2023-03-26T17:15:21.412Z,98791.75
2023-03-26T17:18:11.543Z,98792.81
2023-03-26T17:20:59.936Z,98793.59
2023-03-26T17:24:18.184Z,98794.60
2023-03-26T17:27:34.493Z,98792.45
2023-03-26T17:30:43.923Z,98801.48
2023-03-26T17:33:27.280Z,98812.52
2023-03-26T17:36:41.359Z,98814.35
2023-03-26T17:39:24.672Z,98815.55
2023-03-26T17:42:26.258Z,98814.36
2023-03-26T17:44:59.638Z,98818.46
2023-03-26T17:48:03.110Z,98820.27
2023-03-26T17:50:59.716Z,98819.39
2023-03-26T17:53:36.204Z,98822.80
2023-03-26T17:56:14.288Z,98826.31
2023-03-26T17:58:54.932Z,98823.92
2023-03-26T18:01:39.419Z,98824.13
2023-03-26T18:04:19.878Z,98820.44
2023-03-26T18:07:14.448Z,98822.06
2023-03-26T18:10:20.251Z,98822.39
2023-03-26T18:13:08.714Z,98826.36
2023-03-26T18:15:50.983Z,98830.81
2023-03-26T18:18:34.908Z,98839.30
2023-03-26T18:21:09.459Z,98843.67
2023-03-26T18:23:45.970Z,98846.09
2023-03-26T18:26:18.349Z,98848.71
2023-03-26T18:29:09.456Z,98848.80
2023-03-26T18:31:41.791Z,98852.48
2023-03-26T18:34:19.271Z,98850.71
2023-03-26T18:37:11.503Z,98849.59
2023-03-26T18:40:12.561Z,98849.08
2023-03-26T18:42:49.165Z,98846.25
2023-03-26T18:45:35.120Z,98848.29
2023-03-26T18:48:11.500Z,98844.12
2023-03-26T18:50:43.429Z,98842.73
2023-03-26T18:53:22.622Z,98845.17
2023-03-26T18:55:52.149Z,98840.12
2023-03-26T18:58:41.932Z,98839.38
2023-03-26T19:01:23.750Z,98837.17
2023-03-26T19:03:54.746Z,98842.53
2023-03-26T19:06:24.088Z,98848.01
2023-03-26T19:08:53.469Z,98845.85
2023-03-26T19:11:22.482Z,98846.98
2023-03-26T19:14:06.979Z,98845.16
2023-03-26T19:16:37.392Z,98845.66
2023-03-26T19:19:08.196Z,98848.38
2023-03-26T19:21:41.802Z,98849.36
2023-03-26T19:24:12.318Z,98853.11
2023-03-26T19:26:41.442Z,98855.27
2023-03-26T19:29:15.971Z,98857.52
2023-03-26T19:31:44.636Z,98855.98
2023-03-26T19:34:17.981Z,98858.34
2023-03-26T19:37:01.952Z,98858.64
2023-03-26T19:39:50.767Z,98858.29
2023-03-26T19:42:27.349Z,98846.79
2023-03-26T19:45:22.040Z,98845.95
2023-03-26T19:48:03.677Z,98845.94
2023-03-26T19:50:42.666Z,98846.24
2023-03-26T19:53:20.515Z,98846.19
2023-03-26T19:55:57.637Z,98846.73
2023-03-26T19:58:28.022Z,98841.77
2023-03-26T20:00:57.484Z,98841.67
2023-03-26T20:03:30.174Z,98841.92
2023-03-26T20:05:58.818Z,98840.56
2023-03-26T20:08:27.297Z,98838.09
2023-03-26T20:10:57.062Z,98841.21
2023-03-26T20:13:25.804Z,98840.20
2023-03-26T20:16:10.777Z,98843.30
2023-03-26T20:18:40.002Z,98847.64
2023-03-26T20:21:25.619Z,98848.46
2023-03-26T20:23:54.992Z,98845.62
2023-03-26T20:26:24.331Z,98842.29
2023-03-26T20:28:53.982Z,98845.77
2023-03-26T20:31:25.390Z,98836.36
2023-03-26T20:33:54.718Z,98839.72
2023-03-26T20:36:33.229Z,98835.42
2023-03-26T20:39:06.313Z,98828.82
2023-03-26T20:41:35.962Z,98826.27
2023-03-26T20:44:13.802Z,98825.45
2023-03-26T20:46:43.572Z,98831.63
2023-03-26T20:49:12.501Z,98835.52
2023-03-26T20:51:45.347Z,98830.20
2023-03-26T20:54:17.865Z,98824.15
2023-03-26T20:56:48.095Z,98820.86
2023-03-26T20:59:22.784Z,98822.33
2023-03-26T21:01:51.780Z,98819.59
2023-03-26T21:04:21.698Z,98818.03
2023-03-26T21:06:50.875Z,98816.21
2023-03-26T21:09:24.349Z,98819.39
2023-03-26T21:12:00.816Z,98814.18
2023-03-26T21:14:34.657Z,98807.08
2023-03-26T21:17:03.263Z,98805.15
2023-03-26T21:19:32.264Z,98800.80
2023-03-26T21:22:20.059Z,98797.08
2023-03-26T21:24:54.728Z,98798.39
2023-03-26T21:27:29.196Z,98798.52
2023-03-26T21:29:58.348Z,98792.54
2023-03-26T21:32:27.166Z,98789.60
2023-03-26T21:34:59.024Z,98789.61
2023-03-26T21:37:28.660Z,98792.37
2023-03-26T21:39:57.488Z,98791.75
2023-03-26T21:42:29.570Z,98791.10
2023-03-26T21:44:58.434Z,98794.04
2023-03-26T21:47:27.254Z,98793.77
2023-03-26T21:49:56.340Z,98793.29
2023-03-26T21:52:25.453Z,98793.33
2023-03-26T21:54:54.188Z,98800.34
2023-03-26T21:57:34.184Z,98801.08
2023-03-26T22:00:02.704Z,98800.80
2023-03-26T22:02:46.588Z,98803.99
2023-03-26T22:05:20.182Z,98808.29
2023-03-26T22:07:48.621Z,98805.79
2023-03-26T22:10:17.483Z,98803.55
2023-03-26T22:12:45.938Z,98808.10
2023-03-26T22:15:14.668Z,98807.86
2023-03-26T22:17:43.143Z,98806.30
2023-03-26T22:20:13.997Z,98802.77
2023-03-26T22:22:48.975Z,98800.98
2023-03-26T22:25:18.396Z,98802.30
2023-03-26T22:27:47.528Z,98801.88
2023-03-26T22:30:16.674Z,98802.29
2023-03-26T22:32:45.849Z,98798.30
2023-03-26T22:35:15.051Z,98793.38
2023-03-26T22:37:43.576Z,98788.48
2023-03-26T22:40:15.464Z,98784.95
2023-03-26T22:42:44.125Z,98779.95
2023-03-26T22:45:12.772Z,98775.42
2023-03-26T22:47:41.287Z,98773.98
2023-03-26T22:50:10.150Z,98768.05
2023-03-26T22:52:41.097Z,98774.79
2023-03-26T22:55:11.218Z,98772.31
2023-03-26T22:57:39.948Z,98778.61
2023-03-26T23:00:16.617Z,98779.20
2023-03-26T23:02:46.785Z,98777.77
2023-03-26T23:05:17.817Z,98781.26
2023-03-26T23:07:46.321Z,98779.33
2023-03-26T23:10:14.717Z,98775.75
2023-03-26T23:12:43.207Z,98772.19
2023-03-26T23:15:11.867Z,98775.77
2023-03-26T23:17:41.148Z,98775.09
2023-03-26T23:20:15.247Z,98769.35
2023-03-26T23:22:44.624Z,98773.05
2023-03-26T23:25:13.023Z,98770.75
2023-03-26T23:27:41.686Z,98768.19
2023-03-26T23:30:11.299Z,98762.34
2023-03-26T23:32:39.789Z,98763.13
2023-03-26T23:35:08.709Z,98760.81
2023-03-26T23:37:37.222Z,98762.31
2023-03-26T23:40:10.274Z,98764.16
2023-03-26T23:42:38.954Z,98765.73
2023-03-26T23:45:08.753Z,98761.31
2023-03-26T23:47:37.628Z,98756.11
2023-03-26T23:50:06.893Z,98755.36
2023-03-26T23:52:37.683Z,98749.67
2023-03-26T23:55:07.157Z,98743.19
2023-03-26T23:57:37.411Z,98740.81
