createdAt,value
2022-11-16T00:00:43.570Z,13.40
2022-11-16T00:02:19.777Z,13.50
2022-11-16T00:04:02.899Z,13.60
2022-11-16T00:05:43.701Z,13.60
2022-11-16T00:07:20.276Z,13.50
2022-11-16T00:08:59.512Z,13.50
2022-11-16T00:10:36.749Z,13.40
2022-11-16T00:12:13.376Z,13.50
2022-11-16T00:13:49.068Z,13.50
2022-11-16T00:15:25.105Z,13.50
2022-11-16T00:17:01.318Z,13.50
2022-11-16T00:18:37.582Z,13.50
2022-11-16T00:20:13.511Z,13.50
2022-11-16T00:21:48.631Z,13.50
2022-11-16T00:23:23.866Z,13.50
2022-11-16T00:24:59.245Z,13.50
2022-11-16T00:26:36.118Z,13.50
2022-11-16T00:28:11.375Z,13.60
2022-11-16T00:29:46.713Z,13.50
2022-11-16T00:31:27.631Z,13.50
2022-11-16T00:33:04.613Z,13.50
2022-11-16T00:34:40.984Z,13.50
2022-11-16T00:36:16.709Z,13.50
2022-11-16T00:37:52.285Z,13.50
2022-11-16T00:39:28.170Z,13.50
2022-11-16T00:41:10.049Z,13.50
2022-11-16T00:42:47.445Z,13.60
2022-11-16T00:44:23.665Z,13.60
2022-11-16T00:45:58.485Z,13.60
2022-11-16T00:47:34.459Z,13.60
2022-11-16T00:49:10.017Z,13.60
2022-11-16T00:50:46.634Z,13.60
2022-11-16T00:52:22.761Z,13.70
2022-11-16T00:53:59.037Z,13.70
2022-11-16T00:55:34.560Z,13.70
2022-11-16T00:57:09.591Z,13.70
2022-11-16T00:58:46.786Z,13.70
2022-11-16T01:00:23.360Z,13.60
2022-11-16T01:01:59.383Z,13.60
2022-11-16T01:03:40.036Z,13.60
2022-11-16T01:05:21.777Z,13.60
2022-11-16T01:07:02.490Z,13.80
2022-11-16T01:08:40.598Z,13.70
2022-11-16T01:10:19.175Z,13.70
2022-11-16T01:11:55.000Z,13.80
2022-11-16T01:13:30.202Z,13.80
2022-11-16T01:15:10.148Z,13.80
2022-11-16T01:16:50.348Z,13.80
2022-11-16T01:18:26.365Z,13.90
2022-11-16T01:20:03.260Z,13.90
2022-11-16T01:21:38.328Z,13.90
2022-11-16T01:23:13.442Z,13.90
2022-11-16T01:24:49.134Z,13.90
2022-11-16T01:26:24.486Z,13.80
2022-11-16T01:27:59.553Z,13.80
2022-11-16T01:29:35.112Z,13.80
2022-11-16T01:31:17.698Z,13.80
2022-11-16T01:32:53.203Z,13.80
2022-11-16T01:34:28.933Z,13.80
2022-11-16T01:36:10.949Z,13.70
2022-11-16T01:37:46.713Z,13.70
2022-11-16T01:39:22.784Z,13.70
2022-11-16T01:40:58.689Z,13.70
2022-11-16T01:42:33.857Z,13.70
2022-11-16T01:44:57.063Z,13.70
2022-11-16T01:46:33.476Z,13.80
2022-11-16T01:48:11.259Z,13.80
2022-11-16T01:49:54.509Z,13.80
2022-11-16T01:51:34.641Z,13.80
2022-11-16T01:53:12.686Z,13.80
2022-11-16T01:54:52.086Z,13.80
2022-11-16T01:56:29.667Z,13.80
2022-11-16T01:58:06.766Z,13.80
2022-11-16T01:59:44.923Z,13.80
2022-11-16T02:01:25.555Z,13.80
2022-11-16T02:03:03.598Z,13.80
2022-11-16T02:04:46.062Z,13.80
2022-11-16T02:06:55.702Z,13.80
2022-11-16T02:08:48.699Z,13.80
2022-11-16T02:10:44.245Z,13.80
2022-11-16T02:13:01.964Z,13.90
2022-11-16T02:15:01.361Z,13.90
2022-11-16T02:16:48.555Z,13.90
2022-11-16T02:18:35.373Z,13.80
2022-11-16T02:20:48.907Z,13.80
2022-11-16T02:22:48.099Z,13.80
2022-11-16T02:24:43.206Z,13.70
2022-11-16T02:27:02.578Z,13.60
2022-11-16T02:28:51.470Z,13.60
2022-11-16T02:30:28.066Z,13.60
2022-11-16T02:32:10.526Z,13.60
2022-11-16T02:33:50.104Z,13.60
2022-11-16T02:35:34.024Z,13.60
2022-11-16T02:37:14.371Z,13.60
2022-11-16T02:38:56.315Z,13.60
2022-11-16T02:40:34.869Z,13.50
2022-11-16T02:42:17.120Z,13.50
2022-11-16T02:44:01.522Z,13.40
2022-11-16T02:45:44.025Z,13.40
2022-11-16T02:47:25.010Z,13.50
2022-11-16T02:49:05.169Z,13.50
2022-11-16T02:50:41.635Z,13.50
2022-11-16T02:52:19.568Z,13.50
2022-11-16T02:54:02.729Z,13.50
2022-11-16T02:55:38.835Z,13.50
2022-11-16T02:58:54.246Z,13.40
2022-11-16T03:00:39.256Z,13.40
2022-11-16T03:02:25.138Z,13.50
2022-11-16T03:04:14.341Z,13.50
2022-11-16T03:06:04.194Z,13.50
2022-11-16T03:07:56.691Z,13.50
2022-11-16T03:09:39.704Z,13.40
2022-11-16T03:11:22.865Z,13.40
2022-11-16T03:13:05.661Z,13.50
2022-11-16T03:14:48.807Z,13.50
2022-11-16T03:16:32.088Z,13.50
2022-11-16T03:18:17.846Z,13.40
2022-11-16T03:20:15.525Z,13.40
2022-11-16T03:22:04.332Z,13.40
2022-11-16T03:23:44.774Z,13.40
2022-11-16T03:25:23.565Z,13.30
2022-11-16T03:27:07.384Z,13.30
2022-11-16T03:28:55.176Z,13.30
2022-11-16T03:30:41.408Z,13.40
2022-11-16T03:32:29.788Z,13.30
2022-11-16T03:34:12.666Z,13.30
2022-11-16T03:35:56.658Z,13.30
2022-11-16T03:37:33.243Z,13.30
2022-11-16T03:39:19.421Z,13.30
2022-11-16T03:41:09.654Z,13.20
2022-11-16T03:42:47.778Z,13.20
2022-11-16T03:44:27.570Z,13.20
2022-11-16T03:46:05.129Z,13.20
2022-11-16T03:47:42.633Z,13.20
2022-11-16T03:49:25.616Z,13.30
2022-11-16T03:51:04.902Z,13.20
2022-11-16T03:52:44.592Z,13.30
2022-11-16T03:54:20.143Z,13.30
2022-11-16T03:55:59.122Z,13.20
2022-11-16T03:57:39.784Z,13.20
2022-11-16T03:59:17.502Z,13.20
2022-11-16T04:00:53.738Z,13.20
2022-11-16T04:02:33.970Z,13.10
2022-11-16T04:04:16.436Z,13.10
2022-11-16T04:06:02.329Z,13.10
2022-11-16T04:07:25.873Z,13.10
2022-11-16T04:09:01.767Z,13.10
2022-11-16T04:10:46.164Z,13.10
2022-11-16T04:12:23.240Z,13.00
2022-11-16T04:14:06.545Z,13.00
2022-11-16T04:15:45.993Z,13.00
2022-11-16T04:17:28.588Z,13.00
2022-11-16T04:19:07.999Z,13.00
2022-11-16T04:20:48.011Z,13.00
2022-11-16T04:22:33.566Z,13.10
2022-11-16T04:24:16.950Z,13.00
2022-11-16T04:26:00.737Z,13.00
2022-11-16T04:27:37.081Z,13.00
2022-11-16T04:29:16.912Z,12.90
2022-11-16T04:30:58.450Z,12.90
2022-11-16T04:32:38.018Z,12.90
2022-11-16T04:34:17.450Z,12.90
2022-11-16T04:35:57.009Z,12.80
2022-11-16T04:37:38.567Z,12.80
2022-11-16T04:39:21.310Z,12.80
2022-11-16T04:40:57.146Z,12.80
2022-11-16T04:42:33.129Z,12.80
2022-11-16T04:44:13.445Z,12.80
2022-11-16T04:45:57.166Z,12.80
2022-11-16T04:47:40.584Z,12.80
2022-11-16T04:49:18.409Z,12.80
2022-11-16T04:50:56.941Z,12.80
2022-11-16T04:52:36.996Z,12.80
2022-11-16T04:54:23.516Z,12.70
2022-11-16T04:56:03.164Z,12.70
2022-11-16T04:57:40.925Z,12.70
2022-11-16T04:59:19.749Z,12.70
2022-11-16T05:01:10.650Z,12.70
2022-11-16T05:02:55.607Z,12.70
2022-11-16T05:04:46.795Z,12.80
2022-11-16T05:06:32.286Z,12.70
2022-11-16T05:08:16.880Z,12.70
2022-11-16T05:09:55.856Z,12.70
2022-11-16T05:11:36.892Z,12.60
2022-11-16T05:13:14.714Z,12.60
2022-11-16T05:14:55.728Z,12.60
2022-11-16T05:16:33.975Z,12.60
2022-11-16T05:18:14.507Z,12.60
2022-11-16T05:19:54.539Z,12.50
2022-11-16T05:21:35.413Z,12.50
2022-11-16T05:23:17.488Z,12.50
2022-11-16T05:25:02.582Z,12.50
2022-11-16T05:26:41.243Z,12.50
2022-11-16T05:28:17.290Z,12.40
2022-11-16T05:29:53.823Z,12.40
2022-11-16T05:31:40.118Z,12.40
2022-11-16T05:33:16.505Z,12.50
2022-11-16T05:34:37.122Z,12.40
2022-11-16T05:36:12.703Z,12.30
2022-11-16T05:37:47.771Z,12.30
2022-11-16T05:39:25.137Z,12.20
2022-11-16T05:41:00.630Z,12.20
2022-11-16T05:42:36.417Z,12.20
2022-11-16T05:44:12.227Z,12.00
2022-11-16T05:45:48.257Z,12.10
2022-11-16T05:47:24.963Z,12.00
2022-11-16T05:48:59.956Z,12.00
2022-11-16T05:50:42.355Z,12.00
2022-11-16T05:52:18.918Z,12.00
2022-11-16T05:53:53.748Z,12.00
2022-11-16T05:55:31.419Z,12.00
2022-11-16T05:57:06.970Z,12.00
2022-11-16T05:58:44.266Z,11.90
2022-11-16T06:00:20.436Z,12.00
2022-11-16T06:01:55.367Z,12.00
2022-11-16T06:03:37.317Z,11.90
2022-11-16T06:05:18.252Z,11.90
2022-11-16T06:06:58.778Z,11.90
2022-11-16T06:08:35.066Z,11.90
2022-11-16T06:10:10.385Z,12.00
2022-11-16T06:11:47.728Z,11.90
2022-11-16T06:13:22.960Z,11.80
2022-11-16T06:14:59.344Z,11.80
2022-11-16T06:16:35.932Z,11.80
2022-11-16T06:18:12.023Z,11.70
2022-11-16T06:19:47.029Z,11.70
2022-11-16T06:21:27.750Z,11.70
2022-11-16T06:23:03.010Z,11.60
2022-11-16T06:24:38.908Z,11.60
2022-11-16T06:26:13.809Z,11.60
2022-11-16T06:27:51.823Z,11.60
2022-11-16T06:29:32.865Z,11.70
2022-11-16T06:31:13.847Z,11.60
2022-11-16T06:32:49.159Z,11.60
2022-11-16T06:34:25.822Z,11.60
2022-11-16T06:36:02.007Z,11.50
2022-11-16T06:37:38.241Z,11.50
2022-11-16T06:39:13.358Z,11.50
2022-11-16T06:40:52.211Z,11.50
2022-11-16T06:42:27.529Z,11.50
2022-11-16T06:44:04.114Z,11.40
2022-11-16T06:45:39.737Z,11.40
2022-11-16T06:47:15.200Z,11.40
2022-11-16T06:48:52.875Z,11.30
2022-11-16T06:50:28.594Z,11.40
2022-11-16T06:52:05.467Z,11.40
2022-11-16T06:53:43.254Z,11.40
2022-11-16T06:55:20.163Z,11.40
2022-11-16T06:56:56.500Z,11.40
2022-11-16T06:58:33.875Z,11.40
2022-11-16T07:00:13.476Z,11.30
2022-11-16T07:01:50.958Z,11.40
2022-11-16T07:03:31.898Z,11.40
2022-11-16T07:05:12.595Z,11.40
2022-11-16T07:06:54.782Z,11.40
2022-11-16T07:08:31.955Z,11.40
2022-11-16T07:10:09.126Z,11.40
2022-11-16T07:11:45.165Z,11.30
2022-11-16T07:13:21.134Z,11.30
2022-11-16T07:14:57.655Z,11.30
2022-11-16T07:16:36.302Z,11.30
2022-11-16T07:18:13.191Z,11.30
2022-11-16T07:19:50.033Z,11.40
2022-11-16T07:21:31.596Z,11.40
2022-11-16T07:23:13.866Z,11.30
2022-11-16T07:24:50.029Z,11.30
2022-11-16T07:26:25.956Z,11.30
2022-11-16T07:28:01.939Z,11.20
2022-11-16T07:29:38.556Z,11.20
2022-11-16T07:31:19.149Z,11.30
2022-11-16T07:32:59.880Z,11.40
2022-11-16T07:34:36.330Z,11.30
2022-11-16T07:36:14.451Z,11.40
2022-11-16T07:37:49.850Z,11.30
2022-11-16T07:39:25.863Z,11.30
2022-11-16T07:41:02.850Z,11.30
2022-11-16T07:42:41.252Z,11.30
2022-11-16T07:44:21.007Z,11.40
2022-11-16T07:46:30.256Z,11.30
2022-11-16T07:48:03.029Z,11.40
2022-11-16T07:49:39.487Z,11.40
2022-11-16T07:51:20.589Z,11.30
2022-11-16T07:52:56.065Z,11.30
2022-11-16T07:54:31.921Z,11.30
2022-11-16T07:56:09.652Z,11.40
2022-11-16T07:57:47.950Z,11.40
2022-11-16T07:59:27.988Z,11.20
2022-11-16T08:01:10.149Z,11.20
2022-11-16T08:02:45.978Z,11.30
2022-11-16T08:04:28.127Z,11.30
2022-11-16T08:06:14.183Z,11.20
2022-11-16T08:07:50.659Z,11.20
2022-11-16T08:09:29.878Z,11.20
2022-11-16T08:11:11.461Z,11.20
2022-11-16T08:12:31.827Z,11.20
2022-11-16T08:14:11.054Z,11.10
2022-11-16T08:15:47.211Z,11.20
2022-11-16T08:17:23.786Z,11.20
2022-11-16T08:19:00.107Z,11.20
2022-11-16T08:20:37.295Z,11.20
2022-11-16T08:22:12.954Z,11.30
2022-11-16T08:23:48.757Z,11.30
2022-11-16T08:25:26.469Z,11.30
2022-11-16T08:27:01.753Z,11.40
2022-11-16T08:28:38.068Z,11.40
2022-11-16T08:30:16.617Z,11.40
2022-11-16T08:31:53.559Z,11.50
2022-11-16T08:33:29.986Z,11.50
2022-11-16T08:35:06.287Z,11.40
2022-11-16T08:36:48.054Z,11.40
2022-11-16T08:38:28.213Z,11.40
2022-11-16T08:40:06.808Z,11.40
2022-11-16T08:41:42.396Z,11.40
2022-11-16T08:43:19.083Z,11.40
2022-11-16T08:44:55.695Z,11.40
2022-11-16T08:46:32.649Z,11.40
2022-11-16T08:48:11.235Z,11.40
2022-11-16T08:49:50.071Z,11.40
2022-11-16T08:53:28.077Z,11.50
2022-11-16T08:55:04.923Z,11.60
2022-11-16T08:56:41.322Z,11.60
2022-11-16T08:58:16.799Z,11.60
2022-11-16T08:59:54.240Z,11.60
2022-11-16T09:01:34.634Z,11.70
2022-11-16T09:03:15.230Z,11.70
2022-11-16T09:04:56.114Z,11.70
2022-11-16T09:06:37.054Z,11.60
2022-11-16T09:08:13.442Z,11.60
2022-11-16T09:09:53.909Z,11.50
2022-11-16T09:11:34.423Z,11.50
2022-11-16T09:15:09.338Z,11.60
2022-11-16T09:16:46.495Z,11.60
2022-11-16T09:18:25.709Z,11.70
2022-11-16T09:20:02.215Z,11.70
2022-11-16T09:21:38.256Z,11.70
2022-11-16T09:23:15.415Z,11.60
2022-11-16T09:24:53.455Z,11.60
2022-11-16T09:26:28.676Z,11.60
2022-11-16T09:28:08.163Z,11.60
2022-11-16T09:29:45.736Z,11.60
2022-11-16T09:31:26.601Z,11.70
2022-11-16T09:33:02.707Z,11.70
2022-11-16T09:34:42.754Z,11.70
2022-11-16T09:36:24.807Z,11.70
2022-11-16T09:38:02.370Z,11.70
2022-11-16T09:39:38.318Z,11.70
2022-11-16T09:41:55.056Z,11.70
2022-11-16T09:43:45.867Z,11.60
2022-11-16T09:45:30.581Z,11.70
2022-11-16T09:47:09.498Z,11.70
2022-11-16T09:48:46.826Z,11.80
2022-11-16T09:54:37.798Z,11.80
2022-11-16T09:56:22.439Z,11.80
2022-11-16T09:58:02.976Z,11.90
2022-11-16T09:59:46.427Z,11.90
2022-11-16T10:01:32.504Z,11.90
2022-11-16T10:03:14.462Z,11.80
2022-11-16T10:05:02.619Z,11.80
2022-11-16T10:06:51.171Z,12.00
2022-11-16T10:08:42.397Z,12.00
2022-11-16T10:10:25.961Z,12.10
2022-11-16T10:12:16.766Z,12.10
2022-11-16T10:14:06.773Z,12.00
2022-11-16T10:15:57.863Z,12.10
2022-11-16T10:17:54.806Z,12.10
2022-11-16T10:19:43.527Z,12.20
2022-11-16T10:21:43.688Z,12.10
2022-11-16T10:23:38.242Z,12.30
2022-11-16T10:25:19.500Z,12.30
2022-11-16T10:27:19.267Z,12.30
2022-11-16T10:29:37.255Z,12.30
2022-11-16T10:31:28.253Z,12.30
2022-11-16T10:33:11.460Z,12.20
2022-11-16T10:34:52.910Z,12.30
2022-11-16T10:36:33.798Z,12.40
2022-11-16T10:38:14.181Z,12.40
2022-11-16T10:39:52.032Z,12.50
2022-11-16T10:41:40.333Z,12.50
2022-11-16T10:43:25.447Z,12.50
2022-11-16T10:45:13.487Z,12.50
2022-11-16T10:47:00.829Z,12.70
2022-11-16T10:48:42.940Z,12.60
2022-11-16T10:50:31.461Z,12.50
2022-11-16T10:52:08.098Z,12.50
2022-11-16T10:53:44.347Z,12.60
2022-11-16T10:55:22.902Z,12.60
2022-11-16T10:57:05.316Z,12.60
2022-11-16T10:58:55.113Z,12.70
2022-11-16T11:00:47.999Z,12.70
2022-11-16T11:02:33.953Z,12.80
2022-11-16T11:04:21.511Z,12.90
2022-11-16T11:06:02.041Z,12.80
2022-11-16T11:07:49.321Z,12.90
2022-11-16T11:09:30.347Z,13.00
2022-11-16T11:11:21.812Z,12.90
2022-11-16T11:13:25.614Z,12.80
2022-11-16T11:15:25.517Z,12.80
2022-11-16T11:17:11.921Z,12.70
2022-11-16T11:18:47.240Z,12.70
2022-11-16T11:20:25.662Z,12.80
2022-11-16T11:22:01.823Z,12.80
2022-11-16T11:23:44.517Z,12.90
2022-11-16T11:25:24.477Z,12.80
2022-11-16T11:27:01.137Z,12.70
2022-11-16T11:28:38.650Z,12.70
2022-11-16T11:30:20.188Z,12.70
2022-11-16T11:32:00.792Z,12.60
2022-11-16T11:33:49.330Z,12.70
2022-11-16T11:35:27.382Z,12.80
2022-11-16T11:37:11.196Z,12.70
2022-11-16T11:40:58.789Z,12.80
2022-11-16T11:42:34.472Z,12.70
2022-11-16T11:44:17.618Z,12.70
2022-11-16T11:46:03.864Z,12.80
2022-11-16T11:47:57.941Z,12.90
2022-11-16T11:49:41.809Z,12.90
2022-11-16T11:51:27.526Z,12.90
2022-11-16T11:53:16.074Z,12.90
2022-11-16T11:54:55.579Z,13.00
2022-11-16T11:56:33.179Z,13.00
2022-11-16T11:58:18.149Z,13.00
2022-11-16T11:59:54.537Z,13.10
2022-11-16T12:02:05.947Z,13.10
2022-11-16T12:04:32.450Z,13.10
2022-11-16T12:06:22.538Z,13.00
2022-11-16T12:08:32.927Z,13.10
2022-11-16T12:10:21.606Z,13.20
2022-11-16T12:12:15.155Z,13.10
2022-11-16T12:14:17.483Z,13.10
2022-11-16T12:16:07.631Z,13.00
2022-11-16T12:17:50.714Z,13.10
2022-11-16T12:19:50.309Z,13.10
2022-11-16T12:21:49.186Z,13.20
2022-11-16T12:24:06.488Z,13.30
2022-11-16T12:25:54.101Z,13.30
2022-11-16T12:27:42.739Z,13.30
2022-11-16T12:29:25.993Z,13.40
2022-11-16T12:31:25.251Z,13.40
2022-11-16T12:33:20.589Z,13.30
2022-11-16T12:35:28.320Z,13.30
2022-11-16T12:37:16.038Z,13.30
2022-11-16T12:39:07.668Z,13.40
2022-11-16T12:41:05.181Z,13.50
2022-11-16T12:42:52.330Z,13.40
2022-11-16T12:44:50.660Z,13.60
2022-11-16T12:46:38.343Z,13.70
2022-11-16T12:48:57.074Z,13.90
2022-11-16T12:50:48.969Z,14.00
2022-11-16T12:52:57.349Z,14.10
2022-11-16T12:55:25.304Z,14.10
2022-11-16T12:57:11.613Z,14.20
2022-11-16T12:59:25.137Z,14.10
2022-11-16T13:01:10.768Z,14.00
2022-11-16T13:03:10.524Z,13.90
2022-11-16T13:04:56.532Z,13.80
2022-11-16T13:06:43.614Z,13.70
2022-11-16T13:08:33.822Z,13.70
2022-11-16T13:10:18.519Z,13.50
2022-11-16T13:11:57.972Z,13.50
2022-11-16T13:13:36.749Z,13.40
2022-11-16T13:15:17.753Z,13.40
2022-11-16T13:16:54.319Z,13.40
2022-11-16T13:18:32.738Z,13.40
2022-11-16T13:20:31.501Z,13.40
2022-11-16T13:22:17.386Z,13.50
2022-11-16T13:24:27.004Z,13.40
2022-11-16T13:26:09.440Z,13.50
2022-11-16T13:27:50.950Z,13.40
2022-11-16T13:29:37.513Z,13.40
2022-11-16T13:31:25.378Z,13.50
2022-11-16T13:33:20.558Z,13.40
2022-11-16T13:34:57.616Z,13.40
2022-11-16T13:36:45.574Z,13.40
2022-11-16T13:38:54.919Z,13.30
2022-11-16T13:40:32.350Z,13.40
2022-11-16T13:42:13.072Z,13.30
2022-11-16T13:43:49.448Z,13.40
2022-11-16T13:45:31.967Z,13.30
2022-11-16T13:47:21.598Z,13.30
2022-11-16T13:48:57.148Z,13.30
2022-11-16T13:50:38.392Z,13.30
2022-11-16T13:52:23.740Z,13.20
2022-11-16T13:54:43.948Z,13.20
2022-11-16T13:56:01.755Z,13.20
2022-11-16T13:57:37.652Z,13.20
2022-11-16T13:59:16.247Z,13.20
2022-11-16T14:01:02.456Z,13.20
2022-11-16T14:02:41.374Z,13.20
2022-11-16T14:04:57.516Z,13.20
2022-11-16T14:06:59.537Z,13.20
2022-11-16T14:08:50.565Z,13.20
2022-11-16T14:11:02.441Z,13.20
2022-11-16T14:12:56.173Z,13.30
2022-11-16T14:15:11.824Z,13.30
2022-11-16T14:16:50.621Z,13.20
2022-11-16T14:18:34.278Z,13.10
2022-11-16T14:20:13.849Z,13.20
2022-11-16T14:21:59.908Z,13.20
2022-11-16T14:24:09.347Z,13.30
2022-11-16T14:25:55.261Z,13.30
2022-11-16T14:27:41.747Z,13.30
2022-11-16T14:29:41.222Z,13.30
2022-11-16T14:31:25.960Z,13.30
2022-11-16T14:33:00.458Z,13.30
2022-11-16T14:34:42.192Z,13.30
2022-11-16T14:36:38.813Z,13.30
2022-11-16T14:38:26.382Z,13.30
2022-11-16T14:40:08.590Z,13.30
2022-11-16T14:41:46.227Z,13.30
2022-11-16T14:43:26.674Z,13.30
2022-11-16T14:45:04.824Z,13.20
2022-11-16T14:46:41.499Z,13.30
2022-11-16T14:48:20.303Z,13.20
2022-11-16T14:49:57.227Z,13.20
2022-11-16T14:51:38.857Z,13.20
2022-11-16T14:53:19.266Z,13.30
2022-11-16T14:54:58.465Z,13.30
2022-11-16T14:56:33.618Z,13.20
2022-11-16T14:58:16.159Z,13.30
2022-11-16T15:00:12.455Z,13.20
2022-11-16T15:01:48.543Z,13.20
2022-11-16T15:03:35.261Z,13.20
2022-11-16T15:05:19.192Z,13.20
2022-11-16T15:07:03.973Z,13.20
2022-11-16T15:08:47.837Z,13.20
2022-11-16T15:10:27.348Z,13.20
2022-11-16T15:12:05.110Z,13.20
2022-11-16T15:13:46.894Z,13.20
2022-11-16T15:15:26.368Z,13.20
2022-11-16T15:17:01.494Z,13.20
2022-11-16T15:18:36.507Z,13.20
2022-11-16T15:20:17.802Z,13.10
2022-11-16T15:21:56.549Z,13.20
2022-11-16T15:23:32.616Z,13.20
2022-11-16T15:25:29.817Z,13.10
2022-11-16T15:27:24.743Z,13.10
2022-11-16T15:29:00.698Z,13.10
2022-11-16T15:30:38.680Z,13.10
2022-11-16T15:32:17.084Z,13.10
2022-11-16T15:33:52.619Z,13.00
2022-11-16T15:35:31.505Z,13.00
2022-11-16T15:37:11.257Z,13.00
2022-11-16T15:38:47.594Z,12.90
2022-11-16T15:40:24.594Z,12.90
2022-11-16T15:42:04.022Z,12.90
2022-11-16T15:44:12.398Z,12.90
2022-11-16T15:45:51.408Z,12.90
2022-11-16T15:47:28.554Z,13.00
2022-11-16T15:49:09.161Z,13.00
2022-11-16T15:51:04.086Z,13.00
2022-11-16T15:52:43.365Z,12.90
2022-11-16T15:54:25.698Z,13.00
2022-11-16T15:56:04.164Z,13.00
2022-11-16T15:57:45.457Z,13.00
2022-11-16T15:59:28.110Z,13.00
2022-11-16T16:01:07.561Z,13.00
2022-11-16T16:02:44.901Z,12.90
2022-11-16T16:04:26.749Z,12.90
2022-11-16T16:06:13.068Z,12.90
2022-11-16T16:07:38.683Z,12.90
2022-11-16T16:09:26.156Z,12.90
2022-11-16T16:11:11.092Z,12.90
2022-11-16T16:12:49.309Z,12.90
2022-11-16T16:14:28.131Z,12.90
2022-11-16T16:16:26.586Z,12.90
2022-11-16T16:18:04.332Z,12.80
2022-11-16T16:19:43.061Z,12.80
2022-11-16T16:21:24.385Z,12.70
2022-11-16T16:23:08.137Z,12.80
2022-11-16T16:24:45.770Z,12.80
2022-11-16T16:26:23.490Z,12.80
2022-11-16T16:27:59.693Z,12.70
2022-11-16T16:29:35.785Z,12.70
2022-11-16T16:31:18.212Z,12.70
2022-11-16T16:32:56.369Z,12.80
2022-11-16T16:34:39.306Z,12.80
2022-11-16T16:36:18.553Z,12.60
2022-11-16T16:37:58.444Z,12.60
2022-11-16T16:39:33.970Z,12.60
2022-11-16T16:41:24.038Z,12.70
2022-11-16T16:42:59.920Z,12.70
2022-11-16T16:44:35.816Z,12.70
2022-11-16T16:46:11.952Z,12.60
2022-11-16T16:47:47.516Z,12.50
2022-11-16T16:49:24.289Z,12.50
2022-11-16T16:50:59.470Z,12.40
2022-11-16T16:52:38.246Z,12.30
2022-11-16T16:54:17.557Z,12.30
2022-11-16T16:55:52.990Z,12.30
2022-11-16T16:57:28.049Z,12.20
2022-11-16T16:59:04.067Z,12.20
2022-11-16T17:00:38.659Z,12.20
2022-11-16T17:02:15.327Z,12.20
2022-11-16T17:03:56.739Z,12.20
2022-11-16T17:05:38.916Z,12.20
2022-11-16T17:07:19.592Z,12.20
2022-11-16T17:08:56.309Z,12.10
2022-11-16T17:10:31.942Z,12.10
2022-11-16T17:12:08.891Z,12.10
2022-11-16T17:13:44.868Z,12.10
2022-11-16T17:15:20.917Z,12.00
2022-11-16T17:16:57.019Z,12.00
2022-11-16T17:18:32.935Z,12.00
2022-11-16T17:20:10.896Z,11.90
2022-11-16T17:21:48.125Z,11.90
2022-11-16T17:23:24.506Z,11.90
2022-11-16T17:25:00.362Z,11.90
2022-11-16T17:26:36.530Z,11.80
2022-11-16T17:28:11.998Z,11.80
2022-11-16T17:29:47.443Z,11.70
2022-11-16T17:31:28.004Z,11.70
2022-11-16T17:33:03.552Z,11.70
2022-11-16T17:34:39.741Z,11.60
2022-11-16T17:36:19.352Z,11.70
2022-11-16T17:37:56.921Z,11.70
2022-11-16T17:39:35.677Z,11.70
2022-11-16T17:41:18.529Z,11.70
2022-11-16T17:42:56.870Z,11.70
2022-11-16T17:44:33.062Z,11.70
2022-11-16T17:46:11.347Z,11.60
2022-11-16T17:47:47.066Z,11.50
2022-11-16T17:49:23.016Z,11.60
2022-11-16T17:50:59.439Z,11.50
2022-11-16T17:52:38.348Z,11.50
2022-11-16T17:54:16.001Z,11.50
2022-11-16T17:55:52.424Z,11.50
2022-11-16T17:57:28.448Z,11.40
2022-11-16T17:59:03.774Z,11.50
2022-11-16T18:00:40.714Z,11.50
2022-11-16T18:02:16.221Z,11.40
2022-11-16T18:03:56.888Z,11.40
2022-11-16T18:05:37.452Z,11.40
2022-11-16T18:07:15.333Z,11.50
2022-11-16T18:08:52.727Z,11.50
2022-11-16T18:10:29.171Z,11.50
2022-11-16T18:12:06.071Z,11.50
2022-11-16T18:13:41.899Z,11.50
2022-11-16T18:15:36.568Z,11.50
2022-11-16T18:17:14.244Z,11.50
2022-11-16T18:18:55.542Z,11.50
2022-11-16T18:20:35.374Z,11.50
2022-11-16T18:22:11.700Z,11.50
2022-11-16T18:23:47.100Z,11.60
2022-11-16T18:25:23.219Z,11.50
2022-11-16T18:27:00.243Z,11.60
2022-11-16T18:28:36.554Z,11.50
2022-11-16T18:30:14.214Z,11.50
2022-11-16T18:31:49.972Z,11.50
2022-11-16T18:33:30.876Z,11.50
2022-11-16T18:35:07.744Z,11.50
2022-11-16T18:36:43.107Z,11.60
2022-11-16T18:38:18.984Z,11.60
2022-11-16T18:39:54.514Z,11.60
2022-11-16T18:41:35.418Z,11.60
2022-11-16T18:43:13.603Z,11.70
2022-11-16T18:44:52.462Z,11.60
2022-11-16T18:46:30.713Z,11.60
2022-11-16T18:48:07.854Z,11.50
2022-11-16T18:49:43.638Z,11.40
2022-11-16T18:51:26.266Z,11.40
2022-11-16T18:53:01.842Z,11.50
2022-11-16T18:54:37.430Z,11.40
2022-11-16T18:56:14.199Z,11.50
2022-11-16T18:57:49.621Z,11.40
2022-11-16T18:59:28.149Z,11.30
2022-11-16T19:01:06.748Z,11.30
2022-11-16T19:02:42.260Z,11.40
2022-11-16T19:04:22.891Z,11.40
2022-11-16T19:06:07.142Z,11.40
2022-11-16T19:07:43.519Z,11.30
2022-11-16T19:09:19.150Z,11.30
2022-11-16T19:10:55.306Z,11.30
2022-11-16T19:12:31.418Z,11.30
2022-11-16T19:14:08.909Z,11.30
2022-11-16T19:15:46.445Z,11.30
2022-11-16T19:17:24.092Z,11.20
2022-11-16T19:19:00.390Z,11.30
2022-11-16T19:20:36.148Z,11.30
2022-11-16T19:22:11.975Z,11.20
2022-11-16T19:23:51.056Z,11.30
2022-11-16T19:25:27.407Z,11.30
2022-11-16T19:27:04.326Z,11.20
2022-11-16T19:28:45.519Z,11.20
2022-11-16T19:30:21.158Z,11.20
2022-11-16T19:31:58.507Z,11.10
2022-11-16T19:33:35.394Z,11.20
2022-11-16T19:35:12.461Z,11.20
2022-11-16T19:36:47.945Z,11.20
2022-11-16T19:38:24.145Z,11.20
2022-11-16T19:39:59.335Z,11.10
2022-11-16T19:41:35.298Z,11.10
2022-11-16T19:43:12.174Z,11.10
2022-11-16T19:44:48.346Z,11.10
2022-11-16T19:46:24.364Z,11.20
2022-11-16T19:48:00.956Z,11.20
2022-11-16T19:49:36.452Z,11.20
2022-11-16T19:51:19.933Z,11.20
2022-11-16T19:52:56.579Z,11.20
2022-11-16T19:54:33.000Z,11.20
2022-11-16T19:56:12.277Z,11.20
2022-11-16T19:57:48.381Z,11.20
2022-11-16T19:59:25.084Z,11.20
2022-11-16T20:01:01.913Z,11.20
2022-11-16T20:02:38.913Z,11.30
2022-11-16T20:04:21.195Z,11.20
2022-11-16T20:06:06.230Z,11.30
2022-11-16T20:07:27.158Z,11.30
2022-11-16T20:09:07.242Z,11.30
2022-11-16T20:10:42.961Z,11.30
2022-11-16T20:12:18.959Z,11.30
2022-11-16T20:13:56.878Z,11.30
2022-11-16T20:15:32.506Z,11.30
2022-11-16T20:17:10.250Z,11.30
2022-11-16T20:18:46.886Z,11.30
2022-11-16T20:20:23.034Z,11.40
2022-11-16T20:21:58.435Z,11.40
2022-11-16T20:23:36.012Z,11.40
2022-11-16T20:25:12.362Z,11.40
2022-11-16T20:26:49.226Z,11.40
2022-11-16T20:28:24.361Z,11.40
2022-11-16T20:29:59.045Z,11.50
2022-11-16T20:31:35.053Z,11.50
2022-11-16T20:33:11.019Z,11.50
2022-11-16T20:34:47.425Z,11.50
2022-11-16T20:36:26.947Z,11.60
2022-11-16T20:38:01.887Z,11.60
2022-11-16T20:39:37.446Z,11.60
2022-11-16T20:41:21.109Z,11.60
2022-11-16T20:42:56.343Z,11.60
2022-11-16T20:44:33.267Z,11.60
2022-11-16T20:46:10.212Z,11.60
2022-11-16T20:47:45.917Z,11.60
2022-11-16T20:49:21.415Z,11.60
2022-11-16T20:50:57.073Z,11.60
2022-11-16T20:52:38.268Z,11.60
2022-11-16T20:54:19.195Z,11.60
2022-11-16T20:55:55.687Z,11.60
2022-11-16T20:57:31.423Z,11.60
2022-11-16T20:59:08.066Z,11.70
2022-11-16T21:00:44.761Z,11.70
2022-11-16T21:02:20.324Z,11.70
2022-11-16T21:04:03.435Z,11.70
2022-11-16T21:05:45.946Z,11.70
2022-11-16T21:07:21.867Z,11.70
2022-11-16T21:08:59.949Z,11.70
2022-11-16T21:10:36.692Z,11.80
2022-11-16T21:12:11.947Z,11.80
2022-11-16T21:13:48.190Z,11.80
2022-11-16T21:15:27.667Z,11.80
2022-11-16T21:17:04.219Z,11.80
2022-11-16T21:18:41.382Z,11.80
2022-11-16T21:20:27.582Z,11.90
2022-11-16T21:22:04.001Z,11.80
2022-11-16T21:23:44.765Z,11.80
2022-11-16T21:25:23.701Z,11.80
2022-11-16T21:26:58.791Z,11.80
2022-11-16T21:28:35.086Z,11.80
2022-11-16T21:30:13.128Z,11.80
2022-11-16T21:31:49.330Z,11.80
2022-11-16T21:33:26.257Z,11.80
2022-11-16T21:35:01.551Z,11.80
2022-11-16T21:36:38.282Z,11.80
2022-11-16T21:38:14.756Z,11.80
2022-11-16T21:39:51.087Z,11.80
2022-11-16T21:41:33.349Z,11.70
2022-11-16T21:43:08.819Z,11.70
2022-11-16T21:44:45.818Z,11.80
2022-11-16T21:46:25.782Z,11.70
2022-11-16T21:48:04.025Z,11.70
2022-11-16T21:49:54.210Z,11.70
2022-11-16T21:51:35.424Z,11.70
2022-11-16T21:53:11.795Z,11.70
2022-11-16T21:54:48.434Z,11.70