createdAt,value
2023-05-17T00:02:17.324Z,0.00
2023-05-17T00:07:20.293Z,0.00
2023-05-17T00:12:17.273Z,0.00
2023-05-17T00:17:17.338Z,0.00
2023-05-17T00:22:17.064Z,0.00
2023-05-17T00:27:17.035Z,0.00
2023-05-17T00:32:16.982Z,0.00
2023-05-17T00:37:16.900Z,0.00
2023-05-17T00:42:16.787Z,0.00
2023-05-17T00:47:16.784Z,0.00
2023-05-17T00:52:16.654Z,0.00
2023-05-17T00:57:16.626Z,0.00
2023-05-17T01:02:16.508Z,0.00
2023-05-17T01:07:20.367Z,0.00
2023-05-17T01:12:16.452Z,0.00
2023-05-17T01:17:16.664Z,0.00
2023-05-17T01:22:16.312Z,0.00
2023-05-17T01:27:16.294Z,0.00
2023-05-17T01:32:16.153Z,0.00
2023-05-17T01:37:16.169Z,0.00
2023-05-17T01:42:16.086Z,0.00
2023-05-17T01:47:15.999Z,0.00
2023-05-17T01:52:15.899Z,0.00
2023-05-17T01:57:15.871Z,0.00
2023-05-17T02:02:15.774Z,0.00
2023-05-17T02:07:18.712Z,0.00
2023-05-17T02:12:15.638Z,0.00
2023-05-17T02:17:15.620Z,0.00
2023-05-17T02:22:15.494Z,0.00
2023-05-17T02:27:15.524Z,0.00
2023-05-17T02:32:15.415Z,0.00
2023-05-17T02:37:15.360Z,0.00
2023-05-17T02:42:15.292Z,4.00
2023-05-17T02:47:15.274Z,4.00
2023-05-17T02:52:15.095Z,8.00
2023-05-17T02:57:15.089Z,12.00
2023-05-17T03:02:15.030Z,28.00
2023-05-17T03:07:17.970Z,48.00
2023-05-17T03:12:14.844Z,88.00
2023-05-17T03:17:14.811Z,144.00
2023-05-17T03:22:14.724Z,220.00
2023-05-17T03:27:14.755Z,328.00
2023-05-17T03:32:14.591Z,452.00
2023-05-17T03:37:14.768Z,600.00
2023-05-17T03:42:14.471Z,792.00
2023-05-17T03:47:14.481Z,1100.00
2023-05-17T03:52:14.387Z,1484.00
2023-05-17T03:57:14.317Z,1920.00
2023-05-17T04:02:14.218Z,2376.00
2023-05-17T04:07:17.205Z,2552.00
2023-05-17T04:12:14.127Z,2604.00
2023-05-17T04:17:16.251Z,2764.00
2023-05-17T04:22:13.950Z,4836.00
2023-05-17T04:27:13.920Z,4132.00
2023-05-17T04:32:13.876Z,4208.00
2023-05-17T04:37:13.836Z,4996.00
2023-05-17T04:42:13.707Z,4592.00
2023-05-17T04:47:13.849Z,8024.00
2023-05-17T04:52:13.546Z,10800.00
2023-05-17T04:57:13.521Z,12684.00
2023-05-17T05:02:13.431Z,13728.00
2023-05-17T05:07:16.381Z,13888.00
2023-05-17T05:12:13.300Z,15840.00
2023-05-17T05:17:13.256Z,16896.00
2023-05-17T05:22:13.160Z,18112.00
2023-05-17T05:27:13.146Z,20288.00
2023-05-17T05:32:13.029Z,13076.00
2023-05-17T05:37:13.000Z,10632.00
2023-05-17T05:42:12.917Z,13680.00
2023-05-17T05:47:12.855Z,13480.00
2023-05-17T05:52:12.772Z,15040.00
2023-05-17T05:57:12.773Z,29056.00
2023-05-17T06:02:12.631Z,11576.00
2023-05-17T06:07:15.670Z,9456.00
2023-05-17T06:12:12.557Z,10068.00
2023-05-17T06:17:12.451Z,9320.00
2023-05-17T06:22:12.407Z,9188.00
2023-05-17T06:27:12.381Z,9948.00
2023-05-17T06:32:13.161Z,10756.00
2023-05-17T06:37:12.319Z,8704.00
2023-05-17T06:42:12.139Z,7484.00
2023-05-17T06:47:12.089Z,6868.00
2023-05-17T06:52:12.030Z,6396.00
2023-05-17T06:57:11.999Z,5860.00
2023-05-17T07:02:11.870Z,6408.00
2023-05-17T07:07:14.934Z,7084.00
2023-05-17T07:13:29.402Z,7084.00
2023-05-17T07:18:29.346Z,7668.00
2023-05-17T07:23:29.318Z,10032.00
2023-05-17T07:28:29.138Z,14484.00
2023-05-17T07:33:29.096Z,15328.00
2023-05-17T07:38:29.025Z,11372.00
2023-05-17T07:43:28.987Z,8476.00
2023-05-17T07:48:28.987Z,6632.00
2023-05-17T07:53:28.898Z,6444.00
2023-05-17T07:58:28.778Z,6276.00
2023-05-17T08:03:31.768Z,6304.00
2023-05-17T08:08:28.655Z,7192.00
2023-05-17T08:13:28.661Z,8168.00
2023-05-17T08:18:29.526Z,10036.00
2023-05-17T08:23:28.468Z,11368.00
2023-05-17T08:28:28.351Z,12200.00
2023-05-17T08:33:28.518Z,13796.00
2023-05-17T08:38:28.281Z,16032.00
2023-05-17T08:43:28.216Z,16160.00
2023-05-17T08:48:28.199Z,15936.00
2023-05-17T08:53:28.151Z,7508.00
2023-05-17T08:58:28.022Z,4580.00
2023-05-17T09:03:31.067Z,6432.00
2023-05-17T09:08:27.897Z,11084.00
2023-05-17T09:13:27.793Z,15456.00
2023-05-17T09:18:27.745Z,16992.00
2023-05-17T09:23:27.746Z,18048.00
2023-05-17T09:28:27.539Z,20032.00
2023-05-17T09:33:27.582Z,20640.00
2023-05-17T09:38:27.445Z,18976.00
2023-05-17T09:43:27.399Z,20256.00
2023-05-17T09:48:27.386Z,15616.00
2023-05-17T09:53:27.271Z,13412.00
2023-05-17T09:58:27.185Z,13284.00
2023-05-17T10:03:30.207Z,12904.00
2023-05-17T10:08:27.059Z,14484.00
2023-05-17T10:13:27.002Z,16064.00
2023-05-17T10:18:26.956Z,17568.00
2023-05-17T10:23:26.901Z,18304.00
2023-05-17T10:28:26.760Z,17184.00
2023-05-17T10:33:26.892Z,17696.00
2023-05-17T10:38:38.606Z,18496.00
2023-05-17T10:43:27.663Z,17920.00
2023-05-17T10:48:26.641Z,14212.00
2023-05-17T10:53:26.492Z,12012.00
2023-05-17T10:58:26.362Z,17024.00
2023-05-17T11:03:29.395Z,18880.00
2023-05-17T11:08:26.235Z,19744.00
2023-05-17T11:13:26.198Z,18560.00
2023-05-17T11:18:31.329Z,16608.00
2023-05-17T11:23:27.123Z,11952.00
2023-05-17T11:28:26.058Z,11304.00
2023-05-17T11:33:33.686Z,14720.00
2023-05-17T11:38:27.096Z,14192.00
2023-05-17T11:43:25.848Z,15680.00
2023-05-17T11:48:26.037Z,13832.00
2023-05-17T11:53:25.678Z,15168.00
2023-05-17T11:58:25.598Z,9476.00
2023-05-17T12:03:28.545Z,11032.00
2023-05-17T12:08:25.459Z,13968.00
2023-05-17T12:13:25.403Z,13588.00
2023-05-17T12:18:25.398Z,11352.00
2023-05-17T12:23:25.305Z,9380.00
2023-05-17T12:28:25.172Z,8624.00
2023-05-17T12:33:25.207Z,12980.00
2023-05-17T12:38:25.005Z,15456.00
2023-05-17T12:43:25.066Z,13272.00
2023-05-17T12:48:24.931Z,8828.00
2023-05-17T12:53:24.922Z,8732.00
2023-05-17T12:58:24.758Z,14504.00
2023-05-17T13:03:27.803Z,15328.00
2023-05-17T13:08:24.639Z,11032.00
2023-05-17T13:13:24.605Z,8152.00
2023-05-17T13:18:24.544Z,7888.00
2023-05-17T13:23:24.446Z,9772.00
2023-05-17T13:28:24.348Z,11652.00
2023-05-17T13:33:24.764Z,10340.00
2023-05-17T13:38:24.247Z,7904.00
2023-05-17T13:43:24.195Z,7112.00
2023-05-17T13:48:24.205Z,10252.00
2023-05-17T13:53:24.120Z,13904.00
2023-05-17T13:58:23.994Z,9680.00
2023-05-17T14:03:27.043Z,8284.00
2023-05-17T14:08:23.854Z,7176.00
2023-05-17T14:13:23.784Z,8184.00
2023-05-17T14:18:23.806Z,8696.00
2023-05-17T14:23:23.688Z,11888.00
2023-05-17T14:28:23.536Z,15232.00
2023-05-17T14:33:23.636Z,15104.00
2023-05-17T14:38:23.417Z,6844.00
2023-05-17T14:43:23.379Z,7656.00
2023-05-17T14:48:23.464Z,16512.00
2023-05-17T14:53:23.263Z,17408.00
2023-05-17T14:58:23.149Z,8444.00
2023-05-17T15:03:26.250Z,16896.00
2023-05-17T15:08:23.159Z,15072.00
2023-05-17T15:13:22.975Z,17120.00
2023-05-17T15:18:22.929Z,18592.00
2023-05-17T15:23:22.881Z,16640.00
2023-05-17T15:28:22.756Z,15232.00
2023-05-17T15:33:22.843Z,14276.00
2023-05-17T15:38:22.678Z,14464.00
2023-05-17T15:43:22.570Z,12912.00
2023-05-17T15:48:22.557Z,7744.00
2023-05-17T15:53:22.468Z,4544.00
2023-05-17T15:58:22.367Z,5400.00
2023-05-17T16:03:25.330Z,4904.00
2023-05-17T16:08:22.230Z,4320.00
2023-05-17T16:13:22.303Z,5460.00
2023-05-17T16:18:22.142Z,5432.00
2023-05-17T16:23:22.104Z,4356.00
2023-05-17T16:28:21.951Z,4500.00
2023-05-17T16:33:21.989Z,4480.00
2023-05-17T16:38:21.818Z,4308.00
2023-05-17T16:43:21.782Z,3868.00
2023-05-17T16:48:21.782Z,3720.00
2023-05-17T16:53:21.729Z,3708.00
2023-05-17T16:58:21.578Z,3548.00
2023-05-17T17:03:24.638Z,3400.00
2023-05-17T17:08:21.452Z,3300.00
2023-05-17T17:13:21.610Z,3212.00
2023-05-17T17:18:21.310Z,3088.00
2023-05-17T17:23:21.319Z,2960.00
2023-05-17T17:28:21.160Z,2848.00
2023-05-17T17:33:21.191Z,2740.00
2023-05-17T17:38:21.027Z,2648.00
2023-05-17T17:43:20.987Z,2540.00
2023-05-17T17:48:20.866Z,2436.00
2023-05-17T17:53:20.855Z,2312.00
2023-05-17T17:58:20.708Z,2180.00
2023-05-17T18:03:23.723Z,2036.00
2023-05-17T18:08:20.601Z,1880.00
2023-05-17T18:13:20.587Z,1744.00
2023-05-17T18:18:20.460Z,1580.00
2023-05-17T18:23:20.502Z,1380.00
2023-05-17T18:28:30.104Z,1176.00
2023-05-17T18:33:21.377Z,972.00
2023-05-17T18:38:20.195Z,768.00
2023-05-17T18:43:20.175Z,584.00
2023-05-17T18:48:20.053Z,428.00
2023-05-17T18:53:20.118Z,292.00
2023-05-17T18:58:19.953Z,192.00
2023-05-17T19:03:22.953Z,116.00
2023-05-17T19:08:19.853Z,72.00
2023-05-17T19:13:19.810Z,40.00
2023-05-17T19:18:19.694Z,24.00
2023-05-17T19:23:19.681Z,8.00
2023-05-17T19:28:19.532Z,4.00
2023-05-17T19:33:19.601Z,0.00
2023-05-17T19:38:19.405Z,0.00
2023-05-17T19:43:19.370Z,0.00
2023-05-17T19:48:19.257Z,0.00
2023-05-17T19:53:19.229Z,0.00
2023-05-17T19:58:19.113Z,0.00
2023-05-17T20:03:22.150Z,0.00
2023-05-17T20:08:19.036Z,0.00
2023-05-17T20:13:19.020Z,0.00
2023-05-17T20:18:18.881Z,0.00
2023-05-17T20:23:18.844Z,0.00
2023-05-17T20:28:18.730Z,0.00
2023-05-17T20:33:18.701Z,0.00
2023-05-17T20:38:18.579Z,0.00
2023-05-17T20:43:18.623Z,0.00
2023-05-17T20:48:18.511Z,0.00
2023-05-17T20:53:18.488Z,0.00
2023-05-17T20:58:18.450Z,0.00
