createdAt,value
2023-05-20T00:01:01.555Z,98361.13
2023-05-20T00:03:27.944Z,98351.19
2023-05-20T00:05:54.413Z,98353.41
2023-05-20T00:08:20.945Z,98351.53
2023-05-20T00:10:47.352Z,98348.84
2023-05-20T00:13:13.725Z,98348.03
2023-05-20T00:15:40.132Z,98340.81
2023-05-20T00:18:07.923Z,98343.81
2023-05-20T00:20:34.267Z,98344.41
2023-05-20T00:23:00.611Z,98343.25
2023-05-20T00:25:26.984Z,98331.47
2023-05-20T00:27:53.426Z,98329.94
2023-05-20T00:30:19.848Z,98335.31
2023-05-20T00:32:46.416Z,98332.84
2023-05-20T00:35:12.946Z,98335.53
2023-05-20T00:37:39.401Z,98327.72
2023-05-20T00:40:06.359Z,98329.34
2023-05-20T00:42:32.869Z,98329.34
2023-05-20T00:45:00.360Z,98340.09
2023-05-20T00:47:33.476Z,98341.97
2023-05-20T00:50:00.687Z,98342.28
2023-05-20T00:52:29.567Z,98337.41
2023-05-20T00:54:57.493Z,98339.38
2023-05-20T00:57:23.913Z,98339.78
2023-05-20T00:59:50.344Z,98333.59
2023-05-20T01:02:16.901Z,98328.41
2023-05-20T01:04:43.276Z,98326.78
2023-05-20T01:07:09.628Z,98327.50
2023-05-20T01:09:36.114Z,98337.16
2023-05-20T01:12:14.924Z,98327.81
2023-05-20T01:14:49.295Z,98326.78
2023-05-20T01:17:17.251Z,98319.19
2023-05-20T01:19:44.994Z,98318.97
2023-05-20T01:22:13.128Z,98318.72
2023-05-20T01:24:41.530Z,98309.59
2023-05-20T01:27:09.668Z,98312.69
2023-05-20T01:29:40.121Z,98307.09
2023-05-20T01:32:11.730Z,98308.38
2023-05-20T01:34:40.474Z,98321.41
2023-05-20T01:37:08.169Z,98311.13
2023-05-20T01:39:36.577Z,98309.28
2023-05-20T01:42:04.782Z,98297.88
2023-05-20T01:47:06.442Z,98303.00
2023-05-20T01:49:32.839Z,98299.16
2023-05-20T01:51:59.478Z,98302.66
2023-05-20T01:54:26.142Z,98301.59
2023-05-20T01:56:52.536Z,98302.09
2023-05-20T01:59:18.892Z,98299.16
2023-05-20T02:01:45.342Z,98295.75
2023-05-20T02:04:11.670Z,98290.16
2023-05-20T02:06:37.988Z,98295.28
2023-05-20T02:09:04.423Z,98289.25
2023-05-20T02:11:30.829Z,98290.78
2023-05-20T02:13:57.175Z,98278.91
2023-05-20T02:16:23.677Z,98279.94
2023-05-20T02:18:50.250Z,98286.00
2023-05-20T02:21:16.702Z,98280.44
2023-05-20T02:23:43.066Z,98281.50
2023-05-20T02:26:09.404Z,98285.13
2023-05-20T02:28:35.764Z,98278.13
2023-05-20T02:31:02.118Z,98282.31
2023-05-20T02:33:28.509Z,98273.91
2023-05-20T02:35:54.887Z,98277.91
2023-05-20T02:38:21.318Z,98280.72
2023-05-20T02:40:47.660Z,98277.13
2023-05-20T02:43:14.090Z,98285.50
2023-05-20T02:45:40.638Z,98288.06
2023-05-20T02:48:07.223Z,98291.44
2023-05-20T02:50:33.656Z,98293.78
2023-05-20T02:53:00.029Z,98296.00
2023-05-20T02:55:26.421Z,98286.91
2023-05-20T02:57:52.745Z,98288.06
2023-05-20T03:00:19.099Z,98297.50
2023-05-20T03:02:45.504Z,98302.28
2023-05-20T03:05:11.892Z,98299.47
2023-05-20T03:07:38.236Z,98304.59
2023-05-20T03:10:05.189Z,98301.72
2023-05-20T03:12:31.731Z,98307.06
2023-05-20T03:14:58.110Z,98301.72
2023-05-20T03:17:24.443Z,98301.91
2023-05-20T03:19:50.795Z,98304.00
2023-05-20T03:22:17.209Z,98303.53
2023-05-20T03:24:43.662Z,98300.75
2023-05-20T03:27:10.020Z,98302.16
2023-05-20T03:29:36.383Z,98301.34
2023-05-20T03:32:02.709Z,98305.41
2023-05-20T03:34:29.182Z,98302.38
2023-05-20T03:36:55.817Z,98304.00
2023-05-20T03:39:22.218Z,98308.78
2023-05-20T03:41:48.667Z,98309.84
2023-05-20T03:44:15.003Z,98301.34
2023-05-20T03:46:41.337Z,98297.25
2023-05-20T03:49:07.798Z,98303.66
2023-05-20T03:51:34.135Z,98301.56
2023-05-20T03:54:00.508Z,98297.03
2023-05-20T03:56:26.847Z,98294.91
2023-05-20T03:58:53.187Z,98304.81
2023-05-20T04:01:19.509Z,98307.63
2023-05-20T04:03:45.918Z,98295.38
2023-05-20T04:06:13.751Z,98302.63
2023-05-20T04:08:40.070Z,98302.53
2023-05-20T04:11:06.396Z,98310.34
2023-05-20T04:13:32.744Z,98299.63
2023-05-20T04:15:59.311Z,98305.09
2023-05-20T04:18:25.672Z,98308.09
2023-05-20T04:20:55.795Z,98301.56
2023-05-20T04:23:22.162Z,98295.50
2023-05-20T04:25:48.606Z,98296.69
2023-05-20T04:28:14.917Z,98303.69
2023-05-20T04:30:41.232Z,98302.16
2023-05-20T04:33:08.268Z,98297.38
2023-05-20T04:35:35.027Z,98297.38
2023-05-20T04:38:01.670Z,98300.16
2023-05-20T04:40:28.031Z,98297.47
2023-05-20T04:42:54.462Z,98297.81
2023-05-20T04:45:20.814Z,98298.25
2023-05-20T04:47:47.193Z,98299.66
2023-05-20T04:50:13.715Z,98290.06
2023-05-20T04:52:40.414Z,98300.22
2023-05-20T04:55:08.431Z,98293.16
2023-05-20T04:57:34.755Z,98302.19
2023-05-20T05:00:01.306Z,98295.28
2023-05-20T05:02:28.089Z,98297.59
2023-05-20T05:04:54.463Z,98289.78
2023-05-20T05:07:20.842Z,98288.81
2023-05-20T05:09:47.182Z,98288.44
2023-05-20T05:12:13.528Z,98284.78
2023-05-20T05:14:39.838Z,98274.63
2023-05-20T05:17:06.142Z,98270.47
2023-05-20T05:19:32.576Z,98281.78
2023-05-20T05:21:59.038Z,98276.03
2023-05-20T05:24:25.500Z,98274.06
2023-05-20T05:26:55.285Z,98271.56
2023-05-20T05:29:21.859Z,98271.41
2023-05-20T05:31:48.540Z,98273.16
2023-05-20T05:34:14.886Z,98265.91
2023-05-20T05:36:41.253Z,98265.78
2023-05-20T05:39:07.716Z,98270.59
2023-05-20T05:41:34.074Z,98264.16
2023-05-20T05:44:00.437Z,98255.28
2023-05-20T05:46:26.792Z,98260.03
2023-05-20T05:48:53.249Z,98267.31
2023-05-20T05:51:19.662Z,98260.50
2023-05-20T05:53:46.004Z,98260.25
2023-05-20T05:56:12.314Z,98265.25
2023-05-20T05:58:38.736Z,98270.66
2023-05-20T06:01:05.146Z,98270.66
2023-05-20T06:03:31.791Z,98264.50
2023-05-20T06:05:58.147Z,98276.59
2023-05-20T06:08:24.493Z,98255.63
2023-05-20T06:10:50.982Z,98252.91
2023-05-20T06:13:17.849Z,98256.47
2023-05-20T06:15:44.401Z,98254.34
2023-05-20T06:18:10.902Z,98242.28
2023-05-20T06:20:37.265Z,98246.03
2023-05-20T06:23:03.590Z,98237.22
2023-05-20T06:25:29.960Z,98233.28
2023-05-20T06:27:56.292Z,98241.50
2023-05-20T06:30:22.818Z,98246.13
2023-05-20T06:32:49.256Z,98239.63
2023-05-20T06:35:15.805Z,98240.22
2023-05-20T06:37:42.217Z,98236.41
2023-05-20T06:40:09.234Z,98232.41
2023-05-20T06:42:35.550Z,98232.56
2023-05-20T06:45:01.986Z,98246.06
2023-05-20T06:47:28.394Z,98236.94
2023-05-20T06:49:54.730Z,98235.72
2023-05-20T06:52:21.183Z,98229.91
2023-05-20T06:54:47.622Z,98223.13
2023-05-20T06:57:13.934Z,98229.13
2023-05-20T06:59:40.365Z,98219.81
2023-05-20T07:02:06.787Z,98218.06
2023-05-20T07:04:33.232Z,98215.69
2023-05-20T07:06:59.585Z,98223.03
2023-05-20T07:09:25.924Z,98220.34
2023-05-20T07:11:52.320Z,98227.72
2023-05-20T07:14:18.685Z,98222.38
2023-05-20T07:16:45.124Z,98222.97
2023-05-20T07:19:11.611Z,98209.22
2023-05-20T07:21:37.958Z,98208.13
2023-05-20T07:24:04.424Z,98207.81
2023-05-20T07:26:30.789Z,98197.03
2023-05-20T07:28:57.107Z,98200.03
2023-05-20T07:31:23.498Z,98206.59
2023-05-20T07:33:49.862Z,98200.50
2023-05-20T07:36:16.213Z,98200.88
2023-05-20T07:38:50.005Z,98193.91
2023-05-20T07:41:27.631Z,98197.13
2023-05-20T07:43:53.970Z,98200.09
2023-05-20T07:46:20.425Z,98194.53
2023-05-20T07:48:47.069Z,98191.84
2023-05-20T07:51:13.399Z,98195.41
2023-05-20T07:53:39.730Z,98191.91
2023-05-20T07:56:06.228Z,98193.06
2023-05-20T07:58:32.553Z,98192.28
2023-05-20T08:00:58.905Z,98188.78
2023-05-20T08:03:25.328Z,98191.00
2023-05-20T08:05:51.796Z,98182.66
2023-05-20T08:08:18.215Z,98176.47
2023-05-20T08:10:44.552Z,98178.09
2023-05-20T08:13:10.924Z,98174.09
2023-05-20T08:15:37.262Z,98170.84
2023-05-20T08:18:03.757Z,98171.41
2023-05-20T08:20:30.313Z,98157.09
2023-05-20T08:22:56.708Z,98149.81
2023-05-20T08:25:23.129Z,98143.84
2023-05-20T08:27:49.663Z,98149.78
2023-05-20T08:30:16.019Z,98141.94
2023-05-20T08:32:42.487Z,98139.22
2023-05-20T08:35:09.264Z,98142.75
2023-05-20T08:37:35.661Z,98149.22
2023-05-20T08:40:02.250Z,98145.16
2023-05-20T08:42:28.688Z,98144.06
2023-05-20T08:44:55.833Z,98150.53
2023-05-20T08:47:22.220Z,98144.81
2023-05-20T08:49:51.664Z,98145.34
2023-05-20T08:52:21.108Z,98147.25
2023-05-20T08:54:49.667Z,98146.44
2023-05-20T08:57:16.013Z,98143.63
2023-05-20T08:59:43.655Z,98159.03
2023-05-20T09:02:10.495Z,98140.22
2023-05-20T09:04:37.598Z,98140.91
2023-05-20T09:07:04.073Z,98138.63
2023-05-20T09:09:32.262Z,98137.91
2023-05-20T09:11:59.526Z,98135.88
2023-05-20T09:14:25.896Z,98136.94
2023-05-20T09:16:52.308Z,98144.25
2023-05-20T09:19:24.304Z,98141.66
2023-05-20T09:21:54.021Z,98148.66
2023-05-20T09:24:24.369Z,98143.78
2023-05-20T09:26:51.543Z,98150.00
2023-05-20T09:29:17.991Z,98152.09
2023-05-20T09:31:44.365Z,98151.41
2023-05-20T09:34:11.508Z,98150.25
2023-05-20T09:36:40.072Z,98143.91
2023-05-20T09:39:09.680Z,98142.47
2023-05-20T09:41:55.296Z,98132.63
2023-05-20T09:44:22.030Z,98133.31
2023-05-20T09:46:48.892Z,98125.28
2023-05-20T09:49:16.371Z,98127.78
2023-05-20T09:51:43.903Z,98121.78
2023-05-20T09:54:12.489Z,98122.50
2023-05-20T09:56:40.755Z,98117.72
2023-05-20T09:59:08.044Z,98113.59
2023-05-20T10:01:34.953Z,98114.75
2023-05-20T10:04:01.956Z,98119.38
2023-05-20T10:07:05.650Z,98114.72
2023-05-20T10:09:51.944Z,98111.34
2023-05-20T10:12:33.559Z,98100.56
2023-05-20T10:15:27.313Z,98105.59
2023-05-20T10:18:09.548Z,98097.16
2023-05-20T10:20:46.438Z,98088.28
2023-05-20T10:23:21.877Z,98091.34
2023-05-20T10:25:53.174Z,98093.03
2023-05-20T10:28:31.545Z,98094.38
2023-05-20T10:30:59.405Z,98092.66
2023-05-20T10:33:30.016Z,98077.84
2023-05-20T10:36:00.469Z,98080.63
2023-05-20T10:38:26.858Z,98083.44
2023-05-20T10:40:53.486Z,98081.94
2023-05-20T10:43:28.058Z,98074.38
2023-05-20T10:45:56.384Z,98084.16
2023-05-20T10:48:28.534Z,98075.00
2023-05-20T10:50:59.440Z,98085.06
2023-05-20T10:53:34.241Z,98083.13
2023-05-20T10:56:01.325Z,98067.63
2023-05-20T10:58:27.708Z,98076.03
2023-05-20T11:00:55.602Z,98069.03
2023-05-20T11:03:22.872Z,98070.31
2023-05-20T11:05:50.947Z,98063.22
2023-05-20T11:08:28.277Z,98056.06
2023-05-20T11:10:59.020Z,98052.53
2023-05-20T11:13:26.152Z,98048.06
2023-05-20T11:15:52.931Z,98052.03
2023-05-20T11:18:19.472Z,98051.19
2023-05-20T11:20:46.750Z,98048.19
2023-05-20T11:23:14.850Z,98047.94
2023-05-20T11:25:41.265Z,98046.19
2023-05-20T11:28:13.022Z,98036.50
2023-05-20T11:30:39.892Z,98031.72
2023-05-20T11:33:06.257Z,98040.47
2023-05-20T11:35:32.884Z,98044.22
2023-05-20T11:38:04.643Z,98038.91
2023-05-20T11:40:46.380Z,98038.34
2023-05-20T11:43:15.937Z,98031.63
2023-05-20T11:45:43.814Z,98020.00
2023-05-20T11:48:11.004Z,98020.97
2023-05-20T11:50:42.043Z,98014.13
2023-05-20T11:53:10.347Z,98016.78
2023-05-20T11:55:48.565Z,98016.84
2023-05-20T11:58:31.314Z,98023.56
2023-05-20T12:01:05.634Z,98012.47
2023-05-20T12:03:36.278Z,98025.41
2023-05-20T12:06:03.671Z,98017.50
2023-05-20T12:08:30.003Z,98018.88
2023-05-20T12:10:56.422Z,98023.88
2023-05-20T12:13:22.753Z,98023.53
2023-05-20T12:15:49.276Z,98027.19
2023-05-20T12:18:15.639Z,98021.44
2023-05-20T12:20:42.776Z,98015.34
2023-05-20T12:23:09.131Z,98018.06
2023-05-20T12:25:35.600Z,98031.94
2023-05-20T12:28:02.195Z,98017.13
2023-05-20T12:30:28.638Z,98019.28
2023-05-20T12:32:54.957Z,98021.50
2023-05-20T12:35:25.675Z,98018.09
2023-05-20T12:37:52.412Z,98022.94
2023-05-20T12:40:18.735Z,98020.13
2023-05-20T12:42:45.218Z,98021.84
2023-05-20T12:45:11.810Z,98020.50
2023-05-20T12:47:38.269Z,98016.03
2023-05-20T12:50:04.853Z,98020.38
2023-05-20T12:52:31.266Z,98009.34
2023-05-20T12:54:57.600Z,98006.44
2023-05-20T12:57:24.586Z,98010.28
2023-05-20T12:59:50.990Z,98011.19
2023-05-20T13:02:17.452Z,98013.00
2023-05-20T13:04:43.913Z,98006.81
2023-05-20T13:07:10.298Z,98012.72
2023-05-20T13:09:36.658Z,98004.97
2023-05-20T13:12:02.996Z,98006.41
2023-05-20T13:14:29.822Z,98004.09
2023-05-20T13:16:56.104Z,98000.22
2023-05-20T13:19:22.823Z,98005.44
2023-05-20T13:21:50.096Z,97993.84
2023-05-20T13:24:17.167Z,98006.44
2023-05-20T13:26:43.632Z,97999.03
2023-05-20T13:29:10.091Z,98001.50
2023-05-20T13:31:36.504Z,97996.75
2023-05-20T13:34:03.353Z,97989.69
2023-05-20T13:36:29.632Z,97985.22
2023-05-20T13:38:55.975Z,97984.19
2023-05-20T13:41:23.490Z,97983.03
2023-05-20T13:43:49.852Z,97969.25
2023-05-20T13:46:17.161Z,97977.13
2023-05-20T13:48:43.535Z,97975.72
2023-05-20T13:51:09.975Z,97978.06
2023-05-20T13:53:36.435Z,97966.41
2023-05-20T13:56:03.158Z,97969.97
2023-05-20T13:58:29.485Z,97972.25
2023-05-20T14:00:55.845Z,97971.75
2023-05-20T14:03:22.276Z,97968.50
2023-05-20T14:05:48.685Z,97960.41
2023-05-20T14:08:15.123Z,97954.53
2023-05-20T14:10:41.498Z,97948.97
2023-05-20T14:13:08.890Z,97948.66
2023-05-20T14:15:35.331Z,97952.97
2023-05-20T14:18:01.849Z,97944.94
2023-05-20T14:20:28.253Z,97952.88
2023-05-20T14:22:54.887Z,97938.78
2023-05-20T14:25:21.290Z,97939.59
2023-05-20T14:27:47.684Z,97943.75
2023-05-20T14:30:14.015Z,97937.50
2023-05-20T14:32:40.369Z,97937.97
2023-05-20T14:35:07.489Z,97933.16
2023-05-20T14:37:33.873Z,97925.56
2023-05-20T14:40:00.214Z,97930.09
2023-05-20T14:42:26.593Z,97935.38
2023-05-20T14:44:52.949Z,97928.41
2023-05-20T14:47:19.319Z,97925.56
2023-05-20T14:49:49.690Z,97920.63
2023-05-20T14:52:16.874Z,97911.47
2023-05-20T14:54:43.329Z,97918.22
2023-05-20T14:57:09.831Z,97901.38
2023-05-20T14:59:36.155Z,97895.94
2023-05-20T15:02:02.684Z,97903.66
2023-05-20T15:04:30.250Z,97904.91
2023-05-20T15:06:56.756Z,97904.59
2023-05-20T15:09:23.224Z,97897.97
2023-05-20T15:11:50.701Z,97901.81
2023-05-20T15:14:17.030Z,97897.94
2023-05-20T15:16:43.464Z,97899.03
2023-05-20T15:19:10.965Z,97895.69
2023-05-20T15:21:37.435Z,97900.69
2023-05-20T15:24:03.966Z,97890.38
2023-05-20T15:26:31.212Z,97892.13
2023-05-20T15:28:58.024Z,97889.50
2023-05-20T15:31:24.451Z,97885.38
2023-05-20T15:33:50.982Z,97876.09
2023-05-20T15:36:17.403Z,97877.75
2023-05-20T15:38:43.811Z,97886.84
2023-05-20T15:41:10.290Z,97883.38
2023-05-20T15:43:36.633Z,97884.72
2023-05-20T15:46:03.031Z,97876.50
2023-05-20T15:48:29.464Z,97882.25
2023-05-20T15:50:56.216Z,97874.97
2023-05-20T15:53:22.590Z,97873.75
2023-05-20T15:55:49.042Z,97869.41
2023-05-20T15:58:15.394Z,97867.88
2023-05-20T16:00:41.756Z,97866.16
2023-05-20T16:03:08.478Z,97871.81
2023-05-20T16:05:35.116Z,97872.19
2023-05-20T16:08:01.583Z,97874.47
2023-05-20T16:10:27.956Z,97876.09
2023-05-20T16:12:54.288Z,97869.03
2023-05-20T16:15:20.631Z,97869.22
2023-05-20T16:17:47.007Z,97865.88
2023-05-20T16:20:13.399Z,97868.75
2023-05-20T16:22:39.743Z,97868.47
2023-05-20T16:25:06.365Z,97870.06
2023-05-20T16:27:32.757Z,97871.16
2023-05-20T16:29:59.147Z,97876.31
2023-05-20T16:32:25.734Z,97876.63
2023-05-20T16:34:52.123Z,97883.22
2023-05-20T16:37:18.463Z,97880.97
2023-05-20T16:39:44.925Z,97883.53
2023-05-20T16:42:11.361Z,97885.19
2023-05-20T16:44:37.788Z,97883.53
2023-05-20T16:47:07.377Z,97894.56
2023-05-20T16:49:33.872Z,97884.91
2023-05-20T16:52:00.470Z,97883.69
2023-05-20T16:54:26.815Z,97886.13
2023-05-20T16:56:53.154Z,97885.84
2023-05-20T16:59:19.594Z,97887.16
2023-05-20T17:01:46.084Z,97886.13
2023-05-20T17:04:12.439Z,97894.94
2023-05-20T17:06:38.962Z,97888.28
2023-05-20T17:09:06.435Z,97885.91
2023-05-20T17:11:33.624Z,97882.38
2023-05-20T17:14:00.472Z,97888.28
2023-05-20T17:16:26.969Z,97884.03
2023-05-20T17:18:53.501Z,97888.94
2023-05-20T17:21:20.187Z,97885.88
2023-05-20T17:23:47.147Z,97888.06
2023-05-20T17:26:13.986Z,97881.50
2023-05-20T17:28:40.294Z,97886.63
2023-05-20T17:31:06.901Z,97884.81
2023-05-20T17:33:33.370Z,97883.78
2023-05-20T17:36:00.152Z,97886.78
2023-05-20T17:38:26.570Z,97887.78
2023-05-20T17:40:54.063Z,97889.00
2023-05-20T17:43:21.184Z,97891.44
2023-05-20T17:45:48.263Z,97890.13
2023-05-20T17:48:14.766Z,97897.50
2023-05-20T17:50:41.292Z,97899.22
2023-05-20T17:53:07.684Z,97908.22
2023-05-20T17:55:34.659Z,97902.88
2023-05-20T17:58:01.010Z,97907.59
2023-05-20T18:00:27.414Z,97908.66
2023-05-20T18:02:54.599Z,97902.03
2023-05-20T18:05:21.032Z,97912.25
2023-05-20T18:07:47.397Z,97902.97
2023-05-20T18:10:13.881Z,97911.41
2023-05-20T18:12:40.278Z,97909.53
2023-05-20T18:15:07.210Z,97911.13
2023-05-20T18:17:33.503Z,97918.06
2023-05-20T18:19:59.915Z,97920.53
2023-05-20T18:22:26.337Z,97907.06
2023-05-20T18:24:52.818Z,97914.31
2023-05-20T18:27:19.301Z,97910.06
2023-05-20T18:29:45.645Z,97912.00
2023-05-20T18:32:12.132Z,97915.63
2023-05-20T18:34:38.644Z,97912.88
2023-05-20T18:37:05.184Z,97919.03
2023-05-20T18:39:31.537Z,97914.88
2023-05-20T18:41:57.975Z,97916.97
2023-05-20T18:44:24.309Z,97919.34
2023-05-20T18:46:50.750Z,97929.88
2023-05-20T18:49:17.200Z,97920.84
2023-05-20T18:51:43.578Z,97915.91
2023-05-20T18:54:09.922Z,97921.56
2023-05-20T18:56:36.364Z,97931.75
2023-05-20T18:59:02.839Z,97930.00
2023-05-20T19:01:29.312Z,97938.28
2023-05-20T19:03:55.903Z,97935.09
2023-05-20T19:06:22.468Z,97931.41
2023-05-20T19:08:48.897Z,97943.19
2023-05-20T19:11:15.270Z,97937.31
2023-05-20T19:13:41.657Z,97936.06
2023-05-20T19:16:08.414Z,97943.16
2023-05-20T19:18:34.876Z,97952.44
2023-05-20T19:21:01.370Z,97947.41
2023-05-20T19:23:27.740Z,97937.97
2023-05-20T19:25:54.078Z,97949.97
2023-05-20T19:28:20.500Z,97954.59
2023-05-20T19:30:46.843Z,97954.38
2023-05-20T19:33:13.198Z,97957.72
2023-05-20T19:35:39.673Z,97958.25
2023-05-20T19:38:06.064Z,97962.91
2023-05-20T19:40:32.604Z,97951.31
2023-05-20T19:42:58.947Z,97957.31
2023-05-20T19:45:25.325Z,97961.97
2023-05-20T19:47:51.712Z,97960.69
2023-05-20T19:50:18.128Z,97967.44
2023-05-20T19:52:44.644Z,97963.41
2023-05-20T19:55:11.069Z,97964.22
2023-05-20T19:57:37.464Z,97972.63
2023-05-20T20:00:04.269Z,97969.69
2023-05-20T20:02:30.683Z,97964.03
2023-05-20T20:04:57.059Z,97972.44
2023-05-20T20:07:23.442Z,97968.41
2023-05-20T20:09:49.904Z,97970.31
2023-05-20T20:12:16.242Z,97967.88
2023-05-20T20:14:42.584Z,97968.72
2023-05-20T20:17:08.968Z,97970.66
2023-05-20T20:19:35.406Z,97969.03
2023-05-20T20:22:01.787Z,97958.47
2023-05-20T20:24:28.235Z,97962.84
2023-05-20T20:26:54.576Z,97958.56
2023-05-20T20:29:24.087Z,97966.72
2023-05-20T20:31:50.539Z,97965.13
2023-05-20T20:34:16.971Z,97969.97
2023-05-20T20:36:43.594Z,97959.44
2023-05-20T20:39:10.095Z,97963.22
2023-05-20T20:41:36.453Z,97958.38
2023-05-20T20:44:02.900Z,97963.25
2023-05-20T20:46:29.307Z,97962.69
2023-05-20T20:48:55.661Z,97969.50
2023-05-20T20:51:22.037Z,97966.25
2023-05-20T20:53:48.520Z,97967.06
2023-05-20T20:56:14.926Z,97965.44
2023-05-20T20:58:41.312Z,97958.69
2023-05-20T21:01:07.740Z,97954.94
2023-05-20T21:03:34.331Z,97957.91
2023-05-20T21:06:01.294Z,97951.44
2023-05-20T21:08:27.995Z,97959.31
2023-05-20T21:10:54.435Z,97952.31
2023-05-20T21:13:21.060Z,97954.47
2023-05-20T21:15:47.427Z,97957.47
2023-05-20T21:18:13.820Z,97948.03
2023-05-20T21:20:40.172Z,97954.78
2023-05-20T21:23:06.541Z,97947.22
2023-05-20T21:25:33.109Z,97951.03
2023-05-20T21:27:59.551Z,97946.47
2023-05-20T21:30:25.924Z,97945.66
2023-05-20T21:32:52.338Z,97945.41
2023-05-20T21:35:18.718Z,97937.56
2023-05-20T21:37:45.074Z,97941.34
2023-05-20T21:40:12.022Z,97939.22
2023-05-20T21:42:38.399Z,97935.13
2023-05-20T21:45:07.688Z,97940.84
2023-05-20T21:47:34.072Z,97939.50
2023-05-20T21:50:00.486Z,97942.78
2023-05-20T21:52:26.932Z,97940.63
2023-05-20T21:54:53.326Z,97947.38
2023-05-20T21:57:19.692Z,97944.97
2023-05-20T21:59:46.425Z,97941.97
2023-05-20T22:02:12.791Z,97951.44
2023-05-20T22:04:39.142Z,97944.94
2023-05-20T22:07:05.709Z,97943.59
2023-05-20T22:09:32.057Z,97937.66
2023-05-20T22:11:58.406Z,97939.84
2023-05-20T22:14:24.766Z,97935.25
2023-05-20T22:16:51.151Z,97933.13
2023-05-20T22:19:17.896Z,97935.53
2023-05-20T22:24:14.596Z,97927.16
2023-05-20T22:26:40.983Z,97925.81
2023-05-20T22:29:07.420Z,97928.25
2023-05-20T22:31:33.905Z,97928.81
2023-05-20T22:34:00.381Z,97924.50
2023-05-20T22:36:28.007Z,97929.09
2023-05-20T22:38:54.515Z,97921.53
2023-05-20T22:41:20.963Z,97921.78
2023-05-20T22:43:47.302Z,97922.59
2023-05-20T22:46:13.762Z,97915.06
2023-05-20T22:48:40.124Z,97923.69
2023-05-20T22:51:06.612Z,97914.53
2023-05-20T22:53:33.077Z,97910.75
2023-05-20T22:55:59.532Z,97912.91
2023-05-20T22:58:25.875Z,97899.97
2023-05-20T23:00:52.352Z,97904.84
2023-05-20T23:03:18.737Z,97897.25
2023-05-20T23:05:45.122Z,97892.41
2023-05-20T23:08:11.512Z,97895.38
2023-05-20T23:10:37.976Z,97888.63
2023-05-20T23:13:04.298Z,97894.56
2023-05-20T23:15:30.727Z,97898.09
2023-05-20T23:17:57.133Z,97889.19
2023-05-20T23:20:23.605Z,97887.56
2023-05-20T23:22:50.290Z,97887.03
2023-05-20T23:25:16.767Z,97881.09
2023-05-20T23:27:43.220Z,97883.00
2023-05-20T23:30:09.729Z,97888.38
2023-05-20T23:32:36.100Z,97882.41
2023-05-20T23:35:03.165Z,97879.72
2023-05-20T23:37:29.485Z,97889.72
2023-05-20T23:39:55.819Z,97881.34
2023-05-20T23:42:22.248Z,97884.88
2023-05-20T23:44:48.604Z,97881.09
2023-05-20T23:47:15.016Z,97884.88
2023-05-20T23:49:41.369Z,97882.72
2023-05-20T23:52:07.718Z,97877.84
2023-05-20T23:54:34.043Z,97887.56
2023-05-20T23:57:00.603Z,97882.97
2023-05-20T23:59:26.957Z,97882.97
