createdAt,value
2019-02-10T00:08:25.545Z,0.30
2019-02-10T00:18:30.845Z,0.40
2019-02-10T00:28:38.472Z,0.50
2019-02-10T00:38:43.792Z,0.40
2019-02-10T00:48:49.251Z,0.40
2019-02-10T00:58:54.567Z,0.30
2019-02-10T01:09:02.236Z,0.40
2019-02-10T01:19:10.064Z,0.40
2019-02-10T01:29:15.375Z,0.40
2019-02-10T01:39:22.507Z,0.30
2019-02-10T01:49:28.878Z,0.40
2019-02-10T01:59:34.178Z,0.50
2019-02-10T02:09:39.675Z,0.50
2019-02-10T02:19:45.123Z,0.53
2019-02-10T02:29:50.448Z,0.40
2019-02-10T02:39:55.784Z,0.40
2019-02-10T02:50:01.229Z,0.40
2019-02-10T03:00:07.373Z,0.40
2019-02-10T03:10:12.682Z,0.67
2019-02-10T03:20:18.096Z,0.40
2019-02-10T03:30:23.411Z,0.40
2019-02-10T03:40:28.858Z,0.30
2019-02-10T03:50:35.512Z,0.30
2019-02-10T04:00:40.900Z,0.30
2019-02-10T04:10:46.328Z,0.53
2019-02-10T04:20:51.635Z,0.50
2019-02-10T04:30:57.083Z,0.40
2019-02-10T04:41:02.610Z,0.40
2019-02-10T04:51:07.937Z,0.30
2019-02-10T05:01:13.325Z,0.43
2019-02-10T05:11:18.756Z,0.40
2019-02-10T05:21:24.353Z,0.30
2019-02-10T05:31:29.775Z,0.37
2019-02-10T05:41:35.081Z,0.40
2019-02-10T05:51:40.466Z,0.33
2019-02-10T06:02:22.706Z,0.40
2019-02-10T06:12:28.227Z,0.30
2019-02-10T06:22:33.816Z,0.40
2019-02-10T06:32:39.140Z,0.40
2019-02-10T06:42:44.504Z,0.40
2019-02-10T06:52:50.051Z,0.40
2019-02-10T07:03:52.643Z,0.50
2019-02-10T07:14:03.703Z,0.30
2019-02-10T07:24:54.216Z,0.40
2019-02-10T07:36:02.754Z,0.37
2019-02-10T07:47:20.668Z,0.30
2019-02-10T07:58:33.541Z,0.40
2019-02-10T08:09:23.257Z,0.40
2019-02-10T08:20:46.855Z,0.40
2019-02-10T08:32:07.567Z,0.40
2019-02-10T08:43:00.959Z,0.30
2019-02-10T08:53:21.732Z,0.40
2019-02-10T09:03:27.213Z,0.30
2019-02-10T09:13:32.645Z,0.40
2019-02-10T09:23:38.060Z,0.37
2019-02-10T09:33:43.494Z,0.40
2019-02-10T09:43:48.807Z,0.40
2019-02-10T09:53:54.125Z,0.50
2019-02-10T10:03:59.441Z,0.30
2019-02-10T10:14:04.753Z,0.67
2019-02-10T10:24:10.131Z,0.50
2019-02-10T10:34:15.464Z,0.53
2019-02-10T10:44:20.934Z,0.67
2019-02-10T10:54:26.260Z,0.33
2019-02-10T11:04:31.566Z,0.50
2019-02-10T11:14:37.296Z,0.50
2019-02-10T11:24:42.766Z,0.50
2019-02-10T11:34:48.095Z,0.50
2019-02-10T11:44:53.630Z,0.50
2019-02-10T11:54:59.042Z,0.60
2019-02-10T12:05:10.045Z,0.50
2019-02-10T12:15:14.950Z,0.60
2019-02-10T12:25:20.373Z,0.40
2019-02-10T12:35:27.816Z,0.50
2019-02-10T12:45:32.981Z,0.60
2019-02-10T12:55:38.525Z,0.70
2019-02-10T13:05:43.829Z,0.60
2019-02-10T13:15:49.280Z,0.60
2019-02-10T13:25:54.707Z,0.70
2019-02-10T13:36:00.059Z,0.70
2019-02-10T13:46:05.364Z,0.60
2019-02-10T13:56:10.699Z,0.50
2019-02-10T14:06:16.997Z,0.63
2019-02-10T14:16:22.309Z,0.63
2019-02-10T14:26:27.735Z,0.60
2019-02-10T14:36:33.163Z,0.50
2019-02-10T14:46:38.574Z,0.60
2019-02-10T14:56:43.899Z,0.70
2019-02-10T15:06:50.310Z,0.60
2019-02-10T15:16:55.638Z,0.70
2019-02-10T15:27:01.105Z,0.67
2019-02-10T15:37:06.858Z,0.50
2019-02-10T15:47:12.226Z,0.63
2019-02-10T15:57:17.785Z,0.50
2019-02-10T16:07:23.117Z,0.70
2019-02-10T16:17:28.414Z,0.60
2019-02-10T16:27:33.716Z,0.60
2019-02-10T16:37:39.235Z,0.73
2019-02-10T16:47:44.739Z,0.80
2019-02-10T16:57:50.065Z,0.70
2019-02-10T17:07:55.533Z,0.80
2019-02-10T17:18:01.170Z,0.77
2019-02-10T17:28:06.723Z,0.70
2019-02-10T17:38:12.174Z,0.60
2019-02-10T17:48:17.468Z,0.70
2019-02-10T17:58:23.013Z,0.80
2019-02-10T18:08:28.514Z,0.70
2019-02-10T18:19:10.915Z,0.80
2019-02-10T18:29:50.181Z,0.80
2019-02-10T18:40:10.050Z,0.87
2019-02-10T18:50:40.554Z,0.70
2019-02-10T19:01:14.121Z,0.80
2019-02-10T19:11:54.001Z,0.70
2019-02-10T19:22:36.678Z,0.80
2019-02-10T19:32:53.093Z,0.83
2019-02-10T19:43:20.155Z,0.87
2019-02-10T19:53:43.979Z,0.80
2019-02-10T20:04:17.652Z,0.90
2019-02-10T20:14:47.938Z,0.90
2019-02-10T20:25:12.249Z,0.80
2019-02-10T20:35:32.847Z,0.90
2019-02-10T20:45:56.612Z,0.80
2019-02-10T20:56:39.141Z,0.80
2019-02-10T21:07:06.589Z,0.70
2019-02-10T21:17:27.594Z,0.80
2019-02-10T21:27:50.578Z,0.73
2019-02-10T21:38:22.000Z,0.70
2019-02-10T21:48:46.209Z,0.90
2019-02-10T21:58:51.610Z,0.77
2019-02-10T22:08:56.907Z,0.50
2019-02-10T22:19:02.404Z,0.70
2019-02-10T22:29:07.719Z,0.80
2019-02-10T22:39:13.100Z,0.63
2019-02-10T22:49:18.429Z,0.70
2019-02-10T22:59:25.025Z,0.50
2019-02-10T23:09:30.339Z,0.70
2019-02-10T23:19:35.831Z,0.50
2019-02-10T23:29:41.166Z,0.63
2019-02-10T23:39:46.466Z,0.70
2019-02-10T23:49:51.849Z,0.60
2019-02-10T23:59:57.248Z,0.60
