createdAt,value
2017-11-25T00:00:48.269Z,9.93
2017-11-25T00:05:49.072Z,13.60
2017-11-25T00:10:49.882Z,12.20
2017-11-25T00:15:50.665Z,12.30
2017-11-25T00:20:51.456Z,8.87
2017-11-25T00:25:52.230Z,9.73
2017-11-25T00:30:53.032Z,9.10
2017-11-25T00:35:53.795Z,10.10
2017-11-25T00:40:54.591Z,11.17
2017-11-25T00:45:55.364Z,12.87
2017-11-25T00:50:56.144Z,11.87
2017-11-25T00:55:56.934Z,9.53
2017-11-25T01:00:57.723Z,12.03
2017-11-25T01:05:58.487Z,11.53
2017-11-25T01:10:59.269Z,10.43
2017-11-25T01:16:00.057Z,9.80
2017-11-25T01:21:00.871Z,9.67
2017-11-25T01:26:01.874Z,9.63
2017-11-25T01:31:02.745Z,10.40
2017-11-25T01:36:03.547Z,11.07
2017-11-25T01:41:04.370Z,10.37
2017-11-25T01:46:05.158Z,9.50
2017-11-25T01:51:05.966Z,10.00
2017-11-25T01:56:06.779Z,9.43
2017-11-25T02:01:07.564Z,14.07
2017-11-25T02:06:08.390Z,10.93
2017-11-25T02:11:09.173Z,12.57
2017-11-25T02:16:09.972Z,10.80
2017-11-25T02:21:10.780Z,9.23
2017-11-25T02:26:11.564Z,13.20
2017-11-25T02:31:12.338Z,10.43
2017-11-25T02:36:13.141Z,10.80
2017-11-25T02:41:13.914Z,10.30
2017-11-25T02:46:14.707Z,10.57
2017-11-25T02:51:15.487Z,10.83
2017-11-25T02:56:16.282Z,8.80
2017-11-25T03:01:17.119Z,11.30
2017-11-25T03:06:17.902Z,11.87
2017-11-25T03:11:18.688Z,11.07
2017-11-25T03:16:19.489Z,8.90
2017-11-25T03:21:20.249Z,9.30
2017-11-25T03:26:21.031Z,11.63
2017-11-25T03:31:21.825Z,13.00
2017-11-25T03:36:22.642Z,9.03
2017-11-25T03:41:23.422Z,10.43
2017-11-25T03:46:24.205Z,10.23
2017-11-25T03:51:25.011Z,14.03
2017-11-25T03:56:25.946Z,12.50
2017-11-25T04:01:26.777Z,12.00
2017-11-25T04:06:27.573Z,11.63
2017-11-25T04:11:28.343Z,12.50
2017-11-25T04:16:29.150Z,13.00
2017-11-25T04:21:29.961Z,9.30
2017-11-25T04:26:30.734Z,9.73
2017-11-25T04:31:31.527Z,11.10
2017-11-25T04:36:32.290Z,13.37
2017-11-25T04:41:33.074Z,11.60
2017-11-25T04:46:33.859Z,12.97
2017-11-25T04:51:34.655Z,10.90
2017-11-25T04:56:35.453Z,10.83
2017-11-25T05:01:36.263Z,11.57
2017-11-25T05:06:37.051Z,9.70
2017-11-25T05:11:37.864Z,14.30
2017-11-25T05:16:38.635Z,15.30
2017-11-25T05:21:39.431Z,11.80
2017-11-25T05:26:40.230Z,12.43
2017-11-25T05:31:41.005Z,12.47
2017-11-25T05:36:41.818Z,13.43
2017-11-25T05:41:42.609Z,13.20
2017-11-25T05:46:43.379Z,13.07
2017-11-25T05:51:44.184Z,12.10
2017-11-25T05:56:44.946Z,12.20
2017-11-25T06:01:45.730Z,13.00
2017-11-25T06:06:46.514Z,14.77
2017-11-25T06:11:47.291Z,13.20
2017-11-25T06:16:48.069Z,13.40
2017-11-25T06:21:48.847Z,13.10
2017-11-25T06:26:49.653Z,12.50
2017-11-25T06:31:50.418Z,16.50
2017-11-25T06:36:51.239Z,17.43
2017-11-25T06:41:52.029Z,14.43
2017-11-25T06:46:52.825Z,13.50
2017-11-25T06:51:53.602Z,11.83
2017-11-25T06:56:54.355Z,17.93
2017-11-25T07:01:55.124Z,15.17
2017-11-25T07:06:55.903Z,11.47
2017-11-25T07:11:56.682Z,12.27
2017-11-25T07:17:04.352Z,11.40
2017-11-25T07:22:05.173Z,13.87
2017-11-25T07:27:05.991Z,18.20
2017-11-25T07:32:06.779Z,12.10
2017-11-25T07:37:07.585Z,12.10
2017-11-25T07:42:08.727Z,10.80
2017-11-25T07:47:09.555Z,13.50
2017-11-25T07:52:10.360Z,14.37
2017-11-25T07:57:11.124Z,10.83
2017-11-25T08:02:11.884Z,11.37
2017-11-25T08:07:12.691Z,14.63
2017-11-25T08:12:13.485Z,12.90
2017-11-25T08:17:14.319Z,12.17
2017-11-25T08:22:15.113Z,10.03
2017-11-25T08:27:15.891Z,11.80
2017-11-25T08:32:16.651Z,10.80
2017-11-25T08:37:17.415Z,9.63
2017-11-25T08:42:18.214Z,11.90
2017-11-25T08:47:18.987Z,11.83
2017-11-25T08:52:19.763Z,10.13
2017-11-25T08:57:20.540Z,10.10
2017-11-25T09:02:21.348Z,12.23
2017-11-25T09:07:22.130Z,10.00
2017-11-25T09:12:22.903Z,10.97
2017-11-25T09:17:23.674Z,10.83
2017-11-25T09:22:24.474Z,11.40
2017-11-25T09:27:25.309Z,11.30
2017-11-25T09:32:26.094Z,10.47
2017-11-25T09:37:26.862Z,11.27
2017-11-25T09:42:27.668Z,11.83
2017-11-25T09:47:28.448Z,10.73
2017-11-25T09:52:29.247Z,10.40
2017-11-25T09:57:30.047Z,11.80
2017-11-25T10:02:30.865Z,13.90
2017-11-25T10:07:31.637Z,10.30
2017-11-25T10:12:32.423Z,11.20
2017-11-25T10:17:33.207Z,11.80
2017-11-25T10:22:34.009Z,10.00
2017-11-25T10:27:34.838Z,11.50
2017-11-25T10:32:35.606Z,11.13
2017-11-25T10:37:36.377Z,15.27
2017-11-25T10:42:37.164Z,10.07
2017-11-25T10:47:37.957Z,12.20
2017-11-25T10:52:38.759Z,12.20
2017-11-25T10:57:39.547Z,10.87
2017-11-25T11:02:40.335Z,12.80
2017-11-25T11:07:41.107Z,11.40
2017-11-25T11:12:41.895Z,14.23
2017-11-25T11:17:49.567Z,13.13
2017-11-25T11:22:50.352Z,9.13
2017-11-25T11:27:51.132Z,2.90
2017-11-25T11:32:51.902Z,0.73
2017-11-25T11:37:52.679Z,0.60
2017-11-25T11:42:53.462Z,0.50
2017-11-25T11:47:54.287Z,1.17
2017-11-25T11:52:55.092Z,2.20
2017-11-25T11:57:55.846Z,0.70
2017-11-25T12:02:56.642Z,1.23
2017-11-25T12:07:57.429Z,1.40
2017-11-25T12:12:58.274Z,1.53
2017-11-25T12:17:59.048Z,1.63
2017-11-25T12:22:59.840Z,1.83
2017-11-25T12:28:00.639Z,3.93
2017-11-25T12:33:01.424Z,1.20
2017-11-25T12:38:02.244Z,1.10
2017-11-25T12:43:03.038Z,1.50
2017-11-25T12:48:03.816Z,1.40
2017-11-25T12:53:04.607Z,2.23
2017-11-25T12:58:05.386Z,2.03
2017-11-25T13:03:06.176Z,1.80
2017-11-25T13:08:06.956Z,1.30
2017-11-25T13:13:07.758Z,1.87
2017-11-25T13:18:08.558Z,1.77
2017-11-25T13:23:09.344Z,1.07
2017-11-25T13:28:10.123Z,0.60
2017-11-25T13:33:10.908Z,0.73
2017-11-25T13:38:11.706Z,0.60
2017-11-25T13:43:12.482Z,3.03
2017-11-25T13:48:13.290Z,1.60
2017-11-25T13:53:14.075Z,1.00
2017-11-25T13:58:14.870Z,1.30
2017-11-25T14:03:15.667Z,1.03
2017-11-25T14:08:16.470Z,0.90
2017-11-25T14:13:17.263Z,0.80
2017-11-25T14:18:18.068Z,1.90
2017-11-25T14:23:18.866Z,2.20
2017-11-25T14:28:19.753Z,1.77
2017-11-25T14:33:20.565Z,1.37
2017-11-25T14:38:21.386Z,1.07
2017-11-25T14:43:22.199Z,1.67
2017-11-25T14:48:23.001Z,1.23
2017-11-25T14:53:23.836Z,1.37
2017-11-25T14:58:24.609Z,1.63
2017-11-25T15:03:25.394Z,1.07
2017-11-25T15:08:26.190Z,1.17
2017-11-25T15:13:26.964Z,0.93
2017-11-25T15:18:28.112Z,1.83
2017-11-25T15:23:28.891Z,1.20
2017-11-25T15:28:29.691Z,1.00
2017-11-25T15:33:30.499Z,0.97
2017-11-25T15:38:31.313Z,1.20
2017-11-25T15:43:32.091Z,1.50
2017-11-25T15:48:32.856Z,3.40
2017-11-25T15:53:33.639Z,1.30
2017-11-25T15:58:34.443Z,0.77
2017-11-25T16:03:35.208Z,1.67
2017-11-25T16:08:35.995Z,1.90
2017-11-25T16:13:36.769Z,1.87
2017-11-25T16:18:37.567Z,1.57
2017-11-25T16:23:38.337Z,2.67
2017-11-25T16:28:39.131Z,2.80
2017-11-25T16:33:39.920Z,3.77
2017-11-25T16:38:40.709Z,4.37
2017-11-25T16:43:41.478Z,3.47
2017-11-25T16:48:42.273Z,3.37
2017-11-25T16:53:43.073Z,4.37
2017-11-25T16:58:43.838Z,4.07
2017-11-25T17:03:44.630Z,4.00
2017-11-25T17:08:45.385Z,4.10
2017-11-25T17:13:46.164Z,4.40
2017-11-25T17:18:47.519Z,5.00
2017-11-25T17:23:48.430Z,5.80
2017-11-25T17:28:49.530Z,6.67
2017-11-25T17:33:50.470Z,6.53
2017-11-25T17:38:51.251Z,14.00
2017-11-25T17:43:52.306Z,5.77
2017-11-25T17:48:53.083Z,9.93
2017-11-25T17:53:53.886Z,16.10
2017-11-25T17:58:54.659Z,6.40
2017-11-25T18:03:55.467Z,4.57
2017-11-25T18:08:56.296Z,4.30
2017-11-25T18:13:57.089Z,4.57
2017-11-25T18:18:57.868Z,4.70
2017-11-25T18:23:58.642Z,4.30
2017-11-25T18:28:59.416Z,4.17
2017-11-25T18:34:00.213Z,6.80
2017-11-25T18:39:01.036Z,5.70
2017-11-25T18:44:01.797Z,4.90
2017-11-25T18:49:02.574Z,4.03
2017-11-25T18:54:03.353Z,3.50
2017-11-25T18:59:04.137Z,4.13
2017-11-25T19:04:04.916Z,5.07
2017-11-25T19:09:05.719Z,4.60
2017-11-25T19:14:06.505Z,4.53
2017-11-25T19:19:07.299Z,2.77
2017-11-25T19:24:08.108Z,2.60
2017-11-25T19:29:08.884Z,1.90
2017-11-25T19:34:09.658Z,1.87
2017-11-25T19:39:10.444Z,1.90
2017-11-25T19:44:11.258Z,2.23
2017-11-25T19:49:12.035Z,2.80
2017-11-25T19:54:12.818Z,1.90
2017-11-25T19:59:13.641Z,3.93
2017-11-25T20:04:14.405Z,2.30
2017-11-25T20:09:15.202Z,2.20
2017-11-25T20:14:15.979Z,2.40
2017-11-25T20:19:16.767Z,2.17
2017-11-25T20:24:17.538Z,2.47
2017-11-25T20:29:18.323Z,2.17
2017-11-25T20:34:19.152Z,3.27
2017-11-25T20:39:19.936Z,2.20
2017-11-25T20:44:23.831Z,2.57
2017-11-25T20:49:24.627Z,2.60
2017-11-25T20:54:25.425Z,3.30
2017-11-25T20:59:33.129Z,4.00
2017-11-25T21:04:33.934Z,2.90
2017-11-25T21:09:34.733Z,2.60
2017-11-25T21:14:35.511Z,3.20
2017-11-25T21:19:36.303Z,4.63
2017-11-25T21:24:37.126Z,5.20
2017-11-25T21:29:38.592Z,5.57
2017-11-25T21:34:39.455Z,5.77
2017-11-25T21:39:40.238Z,5.50
2017-11-25T21:44:41.012Z,4.70
2017-11-25T21:49:41.816Z,5.17
2017-11-25T21:54:42.587Z,5.00
2017-11-25T21:59:43.368Z,5.63
2017-11-25T22:04:44.138Z,2.87
2017-11-25T22:09:44.911Z,4.00
2017-11-25T22:14:45.734Z,1.77
2017-11-25T22:19:46.549Z,1.87
2017-11-25T22:24:47.332Z,2.23
2017-11-25T22:29:48.121Z,1.90
2017-11-25T22:34:48.915Z,1.77
2017-11-25T22:39:49.715Z,2.20
2017-11-25T22:44:50.591Z,2.23
2017-11-25T22:49:51.373Z,1.40
2017-11-25T22:54:52.187Z,1.47
2017-11-25T22:59:52.974Z,1.20
2017-11-25T23:04:53.783Z,1.30
2017-11-25T23:09:54.568Z,1.87
2017-11-25T23:14:56.158Z,1.10
2017-11-25T23:19:56.943Z,1.30
2017-11-25T23:24:58.692Z,5.40
2017-11-25T23:30:02.604Z,1.60
2017-11-25T23:35:03.417Z,1.20
2017-11-25T23:40:04.223Z,1.67
2017-11-25T23:45:05.035Z,1.27
2017-11-25T23:50:05.814Z,1.70
2017-11-25T23:55:06.599Z,2.10
