createdAt,value
2023-12-28T00:01:00.142Z,5.80
2023-12-28T00:03:30.447Z,5.80
2023-12-28T00:05:58.353Z,5.80
2023-12-28T00:08:26.194Z,5.80
2023-12-28T00:10:54.090Z,5.80
2023-12-28T00:13:21.915Z,5.80
2023-12-28T00:15:49.812Z,5.80
2023-12-28T00:18:19.743Z,5.90
2023-12-28T00:20:51.117Z,5.90
2023-12-28T00:23:21.162Z,5.90
2023-12-28T00:25:49.004Z,5.90
2023-12-28T00:28:17.044Z,5.90
2023-12-28T00:30:45.111Z,5.90
2023-12-28T00:33:13.118Z,5.90
2023-12-28T00:35:41.088Z,5.90
2023-12-28T00:38:10.979Z,6.00
2023-12-28T00:40:38.823Z,5.90
2023-12-28T00:43:06.881Z,6.00
2023-12-28T00:45:34.890Z,6.00
2023-12-28T00:48:03.076Z,6.00
2023-12-28T00:50:33.012Z,6.00
2023-12-28T00:53:01.031Z,6.00
2023-12-28T00:55:30.179Z,6.00
2023-12-28T00:57:58.197Z,6.00
2023-12-28T01:00:26.297Z,6.10
2023-12-28T01:02:54.686Z,6.10
2023-12-28T01:05:22.666Z,6.10
2023-12-28T01:07:50.684Z,6.10
2023-12-28T01:10:18.503Z,6.10
2023-12-28T01:12:47.889Z,6.10
2023-12-28T01:15:16.304Z,6.10
2023-12-28T01:17:44.259Z,6.20
2023-12-28T01:20:12.736Z,6.20
2023-12-28T01:22:40.589Z,6.20
2023-12-28T01:25:09.207Z,6.20
2023-12-28T01:27:37.066Z,6.20
2023-12-28T01:30:08.571Z,6.20
2023-12-28T01:32:36.761Z,6.20
2023-12-28T01:35:06.264Z,6.20
2023-12-28T01:37:35.668Z,6.30
2023-12-28T01:40:03.871Z,6.30
2023-12-28T01:42:32.840Z,6.30
2023-12-28T01:45:01.098Z,6.30
2023-12-28T01:47:31.196Z,6.30
2023-12-28T01:49:59.658Z,6.40
2023-12-28T01:52:28.739Z,6.40
2023-12-28T01:54:57.042Z,6.40
2023-12-28T01:57:25.298Z,6.40
2023-12-28T01:59:53.715Z,6.40
2023-12-28T02:02:20.591Z,6.40
2023-12-28T02:04:49.883Z,6.50
2023-12-28T02:07:18.212Z,6.50
2023-12-28T02:09:46.254Z,6.50
2023-12-28T02:12:14.252Z,6.50
2023-12-28T02:14:42.196Z,6.50
2023-12-28T02:17:17.817Z,6.50
2023-12-28T02:19:52.098Z,6.60
2023-12-28T02:22:20.138Z,6.60
2023-12-28T02:25:12.923Z,6.60
2023-12-28T02:27:42.771Z,6.60
2023-12-28T02:30:12.614Z,6.60
2023-12-28T02:32:54.474Z,6.70
2023-12-28T02:35:26.462Z,6.70
2023-12-28T02:37:57.416Z,6.70
2023-12-28T02:40:28.340Z,6.70
2023-12-28T02:42:56.335Z,6.70
2023-12-28T02:45:24.221Z,6.70
2023-12-28T02:47:52.582Z,6.80
2023-12-28T02:50:20.667Z,6.80
2023-12-28T02:52:48.454Z,6.80
2023-12-28T02:55:16.829Z,6.80
2023-12-28T02:57:47.048Z,6.80
2023-12-28T03:00:15.879Z,6.80
2023-12-28T03:02:43.810Z,6.90
2023-12-28T03:05:11.916Z,6.90
2023-12-28T03:07:41.044Z,6.90
2023-12-28T03:10:12.110Z,6.90
2023-12-28T03:12:41.644Z,7.00
2023-12-28T03:15:11.183Z,6.90
2023-12-28T03:17:39.084Z,7.00
2023-12-28T03:20:08.686Z,7.00
2023-12-28T03:22:36.701Z,7.00
2023-12-28T03:25:05.458Z,7.00
2023-12-28T03:27:33.383Z,7.00
2023-12-28T03:30:01.234Z,7.00
2023-12-28T03:32:30.412Z,7.10
2023-12-28T03:34:58.227Z,7.10
2023-12-28T03:37:26.380Z,7.10
2023-12-28T03:39:54.263Z,7.10
2023-12-28T03:42:23.454Z,7.10
2023-12-28T03:44:51.298Z,7.10
2023-12-28T03:47:19.062Z,7.10
2023-12-28T03:49:48.336Z,7.20
2023-12-28T03:52:16.197Z,7.20
2023-12-28T03:54:44.058Z,7.20
2023-12-28T03:57:11.900Z,7.20
2023-12-28T03:59:41.225Z,7.20
2023-12-28T04:02:09.109Z,7.20
2023-12-28T04:04:36.924Z,7.20
2023-12-28T04:07:08.522Z,7.30
2023-12-28T04:09:36.435Z,7.30
2023-12-28T04:12:04.476Z,7.30
2023-12-28T04:14:32.259Z,7.30
2023-12-28T04:17:00.112Z,7.30
2023-12-28T04:19:28.056Z,7.30
2023-12-28T04:21:57.070Z,7.30
2023-12-28T04:24:26.260Z,7.30
2023-12-28T04:26:54.102Z,7.30
2023-12-28T04:29:22.472Z,7.30
2023-12-28T04:31:50.259Z,7.30
2023-12-28T04:34:18.152Z,7.30
2023-12-28T04:36:47.766Z,7.30
2023-12-28T04:39:15.793Z,7.30
2023-12-28T04:41:45.044Z,7.30
2023-12-28T04:44:12.941Z,7.30
2023-12-28T04:46:42.412Z,7.30
2023-12-28T04:49:12.511Z,7.30
2023-12-28T04:51:44.644Z,7.30
2023-12-28T04:54:12.496Z,7.30
2023-12-28T04:56:40.295Z,7.30
2023-12-28T04:59:09.500Z,7.30
2023-12-28T05:01:43.144Z,7.30
2023-12-28T05:04:14.453Z,7.40
2023-12-28T05:06:44.862Z,7.40
2023-12-28T05:09:14.208Z,7.30
2023-12-28T05:11:42.019Z,7.30
2023-12-28T05:14:11.353Z,7.40
2023-12-28T05:16:39.311Z,7.40
2023-12-28T05:19:07.299Z,7.30
2023-12-28T05:21:35.200Z,7.30
2023-12-28T05:24:03.044Z,7.30
2023-12-28T05:26:30.838Z,7.40
2023-12-28T05:28:58.683Z,7.40
2023-12-28T05:31:28.038Z,7.40
2023-12-28T05:33:55.998Z,7.40
2023-12-28T05:36:23.995Z,7.40
2023-12-28T05:38:51.796Z,7.40
2023-12-28T05:41:19.618Z,7.40
2023-12-28T05:43:47.384Z,7.40
2023-12-28T05:46:15.532Z,7.40
2023-12-28T05:48:44.791Z,7.40
2023-12-28T05:51:12.643Z,7.40
2023-12-28T05:53:40.497Z,7.40
2023-12-28T05:56:08.582Z,7.40
2023-12-28T05:58:37.617Z,7.40
2023-12-28T06:01:06.093Z,7.40
2023-12-28T06:03:34.122Z,7.40
2023-12-28T06:06:03.530Z,7.40
2023-12-28T06:08:31.334Z,7.40
2023-12-28T06:10:59.160Z,7.40
2023-12-28T06:13:27.199Z,7.40
2023-12-28T06:15:55.248Z,7.40
2023-12-28T06:18:23.273Z,7.40
2023-12-28T06:20:51.217Z,7.40
2023-12-28T06:23:20.547Z,7.40
2023-12-28T06:25:48.385Z,7.40
2023-12-28T06:28:16.228Z,7.40
2023-12-28T06:30:44.145Z,7.40
2023-12-28T06:33:12.110Z,7.40
2023-12-28T06:35:39.941Z,7.40
2023-12-28T06:38:07.861Z,7.40
2023-12-28T06:40:37.073Z,7.40
2023-12-28T06:43:05.270Z,7.40
2023-12-28T06:45:33.099Z,7.40
2023-12-28T06:48:01.143Z,7.40
2023-12-28T06:50:29.313Z,7.40
2023-12-28T06:52:57.155Z,7.40
2023-12-28T06:55:24.979Z,7.40
2023-12-28T06:57:54.185Z,7.40
2023-12-28T07:00:22.206Z,7.40
2023-12-28T07:02:50.055Z,7.40
2023-12-28T07:05:17.963Z,7.40
2023-12-28T07:07:45.768Z,7.40
2023-12-28T07:10:13.661Z,7.40
2023-12-28T07:12:41.495Z,7.40
2023-12-28T07:15:14.610Z,7.40
2023-12-28T07:17:42.696Z,7.50
2023-12-28T07:20:11.771Z,7.40
2023-12-28T07:22:40.306Z,7.40
2023-12-28T07:25:08.677Z,7.50
2023-12-28T07:27:37.747Z,7.40
2023-12-28T07:30:08.358Z,7.40
2023-12-28T07:32:38.655Z,7.50
2023-12-28T07:35:07.585Z,7.50
2023-12-28T07:37:35.756Z,7.50
2023-12-28T07:40:04.341Z,7.50
2023-12-28T07:42:32.594Z,7.50
2023-12-28T07:45:00.478Z,7.50
2023-12-28T07:47:29.109Z,7.50
2023-12-28T07:49:58.638Z,7.50
2023-12-28T07:52:26.414Z,7.50
2023-12-28T07:54:54.321Z,7.60
2023-12-28T07:57:22.767Z,7.50
2023-12-28T07:59:50.600Z,7.60
2023-12-28T08:02:21.271Z,7.60
2023-12-28T08:04:49.960Z,7.60
2023-12-28T08:07:19.310Z,7.60
2023-12-28T08:09:47.105Z,7.60
2023-12-28T08:12:15.014Z,7.60
2023-12-28T08:14:42.855Z,7.60
2023-12-28T08:17:10.976Z,7.70
2023-12-28T08:19:38.909Z,7.70
2023-12-28T08:22:06.933Z,7.70
2023-12-28T08:24:37.298Z,7.70
2023-12-28T08:27:04.864Z,7.70
2023-12-28T08:29:32.767Z,7.80
2023-12-28T08:32:01.539Z,7.70
2023-12-28T08:34:29.834Z,7.80
2023-12-28T08:36:58.943Z,7.80
2023-12-28T08:39:26.841Z,7.80
2023-12-28T08:41:56.072Z,7.80
2023-12-28T08:44:23.912Z,7.80
2023-12-28T08:46:51.672Z,7.90
2023-12-28T08:49:19.918Z,7.90
2023-12-28T08:51:47.981Z,7.90
2023-12-28T08:54:16.126Z,7.90
2023-12-28T08:56:44.836Z,7.90
2023-12-28T08:59:14.061Z,8.00
2023-12-28T09:01:41.915Z,8.00
2023-12-28T09:04:09.861Z,8.00
2023-12-28T09:06:37.826Z,8.00
2023-12-28T09:09:06.902Z,8.00
2023-12-28T09:11:34.808Z,8.10
2023-12-28T09:14:02.691Z,8.10
2023-12-28T09:16:31.910Z,8.10
2023-12-28T09:19:00.025Z,8.10
2023-12-28T09:21:28.731Z,8.20
2023-12-28T09:23:56.582Z,8.20
2023-12-28T09:26:24.378Z,8.20
2023-12-28T09:28:52.235Z,8.20
2023-12-28T09:31:20.114Z,8.20
2023-12-28T09:33:49.484Z,8.30
2023-12-28T09:36:17.929Z,8.30
2023-12-28T09:38:46.550Z,8.30
2023-12-28T09:41:16.300Z,8.30
2023-12-28T09:44:00.560Z,8.30
2023-12-28T09:46:28.604Z,8.30
2023-12-28T09:48:58.414Z,8.40
2023-12-28T09:51:27.219Z,8.40
2023-12-28T09:53:55.733Z,8.50
2023-12-28T09:56:25.421Z,8.40
2023-12-28T09:58:55.039Z,8.50
2023-12-28T10:01:22.934Z,8.50
2023-12-28T10:03:51.486Z,8.50
2023-12-28T10:06:22.608Z,8.60
2023-12-28T10:08:51.731Z,8.60
2023-12-28T10:11:20.701Z,8.60
2023-12-28T10:13:50.734Z,8.60
2023-12-28T10:16:18.966Z,8.70
2023-12-28T10:18:47.476Z,8.70
2023-12-28T10:21:15.510Z,8.80
2023-12-28T10:23:44.864Z,8.80
2023-12-28T10:26:13.934Z,8.80
2023-12-28T10:28:43.698Z,8.80
2023-12-28T10:31:11.995Z,8.80
2023-12-28T10:33:40.609Z,8.90
2023-12-28T10:36:11.204Z,8.90
2023-12-28T10:38:40.397Z,8.90
2023-12-28T10:41:10.821Z,8.90
2023-12-28T10:43:47.424Z,9.00
2023-12-28T10:46:32.898Z,9.00
2023-12-28T10:49:07.469Z,9.00
2023-12-28T10:51:38.573Z,9.10
2023-12-28T10:54:16.882Z,9.10
2023-12-28T10:56:48.759Z,9.10
2023-12-28T10:59:26.621Z,9.20
2023-12-28T11:01:58.600Z,9.20
2023-12-28T11:04:31.668Z,9.20
2023-12-28T11:07:03.932Z,9.20
2023-12-28T11:09:33.404Z,9.30
2023-12-28T11:12:05.762Z,9.30
2023-12-28T11:14:34.261Z,9.30
2023-12-28T11:17:04.026Z,9.30
2023-12-28T11:19:33.176Z,9.30
2023-12-28T11:22:01.577Z,9.30
2023-12-28T11:24:47.605Z,9.30
2023-12-28T11:27:27.411Z,9.30
2023-12-28T11:29:55.275Z,9.40
2023-12-28T11:32:23.370Z,9.40
2023-12-28T11:34:59.547Z,9.40
2023-12-28T11:37:30.480Z,9.40
2023-12-28T11:40:01.040Z,9.40
2023-12-28T11:42:30.277Z,9.40
2023-12-28T11:45:04.965Z,9.50
2023-12-28T11:47:35.747Z,9.50
2023-12-28T11:50:09.525Z,9.50
2023-12-28T11:52:37.605Z,9.50
2023-12-28T11:55:06.612Z,9.50
2023-12-28T11:57:35.849Z,9.50
2023-12-28T12:00:06.283Z,9.50
2023-12-28T12:02:35.424Z,9.60
2023-12-28T12:05:04.181Z,9.60
2023-12-28T12:07:32.403Z,9.60
2023-12-28T12:10:01.374Z,9.60
2023-12-28T12:12:32.159Z,9.60
2023-12-28T12:15:02.812Z,9.60
2023-12-28T12:17:31.971Z,9.60
2023-12-28T12:19:59.783Z,9.60
2023-12-28T12:22:29.946Z,9.60
2023-12-28T12:25:00.212Z,9.60
2023-12-28T12:27:28.265Z,9.60
2023-12-28T12:29:56.171Z,9.60
2023-12-28T12:32:25.765Z,9.60
2023-12-28T12:34:54.987Z,9.60
2023-12-28T12:37:23.590Z,9.60
2023-12-28T12:39:51.719Z,9.70
2023-12-28T12:42:20.517Z,9.70
2023-12-28T12:44:48.480Z,9.70
2023-12-28T12:47:16.414Z,9.70
2023-12-28T12:49:45.711Z,9.70
2023-12-28T12:52:14.537Z,9.70
2023-12-28T12:54:42.567Z,9.80
2023-12-28T12:57:10.757Z,9.80
2023-12-28T12:59:38.565Z,9.80
2023-12-28T13:02:09.702Z,9.80
2023-12-28T13:04:39.983Z,9.80
2023-12-28T13:07:10.206Z,9.80
2023-12-28T13:09:38.146Z,9.80
2023-12-28T13:12:06.627Z,9.90
2023-12-28T13:14:34.450Z,9.90
2023-12-28T13:17:02.246Z,9.90
2023-12-28T13:19:30.199Z,9.90
2023-12-28T13:21:58.058Z,9.90
2023-12-28T13:24:27.270Z,9.90
2023-12-28T13:26:55.111Z,9.90
2023-12-28T13:29:22.945Z,9.90
2023-12-28T13:31:51.574Z,9.90
2023-12-28T13:34:20.382Z,9.90
2023-12-28T13:36:49.096Z,9.90
2023-12-28T13:39:18.589Z,9.90
2023-12-28T13:41:47.821Z,9.90
2023-12-28T13:44:15.639Z,9.90
2023-12-28T13:46:44.472Z,9.90
2023-12-28T13:49:14.801Z,9.90
2023-12-28T13:51:42.731Z,9.90
2023-12-28T13:54:10.519Z,9.90
2023-12-28T13:56:38.994Z,9.90
2023-12-28T13:59:08.846Z,9.90
2023-12-28T14:01:36.700Z,9.90
2023-12-28T14:04:05.028Z,9.90
2023-12-28T14:06:33.184Z,9.90
2023-12-28T14:09:01.076Z,9.90
2023-12-28T14:11:29.311Z,9.90
2023-12-28T14:13:57.189Z,9.90
2023-12-28T14:16:26.461Z,9.90
2023-12-28T14:18:54.433Z,9.90
2023-12-28T14:21:22.903Z,9.90
2023-12-28T14:23:52.785Z,9.90
2023-12-28T14:26:23.703Z,9.90
2023-12-28T14:28:52.197Z,9.90
2023-12-28T14:31:20.683Z,9.90
2023-12-28T14:33:50.882Z,9.90
2023-12-28T14:36:29.725Z,9.90
2023-12-28T14:38:57.639Z,9.90
2023-12-28T14:41:25.474Z,9.90
2023-12-28T14:43:53.334Z,9.90
2023-12-28T14:46:21.258Z,9.80
2023-12-28T14:48:50.539Z,9.90
2023-12-28T14:51:18.574Z,9.80
2023-12-28T14:53:46.653Z,9.80
2023-12-28T14:56:14.495Z,9.80
2023-12-28T14:58:47.674Z,9.80
2023-12-28T15:01:16.673Z,9.80
2023-12-28T15:03:45.012Z,9.80
2023-12-28T15:06:14.551Z,9.80
2023-12-28T15:08:42.421Z,9.80
2023-12-28T15:11:11.915Z,9.80
2023-12-28T15:13:40.486Z,9.80
2023-12-28T15:16:10.430Z,9.80
2023-12-28T15:18:41.043Z,9.70
2023-12-28T15:21:10.668Z,9.70
2023-12-28T15:23:40.464Z,9.70
2023-12-28T15:26:08.631Z,9.70
2023-12-28T15:28:36.464Z,9.70
2023-12-28T15:31:04.710Z,9.70
2023-12-28T15:33:32.953Z,9.70
2023-12-28T15:36:00.882Z,9.70
2023-12-28T15:38:29.937Z,9.70
2023-12-28T15:40:59.125Z,9.70
2023-12-28T15:43:26.956Z,9.70
2023-12-28T15:45:54.947Z,9.70
2023-12-28T15:48:23.019Z,9.70
2023-12-28T15:50:50.870Z,9.70
2023-12-28T15:53:18.651Z,9.70
2023-12-28T15:55:47.604Z,9.70
2023-12-28T15:58:16.984Z,9.70
2023-12-28T16:00:45.259Z,9.70
2023-12-28T16:03:13.163Z,9.70
2023-12-28T16:05:42.334Z,9.60
2023-12-28T16:08:10.465Z,9.70
2023-12-28T16:10:38.415Z,9.60
2023-12-28T16:13:06.228Z,9.60
2023-12-28T16:15:39.029Z,9.60
2023-12-28T16:18:07.980Z,9.60
2023-12-28T16:20:37.041Z,9.60
2023-12-28T16:23:05.628Z,9.60
2023-12-28T16:25:34.436Z,9.60
2023-12-28T16:28:02.666Z,9.60
2023-12-28T16:30:30.867Z,9.60
2023-12-28T16:33:00.106Z,9.60
2023-12-28T16:35:28.029Z,9.60
2023-12-28T16:37:55.816Z,9.60
2023-12-28T16:40:23.695Z,9.60
2023-12-28T16:42:51.877Z,9.60
2023-12-28T16:45:22.087Z,9.60
2023-12-28T16:47:51.854Z,9.60
2023-12-28T16:50:25.097Z,9.60
2023-12-28T16:52:55.782Z,9.60
2023-12-28T16:55:23.833Z,9.60
2023-12-28T16:57:51.647Z,9.60
2023-12-28T17:00:20.042Z,9.60
2023-12-28T17:02:47.993Z,9.60
2023-12-28T17:05:17.858Z,9.60
2023-12-28T17:07:47.305Z,9.60
2023-12-28T17:10:16.132Z,9.60
2023-12-28T17:12:44.298Z,9.60
2023-12-28T17:15:13.602Z,9.50
2023-12-28T17:17:43.846Z,9.60
2023-12-28T17:20:14.050Z,9.50
2023-12-28T17:22:46.085Z,9.50
2023-12-28T17:25:26.032Z,9.50
2023-12-28T17:27:56.679Z,9.50
2023-12-28T17:30:27.494Z,9.50
2023-12-28T17:32:59.304Z,9.50
2023-12-28T17:35:28.320Z,9.50
2023-12-28T17:37:58.181Z,9.50
2023-12-28T17:40:28.375Z,9.50
2023-12-28T17:43:00.339Z,9.50
2023-12-28T17:45:35.339Z,9.50
2023-12-28T17:48:07.906Z,9.50
2023-12-28T17:50:39.362Z,9.50
2023-12-28T17:53:08.885Z,9.60
2023-12-28T17:55:38.090Z,9.50
2023-12-28T17:58:06.211Z,9.60
2023-12-28T18:00:34.752Z,9.60
2023-12-28T18:03:02.993Z,9.50
2023-12-28T18:05:30.850Z,9.50
2023-12-28T18:07:59.049Z,9.50
2023-12-28T18:10:28.332Z,9.50
2023-12-28T18:12:57.631Z,9.50
2023-12-28T18:15:25.492Z,9.50
2023-12-28T18:17:54.085Z,9.50
2023-12-28T18:20:21.855Z,9.50
2023-12-28T18:22:49.702Z,9.50
2023-12-28T18:25:17.772Z,9.50
2023-12-28T18:27:45.627Z,9.50
2023-12-28T18:30:15.406Z,9.50
2023-12-28T18:32:43.308Z,9.50
2023-12-28T18:35:12.045Z,9.50
2023-12-28T18:37:42.120Z,9.40
2023-12-28T18:40:10.930Z,9.50
2023-12-28T18:42:39.136Z,9.40
2023-12-28T18:45:08.207Z,9.40
2023-12-28T18:47:37.720Z,9.40
2023-12-28T18:50:06.732Z,9.40
2023-12-28T18:52:34.604Z,9.40
2023-12-28T18:55:03.442Z,9.40
2023-12-28T18:57:31.415Z,9.40
2023-12-28T18:59:59.255Z,9.40
2023-12-28T19:02:29.037Z,9.40
2023-12-28T19:04:58.247Z,9.40
2023-12-28T19:07:26.154Z,9.40
2023-12-28T19:09:54.116Z,9.40
2023-12-28T19:12:21.993Z,9.40
2023-12-28T19:14:49.887Z,9.40
2023-12-28T19:17:17.753Z,9.40
2023-12-28T19:19:45.609Z,9.40
2023-12-28T19:22:15.392Z,9.40
2023-12-28T19:24:43.270Z,9.40
2023-12-28T19:27:11.083Z,9.40
2023-12-28T19:29:38.940Z,9.40
2023-12-28T19:32:07.694Z,9.40
2023-12-28T19:34:36.013Z,9.40
2023-12-28T19:37:04.046Z,9.40
2023-12-28T19:39:33.217Z,9.40
2023-12-28T19:42:01.028Z,9.40
2023-12-28T19:44:28.919Z,9.30
2023-12-28T19:46:56.729Z,9.40
2023-12-28T19:49:28.122Z,9.30
2023-12-28T19:51:56.735Z,9.30
2023-12-28T19:54:25.727Z,9.30
2023-12-28T19:56:56.177Z,9.30
2023-12-28T19:59:24.162Z,9.30
2023-12-28T20:01:54.097Z,9.30
2023-12-28T20:04:22.103Z,9.30
2023-12-28T20:06:50.790Z,9.30
2023-12-28T20:09:18.773Z,9.30
2023-12-28T20:11:48.916Z,9.30
2023-12-28T20:14:18.528Z,9.30
2023-12-28T20:16:50.434Z,9.30
2023-12-28T20:19:19.280Z,9.30
2023-12-28T20:21:48.270Z,9.30
2023-12-28T20:24:16.129Z,9.30
2023-12-28T20:26:44.781Z,9.30
2023-12-28T20:29:12.605Z,9.30
2023-12-28T20:31:41.780Z,9.30
2023-12-28T20:34:09.873Z,9.30
2023-12-28T20:36:38.151Z,9.30
2023-12-28T20:39:07.096Z,9.30
2023-12-28T20:41:35.045Z,9.30
2023-12-28T20:44:04.457Z,9.30
2023-12-28T20:46:32.874Z,9.30
2023-12-28T20:49:02.345Z,9.30
2023-12-28T20:51:30.264Z,9.30
2023-12-28T20:53:58.119Z,9.30
2023-12-28T20:56:26.328Z,9.30
2023-12-28T20:58:54.170Z,9.30
2023-12-28T21:01:22.089Z,9.30
2023-12-28T21:03:50.122Z,9.30
2023-12-28T21:06:19.327Z,9.30
2023-12-28T21:08:47.491Z,9.30
2023-12-28T21:11:15.406Z,9.30
2023-12-28T21:13:43.271Z,9.30
2023-12-28T21:16:11.624Z,9.30
2023-12-28T21:18:41.063Z,9.30
2023-12-28T21:21:11.719Z,9.30
2023-12-28T21:23:42.101Z,9.30
2023-12-28T21:26:10.124Z,9.30
2023-12-28T21:28:38.253Z,9.30
2023-12-28T21:31:07.709Z,9.30
2023-12-28T21:33:36.163Z,9.30
2023-12-28T21:36:04.960Z,9.30
2023-12-28T21:38:33.355Z,9.30
2023-12-28T21:41:02.651Z,9.30
2023-12-28T21:43:31.153Z,9.30
2023-12-28T21:45:59.133Z,9.30
2023-12-28T21:48:27.133Z,9.30
2023-12-28T21:50:55.135Z,9.30
2023-12-28T21:53:23.046Z,9.30
2023-12-28T21:55:51.810Z,9.30
2023-12-28T21:58:20.955Z,9.30
2023-12-28T22:00:48.937Z,9.30
2023-12-28T22:03:16.884Z,9.30
2023-12-28T22:05:44.884Z,9.30
2023-12-28T22:08:15.277Z,9.30
2023-12-28T22:10:43.432Z,9.30
2023-12-28T22:13:12.313Z,9.30
2023-12-28T22:15:41.535Z,9.30
2023-12-28T22:18:10.026Z,9.30
2023-12-28T22:20:37.994Z,9.30
2023-12-28T22:23:05.975Z,9.30
2023-12-28T22:25:33.827Z,9.30
2023-12-28T22:28:02.027Z,9.30
2023-12-28T22:30:32.815Z,9.30
2023-12-28T22:33:02.411Z,9.30
2023-12-28T22:35:30.363Z,9.30
2023-12-28T22:37:58.394Z,9.30
2023-12-28T22:40:26.387Z,9.30
2023-12-28T22:42:54.471Z,9.30
2023-12-28T22:45:22.464Z,9.30
2023-12-28T22:47:50.381Z,9.30
2023-12-28T22:50:19.677Z,9.30
2023-12-28T22:52:47.593Z,9.30
2023-12-28T22:55:15.843Z,9.30
2023-12-28T22:57:43.765Z,9.30
2023-12-28T23:00:21.217Z,9.30
2023-12-28T23:02:49.122Z,9.30
2023-12-28T23:05:17.213Z,9.30
2023-12-28T23:07:46.425Z,9.30
2023-12-28T23:10:14.296Z,9.30
2023-12-28T23:12:42.584Z,9.30
2023-12-28T23:15:11.858Z,9.30
2023-12-28T23:17:39.801Z,9.30
2023-12-28T23:20:09.263Z,9.30
2023-12-28T23:22:37.113Z,9.30
2023-12-28T23:25:07.639Z,9.30
2023-12-28T23:27:35.756Z,9.30
2023-12-28T23:30:03.749Z,9.30
2023-12-28T23:32:31.689Z,9.30
2023-12-28T23:35:00.265Z,9.30
2023-12-28T23:37:28.240Z,9.30
2023-12-28T23:39:56.165Z,9.30
2023-12-28T23:42:25.393Z,9.30
2023-12-28T23:44:53.946Z,9.30
2023-12-28T23:47:21.784Z,9.30
2023-12-28T23:49:49.713Z,9.30
2023-12-28T23:52:17.563Z,9.30
2023-12-28T23:54:45.460Z,9.30
2023-12-28T23:57:13.324Z,9.30
2023-12-28T23:59:42.584Z,9.30
