createdAt,value
2018-11-10T00:00:40.926Z,1011.01
2018-11-10T00:01:40.896Z,1011.03
2018-11-10T00:02:40.866Z,1010.96
2018-11-10T00:03:40.835Z,1011.00
2018-11-10T00:04:40.806Z,1011.01
2018-11-10T00:05:40.773Z,1010.99
2018-11-10T00:06:40.741Z,1011.03
2018-11-10T00:07:40.714Z,1011.02
2018-11-10T00:08:40.683Z,1011.03
2018-11-10T00:09:40.650Z,1011.03
2018-11-10T00:10:40.620Z,1011.03
2018-11-10T00:11:40.585Z,1011.01
2018-11-10T00:12:40.554Z,1011.03
2018-11-10T00:13:40.526Z,1011.03
2018-11-10T00:14:40.493Z,1011.01
2018-11-10T00:15:40.461Z,1011.05
2018-11-10T00:16:40.501Z,1010.96
2018-11-10T00:17:40.399Z,1010.98
2018-11-10T00:18:40.369Z,1010.95
2018-11-10T00:19:40.337Z,1010.95
2018-11-10T00:20:40.306Z,1010.89
2018-11-10T00:21:40.276Z,1010.89
2018-11-10T00:22:40.245Z,1010.88
2018-11-10T00:23:40.214Z,1010.90
2018-11-10T00:24:40.183Z,1010.88
2018-11-10T00:25:40.151Z,1010.87
2018-11-10T00:26:40.119Z,1010.88
2018-11-10T00:27:40.089Z,1010.86
2018-11-10T00:28:40.057Z,1010.84
2018-11-10T00:29:40.026Z,1010.90
2018-11-10T00:30:39.997Z,1010.91
2018-11-10T00:31:39.971Z,1010.95
2018-11-10T00:32:39.934Z,1010.90
2018-11-10T00:33:39.901Z,1010.91
2018-11-10T00:34:39.918Z,1010.82
2018-11-10T00:35:39.842Z,1010.77
2018-11-10T00:36:39.809Z,1010.77
2018-11-10T00:37:39.779Z,1010.77
2018-11-10T00:38:39.748Z,1010.84
2018-11-10T00:39:39.717Z,1010.83
2018-11-10T00:40:39.687Z,1010.88
2018-11-10T00:41:39.655Z,1010.83
2018-11-10T00:42:39.625Z,1010.87
2018-11-10T00:43:39.593Z,1010.87
2018-11-10T00:44:39.563Z,1010.83
2018-11-10T00:45:39.531Z,1010.74
2018-11-10T00:46:39.500Z,1010.71
2018-11-10T00:47:39.470Z,1010.74
2018-11-10T00:48:39.438Z,1010.71
2018-11-10T00:49:39.406Z,1010.76
2018-11-10T00:50:39.376Z,1010.71
2018-11-10T00:51:39.343Z,1010.76
2018-11-10T00:52:39.312Z,1010.78
2018-11-10T00:53:39.281Z,1010.75
2018-11-10T00:54:39.250Z,1010.79
2018-11-10T00:55:39.218Z,1010.74
2018-11-10T00:56:39.189Z,1010.69
2018-11-10T00:57:39.159Z,1010.61
2018-11-10T00:58:39.125Z,1010.69
2018-11-10T00:59:39.094Z,1010.69
2018-11-10T01:00:39.064Z,1010.76
2018-11-10T01:01:39.033Z,1010.71
2018-11-10T01:02:39.000Z,1010.77
2018-11-10T01:03:38.969Z,1010.76
2018-11-10T01:04:38.940Z,1010.77
2018-11-10T01:05:38.964Z,1010.71
2018-11-10T01:06:38.877Z,1010.72
2018-11-10T01:07:38.844Z,1010.71
2018-11-10T01:08:38.814Z,1010.71
2018-11-10T01:09:38.785Z,1010.68
2018-11-10T01:10:38.753Z,1010.68
2018-11-10T01:11:38.719Z,1010.67
2018-11-10T01:12:38.688Z,1010.66
2018-11-10T01:13:38.657Z,1010.64
2018-11-10T01:14:38.625Z,1010.66
2018-11-10T01:15:38.593Z,1010.67
2018-11-10T01:16:38.565Z,1010.63
2018-11-10T01:17:38.532Z,1010.62
2018-11-10T01:18:38.502Z,1010.59
2018-11-10T01:19:38.469Z,1010.58
2018-11-10T01:20:38.438Z,1010.58
2018-11-10T01:21:38.410Z,1010.58
2018-11-10T01:22:38.378Z,1010.59
2018-11-10T01:23:38.345Z,1010.59
2018-11-10T01:24:38.312Z,1010.62
2018-11-10T01:25:38.283Z,1010.65
2018-11-10T01:26:38.250Z,1010.60
2018-11-10T01:27:38.244Z,1010.58
2018-11-10T01:28:38.220Z,1010.53
2018-11-10T01:29:38.159Z,1010.52
2018-11-10T01:30:38.126Z,1010.48
2018-11-10T01:31:38.093Z,1010.51
2018-11-10T01:32:38.066Z,1010.52
2018-11-10T01:33:38.031Z,1010.49
2018-11-10T01:34:38.001Z,1010.46
2018-11-10T01:35:37.969Z,1010.48
2018-11-10T01:36:37.937Z,1010.44
2018-11-10T01:37:37.912Z,1010.42
2018-11-10T01:38:37.876Z,1010.41
2018-11-10T01:39:37.843Z,1010.38
2018-11-10T01:40:37.812Z,1010.32
2018-11-10T01:41:37.782Z,1010.28
2018-11-10T01:42:37.751Z,1010.33
2018-11-10T01:43:37.720Z,1010.30
2018-11-10T01:44:37.688Z,1010.28
2018-11-10T01:45:37.657Z,1010.28
2018-11-10T01:46:37.626Z,1010.26
2018-11-10T01:47:37.594Z,1010.23
2018-11-10T01:48:37.567Z,1010.25
2018-11-10T01:49:37.532Z,1010.20
2018-11-10T01:50:37.500Z,1010.18
2018-11-10T01:51:37.468Z,1010.17
2018-11-10T01:52:37.436Z,1010.22
2018-11-10T01:53:37.406Z,1010.18
2018-11-10T01:54:37.376Z,1010.23
2018-11-10T01:55:37.342Z,1010.16
2018-11-10T01:56:37.314Z,1010.22
2018-11-10T01:57:37.281Z,1010.26
2018-11-10T01:58:37.250Z,1010.25
2018-11-10T01:59:37.218Z,1010.26
2018-11-10T02:00:37.190Z,1010.26
2018-11-10T02:01:37.157Z,1010.26
2018-11-10T02:02:37.125Z,1010.28
2018-11-10T02:03:37.091Z,1010.27
2018-11-10T02:04:37.061Z,1010.27
2018-11-10T02:05:37.030Z,1010.24
2018-11-10T02:06:37.046Z,1010.17
2018-11-10T02:07:36.968Z,1010.18
2018-11-10T02:08:36.939Z,1010.15
2018-11-10T02:09:36.907Z,1010.14
2018-11-10T02:10:36.876Z,1010.18
2018-11-10T02:11:36.843Z,1010.16
2018-11-10T02:12:36.811Z,1010.15
2018-11-10T02:13:36.780Z,1010.13
2018-11-10T02:14:36.747Z,1010.06
2018-11-10T02:15:36.716Z,1010.06
2018-11-10T02:16:36.688Z,1010.07
2018-11-10T02:17:36.654Z,1010.05
2018-11-10T02:18:36.623Z,1010.08
2018-11-10T02:19:36.591Z,1010.03
2018-11-10T02:20:36.560Z,1010.04
2018-11-10T02:21:36.529Z,1009.97
2018-11-10T02:22:36.498Z,1010.00
2018-11-10T02:23:36.465Z,1009.99
2018-11-10T02:24:36.434Z,1009.99
2018-11-10T02:25:36.403Z,1009.96
2018-11-10T02:26:36.370Z,1009.93
2018-11-10T02:27:36.341Z,1009.94
2018-11-10T02:28:36.307Z,1009.94
2018-11-10T02:29:36.278Z,1009.90
2018-11-10T02:30:36.247Z,1009.94
2018-11-10T02:31:36.212Z,1009.94
2018-11-10T02:32:36.183Z,1009.96
2018-11-10T02:33:36.156Z,1009.94
2018-11-10T02:34:36.124Z,1009.91
2018-11-10T02:35:36.088Z,1009.92
2018-11-10T02:36:36.062Z,1009.89
2018-11-10T02:37:36.025Z,1009.92
2018-11-10T02:38:36.058Z,1009.92
2018-11-10T02:39:35.965Z,1009.93
2018-11-10T02:40:35.934Z,1009.89
2018-11-10T02:41:35.903Z,1009.90
2018-11-10T02:42:35.869Z,1009.84
2018-11-10T02:43:35.840Z,1009.89
2018-11-10T02:44:35.808Z,1009.83
2018-11-10T02:45:35.775Z,1009.83
2018-11-10T02:46:35.743Z,1009.86
2018-11-10T02:47:35.710Z,1009.86
2018-11-10T02:48:35.681Z,1009.87
2018-11-10T02:49:35.654Z,1009.84
2018-11-10T02:50:35.617Z,1009.77
2018-11-10T02:51:35.584Z,1009.73
2018-11-10T02:52:35.600Z,1009.76
2018-11-10T02:53:35.522Z,1009.75
2018-11-10T02:54:35.492Z,1009.77
2018-11-10T02:55:35.461Z,1009.74
2018-11-10T02:56:35.471Z,1009.76
2018-11-10T02:57:35.398Z,1009.74
2018-11-10T02:58:35.365Z,1009.71
2018-11-10T02:59:35.334Z,1009.67
2018-11-10T03:00:35.303Z,1009.68
2018-11-10T03:01:35.271Z,1009.69
2018-11-10T03:02:35.243Z,1009.68
2018-11-10T03:03:35.210Z,1009.67
2018-11-10T03:04:35.177Z,1009.68
2018-11-10T03:05:35.149Z,1009.64
2018-11-10T03:06:35.116Z,1009.69
2018-11-10T03:07:35.082Z,1009.67
2018-11-10T03:08:35.056Z,1009.67
2018-11-10T03:09:35.022Z,1009.69
2018-11-10T03:10:34.994Z,1009.68
2018-11-10T03:11:34.957Z,1009.71
2018-11-10T03:12:34.925Z,1009.74
2018-11-10T03:13:34.895Z,1009.71
2018-11-10T03:14:34.864Z,1009.69
2018-11-10T03:15:34.831Z,1009.68
2018-11-10T03:16:34.889Z,1009.67
2018-11-10T03:17:34.771Z,1009.69
2018-11-10T03:18:34.738Z,1009.69
2018-11-10T03:19:34.712Z,1009.69
2018-11-10T03:20:34.673Z,1009.68
2018-11-10T03:21:34.655Z,1009.64
2018-11-10T03:22:34.613Z,1009.64
2018-11-10T03:23:34.580Z,1009.60
2018-11-10T03:24:34.548Z,1009.57
2018-11-10T03:25:34.516Z,1009.52
2018-11-10T03:26:34.485Z,1009.51
2018-11-10T03:27:34.453Z,1009.54
2018-11-10T03:28:34.421Z,1009.49
2018-11-10T03:29:34.390Z,1009.49
2018-11-10T03:30:34.359Z,1009.43
2018-11-10T03:31:34.325Z,1009.38
2018-11-10T03:32:34.294Z,1009.38
2018-11-10T03:33:34.261Z,1009.34
2018-11-10T03:34:34.231Z,1009.27
2018-11-10T03:35:34.203Z,1009.25
2018-11-10T03:36:34.166Z,1009.21
2018-11-10T03:37:34.137Z,1009.20
2018-11-10T03:38:34.105Z,1009.21
2018-11-10T03:39:34.073Z,1009.19
2018-11-10T03:40:34.040Z,1009.21
2018-11-10T03:41:34.009Z,1009.19
2018-11-10T03:42:33.976Z,1009.26
2018-11-10T03:43:33.944Z,1009.29
2018-11-10T03:44:33.912Z,1009.28
2018-11-10T03:45:33.886Z,1009.27
2018-11-10T03:46:33.851Z,1009.30
2018-11-10T03:47:33.818Z,1009.16
2018-11-10T03:48:33.816Z,1009.08
2018-11-10T03:49:33.753Z,1009.05
2018-11-10T03:50:33.724Z,1009.02
2018-11-10T03:51:33.689Z,1009.01
2018-11-10T03:52:33.659Z,1009.00
2018-11-10T03:53:33.627Z,1009.05
2018-11-10T03:54:33.601Z,1009.04
2018-11-10T03:55:33.567Z,1009.05
2018-11-10T03:56:33.532Z,1009.09
2018-11-10T03:57:33.503Z,1009.10
2018-11-10T03:58:33.470Z,1009.03
2018-11-10T03:59:33.436Z,1008.98
2018-11-10T04:00:33.405Z,1008.95
2018-11-10T04:01:33.372Z,1008.94
2018-11-10T04:02:33.342Z,1008.95
2018-11-10T04:03:33.308Z,1008.92
2018-11-10T04:04:33.279Z,1008.87
2018-11-10T04:05:33.245Z,1008.92
2018-11-10T04:06:33.214Z,1008.97
2018-11-10T04:07:33.181Z,1008.97
2018-11-10T04:08:33.149Z,1008.81
2018-11-10T04:09:33.119Z,1008.87
2018-11-10T04:10:33.087Z,1008.79
2018-11-10T04:11:33.053Z,1008.82
2018-11-10T04:12:33.021Z,1008.78
2018-11-10T04:13:32.989Z,1008.77
2018-11-10T04:14:32.959Z,1008.81
2018-11-10T04:15:32.929Z,1008.78
2018-11-10T04:16:32.895Z,1008.76
2018-11-10T04:17:32.862Z,1008.75
2018-11-10T04:18:32.832Z,1008.76
2018-11-10T04:19:32.798Z,1008.71
2018-11-10T04:20:32.768Z,1008.63
2018-11-10T04:21:32.735Z,1008.66
2018-11-10T04:22:32.703Z,1008.63
2018-11-10T04:23:32.672Z,1008.60
2018-11-10T04:24:32.640Z,1008.62
2018-11-10T04:25:32.608Z,1008.59
2018-11-10T04:26:32.574Z,1008.68
2018-11-10T04:27:32.542Z,1008.66
2018-11-10T04:28:32.511Z,1008.66
2018-11-10T04:29:32.479Z,1008.73
2018-11-10T04:30:32.454Z,1008.71
2018-11-10T04:31:32.413Z,1008.74
2018-11-10T04:32:32.383Z,1008.77
2018-11-10T04:33:32.351Z,1008.73
2018-11-10T04:34:32.319Z,1008.75
2018-11-10T04:35:32.287Z,1008.69
2018-11-10T04:36:32.254Z,1008.76
2018-11-10T04:37:32.223Z,1008.74
2018-11-10T04:38:32.192Z,1008.74
2018-11-10T04:39:32.163Z,1008.72
2018-11-10T04:40:32.129Z,1008.69
2018-11-10T04:41:32.096Z,1008.71
2018-11-10T04:42:32.065Z,1008.67
2018-11-10T04:43:32.031Z,1008.71
2018-11-10T04:44:32.000Z,1008.69
2018-11-10T04:45:31.968Z,1008.73
2018-11-10T04:46:31.936Z,1008.73
2018-11-10T04:47:31.906Z,1008.74
2018-11-10T04:48:31.873Z,1008.74
2018-11-10T04:49:31.855Z,1008.73
2018-11-10T04:50:31.809Z,1008.73
2018-11-10T04:51:31.776Z,1008.72
2018-11-10T04:52:31.746Z,1008.75
2018-11-10T04:53:31.714Z,1008.70
2018-11-10T04:54:31.683Z,1008.75
2018-11-10T04:55:31.651Z,1008.66
2018-11-10T04:56:31.617Z,1008.59
2018-11-10T04:57:31.586Z,1008.66
2018-11-10T04:58:31.555Z,1008.58
2018-11-10T04:59:31.522Z,1008.61
2018-11-10T05:00:31.491Z,1008.56
2018-11-10T05:01:31.505Z,1008.49
2018-11-10T05:02:31.427Z,1008.56
2018-11-10T05:03:31.397Z,1008.58
2018-11-10T05:04:31.362Z,1008.54
2018-11-10T05:05:31.331Z,1008.48
2018-11-10T05:06:31.300Z,1008.46
2018-11-10T05:07:31.266Z,1008.45
2018-11-10T05:08:31.236Z,1008.41
2018-11-10T05:09:31.203Z,1008.41
2018-11-10T05:10:31.171Z,1008.38
2018-11-10T05:11:31.139Z,1008.42
2018-11-10T05:12:31.108Z,1008.42
2018-11-10T05:13:31.078Z,1008.48
2018-11-10T05:14:31.044Z,1008.47
2018-11-10T05:15:31.012Z,1008.45
2018-11-10T05:16:30.982Z,1008.49
2018-11-10T05:17:30.948Z,1008.48
2018-11-10T05:18:30.917Z,1008.48
2018-11-10T05:19:30.883Z,1008.49
2018-11-10T05:20:30.852Z,1008.46
2018-11-10T05:21:30.820Z,1008.45
2018-11-10T05:22:30.790Z,1008.48
2018-11-10T05:23:30.755Z,1008.52
2018-11-10T05:24:30.724Z,1008.48
2018-11-10T05:25:30.694Z,1008.48
2018-11-10T05:26:30.662Z,1008.52
2018-11-10T05:27:30.633Z,1008.54
2018-11-10T05:28:30.605Z,1008.53
2018-11-10T05:29:30.567Z,1008.58
2018-11-10T05:30:30.534Z,1008.52
2018-11-10T05:31:30.502Z,1008.58
2018-11-10T05:32:30.469Z,1008.57
2018-11-10T05:33:30.438Z,1008.51
2018-11-10T05:34:30.407Z,1008.56
2018-11-10T05:35:30.374Z,1008.54
2018-11-10T05:36:30.342Z,1008.52
2018-11-10T05:37:30.312Z,1008.59
2018-11-10T05:38:30.281Z,1008.54
2018-11-10T05:39:30.248Z,1008.62
2018-11-10T05:40:30.216Z,1008.62
2018-11-10T05:41:30.185Z,1008.63
2018-11-10T05:42:30.152Z,1008.61
2018-11-10T05:43:30.120Z,1008.60
2018-11-10T05:44:30.088Z,1008.60
2018-11-10T05:45:30.057Z,1008.56
2018-11-10T05:46:30.026Z,1008.52
2018-11-10T05:47:29.993Z,1008.55
2018-11-10T05:48:29.961Z,1008.51
2018-11-10T05:49:29.931Z,1008.43
2018-11-10T05:50:29.900Z,1008.43
2018-11-10T05:51:29.866Z,1008.46
2018-11-10T05:52:29.833Z,1008.46
2018-11-10T05:53:29.803Z,1008.49
2018-11-10T05:54:29.771Z,1008.50
2018-11-10T05:55:29.739Z,1008.48
2018-11-10T05:56:29.707Z,1008.46
2018-11-10T05:57:29.674Z,1008.41
2018-11-10T05:58:29.643Z,1008.39
2018-11-10T05:59:29.611Z,1008.38
2018-11-10T06:00:29.580Z,1008.41
2018-11-10T06:01:29.550Z,1008.34
2018-11-10T06:02:29.515Z,1008.32
2018-11-10T06:03:29.483Z,1008.25
2018-11-10T06:04:29.452Z,1008.19
2018-11-10T06:05:29.419Z,1008.23
2018-11-10T06:06:29.387Z,1008.19
2018-11-10T06:07:29.354Z,1008.18
2018-11-10T06:08:29.321Z,1008.15
2018-11-10T06:09:29.310Z,1008.12
2018-11-10T06:10:29.320Z,1008.05
2018-11-10T06:11:29.228Z,1008.10
2018-11-10T06:12:29.193Z,1008.09
2018-11-10T06:13:29.162Z,1008.13
2018-11-10T06:14:29.130Z,1008.19
2018-11-10T06:15:29.097Z,1008.27
2018-11-10T06:16:29.067Z,1008.23
2018-11-10T06:17:29.034Z,1008.19
2018-11-10T06:18:29.002Z,1008.18
2018-11-10T06:19:28.968Z,1008.17
2018-11-10T06:20:28.937Z,1008.22
2018-11-10T06:21:28.904Z,1008.24
2018-11-10T06:22:28.873Z,1008.23
2018-11-10T06:23:28.840Z,1008.26
2018-11-10T06:24:28.809Z,1008.27
2018-11-10T06:25:28.777Z,1008.32
2018-11-10T06:26:28.744Z,1008.28
2018-11-10T06:27:28.712Z,1008.28
2018-11-10T06:28:28.680Z,1008.25
2018-11-10T06:29:28.648Z,1008.27
2018-11-10T06:30:28.617Z,1008.26
2018-11-10T06:31:28.583Z,1008.28
2018-11-10T06:32:28.616Z,1008.29
2018-11-10T06:33:28.521Z,1008.33
2018-11-10T06:34:28.490Z,1008.34
2018-11-10T06:35:28.461Z,1008.34
2018-11-10T06:36:28.424Z,1008.35
2018-11-10T06:37:28.392Z,1008.34
2018-11-10T06:38:28.361Z,1008.35
2018-11-10T06:39:28.328Z,1008.31
2018-11-10T06:40:28.296Z,1008.37
2018-11-10T06:41:28.358Z,1008.33
2018-11-10T06:42:28.236Z,1008.30
2018-11-10T06:43:28.199Z,1008.25
2018-11-10T06:44:28.168Z,1008.29
2018-11-10T06:45:28.137Z,1008.29
2018-11-10T06:46:28.106Z,1008.30
2018-11-10T06:47:28.077Z,1008.33
2018-11-10T06:48:28.092Z,1008.33
2018-11-10T06:49:28.013Z,1008.32
2018-11-10T06:50:27.977Z,1008.32
2018-11-10T06:51:27.946Z,1008.28
2018-11-10T06:52:27.914Z,1008.28
2018-11-10T06:53:27.881Z,1008.26
2018-11-10T06:54:27.852Z,1008.32
2018-11-10T06:55:27.818Z,1008.35
2018-11-10T06:56:27.786Z,1008.39
2018-11-10T06:57:27.755Z,1008.41
2018-11-10T06:58:27.723Z,1008.44
2018-11-10T06:59:27.691Z,1008.41
2018-11-10T07:00:27.660Z,1008.39
2018-11-10T07:01:27.630Z,1008.39
2018-11-10T07:02:27.596Z,1008.37
2018-11-10T07:03:27.619Z,1008.35
2018-11-10T07:04:27.533Z,1008.33
2018-11-10T07:05:27.504Z,1008.33
2018-11-10T07:06:27.470Z,1008.36
2018-11-10T07:07:27.436Z,1008.33
2018-11-10T07:08:27.404Z,1008.32
2018-11-10T07:09:27.385Z,1008.37
2018-11-10T07:10:27.341Z,1008.39
2018-11-10T07:11:27.309Z,1008.41
2018-11-10T07:12:27.278Z,1008.36
2018-11-10T07:13:27.247Z,1008.30
2018-11-10T07:14:27.215Z,1008.35
2018-11-10T07:15:27.182Z,1008.36
2018-11-10T07:16:27.151Z,1008.25
2018-11-10T07:17:27.175Z,1008.27
2018-11-10T07:18:27.087Z,1008.18
2018-11-10T07:19:27.056Z,1008.22
2018-11-10T07:20:27.023Z,1008.27
2018-11-10T07:21:26.991Z,1008.34
2018-11-10T07:22:26.960Z,1008.36
2018-11-10T07:23:26.927Z,1008.40
2018-11-10T07:24:26.895Z,1008.42
2018-11-10T07:25:26.865Z,1008.43
2018-11-10T07:26:26.833Z,1008.38
2018-11-10T07:27:26.799Z,1008.37
2018-11-10T07:28:26.769Z,1008.44
2018-11-10T07:29:26.736Z,1008.45
2018-11-10T07:30:26.705Z,1008.36
2018-11-10T07:31:26.671Z,1008.43
2018-11-10T07:32:26.643Z,1008.38
2018-11-10T07:33:26.609Z,1008.36
2018-11-10T07:34:26.579Z,1008.34
2018-11-10T07:35:26.545Z,1008.37
2018-11-10T07:36:26.515Z,1008.37
2018-11-10T07:37:26.553Z,1008.34
2018-11-10T07:38:26.451Z,1008.33
2018-11-10T07:39:26.419Z,1008.37
2018-11-10T07:40:26.387Z,1008.38
2018-11-10T07:41:26.359Z,1008.34
2018-11-10T07:42:26.332Z,1008.31
2018-11-10T07:43:26.291Z,1008.31
2018-11-10T07:44:26.260Z,1008.29
2018-11-10T07:45:26.229Z,1008.35
2018-11-10T07:46:26.197Z,1008.38
2018-11-10T07:47:26.166Z,1008.47
2018-11-10T07:48:26.133Z,1008.45
2018-11-10T07:49:26.129Z,1008.45
2018-11-10T07:50:26.069Z,1008.44
2018-11-10T07:51:26.154Z,1008.56
2018-11-10T07:52:26.008Z,1008.62
2018-11-10T07:53:25.974Z,1008.59
2018-11-10T07:54:25.973Z,1008.65
2018-11-10T07:55:25.917Z,1008.74
2018-11-10T07:56:25.882Z,1008.80
2018-11-10T07:57:25.848Z,1008.77
2018-11-10T07:58:25.817Z,1008.73
2018-11-10T07:59:25.787Z,1008.73
2018-11-10T08:00:25.755Z,1008.70
2018-11-10T08:01:25.723Z,1008.66
2018-11-10T08:02:25.693Z,1008.65
2018-11-10T08:03:25.661Z,1008.66
2018-11-10T08:04:25.740Z,1008.60
2018-11-10T08:05:25.596Z,1008.54
2018-11-10T08:06:25.569Z,1008.52
2018-11-10T08:07:25.534Z,1008.46
2018-11-10T08:08:25.504Z,1008.45
2018-11-10T08:09:25.470Z,1008.42
2018-11-10T08:10:25.438Z,1008.46
2018-11-10T08:11:25.408Z,1008.43
2018-11-10T08:12:25.376Z,1008.38
2018-11-10T08:13:25.343Z,1008.38
2018-11-10T08:14:25.318Z,1008.39
2018-11-10T08:15:25.281Z,1008.36
2018-11-10T08:16:25.249Z,1008.31
2018-11-10T08:17:25.218Z,1008.25
2018-11-10T08:18:25.227Z,1008.18
2018-11-10T08:19:25.153Z,1008.24
2018-11-10T08:20:25.123Z,1008.22
2018-11-10T08:21:25.091Z,1008.20
2018-11-10T08:22:25.060Z,1008.20
2018-11-10T08:23:25.027Z,1008.19
2018-11-10T08:24:24.995Z,1008.22
2018-11-10T08:25:24.967Z,1008.22
2018-11-10T08:26:24.936Z,1008.16
2018-11-10T08:27:24.902Z,1008.10
2018-11-10T08:28:24.871Z,1008.16
2018-11-10T08:29:24.839Z,1008.17
2018-11-10T08:30:24.810Z,1008.16
2018-11-10T08:31:24.867Z,1008.21
2018-11-10T08:32:24.751Z,1008.20
2018-11-10T08:33:24.713Z,1008.21
2018-11-10T08:34:24.682Z,1008.25
2018-11-10T08:35:24.650Z,1008.24
2018-11-10T08:36:24.620Z,1008.20
2018-11-10T08:37:24.600Z,1008.21
2018-11-10T08:38:24.556Z,1008.16
2018-11-10T08:39:24.528Z,1008.19
2018-11-10T08:40:24.494Z,1008.20
2018-11-10T08:41:24.463Z,1008.19
2018-11-10T08:42:24.432Z,1008.17
2018-11-10T08:43:24.399Z,1008.18
2018-11-10T08:44:24.370Z,1008.21
2018-11-10T08:45:24.339Z,1008.15
2018-11-10T08:46:24.305Z,1008.14
2018-11-10T08:47:24.275Z,1008.14
2018-11-10T08:48:24.246Z,1008.19
2018-11-10T08:49:24.298Z,1008.23
2018-11-10T08:50:24.191Z,1008.20
2018-11-10T08:51:24.149Z,1008.25
2018-11-10T08:52:24.119Z,1008.22
2018-11-10T08:53:24.088Z,1008.21
2018-11-10T08:54:24.055Z,1008.13
2018-11-10T08:55:24.025Z,1008.11
2018-11-10T08:56:23.995Z,1008.09
2018-11-10T08:57:24.003Z,1008.08
2018-11-10T08:58:23.932Z,1008.06
2018-11-10T08:59:23.900Z,1008.05
2018-11-10T09:00:23.875Z,1008.01
2018-11-10T09:01:23.838Z,1007.93
2018-11-10T09:02:23.807Z,1007.98
2018-11-10T09:03:23.776Z,1007.92
2018-11-10T09:04:23.744Z,1007.96
2018-11-10T09:05:23.713Z,1007.97
2018-11-10T09:06:23.684Z,1007.94
2018-11-10T09:07:23.650Z,1007.92
2018-11-10T09:08:23.625Z,1007.84
2018-11-10T09:09:23.589Z,1007.88
2018-11-10T09:10:23.558Z,1007.90
2018-11-10T09:11:23.526Z,1007.90
2018-11-10T09:12:23.498Z,1007.85
2018-11-10T09:13:23.465Z,1007.90
2018-11-10T09:14:23.433Z,1007.91
2018-11-10T09:15:23.403Z,1007.89
2018-11-10T09:16:23.371Z,1007.76
2018-11-10T09:17:23.341Z,1007.81
2018-11-10T09:18:23.310Z,1007.82
2018-11-10T09:19:23.280Z,1007.79
2018-11-10T09:20:23.247Z,1007.93
2018-11-10T09:21:23.320Z,1007.81
2018-11-10T09:22:23.200Z,1007.80
2018-11-10T09:23:23.156Z,1007.82
2018-11-10T09:24:23.123Z,1007.82
2018-11-10T09:25:23.096Z,1007.79
2018-11-10T09:26:23.062Z,1007.77
2018-11-10T09:27:23.031Z,1007.77
2018-11-10T09:28:22.999Z,1007.79
2018-11-10T09:29:22.969Z,1007.75
2018-11-10T09:30:22.939Z,1007.71
2018-11-10T09:31:22.907Z,1007.75
2018-11-10T09:32:22.877Z,1007.80
2018-11-10T09:33:22.844Z,1007.76
2018-11-10T09:34:22.814Z,1007.79
2018-11-10T09:35:22.784Z,1007.77
2018-11-10T09:36:22.814Z,1007.74
2018-11-10T09:37:22.723Z,1007.75
2018-11-10T09:38:22.695Z,1007.70
2018-11-10T09:39:22.658Z,1007.70
2018-11-10T09:40:22.628Z,1007.73
2018-11-10T09:41:22.597Z,1007.74
2018-11-10T09:42:22.716Z,1007.71
2018-11-10T09:43:22.535Z,1007.74
2018-11-10T09:44:22.518Z,1007.70
2018-11-10T09:45:22.475Z,1007.70
2018-11-10T09:46:22.445Z,1007.73
2018-11-10T09:47:22.412Z,1007.80
2018-11-10T09:48:22.382Z,1007.78
2018-11-10T09:49:22.352Z,1007.76
2018-11-10T09:50:22.321Z,1007.74
2018-11-10T09:51:22.289Z,1007.75
2018-11-10T09:52:22.259Z,1007.72
2018-11-10T09:53:22.229Z,1007.80
2018-11-10T09:54:22.199Z,1007.76
2018-11-10T09:55:22.173Z,1007.74
2018-11-10T09:56:22.138Z,1007.74
2018-11-10T09:57:22.107Z,1007.79
2018-11-10T09:58:22.078Z,1007.79
2018-11-10T09:59:22.047Z,1007.75
2018-11-10T10:00:22.015Z,1007.77
2018-11-10T10:01:22.148Z,1007.79
2018-11-10T10:02:22.441Z,1007.76
2018-11-10T10:03:21.923Z,1007.78
2018-11-10T10:04:21.893Z,1007.74
2018-11-10T10:05:21.864Z,1007.75
2018-11-10T10:06:21.833Z,1007.70
2018-11-10T10:07:21.802Z,1007.70
2018-11-10T10:08:21.772Z,1007.73
2018-11-10T10:09:21.742Z,1007.69
2018-11-10T10:10:21.712Z,1007.71
2018-11-10T10:11:21.682Z,1007.69
2018-11-10T10:12:21.653Z,1007.67
2018-11-10T10:13:21.620Z,1007.64
2018-11-10T10:14:21.591Z,1007.68
2018-11-10T10:15:21.561Z,1007.69
2018-11-10T10:16:21.687Z,1007.70
2018-11-10T10:17:21.502Z,1007.76
2018-11-10T10:18:21.472Z,1007.79
2018-11-10T10:19:21.440Z,1007.81
2018-11-10T10:20:21.410Z,1007.79
2018-11-10T10:21:21.379Z,1007.77
2018-11-10T10:22:21.349Z,1007.82
2018-11-10T10:23:21.319Z,1007.83
2018-11-10T10:24:21.289Z,1007.84
2018-11-10T10:25:21.260Z,1007.82
2018-11-10T10:26:21.230Z,1007.87
2018-11-10T10:27:21.199Z,1007.88
2018-11-10T10:28:21.177Z,1007.84
2018-11-10T10:29:21.139Z,1007.82
2018-11-10T10:30:21.109Z,1007.80
2018-11-10T10:31:21.080Z,1007.82
2018-11-10T10:32:21.049Z,1007.87
2018-11-10T10:33:21.020Z,1007.82
2018-11-10T10:34:21.080Z,1007.87
2018-11-10T10:35:21.112Z,1007.92
2018-11-10T10:36:20.930Z,1007.94
2018-11-10T10:37:20.899Z,1008.04
2018-11-10T10:38:20.874Z,1008.12
2018-11-10T10:39:20.841Z,1008.21
2018-11-10T10:40:20.809Z,1008.30
2018-11-10T10:41:20.780Z,1008.36
2018-11-10T10:42:20.751Z,1008.29
2018-11-10T10:43:20.721Z,1008.25
2018-11-10T10:44:20.692Z,1008.15
2018-11-10T10:45:20.661Z,1008.14
2018-11-10T10:46:20.633Z,1008.10
2018-11-10T10:47:20.605Z,1008.16
2018-11-10T10:48:20.575Z,1008.16
2018-11-10T10:49:20.562Z,1008.20
2018-11-10T10:50:20.515Z,1008.17
2018-11-10T10:51:20.488Z,1008.18
2018-11-10T10:52:20.457Z,1008.11
2018-11-10T10:53:20.429Z,1008.06
2018-11-10T10:54:20.400Z,1008.05
2018-11-10T10:55:20.370Z,1008.05
2018-11-10T10:56:20.399Z,1008.07
2018-11-10T10:57:20.314Z,1008.05
2018-11-10T10:58:20.285Z,1008.07
2018-11-10T10:59:20.255Z,1008.05
2018-11-10T11:00:20.227Z,1007.98
2018-11-10T11:01:20.199Z,1007.98
2018-11-10T11:02:20.174Z,1008.00
2018-11-10T11:03:20.195Z,1008.00
2018-11-10T11:04:20.115Z,1007.96
2018-11-10T11:05:20.086Z,1007.92
2018-11-10T11:06:20.060Z,1007.91
2018-11-10T11:07:20.030Z,1007.93
2018-11-10T11:08:20.003Z,1007.95
2018-11-10T11:09:20.029Z,1007.97
2018-11-10T11:10:19.945Z,1007.90
2018-11-10T11:11:19.919Z,1007.92
2018-11-10T11:12:19.890Z,1007.82
2018-11-10T11:13:19.862Z,1007.69
2018-11-10T11:14:19.836Z,1007.72
2018-11-10T11:15:20.041Z,1007.69
2018-11-10T11:16:19.780Z,1007.66
2018-11-10T11:17:19.752Z,1007.67
2018-11-10T11:18:19.723Z,1007.72
2018-11-10T11:19:19.696Z,1007.75
2018-11-10T11:20:19.667Z,1007.76
2018-11-10T11:21:19.638Z,1007.80
2018-11-10T11:22:19.614Z,1007.80
2018-11-10T11:23:19.584Z,1007.75
2018-11-10T11:24:19.556Z,1007.73
2018-11-10T11:25:19.530Z,1007.72
2018-11-10T11:26:19.504Z,1007.72
2018-11-10T11:27:19.472Z,1007.74
2018-11-10T11:28:19.446Z,1007.72
2018-11-10T11:29:19.504Z,1007.70
2018-11-10T11:30:19.390Z,1007.66
2018-11-10T11:31:19.364Z,1007.64
2018-11-10T11:32:19.338Z,1007.56
2018-11-10T11:33:19.307Z,1007.50
2018-11-10T11:34:19.281Z,1007.41
2018-11-10T11:35:19.317Z,1007.41
2018-11-10T11:36:19.222Z,1007.41
2018-11-10T11:37:19.196Z,1007.39
2018-11-10T11:38:19.169Z,1007.32
2018-11-10T11:39:19.140Z,1007.33
2018-11-10T11:40:19.116Z,1007.29
2018-11-10T11:41:19.221Z,1007.24
2018-11-10T11:42:19.059Z,1007.20
2018-11-10T11:43:19.029Z,1007.20
2018-11-10T11:44:19.002Z,1007.26
2018-11-10T11:45:18.974Z,1007.28
2018-11-10T11:46:18.949Z,1007.28
2018-11-10T11:47:18.917Z,1007.35
2018-11-10T11:48:18.892Z,1007.40
2018-11-10T11:49:18.887Z,1007.47
2018-11-10T11:50:18.837Z,1007.59
2018-11-10T11:51:18.811Z,1007.58
2018-11-10T11:52:18.781Z,1007.57
2018-11-10T11:53:18.754Z,1007.60
2018-11-10T11:54:18.727Z,1007.70
2018-11-10T11:55:18.697Z,1007.53
2018-11-10T11:56:18.669Z,1007.44
2018-11-10T11:57:18.642Z,1007.50
2018-11-10T11:58:18.716Z,1007.44
2018-11-10T11:59:18.596Z,1007.36
2018-11-10T12:00:18.561Z,1007.32
2018-11-10T12:01:18.532Z,1007.28
2018-11-10T12:02:18.675Z,1007.26
2018-11-10T12:03:18.479Z,1007.29
2018-11-10T12:04:18.492Z,1007.28
2018-11-10T12:05:18.447Z,1007.25