createdAt,value
2022-11-05T00:00:18.027Z,5.31
2022-11-05T00:03:03.440Z,5.25
2022-11-05T00:05:50.026Z,5.22
2022-11-05T00:08:35.517Z,5.20
2022-11-05T00:11:02.450Z,5.16
2022-11-05T00:13:48.000Z,5.16
2022-11-05T00:16:33.505Z,5.24
2022-11-05T00:19:10.222Z,5.37
2022-11-05T00:21:57.390Z,5.45
2022-11-05T00:24:42.946Z,5.45
2022-11-05T00:27:11.097Z,5.49
2022-11-05T00:29:37.884Z,5.42
2022-11-05T00:32:04.964Z,5.45
2022-11-05T00:34:32.274Z,5.41
2022-11-05T00:36:59.140Z,5.41
2022-11-05T00:39:26.263Z,5.48
2022-11-05T00:42:11.827Z,5.47
2022-11-05T00:44:57.363Z,5.48
2022-11-05T00:47:42.731Z,5.52
2022-11-05T00:50:10.807Z,5.47
2022-11-05T00:52:57.176Z,5.44
2022-11-05T00:55:38.924Z,5.43
2022-11-05T00:58:12.078Z,5.40
2022-11-05T01:00:44.720Z,5.42
2022-11-05T01:03:15.354Z,5.53
2022-11-05T01:05:55.491Z,5.56
2022-11-05T01:08:25.959Z,5.55
2022-11-05T01:10:55.831Z,5.58
2022-11-05T01:13:28.544Z,5.56
2022-11-05T01:15:56.757Z,5.54
2022-11-05T01:18:24.398Z,5.45
2022-11-05T01:20:51.372Z,5.38
2022-11-05T01:23:18.446Z,5.29
2022-11-05T01:25:45.909Z,5.27
2022-11-05T01:28:12.749Z,5.23
2022-11-05T01:30:40.481Z,5.25
2022-11-05T01:33:07.928Z,5.34
2022-11-05T01:35:34.814Z,5.50
2022-11-05T01:38:01.588Z,5.59
2022-11-05T01:40:28.424Z,5.59
2022-11-05T01:42:55.152Z,5.56
2022-11-05T01:45:24.927Z,5.59
2022-11-05T01:47:58.866Z,5.57
2022-11-05T01:50:53.738Z,5.60
2022-11-05T01:53:32.715Z,5.61
2022-11-05T01:56:31.873Z,5.72
2022-11-05T01:59:37.001Z,5.73
2022-11-05T02:02:04.380Z,5.60
2022-11-05T02:04:35.646Z,5.52
2022-11-05T02:07:05.074Z,5.49
2022-11-05T02:10:10.191Z,5.42
2022-11-05T02:12:41.495Z,5.33
2022-11-05T02:15:12.380Z,5.29
2022-11-05T02:18:06.310Z,5.29
2022-11-05T02:20:41.942Z,5.34
2022-11-05T02:23:25.402Z,5.41
2022-11-05T02:26:13.600Z,5.50
2022-11-05T02:29:14.256Z,5.60
2022-11-05T02:31:53.455Z,5.69
2022-11-05T02:34:43.017Z,5.74
2022-11-05T02:37:19.090Z,5.81
2022-11-05T02:40:00.605Z,5.90
2022-11-05T02:42:51.359Z,6.00
2022-11-05T02:45:21.033Z,6.09
2022-11-05T02:47:54.985Z,6.18
2022-11-05T02:50:37.547Z,6.25
2022-11-05T02:53:16.377Z,6.29
2022-11-05T02:56:09.411Z,6.40
2022-11-05T02:58:36.167Z,6.47
2022-11-05T03:01:06.963Z,6.58
2022-11-05T03:03:47.235Z,6.64
2022-11-05T03:06:32.430Z,6.71
2022-11-05T03:09:17.946Z,6.78
2022-11-05T03:12:05.874Z,6.87
2022-11-05T03:14:35.557Z,6.92
2022-11-05T03:17:36.843Z,6.97
2022-11-05T03:20:17.043Z,7.02
2022-11-05T03:23:10.824Z,7.06
2022-11-05T03:25:51.915Z,7.09
2022-11-05T03:28:22.030Z,7.14
2022-11-05T03:30:51.682Z,7.18
2022-11-05T03:33:25.106Z,7.23
2022-11-05T03:35:58.739Z,7.27
2022-11-05T03:38:29.926Z,7.27
2022-11-05T03:41:01.715Z,7.28
2022-11-05T03:43:33.907Z,7.34
2022-11-05T03:46:09.732Z,7.40
2022-11-05T03:48:43.065Z,7.41
2022-11-05T03:51:28.801Z,7.41
2022-11-05T03:53:59.325Z,7.40
2022-11-05T03:56:32.060Z,7.37
2022-11-05T03:59:01.336Z,7.35
2022-11-05T04:01:29.383Z,7.35
2022-11-05T04:03:56.376Z,7.36
2022-11-05T04:06:41.724Z,7.36
2022-11-05T04:09:29.103Z,7.42
2022-11-05T04:12:14.469Z,7.39
2022-11-05T04:14:41.215Z,7.34
2022-11-05T04:17:09.702Z,7.30
2022-11-05T04:19:55.894Z,7.25
2022-11-05T04:22:42.825Z,7.17
2022-11-05T04:25:10.118Z,7.14
2022-11-05T04:27:37.591Z,7.12
2022-11-05T04:30:20.833Z,7.12
2022-11-05T04:33:07.323Z,7.11
2022-11-05T04:35:35.752Z,7.08
2022-11-05T04:38:04.820Z,7.03
2022-11-05T04:40:32.049Z,7.04
2022-11-05T04:42:59.486Z,7.02
2022-11-05T04:45:28.622Z,6.98
2022-11-05T04:47:55.448Z,6.94
2022-11-05T04:50:22.623Z,6.90
2022-11-05T04:52:49.663Z,6.90
2022-11-05T04:55:16.899Z,6.91
2022-11-05T04:57:43.967Z,6.99
2022-11-05T05:00:11.402Z,7.01
2022-11-05T05:02:38.512Z,7.07
2022-11-05T05:05:06.139Z,7.16
2022-11-05T05:07:34.295Z,7.27
2022-11-05T05:10:01.940Z,7.38
2022-11-05T05:12:28.879Z,7.43
2022-11-05T05:14:56.053Z,7.48
2022-11-05T05:17:23.234Z,7.51
2022-11-05T05:20:09.147Z,7.55
2022-11-05T05:22:36.236Z,7.59
2022-11-05T05:25:03.766Z,7.64
2022-11-05T05:27:31.405Z,7.66
2022-11-05T05:29:59.831Z,7.64
2022-11-05T05:32:27.525Z,7.60
2022-11-05T05:34:54.341Z,7.53
2022-11-05T05:37:21.258Z,7.44
2022-11-05T05:39:48.573Z,7.40
2022-11-05T05:42:15.577Z,7.35
2022-11-05T05:44:42.534Z,7.30
2022-11-05T05:47:09.548Z,7.23
2022-11-05T05:49:36.467Z,7.14
2022-11-05T05:52:03.340Z,7.07
2022-11-05T05:54:33.481Z,6.99
2022-11-05T05:57:01.954Z,6.89
2022-11-05T05:59:28.955Z,6.81
2022-11-05T06:01:55.891Z,6.80
2022-11-05T06:04:22.773Z,6.80
2022-11-05T06:06:49.677Z,6.76
2022-11-05T06:09:16.771Z,6.74
2022-11-05T06:11:43.809Z,6.72
2022-11-05T06:14:12.366Z,6.71
2022-11-05T06:16:40.218Z,6.67
2022-11-05T06:19:07.914Z,6.61
2022-11-05T06:21:35.518Z,6.53
2022-11-05T06:24:03.282Z,6.50
2022-11-05T06:26:30.347Z,6.45
2022-11-05T06:28:57.340Z,6.42
2022-11-05T06:31:24.467Z,6.44
2022-11-05T06:33:51.570Z,6.49
2022-11-05T06:36:20.047Z,6.57
2022-11-05T06:38:47.132Z,6.62
2022-11-05T06:41:14.154Z,6.66
2022-11-05T06:43:41.162Z,6.72
2022-11-05T06:46:08.413Z,6.70
2022-11-05T06:48:35.432Z,6.65
2022-11-05T06:51:03.507Z,6.66
2022-11-05T06:53:30.688Z,6.65
2022-11-05T06:55:57.624Z,6.64
2022-11-05T06:58:24.444Z,6.64
2022-11-05T07:00:51.452Z,6.63
2022-11-05T07:03:18.404Z,6.65
2022-11-05T07:05:49.526Z,6.65
2022-11-05T07:08:16.980Z,6.64
2022-11-05T07:10:44.088Z,6.64
2022-11-05T07:13:11.345Z,6.64
2022-11-05T07:15:38.532Z,6.65
2022-11-05T07:18:07.688Z,6.67
2022-11-05T07:20:34.926Z,6.71
2022-11-05T07:23:04.337Z,6.74
2022-11-05T07:25:32.842Z,6.80
2022-11-05T07:27:59.902Z,6.91
2022-11-05T07:30:27.624Z,7.05
2022-11-05T07:32:54.681Z,7.23
2022-11-05T07:35:22.119Z,7.47
2022-11-05T07:37:50.745Z,7.62
2022-11-05T07:40:21.984Z,7.83
2022-11-05T07:42:53.667Z,7.96
2022-11-05T07:45:21.423Z,8.06
2022-11-05T07:47:49.203Z,8.18
2022-11-05T07:50:18.170Z,8.31
2022-11-05T07:52:46.119Z,8.44
2022-11-05T07:55:13.431Z,8.51
2022-11-05T07:57:48.475Z,8.57
2022-11-05T08:00:20.323Z,8.66
2022-11-05T08:03:08.091Z,8.77
2022-11-05T08:05:37.830Z,8.81
2022-11-05T08:08:06.132Z,8.84
2022-11-05T08:10:34.270Z,8.90
2022-11-05T08:13:01.735Z,8.97
2022-11-05T08:15:29.236Z,9.06
2022-11-05T08:18:11.469Z,9.13
2022-11-05T08:20:38.891Z,9.20
2022-11-05T08:23:05.902Z,9.20
2022-11-05T08:25:32.831Z,9.25
2022-11-05T08:28:13.050Z,9.29
2022-11-05T08:30:40.459Z,9.34
2022-11-05T08:33:12.781Z,9.39
2022-11-05T08:35:40.389Z,9.46
2022-11-05T08:38:09.138Z,9.57
2022-11-05T08:40:36.805Z,9.65
2022-11-05T08:43:06.714Z,9.71
2022-11-05T08:45:36.497Z,9.71
2022-11-05T08:48:08.926Z,9.66
2022-11-05T08:50:37.233Z,9.55
2022-11-05T08:53:05.557Z,9.41
2022-11-05T08:55:33.344Z,9.33
2022-11-05T08:58:05.917Z,9.29
2022-11-05T09:00:35.421Z,9.29
2022-11-05T09:03:04.504Z,9.34
2022-11-05T09:05:37.873Z,9.43
2022-11-05T09:08:06.458Z,9.66
2022-11-05T09:10:33.544Z,9.94
2022-11-05T09:13:00.522Z,10.23
2022-11-05T09:15:29.410Z,10.41
2022-11-05T09:17:56.220Z,10.57
2022-11-05T09:20:23.594Z,10.67
2022-11-05T09:22:50.534Z,10.74
2022-11-05T09:25:17.635Z,10.82
2022-11-05T09:27:44.630Z,10.85
2022-11-05T09:30:13.057Z,10.85
2022-11-05T09:32:40.078Z,10.81
2022-11-05T09:35:07.861Z,10.71
2022-11-05T09:37:35.168Z,10.65
2022-11-05T09:40:02.305Z,10.58
2022-11-05T09:42:35.043Z,10.59
2022-11-05T09:45:17.319Z,10.53
2022-11-05T09:47:49.547Z,10.51
2022-11-05T09:50:32.889Z,10.62
2022-11-05T09:53:00.471Z,10.77
2022-11-05T09:55:32.996Z,10.89
2022-11-05T09:58:02.740Z,11.00
2022-11-05T10:00:31.456Z,11.16
2022-11-05T10:03:06.563Z,11.31
2022-11-05T10:05:34.640Z,11.30
2022-11-05T10:08:26.594Z,11.22
2022-11-05T10:10:56.211Z,11.12
2022-11-05T10:13:42.188Z,11.12
2022-11-05T10:16:29.264Z,11.19
2022-11-05T10:19:10.029Z,11.28
2022-11-05T10:22:07.645Z,11.25
2022-11-05T10:24:28.212Z,11.30
2022-11-05T10:26:56.178Z,11.31
2022-11-05T10:29:29.521Z,11.35
2022-11-05T10:31:58.424Z,11.42
2022-11-05T10:34:30.826Z,11.51
2022-11-05T10:36:57.958Z,11.58
2022-11-05T10:39:27.875Z,11.76
2022-11-05T10:42:16.482Z,11.81
2022-11-05T10:44:49.127Z,11.81
2022-11-05T10:47:53.794Z,11.82
2022-11-05T10:50:25.446Z,11.67
2022-11-05T10:52:55.601Z,11.62
2022-11-05T10:55:29.817Z,11.63
2022-11-05T10:58:09.446Z,11.66
2022-11-05T11:00:36.907Z,11.72
2022-11-05T11:03:05.851Z,11.80
2022-11-05T11:05:35.674Z,11.91
2022-11-05T11:08:11.805Z,11.95
2022-11-05T11:10:57.491Z,11.96
2022-11-05T11:13:30.102Z,11.94
2022-11-05T11:16:15.743Z,11.90
2022-11-05T11:18:43.872Z,11.96
2022-11-05T11:21:17.728Z,11.98
2022-11-05T11:23:54.849Z,12.01
2022-11-05T11:26:24.643Z,12.00
2022-11-05T11:28:59.298Z,12.02
2022-11-05T11:31:29.664Z,12.04
2022-11-05T11:33:58.498Z,12.03
2022-11-05T11:36:32.123Z,12.07
2022-11-05T11:39:04.569Z,12.13
2022-11-05T11:41:42.111Z,12.14
2022-11-05T11:44:18.127Z,11.93
2022-11-05T11:46:53.330Z,11.71
2022-11-05T11:49:30.525Z,11.62
2022-11-05T11:52:04.835Z,11.44
2022-11-05T11:54:34.014Z,11.26
2022-11-05T11:57:00.943Z,11.21
2022-11-05T12:00:02.056Z,11.24
2022-11-05T12:02:32.395Z,11.19
2022-11-05T12:05:22.221Z,11.15
2022-11-05T12:07:53.404Z,11.06
2022-11-05T12:10:28.615Z,11.00
2022-11-05T12:13:32.854Z,11.00
2022-11-05T12:16:32.766Z,10.95
2022-11-05T12:19:24.778Z,10.97
2022-11-05T12:22:17.525Z,11.01
2022-11-05T12:25:06.467Z,10.89
2022-11-05T12:27:36.038Z,10.75
2022-11-05T12:30:08.784Z,10.64
2022-11-05T12:32:35.719Z,10.58
2022-11-05T12:35:25.712Z,10.54
2022-11-05T12:38:07.599Z,10.55
2022-11-05T12:41:06.809Z,10.57
2022-11-05T12:43:44.410Z,10.72
2022-11-05T12:46:34.649Z,10.82
2022-11-05T12:49:34.932Z,10.82
2022-11-05T12:52:25.330Z,10.71
2022-11-05T12:55:07.108Z,10.65
2022-11-05T12:57:38.864Z,10.68
2022-11-05T13:00:19.922Z,10.69
2022-11-05T13:03:05.950Z,10.72
2022-11-05T13:06:05.824Z,10.75
2022-11-05T13:08:58.014Z,10.89
2022-11-05T13:11:48.275Z,10.97
2022-11-05T13:14:19.864Z,11.03
2022-11-05T13:16:51.153Z,11.12
2022-11-05T13:19:32.110Z,11.15
2022-11-05T13:22:36.083Z,11.21
2022-11-05T13:25:13.124Z,11.36
2022-11-05T13:27:48.776Z,11.47
2022-11-05T13:30:22.313Z,11.46
2022-11-05T13:32:57.447Z,11.49
2022-11-05T13:35:32.271Z,11.51
2022-11-05T13:38:25.058Z,11.49
2022-11-05T13:41:21.394Z,11.43
2022-11-05T13:43:58.639Z,11.40
2022-11-05T13:46:39.173Z,11.35
2022-11-05T13:49:08.914Z,11.32
2022-11-05T13:52:03.889Z,11.31
2022-11-05T13:54:38.578Z,11.26
2022-11-05T13:57:14.157Z,11.23
2022-11-05T13:59:44.184Z,11.20
2022-11-05T14:02:19.543Z,11.14
2022-11-05T14:04:48.673Z,11.11
2022-11-05T14:07:22.487Z,11.08
2022-11-05T14:09:55.912Z,11.08
2022-11-05T14:12:31.256Z,11.05
2022-11-05T14:15:09.586Z,11.01
2022-11-05T14:18:00.495Z,11.03
2022-11-05T14:20:33.383Z,10.99
2022-11-05T14:23:25.291Z,10.97
2022-11-05T14:25:55.736Z,10.94
2022-11-05T14:28:41.312Z,10.91
2022-11-05T14:31:20.207Z,10.90
2022-11-05T14:34:01.210Z,10.85
2022-11-05T14:36:34.892Z,10.84
2022-11-05T14:39:32.120Z,10.81
2022-11-05T14:42:10.289Z,10.80
2022-11-05T14:44:55.359Z,10.80
2022-11-05T14:47:24.604Z,10.77
2022-11-05T14:50:04.620Z,10.71
2022-11-05T14:52:32.250Z,10.68
2022-11-05T14:54:59.652Z,10.67
2022-11-05T14:57:55.839Z,10.65
2022-11-05T15:00:28.445Z,10.65
2022-11-05T15:03:04.280Z,10.62
2022-11-05T15:05:31.121Z,10.57
2022-11-05T15:08:20.167Z,10.53
2022-11-05T15:10:48.215Z,10.49
2022-11-05T15:13:30.263Z,10.40
2022-11-05T15:15:58.333Z,10.40
2022-11-05T15:18:33.028Z,10.38
2022-11-05T15:21:03.157Z,10.34
2022-11-05T15:23:45.686Z,10.30
2022-11-05T15:26:24.101Z,10.25
2022-11-05T15:28:55.453Z,10.24
2022-11-05T15:31:36.264Z,10.22
2022-11-05T15:34:25.497Z,10.20
2022-11-05T15:36:58.090Z,10.16
2022-11-05T15:39:39.715Z,10.15
2022-11-05T15:42:27.267Z,10.12
2022-11-05T15:44:56.554Z,10.05
2022-11-05T15:47:26.226Z,10.04
2022-11-05T15:49:55.802Z,10.01
2022-11-05T15:52:25.295Z,9.97
2022-11-05T15:55:18.898Z,9.93
2022-11-05T15:57:58.885Z,9.92
2022-11-05T16:00:28.358Z,9.88
2022-11-05T16:02:56.853Z,9.87
2022-11-05T16:05:27.057Z,9.85
2022-11-05T16:07:54.417Z,9.83
2022-11-05T16:10:52.552Z,9.80
2022-11-05T16:13:39.390Z,9.77
2022-11-05T16:16:24.622Z,9.74
2022-11-05T16:18:52.797Z,9.72
2022-11-05T16:21:23.296Z,9.72
2022-11-05T16:23:50.146Z,9.71
2022-11-05T16:27:01.087Z,9.68
2022-11-05T16:29:29.864Z,9.68
2022-11-05T16:31:58.721Z,9.66
2022-11-05T16:34:28.346Z,9.63
2022-11-05T16:36:57.778Z,9.61
2022-11-05T16:39:25.679Z,9.59
2022-11-05T16:41:53.028Z,9.58
2022-11-05T16:44:19.880Z,9.54
2022-11-05T16:46:49.326Z,9.49
2022-11-05T16:49:17.381Z,9.46
2022-11-05T16:51:44.848Z,9.49
2022-11-05T16:54:11.823Z,9.57
2022-11-05T16:56:40.204Z,9.58
2022-11-05T16:59:09.475Z,9.60
2022-11-05T17:01:39.447Z,9.59
2022-11-05T17:04:06.508Z,9.62
2022-11-05T17:06:33.316Z,9.64
2022-11-05T17:09:00.350Z,9.64
2022-11-05T17:11:27.092Z,9.64
2022-11-05T17:13:53.945Z,9.65
2022-11-05T17:16:20.897Z,9.68
2022-11-05T17:18:47.927Z,9.72
2022-11-05T17:21:15.709Z,9.73
2022-11-05T17:23:42.744Z,9.76
2022-11-05T17:26:12.045Z,9.79
2022-11-05T17:28:40.751Z,9.84
2022-11-05T17:31:11.710Z,9.85
2022-11-05T17:33:38.596Z,9.87
2022-11-05T17:36:10.887Z,9.88
2022-11-05T17:38:37.898Z,9.80
2022-11-05T17:41:18.899Z,9.68
2022-11-05T17:43:46.219Z,9.55
2022-11-05T17:46:16.152Z,9.52
2022-11-05T17:48:43.626Z,9.50
2022-11-05T17:51:15.346Z,9.46
2022-11-05T17:53:43.015Z,9.42
2022-11-05T17:56:11.972Z,9.39
2022-11-05T17:58:39.237Z,9.38
2022-11-05T18:01:08.139Z,9.39
2022-11-05T18:03:35.329Z,9.39
2022-11-05T18:06:06.591Z,9.43
2022-11-05T18:08:33.850Z,9.46
2022-11-05T18:11:00.825Z,9.48
2022-11-05T18:13:27.629Z,9.51
2022-11-05T18:15:54.880Z,9.55
2022-11-05T18:18:22.227Z,9.57
2022-11-05T18:20:49.162Z,9.59
2022-11-05T18:23:16.147Z,9.53
2022-11-05T18:25:43.724Z,9.61
2022-11-05T18:28:11.040Z,9.61
2022-11-05T18:30:38.906Z,9.60
2022-11-05T18:33:05.940Z,9.61
2022-11-05T18:35:32.942Z,9.62
2022-11-05T18:37:59.873Z,9.63
2022-11-05T18:40:27.758Z,9.63
2022-11-05T18:42:54.605Z,9.63
2022-11-05T18:45:26.898Z,9.64
2022-11-05T18:47:56.408Z,9.65
2022-11-05T18:50:23.662Z,9.66
2022-11-05T18:52:50.524Z,9.66
2022-11-05T18:55:19.154Z,9.64
2022-11-05T18:57:45.969Z,9.66
2022-11-05T19:00:13.314Z,9.66
2022-11-05T19:02:40.309Z,9.67
2022-11-05T19:05:27.896Z,9.67
2022-11-05T19:07:54.494Z,9.67
2022-11-05T19:10:21.370Z,9.68
2022-11-05T19:12:48.277Z,9.70
2022-11-05T19:15:15.352Z,9.69
2022-11-05T19:17:42.654Z,9.71
2022-11-05T19:20:09.921Z,9.72
2022-11-05T19:22:36.851Z,9.72
2022-11-05T19:25:04.804Z,9.71
2022-11-05T19:27:31.692Z,9.69
2022-11-05T19:29:58.654Z,9.69
2022-11-05T19:32:25.536Z,9.68
2022-11-05T19:34:52.432Z,9.68
2022-11-05T19:37:20.134Z,9.69
2022-11-05T19:39:47.128Z,9.69
2022-11-05T19:42:14.123Z,9.70
2022-11-05T19:44:41.797Z,9.72
2022-11-05T19:47:08.724Z,9.73
2022-11-05T19:49:35.480Z,9.76
2022-11-05T19:52:02.361Z,9.79
2022-11-05T19:54:29.666Z,9.82
2022-11-05T19:56:56.569Z,9.81
2022-11-05T19:59:23.407Z,9.83
2022-11-05T20:01:50.418Z,9.82
2022-11-05T20:04:17.362Z,9.81
2022-11-05T20:06:44.625Z,9.80
2022-11-05T20:09:22.613Z,9.80
2022-11-05T20:11:52.629Z,9.79
2022-11-05T20:14:19.761Z,9.80
2022-11-05T20:16:46.892Z,9.82
2022-11-05T20:19:16.669Z,9.78
2022-11-05T20:21:44.566Z,9.81
2022-11-05T20:24:13.765Z,9.83
2022-11-05T20:26:42.792Z,9.84
2022-11-05T20:29:09.629Z,9.86
2022-11-05T20:31:36.636Z,9.87
2022-11-05T20:34:03.421Z,9.88
2022-11-05T20:36:30.285Z,9.89
2022-11-05T20:38:58.737Z,9.90
2022-11-05T20:41:26.246Z,9.89
2022-11-05T20:43:53.895Z,9.87
2022-11-05T20:46:22.505Z,9.88
2022-11-05T20:48:50.274Z,9.84
2022-11-05T20:51:22.033Z,9.86
2022-11-05T20:53:49.033Z,9.85
2022-11-05T20:56:22.720Z,9.86
2022-11-05T20:58:50.409Z,9.85
2022-11-05T21:01:18.409Z,9.87
2022-11-05T21:03:46.876Z,9.88
2022-11-05T21:06:14.445Z,9.90
2022-11-05T21:08:41.611Z,9.93
2022-11-05T21:11:09.230Z,9.94
2022-11-05T21:13:36.942Z,9.95
2022-11-05T21:16:06.622Z,9.95
2022-11-05T21:18:35.845Z,9.94
2022-11-05T21:21:12.389Z,9.96
2022-11-05T21:23:39.548Z,9.97
2022-11-05T21:26:07.399Z,9.98
2022-11-05T21:28:37.536Z,9.97
2022-11-05T21:31:05.739Z,10.00
2022-11-05T21:33:33.559Z,10.00
2022-11-05T21:36:08.086Z,10.00
2022-11-05T21:38:35.068Z,10.01
2022-11-05T21:41:03.014Z,9.98
2022-11-05T21:43:29.975Z,10.01
2022-11-05T21:46:00.996Z,9.97
2022-11-05T21:48:27.890Z,9.97
2022-11-05T21:51:15.091Z,9.97
2022-11-05T21:54:00.871Z,9.97
2022-11-05T21:56:47.058Z,9.97
2022-11-05T21:59:35.578Z,9.98
2022-11-05T22:02:02.893Z,10.01
2022-11-05T22:04:31.839Z,10.01
2022-11-05T22:06:59.472Z,10.02
2022-11-05T22:09:26.463Z,10.01
2022-11-05T22:11:53.449Z,10.04
2022-11-05T22:14:20.393Z,10.05
2022-11-05T22:16:47.567Z,10.05
2022-11-05T22:19:14.795Z,10.06
2022-11-05T22:21:41.949Z,10.04
2022-11-05T22:24:09.557Z,9.99
2022-11-05T22:26:37.594Z,9.96
2022-11-05T22:29:05.997Z,9.90
2022-11-05T22:31:36.181Z,9.90
2022-11-05T22:34:04.423Z,9.92
2022-11-05T22:36:32.204Z,9.96
2022-11-05T22:38:59.160Z,9.97
2022-11-05T22:41:26.108Z,10.01
2022-11-05T22:43:53.082Z,10.03
2022-11-05T22:46:22.461Z,10.05
2022-11-05T22:48:49.983Z,10.06
2022-11-05T22:51:20.671Z,10.07
2022-11-05T22:53:47.880Z,10.10
2022-11-05T22:56:17.683Z,10.12
2022-11-05T22:58:44.909Z,10.13
2022-11-05T23:01:13.979Z,10.13
2022-11-05T23:03:43.182Z,10.12
2022-11-05T23:06:38.183Z,10.12
2022-11-05T23:09:31.561Z,10.14
2022-11-05T23:11:59.246Z,10.16
2022-11-05T23:14:26.346Z,10.16
2022-11-05T23:17:12.073Z,10.11
2022-11-05T23:19:57.336Z,10.04
2022-11-05T23:22:47.954Z,9.94
2022-11-05T23:25:21.336Z,9.83
2022-11-05T23:27:50.384Z,9.80
2022-11-05T23:30:20.940Z,9.76
2022-11-05T23:32:48.236Z,9.79
2022-11-05T23:35:16.068Z,9.76
2022-11-05T23:38:15.881Z,9.76
2022-11-05T23:41:02.787Z,9.73
2022-11-05T23:43:48.296Z,9.71
2022-11-05T23:46:33.636Z,9.70
2022-11-05T23:49:00.604Z,9.70
2022-11-05T23:51:27.387Z,9.68
2022-11-05T23:53:54.331Z,9.68
2022-11-05T23:56:21.135Z,9.63
2022-11-05T23:58:47.973Z,9.59
