createdAt,value
2018-12-08T00:00:35.002Z,968.74
2018-12-08T00:01:35.055Z,968.73
2018-12-08T00:02:35.093Z,968.76
2018-12-08T00:03:35.127Z,968.77
2018-12-08T00:04:35.161Z,968.67
2018-12-08T00:05:35.208Z,968.70
2018-12-08T00:06:35.252Z,968.74
2018-12-08T00:07:35.310Z,968.82
2018-12-08T00:08:35.342Z,968.61
2018-12-08T00:09:35.401Z,968.73
2018-12-08T00:10:35.425Z,968.72
2018-12-08T00:11:35.519Z,968.74
2018-12-08T00:12:35.544Z,968.67
2018-12-08T00:13:35.559Z,968.73
2018-12-08T00:14:35.603Z,968.78
2018-12-08T00:15:35.645Z,968.74
2018-12-08T00:16:35.689Z,968.77
2018-12-08T00:17:35.755Z,968.71
2018-12-08T00:18:35.866Z,968.83
2018-12-08T00:19:35.821Z,968.80
2018-12-08T00:20:35.865Z,968.92
2018-12-08T00:21:35.910Z,968.94
2018-12-08T00:22:35.974Z,968.77
2018-12-08T00:23:36.018Z,968.92
2018-12-08T00:24:36.040Z,969.03
2018-12-08T00:25:36.194Z,968.86
2018-12-08T00:26:36.128Z,968.99
2018-12-08T00:27:36.192Z,969.15
2018-12-08T00:28:36.222Z,969.02
2018-12-08T00:29:36.266Z,969.08
2018-12-08T00:30:36.302Z,969.16
2018-12-08T00:31:36.356Z,969.15
2018-12-08T00:32:36.411Z,969.16
2018-12-08T00:33:36.467Z,969.19
2018-12-08T00:34:36.495Z,969.31
2018-12-08T00:35:36.521Z,969.17
2018-12-08T00:36:36.574Z,969.16
2018-12-08T00:37:36.640Z,969.26
2018-12-08T00:38:36.659Z,969.40
2018-12-08T00:39:36.725Z,969.39
2018-12-08T00:40:36.747Z,969.40
2018-12-08T00:41:36.808Z,969.44
2018-12-08T00:42:36.897Z,969.48
2018-12-08T00:43:36.872Z,969.45
2018-12-08T00:44:36.919Z,969.59
2018-12-08T00:45:36.961Z,969.62
2018-12-08T00:46:37.004Z,969.56
2018-12-08T00:47:37.079Z,969.67
2018-12-08T00:48:37.188Z,969.76
2018-12-08T00:49:37.170Z,969.69
2018-12-08T00:50:37.183Z,969.81
2018-12-08T00:51:37.227Z,969.82
2018-12-08T00:52:37.272Z,969.81
2018-12-08T00:53:37.334Z,969.87
2018-12-08T00:54:37.362Z,969.96
2018-12-08T00:55:37.401Z,969.94
2018-12-08T00:56:38.129Z,970.02
2018-12-08T00:57:37.492Z,970.05
2018-12-08T00:58:37.530Z,970.06
2018-12-08T00:59:37.576Z,970.25
2018-12-08T01:00:37.620Z,970.16
2018-12-08T01:01:37.692Z,970.14
2018-12-08T01:02:37.706Z,970.20
2018-12-08T01:03:37.754Z,970.33
2018-12-08T01:04:37.794Z,970.15
2018-12-08T01:05:37.837Z,970.28
2018-12-08T01:06:37.911Z,970.29
2018-12-08T01:07:37.940Z,970.37
2018-12-08T01:08:37.971Z,970.28
2018-12-08T01:09:38.011Z,970.27
2018-12-08T01:10:38.064Z,970.31
2018-12-08T01:11:38.127Z,970.30
2018-12-08T01:12:38.159Z,970.29
2018-12-08T01:13:38.210Z,970.39
2018-12-08T01:14:38.232Z,970.40
2018-12-08T01:15:38.301Z,970.43
2018-12-08T01:16:38.319Z,970.48
2018-12-08T01:17:38.368Z,970.41
2018-12-08T01:18:38.406Z,970.42
2018-12-08T01:19:38.449Z,970.43
2018-12-08T01:20:38.570Z,970.45
2018-12-08T01:21:38.536Z,970.43
2018-12-08T01:22:38.583Z,970.43
2018-12-08T01:23:38.621Z,970.49
2018-12-08T01:24:38.670Z,970.44
2018-12-08T01:25:38.773Z,970.50
2018-12-08T01:26:38.756Z,970.56
2018-12-08T01:27:40.943Z,970.59
2018-12-08T01:28:38.843Z,970.65
2018-12-08T01:29:38.894Z,970.67
2018-12-08T01:30:38.945Z,970.69
2018-12-08T01:31:38.971Z,970.74
2018-12-08T01:32:39.043Z,970.74
2018-12-08T01:33:39.090Z,970.80
2018-12-08T01:34:39.204Z,970.83
2018-12-08T01:35:39.152Z,970.79
2018-12-08T01:36:39.195Z,970.84
2018-12-08T01:37:39.266Z,970.75
2018-12-08T01:38:39.287Z,970.85
2018-12-08T01:39:39.331Z,970.80
2018-12-08T01:40:39.367Z,970.86
2018-12-08T01:41:39.411Z,970.85
2018-12-08T01:42:39.489Z,970.85
2018-12-08T01:43:39.497Z,970.84
2018-12-08T01:44:39.539Z,970.93
2018-12-08T01:45:39.586Z,970.92
2018-12-08T01:46:39.630Z,970.95
2018-12-08T01:47:39.694Z,971.00
2018-12-08T01:48:39.725Z,971.07
2018-12-08T01:49:39.757Z,970.99
2018-12-08T01:50:39.804Z,971.08
2018-12-08T01:51:39.848Z,971.09
2018-12-08T01:52:39.919Z,971.01
2018-12-08T01:53:39.935Z,971.05
2018-12-08T01:54:39.976Z,970.96
2018-12-08T01:55:40.018Z,970.94
2018-12-08T01:56:40.072Z,970.94
2018-12-08T01:57:40.155Z,970.83
2018-12-08T01:58:40.177Z,970.78
2018-12-08T01:59:40.200Z,970.76
2018-12-08T02:00:40.244Z,970.77
2018-12-08T02:01:40.286Z,970.72
2018-12-08T02:02:40.324Z,970.74
2018-12-08T02:03:40.391Z,970.72
2018-12-08T02:04:40.410Z,970.79
2018-12-08T02:05:40.458Z,970.56
2018-12-08T02:06:40.498Z,970.75
2018-12-08T02:07:40.541Z,970.73
2018-12-08T02:08:40.607Z,970.64
2018-12-08T02:09:40.626Z,970.73
2018-12-08T02:10:40.668Z,970.65
2018-12-08T02:11:40.710Z,970.72
2018-12-08T02:12:40.757Z,970.70
2018-12-08T02:13:40.818Z,970.57
2018-12-08T02:14:40.840Z,970.61
2018-12-08T02:15:40.905Z,970.63
2018-12-08T02:16:40.927Z,970.57
2018-12-08T02:17:40.973Z,970.53
2018-12-08T02:18:41.026Z,970.49
2018-12-08T02:19:41.090Z,970.50
2018-12-08T02:20:41.109Z,970.56
2018-12-08T02:21:41.140Z,970.50
2018-12-08T02:22:41.208Z,970.47
2018-12-08T02:23:41.231Z,970.50
2018-12-08T02:24:41.302Z,970.52
2018-12-08T02:25:41.311Z,970.50
2018-12-08T02:26:41.359Z,970.52
2018-12-08T02:27:41.399Z,970.67
2018-12-08T02:28:41.443Z,970.54
2018-12-08T02:29:41.524Z,970.60
2018-12-08T02:30:41.584Z,970.56
2018-12-08T02:31:41.573Z,970.69
2018-12-08T02:32:41.610Z,970.65
2018-12-08T02:33:41.656Z,970.66
2018-12-08T02:34:41.698Z,970.72
2018-12-08T02:35:41.765Z,970.69
2018-12-08T02:36:41.843Z,970.68
2018-12-08T02:37:41.845Z,970.69
2018-12-08T02:38:42.287Z,970.69
2018-12-08T02:39:41.916Z,970.65
2018-12-08T02:40:41.973Z,970.66
2018-12-08T02:41:41.999Z,970.69
2018-12-08T02:42:42.044Z,970.71
2018-12-08T02:43:42.197Z,970.64
2018-12-08T02:44:42.129Z,970.66
2018-12-08T02:45:42.202Z,970.68
2018-12-08T02:46:42.231Z,970.69
2018-12-08T02:47:42.256Z,970.74
2018-12-08T02:48:42.302Z,970.56
2018-12-08T02:49:42.342Z,970.57
2018-12-08T02:50:42.405Z,970.53
2018-12-08T02:51:42.445Z,970.52
2018-12-08T02:52:42.480Z,970.58
2018-12-08T02:53:42.512Z,970.50
2018-12-08T02:54:42.561Z,970.49
2018-12-08T02:55:42.599Z,970.47
2018-12-08T02:56:42.669Z,970.49
2018-12-08T02:57:42.682Z,970.46
2018-12-08T02:58:42.736Z,970.49
2018-12-08T02:59:42.802Z,970.47
2018-12-08T03:00:42.819Z,970.45
2018-12-08T03:01:42.880Z,970.47
2018-12-08T03:02:42.902Z,970.44
2018-12-08T03:03:42.940Z,970.44
2018-12-08T03:04:42.994Z,970.43
2018-12-08T03:05:43.025Z,970.27
2018-12-08T03:06:43.222Z,970.36
2018-12-08T03:07:43.134Z,970.33
2018-12-08T03:08:43.151Z,970.30
2018-12-08T03:09:43.197Z,970.31
2018-12-08T03:10:43.250Z,970.35
2018-12-08T03:11:43.284Z,970.27
2018-12-08T03:12:43.343Z,970.25
2018-12-08T03:13:43.445Z,970.33
2018-12-08T03:14:43.412Z,970.39
2018-12-08T03:15:43.457Z,970.40
2018-12-08T03:16:43.499Z,970.38
2018-12-08T03:17:43.557Z,970.33
2018-12-08T03:18:43.584Z,970.36
2018-12-08T03:19:43.627Z,970.34
2018-12-08T03:20:43.666Z,970.36
2018-12-08T03:21:43.719Z,970.25
2018-12-08T03:22:43.789Z,970.38
2018-12-08T03:23:43.800Z,970.38
2018-12-08T03:24:43.838Z,970.39
2018-12-08T03:25:43.883Z,970.43
2018-12-08T03:26:43.927Z,970.39
2018-12-08T03:27:43.995Z,970.43
2018-12-08T03:28:44.012Z,970.37
2018-12-08T03:29:44.077Z,970.41
2018-12-08T03:30:45.396Z,970.39
2018-12-08T03:31:44.172Z,970.50
2018-12-08T03:32:44.184Z,970.48
2018-12-08T03:33:44.250Z,970.49
2018-12-08T03:34:44.279Z,970.37
2018-12-08T03:35:44.315Z,970.40
2018-12-08T03:36:44.371Z,970.46
2018-12-08T03:37:44.397Z,970.42
2018-12-08T03:38:44.568Z,970.44
2018-12-08T03:39:44.492Z,970.47
2018-12-08T03:40:44.529Z,970.48
2018-12-08T03:41:44.704Z,970.51
2018-12-08T03:42:44.616Z,970.59
2018-12-08T03:43:44.699Z,970.47
2018-12-08T03:44:44.700Z,970.47
2018-12-08T03:45:44.886Z,970.49
2018-12-08T03:46:44.789Z,970.51
2018-12-08T03:47:44.830Z,970.51
2018-12-08T03:48:44.894Z,970.48
2018-12-08T03:49:44.914Z,970.50
2018-12-08T03:50:44.995Z,970.51
2018-12-08T03:51:45.001Z,970.51
2018-12-08T03:52:45.042Z,970.55
2018-12-08T03:53:45.096Z,970.55
2018-12-08T03:54:45.161Z,970.55
2018-12-08T03:55:45.175Z,970.56
2018-12-08T03:56:45.221Z,970.59
2018-12-08T03:57:45.267Z,970.55
2018-12-08T03:58:45.302Z,970.55
2018-12-08T03:59:45.369Z,970.54
2018-12-08T04:00:45.399Z,970.55
2018-12-08T04:01:45.514Z,970.60
2018-12-08T04:02:45.476Z,970.58
2018-12-08T04:03:45.522Z,970.61
2018-12-08T04:04:45.582Z,970.65
2018-12-08T04:05:45.607Z,970.72
2018-12-08T04:06:45.649Z,970.72
2018-12-08T04:07:45.695Z,970.71
2018-12-08T04:08:45.745Z,970.62
2018-12-08T04:09:45.797Z,970.70
2018-12-08T04:10:45.851Z,970.68
2018-12-08T04:11:45.904Z,970.61
2018-12-08T04:12:45.906Z,970.60
2018-12-08T04:13:45.949Z,970.63
2018-12-08T04:14:45.995Z,970.62
2018-12-08T04:15:46.058Z,970.64
2018-12-08T04:16:46.086Z,970.58
2018-12-08T04:17:46.212Z,970.58
2018-12-08T04:18:46.165Z,970.56
2018-12-08T04:19:46.216Z,970.63
2018-12-08T04:20:46.262Z,970.62
2018-12-08T04:21:46.311Z,970.58
2018-12-08T04:22:46.337Z,970.67
2018-12-08T04:23:46.385Z,970.71
2018-12-08T04:24:46.433Z,970.71
2018-12-08T04:25:46.465Z,970.77
2018-12-08T04:26:46.529Z,970.77
2018-12-08T04:27:46.553Z,970.71
2018-12-08T04:28:46.633Z,970.74
2018-12-08T04:29:46.635Z,970.70
2018-12-08T04:30:46.685Z,970.76
2018-12-08T04:31:46.725Z,970.74
2018-12-08T04:32:46.769Z,970.74
2018-12-08T04:33:47.653Z,970.76
2018-12-08T04:34:46.856Z,970.86
2018-12-08T04:35:46.900Z,970.79
2018-12-08T04:36:47.044Z,970.78
2018-12-08T04:37:46.995Z,970.77
2018-12-08T04:38:47.023Z,970.82
2018-12-08T04:39:47.093Z,970.79
2018-12-08T04:40:47.184Z,970.76
2018-12-08T04:41:47.154Z,970.75
2018-12-08T04:42:47.223Z,970.71
2018-12-08T04:43:47.248Z,970.71
2018-12-08T04:44:47.309Z,970.77
2018-12-08T04:45:47.356Z,970.81
2018-12-08T04:46:47.381Z,970.80
2018-12-08T04:47:47.539Z,970.81
2018-12-08T04:48:47.456Z,970.77
2018-12-08T04:49:47.530Z,970.73
2018-12-08T04:50:47.549Z,970.76
2018-12-08T04:51:47.595Z,970.74
2018-12-08T04:52:47.645Z,970.75
2018-12-08T04:53:47.674Z,970.74
2018-12-08T04:54:47.737Z,970.81
2018-12-08T04:55:47.777Z,970.85
2018-12-08T04:56:47.808Z,970.80
2018-12-08T04:57:47.850Z,970.81
2018-12-08T04:58:47.909Z,970.89
2018-12-08T04:59:47.936Z,970.84
2018-12-08T05:00:47.994Z,970.79
2018-12-08T05:01:48.078Z,970.81
2018-12-08T05:02:48.062Z,970.88
2018-12-08T05:03:48.110Z,970.89
2018-12-08T05:04:48.148Z,970.94
2018-12-08T05:05:48.215Z,970.91
2018-12-08T05:06:48.254Z,970.91
2018-12-08T05:07:48.295Z,970.95
2018-12-08T05:08:48.318Z,970.90
2018-12-08T05:09:48.360Z,970.91
2018-12-08T05:10:48.405Z,970.93
2018-12-08T05:11:48.470Z,970.90
2018-12-08T05:12:48.528Z,970.91
2018-12-08T05:13:48.535Z,970.79
2018-12-08T05:14:48.579Z,970.94
2018-12-08T05:15:48.619Z,970.94
2018-12-08T05:16:48.681Z,970.92
2018-12-08T05:17:48.723Z,970.95
2018-12-08T05:18:48.749Z,970.85
2018-12-08T05:19:48.837Z,970.83
2018-12-08T05:20:48.837Z,970.81
2018-12-08T05:21:48.904Z,970.91
2018-12-08T05:22:48.924Z,970.85
2018-12-08T05:23:48.974Z,970.81
2018-12-08T05:24:49.009Z,970.81
2018-12-08T05:25:49.079Z,970.87
2018-12-08T05:26:49.124Z,970.81
2018-12-08T05:27:49.139Z,970.81
2018-12-08T05:28:49.204Z,970.82
2018-12-08T05:29:49.235Z,970.79
2018-12-08T05:30:49.272Z,970.88
2018-12-08T05:31:49.316Z,970.83
2018-12-08T05:32:49.359Z,970.81
2018-12-08T05:33:49.426Z,970.81
2018-12-08T05:34:49.448Z,970.82
2018-12-08T05:35:49.489Z,970.99
2018-12-08T05:36:49.533Z,970.88
2018-12-08T05:37:49.574Z,970.91
2018-12-08T05:38:49.642Z,970.90
2018-12-08T05:39:49.661Z,970.93
2018-12-08T05:40:49.708Z,970.99
2018-12-08T05:41:49.748Z,970.95
2018-12-08T05:42:49.888Z,970.97
2018-12-08T05:43:49.836Z,970.96
2018-12-08T05:44:49.911Z,970.95
2018-12-08T05:45:49.943Z,970.98
2018-12-08T05:46:49.968Z,971.00
2018-12-08T05:47:50.035Z,970.94
2018-12-08T05:48:50.088Z,970.91
2018-12-08T05:49:50.184Z,970.98
2018-12-08T05:50:50.259Z,971.00
2018-12-08T05:51:50.210Z,970.99
2018-12-08T05:52:50.243Z,971.06
2018-12-08T05:53:50.272Z,971.04
2018-12-08T05:54:50.315Z,971.03
2018-12-08T05:55:50.368Z,971.03
2018-12-08T05:56:50.517Z,971.10
2018-12-08T05:57:50.447Z,971.10
2018-12-08T05:58:50.493Z,971.07
2018-12-08T05:59:50.532Z,971.10
2018-12-08T06:00:50.583Z,971.12
2018-12-08T06:01:50.643Z,971.11
2018-12-08T06:02:50.663Z,971.10
2018-12-08T06:03:50.732Z,971.10
2018-12-08T06:04:50.751Z,971.11
2018-12-08T06:05:50.818Z,971.12
2018-12-08T06:06:50.842Z,971.20
2018-12-08T06:07:50.891Z,971.22
2018-12-08T06:08:50.954Z,971.18
2018-12-08T06:09:50.968Z,971.22
2018-12-08T06:10:51.036Z,971.16
2018-12-08T06:11:51.058Z,971.19
2018-12-08T06:12:51.104Z,971.26
2018-12-08T06:13:51.170Z,971.25
2018-12-08T06:14:51.187Z,971.19
2018-12-08T06:15:51.236Z,971.23
2018-12-08T06:16:51.283Z,971.28
2018-12-08T06:17:51.318Z,971.22
2018-12-08T06:18:51.387Z,971.22
2018-12-08T06:19:51.408Z,971.24
2018-12-08T06:20:51.453Z,971.29
2018-12-08T06:21:51.551Z,971.27
2018-12-08T06:22:51.538Z,971.35
2018-12-08T06:23:51.602Z,971.29
2018-12-08T06:24:51.626Z,971.25
2018-12-08T06:25:51.669Z,971.29
2018-12-08T06:26:51.714Z,971.31
2018-12-08T06:27:51.785Z,971.47
2018-12-08T06:28:51.888Z,971.29
2018-12-08T06:29:51.842Z,971.27
2018-12-08T06:30:51.900Z,971.26
2018-12-08T06:31:51.934Z,971.32
2018-12-08T06:32:51.999Z,971.33
2018-12-08T06:33:52.021Z,971.35
2018-12-08T06:34:52.080Z,971.31
2018-12-08T06:35:52.232Z,971.32
2018-12-08T06:36:52.171Z,971.35
2018-12-08T06:37:52.203Z,971.38
2018-12-08T06:38:52.237Z,971.35
2018-12-08T06:39:52.309Z,971.24
2018-12-08T06:40:52.367Z,971.42
2018-12-08T06:41:52.374Z,971.29
2018-12-08T06:42:52.424Z,971.31
2018-12-08T06:43:52.457Z,971.39
2018-12-08T06:44:52.509Z,971.38
2018-12-08T06:45:52.563Z,971.38
2018-12-08T06:46:52.590Z,971.41
2018-12-08T06:47:52.643Z,971.52
2018-12-08T06:48:52.685Z,971.40
2018-12-08T06:49:52.726Z,971.40
2018-12-08T06:50:52.779Z,971.40
2018-12-08T06:51:52.805Z,971.42
2018-12-08T06:52:52.859Z,971.40
2018-12-08T06:53:52.890Z,971.48
2018-12-08T06:54:52.947Z,971.47
2018-12-08T06:55:53.006Z,971.47
2018-12-08T06:56:53.046Z,971.49
2018-12-08T06:57:53.073Z,971.51
2018-12-08T06:58:53.194Z,971.43
2018-12-08T06:59:53.156Z,971.47
2018-12-08T07:00:53.220Z,971.51
2018-12-08T07:01:53.269Z,971.46
2018-12-08T07:02:53.304Z,971.49
2018-12-08T07:03:53.334Z,971.52
2018-12-08T07:04:53.371Z,971.51
2018-12-08T07:05:53.498Z,971.47
2018-12-08T07:06:53.459Z,971.48
2018-12-08T07:07:53.522Z,971.47
2018-12-08T07:08:53.551Z,971.53
2018-12-08T07:09:53.605Z,971.58
2018-12-08T07:10:53.633Z,971.52
2018-12-08T07:11:53.687Z,971.55
2018-12-08T07:12:53.745Z,971.56
2018-12-08T07:13:53.765Z,971.50
2018-12-08T07:14:53.807Z,971.53
2018-12-08T07:15:53.861Z,971.53
2018-12-08T07:16:53.904Z,971.54
2018-12-08T07:17:53.973Z,971.53
2018-12-08T07:18:53.997Z,971.61
2018-12-08T07:19:54.033Z,971.59
2018-12-08T07:20:54.069Z,971.56
2018-12-08T07:21:54.112Z,971.65
2018-12-08T07:22:54.182Z,971.65
2018-12-08T07:23:54.203Z,971.66
2018-12-08T07:24:54.265Z,971.70
2018-12-08T07:25:54.291Z,971.71
2018-12-08T07:26:54.346Z,971.68
2018-12-08T07:27:54.381Z,971.71
2018-12-08T07:28:54.419Z,971.68
2018-12-08T07:29:54.489Z,971.70
2018-12-08T07:30:54.524Z,971.73
2018-12-08T07:31:54.550Z,971.65
2018-12-08T07:32:54.595Z,971.65
2018-12-08T07:33:54.636Z,971.63
2018-12-08T07:34:54.717Z,971.64
2018-12-08T07:35:54.723Z,971.64
2018-12-08T07:36:54.771Z,971.64
2018-12-08T07:37:54.868Z,971.70
2018-12-08T07:38:54.873Z,971.67
2018-12-08T07:39:54.928Z,971.70
2018-12-08T07:40:54.956Z,971.68
2018-12-08T07:41:54.984Z,971.65
2018-12-08T07:42:55.029Z,971.66
2018-12-08T07:43:55.089Z,971.72
2018-12-08T07:44:55.149Z,971.68
2018-12-08T07:45:55.169Z,971.70
2018-12-08T07:46:55.229Z,971.68
2018-12-08T07:47:55.251Z,971.66
2018-12-08T07:48:55.297Z,971.67
2018-12-08T07:49:55.359Z,971.65
2018-12-08T07:50:55.382Z,971.70
2018-12-08T07:51:55.428Z,971.60
2018-12-08T07:52:55.505Z,971.62
2018-12-08T07:53:55.520Z,971.64
2018-12-08T07:54:55.559Z,971.67
2018-12-08T07:55:55.597Z,971.71
2018-12-08T07:56:55.673Z,971.71
2018-12-08T07:57:55.684Z,971.71
2018-12-08T07:58:55.729Z,971.73
2018-12-08T07:59:55.779Z,971.75
2018-12-08T08:00:55.824Z,971.72
2018-12-08T08:01:55.886Z,971.65
2018-12-08T08:02:55.907Z,971.68
2018-12-08T08:03:55.958Z,971.65
2018-12-08T08:04:56.000Z,971.73
2018-12-08T08:05:56.037Z,971.67
2018-12-08T08:06:56.134Z,971.67
2018-12-08T08:07:56.151Z,971.64
2018-12-08T08:08:56.171Z,971.72
2018-12-08T08:09:56.219Z,971.66
2018-12-08T08:10:56.261Z,971.63
2018-12-08T08:11:56.319Z,971.65
2018-12-08T08:12:56.368Z,971.65
2018-12-08T08:13:56.416Z,971.60
2018-12-08T08:14:56.513Z,971.51
2018-12-08T08:15:56.476Z,971.52
2018-12-08T08:16:56.518Z,971.51
2018-12-08T08:17:57.397Z,971.52
2018-12-08T08:18:56.620Z,971.55
2018-12-08T08:19:56.667Z,971.56
2018-12-08T08:20:56.700Z,971.55
2018-12-08T08:21:56.749Z,971.48
2018-12-08T08:22:56.795Z,971.58
2018-12-08T08:23:56.853Z,971.62
2018-12-08T08:24:56.902Z,971.48
2018-12-08T08:25:56.921Z,971.50
2018-12-08T08:26:56.960Z,971.54
2018-12-08T08:27:57.016Z,971.49
2018-12-08T08:28:57.080Z,971.56
2018-12-08T08:29:57.100Z,971.54
2018-12-08T08:30:57.142Z,971.52
2018-12-08T08:31:57.198Z,971.65
2018-12-08T08:32:57.236Z,971.66
2018-12-08T08:33:57.304Z,971.64
2018-12-08T08:34:57.320Z,971.72
2018-12-08T08:35:57.366Z,971.60
2018-12-08T08:36:57.413Z,971.64
2018-12-08T08:37:57.457Z,971.61
2018-12-08T08:38:57.520Z,971.65
2018-12-08T08:39:57.558Z,971.72
2018-12-08T08:40:57.615Z,971.68
2018-12-08T08:41:57.628Z,971.68
2018-12-08T08:42:57.672Z,971.47
2018-12-08T08:43:57.717Z,971.47
2018-12-08T08:44:57.786Z,971.53
2018-12-08T08:45:57.837Z,971.58
2018-12-08T08:46:57.855Z,971.47
2018-12-08T08:47:57.890Z,971.46
2018-12-08T08:48:57.936Z,971.52
2018-12-08T08:49:58.006Z,971.51
2018-12-08T08:50:58.030Z,971.53
2018-12-08T08:51:58.074Z,971.59
2018-12-08T08:52:58.111Z,971.56
2018-12-08T08:53:58.170Z,971.52
2018-12-08T08:54:58.227Z,971.49
2018-12-08T08:55:58.272Z,971.54
2018-12-08T08:56:58.291Z,971.55
2018-12-08T08:57:58.332Z,971.51
2018-12-08T08:58:58.388Z,971.46
2018-12-08T08:59:58.423Z,971.51
2018-12-08T09:00:58.492Z,971.54
2018-12-08T09:01:58.535Z,971.50
2018-12-08T09:02:58.554Z,971.50
2018-12-08T09:03:58.602Z,971.54
2018-12-08T09:04:58.643Z,971.37
2018-12-08T09:05:58.697Z,971.39
2018-12-08T09:06:58.765Z,971.41
2018-12-08T09:07:58.786Z,971.43
2018-12-08T09:08:58.822Z,971.40
2018-12-08T09:09:58.863Z,971.35
2018-12-08T09:10:58.933Z,971.47
2018-12-08T09:11:58.978Z,971.40
2018-12-08T09:12:58.996Z,971.34
2018-12-08T09:13:59.037Z,971.36
2018-12-08T09:14:59.088Z,971.25
2018-12-08T09:15:59.135Z,971.31
2018-12-08T09:16:59.233Z,971.36
2018-12-08T09:17:59.236Z,971.45
2018-12-08T09:18:59.269Z,971.42
2018-12-08T09:19:59.319Z,971.36
2018-12-08T09:20:59.349Z,971.41
2018-12-08T09:21:59.418Z,971.43
2018-12-08T09:22:59.472Z,971.38
2018-12-08T09:23:59.487Z,971.43
2018-12-08T09:24:59.532Z,971.40
2018-12-08T09:25:59.583Z,971.42
2018-12-08T09:26:59.625Z,971.40
2018-12-08T09:27:59.686Z,971.50
2018-12-08T09:28:59.734Z,971.45
2018-12-08T09:29:59.752Z,971.44
2018-12-08T09:30:59.899Z,971.45
2018-12-08T09:31:59.843Z,971.35
2018-12-08T09:32:59.908Z,971.44
2018-12-08T09:33:59.960Z,971.37
2018-12-08T09:34:59.992Z,971.34
2018-12-08T09:36:00.067Z,971.45
2018-12-08T09:37:00.065Z,971.32
2018-12-08T09:38:00.106Z,971.32
2018-12-08T09:39:00.183Z,971.32
2018-12-08T09:40:00.208Z,971.28
2018-12-08T09:41:00.253Z,971.31
2018-12-08T09:42:00.290Z,971.20
2018-12-08T09:43:00.347Z,971.24
2018-12-08T09:44:00.402Z,971.19
2018-12-08T09:45:00.435Z,971.25
2018-12-08T09:46:00.468Z,971.17
2018-12-08T09:47:00.509Z,971.20
2018-12-08T09:48:00.556Z,971.15
2018-12-08T09:49:00.630Z,971.21
2018-12-08T09:50:00.678Z,971.18
2018-12-08T09:51:00.688Z,971.16
2018-12-08T09:52:01.194Z,971.14
2018-12-08T09:53:00.793Z,971.20
2018-12-08T09:54:00.825Z,971.23
2018-12-08T09:55:00.892Z,971.25
2018-12-08T09:56:00.926Z,971.19
2018-12-08T09:57:01.002Z,971.27
2018-12-08T09:58:01.011Z,971.27
2018-12-08T09:59:01.051Z,971.26
2018-12-08T10:00:01.120Z,971.30
2018-12-08T10:01:01.193Z,971.36
2018-12-08T10:02:01.199Z,971.31
2018-12-08T10:03:01.260Z,971.31
2018-12-08T10:04:01.281Z,971.22
2018-12-08T10:05:01.368Z,971.21
2018-12-08T10:06:01.360Z,971.26
2018-12-08T10:07:01.432Z,971.24
2018-12-08T10:08:01.457Z,971.26
2018-12-08T10:09:01.502Z,971.31
2018-12-08T10:10:01.609Z,971.24
2018-12-08T10:11:01.616Z,971.28
2018-12-08T10:12:01.642Z,971.26
2018-12-08T10:13:01.677Z,971.33
2018-12-08T10:14:01.722Z,971.26
2018-12-08T10:15:01.775Z,971.23
2018-12-08T10:16:01.825Z,971.21
2018-12-08T10:17:01.872Z,971.24
2018-12-08T10:18:01.901Z,971.24
2018-12-08T10:19:01.956Z,971.20
2018-12-08T10:20:01.988Z,971.04
2018-12-08T10:21:02.063Z,971.11
2018-12-08T10:22:02.088Z,971.09
2018-12-08T10:23:02.134Z,971.05
2018-12-08T10:24:02.197Z,971.09
2018-12-08T10:25:02.217Z,971.03
2018-12-08T10:26:02.291Z,971.03
2018-12-08T10:27:02.327Z,970.94
2018-12-08T10:28:02.349Z,970.98
2018-12-08T10:29:02.396Z,970.92
2018-12-08T10:30:02.441Z,970.82
2018-12-08T10:31:02.490Z,970.90
2018-12-08T10:32:02.566Z,970.90
2018-12-08T10:33:02.587Z,970.80
2018-12-08T10:34:02.732Z,970.82
2018-12-08T10:35:02.670Z,970.80
2018-12-08T10:36:02.742Z,970.76
2018-12-08T10:37:02.760Z,970.79
2018-12-08T10:38:02.821Z,970.75
2018-12-08T10:39:02.848Z,970.75
2018-12-08T10:40:02.888Z,970.68
2018-12-08T10:41:02.931Z,970.66
2018-12-08T10:42:03.006Z,970.60
2018-12-08T10:43:03.056Z,970.60
2018-12-08T10:44:03.083Z,970.61
2018-12-08T10:45:03.112Z,970.63
2018-12-08T10:46:03.155Z,970.65
2018-12-08T10:47:03.269Z,970.71
2018-12-08T10:48:03.260Z,970.71
2018-12-08T10:49:03.317Z,970.65
2018-12-08T10:50:03.346Z,970.66
2018-12-08T10:51:03.386Z,970.67
2018-12-08T10:52:03.436Z,970.66
2018-12-08T10:53:03.473Z,970.59
2018-12-08T10:54:03.544Z,970.68
2018-12-08T10:55:03.569Z,970.66
2018-12-08T10:56:03.615Z,970.68
2018-12-08T10:57:03.661Z,970.73
2018-12-08T10:58:03.704Z,970.69
2018-12-08T10:59:03.797Z,970.67
2018-12-08T11:00:03.802Z,970.69
2018-12-08T11:01:03.870Z,970.92
2018-12-08T11:02:03.879Z,970.60
2018-12-08T11:03:03.929Z,970.59
2018-12-08T11:04:04.003Z,970.63
2018-12-08T11:05:04.012Z,970.63
2018-12-08T11:06:04.064Z,970.55
2018-12-08T11:07:04.104Z,970.59
2018-12-08T11:08:04.162Z,970.63
2018-12-08T11:09:04.221Z,970.64
2018-12-08T11:10:04.266Z,970.68
2018-12-08T11:11:04.289Z,970.55
2018-12-08T11:12:04.334Z,970.57
2018-12-08T11:13:04.388Z,970.64
2018-12-08T11:14:04.458Z,970.65
2018-12-08T11:15:04.480Z,970.61
2018-12-08T11:16:04.544Z,970.58
2018-12-08T11:17:04.561Z,970.60
2018-12-08T11:18:04.610Z,970.59
2018-12-08T11:19:04.672Z,970.54
2018-12-08T11:20:04.690Z,970.49
2018-12-08T11:21:04.741Z,970.46
2018-12-08T11:22:04.813Z,970.49
2018-12-08T11:23:04.834Z,970.48
2018-12-08T11:24:04.884Z,970.43
2018-12-08T11:25:04.916Z,970.48
2018-12-08T11:26:04.964Z,970.39
2018-12-08T11:27:05.029Z,970.38
2018-12-08T11:28:05.051Z,970.37
2018-12-08T11:29:05.109Z,970.38
2018-12-08T11:30:05.137Z,970.32
2018-12-08T11:31:05.269Z,970.23
2018-12-08T11:32:05.246Z,970.12
2018-12-08T11:33:05.295Z,970.22
2018-12-08T11:34:05.324Z,970.17
2018-12-08T11:35:05.363Z,970.16
2018-12-08T11:36:05.422Z,970.16
2018-12-08T11:37:05.457Z,970.22
2018-12-08T11:38:05.518Z,970.15
2018-12-08T11:39:05.549Z,970.16
2018-12-08T11:40:05.588Z,970.15
2018-12-08T11:41:05.642Z,970.14
2018-12-08T11:42:05.678Z,970.05
2018-12-08T11:43:05.751Z,970.10
2018-12-08T11:44:05.792Z,970.08
2018-12-08T11:45:05.824Z,970.12
2018-12-08T11:46:05.865Z,970.15
2018-12-08T11:47:05.907Z,970.13
2018-12-08T11:48:05.970Z,970.01
2018-12-08T11:49:06.025Z,970.00
2018-12-08T11:50:06.063Z,970.04
2018-12-08T11:51:06.085Z,970.03
2018-12-08T11:52:06.135Z,970.02
2018-12-08T11:53:06.183Z,970.04
2018-12-08T11:54:06.255Z,970.05
2018-12-08T11:55:06.276Z,970.00
2018-12-08T11:56:06.319Z,969.99
2018-12-08T11:57:06.358Z,969.90
2018-12-08T11:58:06.412Z,969.87
2018-12-08T11:59:06.468Z,969.92
2018-12-08T12:00:06.532Z,969.87
2018-12-08T12:01:06.632Z,969.89
2018-12-08T12:02:06.585Z,969.93
2018-12-08T12:03:06.632Z,969.86
2018-12-08T12:04:06.673Z,969.90
2018-12-08T12:05:06.744Z,969.81
2018-12-08T12:06:06.764Z,969.85
2018-12-08T12:07:06.807Z,969.79
2018-12-08T12:08:07.003Z,969.86
2018-12-08T12:09:06.905Z,969.83
2018-12-08T12:10:06.963Z,969.84
2018-12-08T12:11:07.013Z,969.73
2018-12-08T12:12:07.035Z,969.77
2018-12-08T12:13:07.090Z,969.77
2018-12-08T12:14:07.128Z,969.83
2018-12-08T12:15:07.197Z,969.85
2018-12-08T12:16:07.288Z,969.88
2018-12-08T12:17:07.297Z,969.67
2018-12-08T12:18:07.322Z,969.83
2018-12-08T12:19:07.368Z,969.84
2018-12-08T12:20:07.418Z,969.79
2018-12-08T12:21:07.448Z,969.88
2018-12-08T12:22:07.493Z,969.85
2018-12-08T12:23:07.552Z,969.93
2018-12-08T12:24:07.584Z,969.88
2018-12-08T12:25:07.625Z,969.88
2018-12-08T12:26:07.698Z,969.88
2018-12-08T12:27:07.721Z,969.80
2018-12-08T12:28:07.760Z,969.93
2018-12-08T12:29:07.822Z,969.88