createdAt,value
2019-03-27T00:04:19.470Z,2.07
2019-03-27T00:09:19.587Z,2.37
2019-03-27T00:14:19.692Z,1.67
2019-03-27T00:19:20.066Z,1.93
2019-03-27T00:24:20.189Z,1.67
2019-03-27T00:29:20.319Z,1.73
2019-03-27T00:34:20.425Z,2.20
2019-03-27T00:39:20.516Z,2.00
2019-03-27T00:44:20.615Z,2.07
2019-03-27T00:49:20.695Z,1.83
2019-03-27T00:54:20.823Z,1.80
2019-03-27T00:59:20.946Z,2.00
2019-03-27T01:04:21.064Z,2.17
2019-03-27T01:09:21.236Z,2.60
2019-03-27T01:14:21.431Z,2.57
2019-03-27T01:19:21.530Z,2.10
2019-03-27T01:24:21.631Z,1.67
2019-03-27T01:29:21.742Z,3.17
2019-03-27T01:34:21.834Z,2.50
2019-03-27T01:39:21.928Z,2.43
2019-03-27T01:44:22.036Z,2.70
2019-03-27T01:49:22.127Z,2.40
2019-03-27T01:54:22.242Z,2.80
2019-03-27T01:59:22.347Z,2.03
2019-03-27T02:04:22.421Z,2.10
2019-03-27T02:09:22.518Z,2.60
2019-03-27T02:14:22.603Z,2.60
2019-03-27T02:19:22.705Z,2.60
2019-03-27T02:24:22.796Z,2.40
2019-03-27T02:29:22.903Z,2.80
2019-03-27T02:34:23.002Z,3.80
2019-03-27T02:39:23.090Z,3.23
2019-03-27T02:44:23.275Z,3.20
2019-03-27T02:49:23.361Z,3.70
2019-03-27T02:54:23.531Z,3.87
2019-03-27T02:59:23.633Z,4.40
2019-03-27T03:04:23.739Z,3.30
2019-03-27T03:09:23.830Z,4.67
2019-03-27T03:14:23.929Z,4.27
2019-03-27T03:19:24.017Z,4.80
2019-03-27T03:24:24.106Z,6.07
2019-03-27T03:29:24.466Z,5.80
2019-03-27T03:34:24.640Z,5.40
2019-03-27T03:39:24.840Z,4.90
2019-03-27T03:44:24.987Z,5.23
2019-03-27T03:49:25.080Z,6.40
2019-03-27T03:54:25.825Z,5.13
2019-03-27T03:59:28.160Z,5.83
2019-03-27T04:04:30.229Z,5.70
2019-03-27T04:09:30.393Z,5.63
2019-03-27T04:14:30.495Z,5.00
2019-03-27T04:19:30.602Z,4.33
2019-03-27T04:24:30.801Z,4.80
2019-03-27T04:29:30.947Z,5.30
2019-03-27T04:34:31.101Z,5.10
2019-03-27T04:39:31.179Z,5.37
2019-03-27T04:44:31.296Z,4.80
2019-03-27T04:49:31.376Z,5.60
2019-03-27T04:54:31.503Z,5.10
2019-03-27T04:59:31.631Z,4.70
2019-03-27T05:04:32.212Z,5.27
2019-03-27T05:09:32.319Z,5.70
2019-03-27T05:14:32.439Z,5.37
2019-03-27T05:19:32.567Z,4.50
2019-03-27T05:24:32.659Z,4.50
2019-03-27T05:29:32.770Z,5.23
2019-03-27T05:34:32.886Z,4.97
2019-03-27T05:39:32.984Z,5.33
2019-03-27T05:44:33.096Z,4.43
2019-03-27T05:49:33.265Z,3.70
2019-03-27T05:54:33.346Z,4.67
2019-03-27T05:59:33.447Z,4.23
2019-03-27T06:04:33.533Z,4.80
2019-03-27T06:09:35.172Z,4.40
2019-03-27T06:14:35.277Z,4.40
2019-03-27T06:19:35.371Z,5.17
2019-03-27T06:24:35.468Z,5.47
2019-03-27T06:29:35.565Z,6.00
2019-03-27T06:34:35.680Z,6.40
2019-03-27T06:39:35.879Z,6.60
2019-03-27T06:44:35.972Z,6.80
2019-03-27T06:49:36.082Z,6.00
2019-03-27T06:54:36.188Z,5.93
2019-03-27T06:59:36.267Z,7.57
2019-03-27T07:04:36.458Z,5.70
2019-03-27T07:09:36.550Z,6.00
2019-03-27T07:14:36.643Z,6.10
2019-03-27T07:19:36.751Z,5.87
2019-03-27T07:24:36.849Z,4.83
2019-03-27T07:29:36.967Z,4.47
2019-03-27T07:34:37.091Z,4.83
2019-03-27T07:39:37.197Z,5.33
2019-03-27T07:44:37.319Z,5.10
2019-03-27T07:49:37.403Z,4.87
2019-03-27T07:54:38.118Z,4.40
2019-03-27T07:59:38.263Z,4.27
2019-03-27T08:04:38.672Z,3.70
2019-03-27T08:09:38.768Z,4.33
2019-03-27T08:14:38.877Z,4.53
2019-03-27T08:19:38.995Z,5.03
2019-03-27T08:24:39.099Z,5.07
2019-03-27T08:29:39.211Z,5.23
2019-03-27T08:34:39.319Z,4.57
2019-03-27T08:39:39.400Z,4.40
2019-03-27T08:44:39.511Z,4.50
2019-03-27T08:49:39.611Z,4.77
2019-03-27T08:54:40.763Z,3.80
2019-03-27T08:59:40.882Z,5.33
2019-03-27T09:04:40.985Z,4.17
2019-03-27T09:09:41.078Z,4.63
2019-03-27T09:14:41.199Z,4.30
2019-03-27T09:19:42.210Z,3.93
2019-03-27T09:24:42.549Z,3.90
2019-03-27T09:29:42.671Z,4.53
2019-03-27T09:34:43.228Z,4.00
2019-03-27T09:39:43.354Z,3.50
2019-03-27T09:44:43.450Z,3.37
2019-03-27T09:49:49.471Z,5.50
2019-03-27T09:54:45.345Z,3.90
2019-03-27T09:59:45.442Z,3.93
2019-03-27T10:04:45.546Z,3.83
2019-03-27T10:09:45.697Z,3.73
2019-03-27T10:14:47.556Z,3.87
2019-03-27T10:19:47.888Z,3.50
2019-03-27T10:24:48.117Z,3.77
2019-03-27T10:29:48.226Z,3.67
2019-03-27T10:34:48.319Z,3.33
2019-03-27T10:39:48.438Z,3.77
2019-03-27T10:44:48.739Z,3.60
2019-03-27T10:49:48.925Z,3.73
2019-03-27T10:54:49.131Z,3.97
2019-03-27T10:59:49.279Z,3.47
2019-03-27T11:04:49.375Z,3.50
2019-03-27T11:09:49.472Z,4.30
2019-03-27T11:14:49.580Z,4.47
2019-03-27T11:19:49.665Z,4.03
2019-03-27T11:24:49.782Z,4.77
2019-03-27T11:29:49.931Z,7.00
2019-03-27T11:34:50.042Z,4.83
2019-03-27T11:39:50.164Z,6.30
2019-03-27T11:44:50.309Z,5.93
2019-03-27T11:49:50.407Z,5.23
2019-03-27T11:54:50.587Z,5.80
2019-03-27T11:59:54.291Z,4.57
2019-03-27T12:04:52.575Z,4.67
2019-03-27T12:09:52.744Z,4.40
2019-03-27T12:14:52.915Z,5.77
2019-03-27T12:19:53.043Z,4.20
2019-03-27T12:24:54.191Z,3.77
2019-03-27T12:29:54.375Z,3.80
2019-03-27T12:34:54.540Z,5.07
2019-03-27T12:39:54.639Z,4.33
2019-03-27T12:44:54.841Z,5.50
2019-03-27T12:49:55.082Z,4.00
2019-03-27T12:54:55.284Z,4.60
2019-03-27T12:59:55.439Z,4.80
2019-03-27T13:04:55.586Z,3.80
2019-03-27T13:09:55.808Z,2.93
2019-03-27T13:14:55.933Z,3.43
2019-03-27T13:19:56.035Z,3.37
2019-03-27T13:24:56.201Z,3.40
2019-03-27T13:29:56.379Z,3.00
2019-03-27T13:34:56.492Z,2.70
2019-03-27T13:39:59.761Z,3.03
2019-03-27T13:44:58.417Z,3.17
2019-03-27T13:49:58.627Z,2.23
2019-03-27T13:54:58.762Z,1.70
2019-03-27T13:59:58.841Z,2.40
2019-03-27T14:04:59.047Z,3.00
2019-03-27T14:10:00.361Z,2.70
2019-03-27T14:15:00.581Z,1.90
2019-03-27T14:20:00.684Z,2.40
2019-03-27T14:25:01.918Z,2.30
2019-03-27T14:30:02.880Z,2.53
2019-03-27T14:35:03.614Z,3.57
2019-03-27T14:40:04.827Z,2.90
2019-03-27T14:45:07.545Z,2.57
2019-03-27T14:50:10.881Z,2.50
2019-03-27T14:55:11.664Z,3.33
2019-03-27T15:00:12.443Z,2.80
2019-03-27T15:05:13.573Z,2.83
2019-03-27T15:10:14.035Z,3.10
2019-03-27T15:15:14.696Z,3.03
2019-03-27T15:20:15.882Z,3.10
2019-03-27T15:25:16.118Z,3.33
2019-03-27T15:30:16.869Z,3.37
2019-03-27T15:35:17.031Z,2.50
2019-03-27T15:40:21.115Z,3.27
2019-03-27T15:45:21.215Z,2.90
2019-03-27T15:50:21.393Z,2.50
2019-03-27T15:55:21.488Z,2.70
2019-03-27T16:00:21.713Z,2.60
2019-03-27T16:05:21.952Z,3.60
2019-03-27T16:10:22.994Z,2.60
2019-03-27T16:15:23.087Z,3.43
2019-03-27T16:20:23.196Z,2.40
2019-03-27T16:25:23.291Z,4.70
2019-03-27T16:30:23.666Z,2.83
2019-03-27T16:35:23.835Z,4.57
2019-03-27T16:40:43.260Z,3.50
2019-03-27T16:45:43.559Z,4.27
2019-03-27T16:50:44.047Z,4.93
2019-03-27T16:55:44.140Z,4.60
2019-03-27T17:00:44.287Z,4.87
2019-03-27T17:05:53.727Z,4.87
2019-03-27T17:10:47.212Z,4.23
2019-03-27T17:15:47.299Z,4.40
2019-03-27T17:20:48.561Z,4.40
2019-03-27T17:25:48.744Z,4.37
2019-03-27T17:30:49.219Z,4.27
2019-03-27T17:35:49.322Z,3.43
2019-03-27T17:40:49.416Z,4.40
2019-03-27T17:45:49.522Z,4.10
2019-03-27T17:50:49.655Z,3.30
2019-03-27T17:55:49.763Z,3.57
2019-03-27T18:00:59.526Z,3.77
2019-03-27T18:05:59.755Z,3.40
2019-03-27T18:10:59.950Z,3.33
2019-03-27T18:16:00.122Z,3.83
2019-03-27T18:21:01.327Z,3.33
2019-03-27T18:26:01.419Z,3.43
2019-03-27T18:31:01.507Z,3.47
2019-03-27T18:36:01.594Z,3.33
2019-03-27T18:41:01.674Z,4.13
2019-03-27T18:46:01.884Z,3.10
2019-03-27T18:51:02.052Z,3.20
2019-03-27T18:56:02.144Z,3.20
2019-03-27T19:01:02.219Z,3.23
2019-03-27T19:06:02.469Z,2.60
2019-03-27T19:11:02.633Z,3.50
2019-03-27T19:16:02.883Z,4.30
2019-03-27T19:21:02.971Z,3.83
2019-03-27T19:26:03.138Z,4.07
2019-03-27T19:31:03.307Z,4.13
2019-03-27T19:36:03.744Z,3.30
2019-03-27T19:41:03.910Z,3.23
2019-03-27T19:46:04.019Z,3.23
2019-03-27T19:51:04.170Z,3.87
2019-03-27T19:56:04.674Z,3.93
2019-03-27T20:01:05.687Z,4.10
2019-03-27T20:06:06.334Z,4.10
2019-03-27T20:11:06.700Z,3.90
2019-03-27T20:16:07.178Z,4.30
2019-03-27T20:21:07.271Z,3.90
2019-03-27T20:26:07.620Z,5.00
2019-03-27T20:31:07.792Z,5.03
2019-03-27T20:36:08.037Z,5.07
2019-03-27T20:41:08.295Z,4.93
2019-03-27T20:46:08.471Z,5.60
2019-03-27T20:51:08.582Z,5.13
2019-03-27T20:56:08.658Z,5.80
2019-03-27T21:01:08.747Z,5.43
2019-03-27T21:06:08.828Z,5.70
2019-03-27T21:11:08.930Z,6.10
2019-03-27T21:16:09.014Z,6.50
2019-03-27T21:21:09.195Z,6.27
2019-03-27T21:26:09.796Z,6.77
2019-03-27T21:31:10.226Z,7.13
2019-03-27T21:36:10.698Z,6.93
2019-03-27T21:41:10.835Z,7.70
2019-03-27T21:46:11.108Z,7.90
2019-03-27T21:51:11.208Z,8.00
2019-03-27T21:56:11.370Z,7.83
2019-03-27T22:01:11.470Z,7.60
2019-03-27T22:06:11.761Z,7.60
2019-03-27T22:11:11.849Z,7.37
2019-03-27T22:16:12.028Z,7.07
2019-03-27T22:21:12.119Z,7.47
2019-03-27T22:26:12.209Z,6.33
2019-03-27T22:31:12.356Z,6.80
2019-03-27T22:36:12.572Z,6.40
2019-03-27T22:41:12.745Z,6.87
2019-03-27T22:46:12.920Z,5.50
2019-03-27T22:51:13.089Z,5.73
2019-03-27T22:56:13.234Z,7.40
2019-03-27T23:01:13.415Z,5.60
2019-03-27T23:06:15.183Z,5.73
2019-03-27T23:11:15.271Z,5.17
2019-03-27T23:16:15.344Z,5.33
2019-03-27T23:21:15.595Z,5.07
2019-03-27T23:26:15.818Z,4.70
2019-03-27T23:31:16.039Z,6.10
2019-03-27T23:36:16.178Z,4.90
2019-03-27T23:41:16.939Z,5.23
2019-03-27T23:46:17.106Z,5.13
2019-03-27T23:51:17.194Z,5.30
2019-03-27T23:56:17.354Z,4.87
