createdAt,value
2022-10-02T00:00:43.709Z,100937.34
2022-10-02T00:03:21.438Z,100933.31
2022-10-02T00:05:54.110Z,100925.22
2022-10-02T00:08:27.201Z,100931.69
2022-10-02T00:11:02.397Z,100928.97
2022-10-02T00:13:37.485Z,100938.44
2022-10-02T00:16:10.722Z,100941.13
2022-10-02T00:18:39.334Z,100948.94
2022-10-02T00:21:12.901Z,100956.47
2022-10-02T00:23:49.042Z,100942.47
2022-10-02T00:26:18.249Z,100927.66
2022-10-02T00:29:24.329Z,100924.13
2022-10-02T00:32:12.116Z,100943.00
2022-10-02T00:35:02.973Z,100954.34
2022-10-02T00:37:51.583Z,100952.19
2022-10-02T00:40:42.722Z,100951.66
2022-10-02T00:43:33.462Z,100949.75
2022-10-02T00:46:37.958Z,100938.41
2022-10-02T00:49:31.200Z,100945.16
2022-10-02T00:52:13.935Z,100951.63
2022-10-02T00:55:08.505Z,100940.00
2022-10-02T00:57:58.269Z,100944.59
2022-10-02T01:00:27.664Z,100944.59
2022-10-02T01:03:20.652Z,100951.63
2022-10-02T01:05:47.461Z,100958.09
2022-10-02T01:08:14.470Z,100955.66
2022-10-02T01:10:41.656Z,100958.34
2022-10-02T01:13:08.735Z,100961.34
2022-10-02T01:15:39.300Z,100958.63
2022-10-02T01:18:08.392Z,100954.31
2022-10-02T01:20:48.547Z,100950.56
2022-10-02T01:23:17.396Z,100945.41
2022-10-02T01:25:44.301Z,100952.72
2022-10-02T01:28:11.767Z,100951.09
2022-10-02T01:30:41.548Z,100948.66
2022-10-02T01:33:10.340Z,100962.41
2022-10-02T01:35:38.954Z,100960.78
2022-10-02T01:38:14.536Z,100965.09
2022-10-02T01:40:41.840Z,100963.50
2022-10-02T01:43:37.738Z,100972.66
2022-10-02T01:46:49.095Z,100982.66
2022-10-02T01:49:45.066Z,100972.13
2022-10-02T01:52:27.146Z,100982.09
2022-10-02T01:55:02.888Z,100975.34
2022-10-02T01:57:48.157Z,100976.44
2022-10-02T02:00:20.591Z,100978.56
2022-10-02T02:03:09.380Z,100981.53
2022-10-02T02:05:50.253Z,100977.50
2022-10-02T02:08:31.714Z,100976.41
2022-10-02T02:11:12.448Z,100968.34
2022-10-02T02:14:01.765Z,100982.91
2022-10-02T02:16:46.060Z,100980.19
2022-10-02T02:19:18.705Z,100976.69
2022-10-02T02:21:57.382Z,100982.34
2022-10-02T02:24:31.335Z,100983.94
2022-10-02T02:27:00.494Z,100983.97
2022-10-02T02:29:32.464Z,100992.06
2022-10-02T02:32:07.831Z,100989.91
2022-10-02T02:34:53.784Z,100980.72
2022-10-02T02:37:23.812Z,100981.28
2022-10-02T02:39:57.644Z,100982.09
2022-10-02T02:42:29.909Z,100978.56
2022-10-02T02:45:02.612Z,100974.25
2022-10-02T02:47:40.219Z,100976.94
2022-10-02T02:50:18.568Z,100973.72
2022-10-02T02:53:01.914Z,100966.16
2022-10-02T02:55:34.781Z,100964.56
2022-10-02T02:58:12.257Z,100965.63
2022-10-02T03:00:39.056Z,100960.25
2022-10-02T03:03:05.776Z,100969.38
2022-10-02T03:05:37.503Z,100964.03
2022-10-02T03:08:07.882Z,100969.41
2022-10-02T03:10:40.539Z,100981.28
2022-10-02T03:13:21.200Z,100988.28
2022-10-02T03:16:03.065Z,100980.75
2022-10-02T03:19:01.505Z,100982.06
2022-10-02T03:21:52.388Z,100992.06
2022-10-02T03:24:27.455Z,100988.84
2022-10-02T03:26:58.099Z,100986.38
2022-10-02T03:29:56.487Z,100986.72
2022-10-02T03:32:24.952Z,100979.91
2022-10-02T03:34:52.652Z,100990.19
2022-10-02T03:37:19.689Z,100995.28
2022-10-02T03:39:46.275Z,100990.19
2022-10-02T03:42:14.885Z,100987.22
2022-10-02T03:44:43.242Z,100991.53
2022-10-02T03:47:09.882Z,100993.69
2022-10-02T03:49:36.469Z,100986.69
2022-10-02T03:52:03.103Z,100990.97
2022-10-02T03:54:34.249Z,100987.22
2022-10-02T03:57:06.104Z,100989.91
2022-10-02T03:59:53.949Z,100987.22
2022-10-02T04:02:34.239Z,100988.81
2022-10-02T04:05:43.026Z,100990.47
2022-10-02T04:08:32.832Z,100997.97
2022-10-02T04:11:12.000Z,100992.84
2022-10-02T04:13:44.656Z,100987.72
2022-10-02T04:16:27.821Z,101002.31
2022-10-02T04:18:58.979Z,100993.41
2022-10-02T04:21:34.859Z,100999.06
2022-10-02T04:24:09.573Z,100993.66
2022-10-02T04:26:44.860Z,100989.91
2022-10-02T04:29:14.422Z,100990.44
2022-10-02T04:31:41.182Z,100985.06
2022-10-02T04:34:13.011Z,100988.00
2022-10-02T04:37:20.527Z,100987.47
2022-10-02T04:40:06.490Z,100980.19
2022-10-02T04:42:39.073Z,100982.34
2022-10-02T04:45:17.736Z,100977.50
2022-10-02T04:48:03.135Z,100981.28
2022-10-02T04:50:42.632Z,100984.50
2022-10-02T04:53:24.320Z,100987.19
2022-10-02T04:56:15.779Z,100985.03
2022-10-02T04:58:48.548Z,100985.56
2022-10-02T05:01:23.275Z,100982.06
2022-10-02T05:04:08.156Z,100992.06
2022-10-02T05:06:49.873Z,100991.25
2022-10-02T05:09:28.960Z,100994.19
2022-10-02T05:12:19.639Z,100988.81
2022-10-02T05:15:21.395Z,100988.81
2022-10-02T05:18:21.609Z,100992.03
2022-10-02T05:20:50.997Z,100982.31
2022-10-02T05:23:24.654Z,100988.25
2022-10-02T05:26:09.598Z,100988.78
2022-10-02T05:29:17.561Z,100986.38
2022-10-02T05:32:02.791Z,100992.88
2022-10-02T05:35:01.430Z,100990.97
2022-10-02T05:37:27.900Z,100981.00
2022-10-02T05:40:17.326Z,100981.78
2022-10-02T05:42:55.699Z,100974.25
2022-10-02T05:45:31.042Z,100969.69
2022-10-02T05:48:16.160Z,100972.63
2022-10-02T05:50:49.039Z,100981.78
2022-10-02T05:53:31.609Z,100980.97
2022-10-02T05:56:38.187Z,100983.16
2022-10-02T05:59:14.490Z,100989.38
2022-10-02T06:01:45.914Z,100995.81
2022-10-02T06:04:38.844Z,100995.28
2022-10-02T06:07:13.388Z,100997.16
2022-10-02T06:10:02.876Z,101007.72
2022-10-02T06:12:38.483Z,101011.19
2022-10-02T06:15:31.364Z,101014.19
2022-10-02T06:18:11.908Z,101002.84
2022-10-02T06:20:51.841Z,101007.72
2022-10-02T06:23:40.996Z,101016.38
2022-10-02T06:26:28.600Z,101017.94
2022-10-02T06:29:19.294Z,101007.72
2022-10-02T06:31:54.234Z,101006.63
2022-10-02T06:34:20.810Z,100998.25
2022-10-02T06:37:31.918Z,100993.41
2022-10-02T06:40:05.439Z,100995.84
2022-10-02T06:42:55.412Z,100990.44
2022-10-02T06:45:46.144Z,100989.63
2022-10-02T06:48:38.502Z,100994.72
2022-10-02T06:51:22.499Z,100990.38
2022-10-02T06:54:22.464Z,101000.31
2022-10-02T06:57:13.384Z,101007.63
2022-10-02T06:59:48.608Z,101002.78
2022-10-02T07:02:41.065Z,101008.75
2022-10-02T07:05:32.588Z,101007.38
2022-10-02T07:08:17.517Z,101012.22
2022-10-02T07:10:44.009Z,101012.75
2022-10-02T07:13:28.799Z,100996.06
2022-10-02T07:16:27.211Z,100997.97
2022-10-02T07:18:57.864Z,101000.66
2022-10-02T07:21:27.505Z,101003.34
2022-10-02T07:24:10.060Z,100997.41
2022-10-02T07:27:11.121Z,101004.41
2022-10-02T07:29:42.795Z,100999.03
2022-10-02T07:32:18.728Z,101002.81
2022-10-02T07:34:59.038Z,100984.19
2022-10-02T07:37:32.313Z,100986.63
2022-10-02T07:40:09.969Z,101005.50
2022-10-02T07:42:51.674Z,101008.75
2022-10-02T07:45:38.562Z,101013.84
2022-10-02T07:48:14.132Z,101014.38
2022-10-02T07:51:05.344Z,101031.94
2022-10-02T07:53:40.177Z,101028.69
2022-10-02T07:56:11.681Z,101027.06
2022-10-02T07:58:50.918Z,101033.53
2022-10-02T08:01:33.808Z,101040.56
2022-10-02T08:04:18.810Z,101040.03
2022-10-02T08:06:47.255Z,101041.66
2022-10-02T08:09:16.408Z,101048.09
2022-10-02T08:11:57.970Z,101027.63
2022-10-02T08:14:30.003Z,101029.25
2022-10-02T08:17:02.348Z,101017.38
2022-10-02T08:19:39.293Z,101013.59
2022-10-02T08:22:26.262Z,101017.34
2022-10-02T08:24:59.954Z,101018.97
2022-10-02T08:27:45.887Z,101015.25
2022-10-02T08:30:14.529Z,101015.78
2022-10-02T08:32:41.492Z,101014.69
2022-10-02T08:35:19.864Z,101026.31
2022-10-02T08:38:38.102Z,101029.50
2022-10-02T08:41:24.640Z,101020.66
2022-10-02T08:44:14.246Z,101021.19
2022-10-02T08:47:18.604Z,101013.13
2022-10-02T08:49:53.501Z,101011.25
2022-10-02T08:52:38.962Z,101016.38
2022-10-02T08:55:31.876Z,101020.13
2022-10-02T08:58:45.439Z,101009.88
2022-10-02T09:01:37.053Z,101009.59
2022-10-02T09:04:46.046Z,101018.00
2022-10-02T09:07:31.213Z,101024.97
2022-10-02T09:10:13.144Z,101030.91
2022-10-02T09:13:09.992Z,101035.22
2022-10-02T09:15:51.031Z,101024.44
2022-10-02T09:18:40.549Z,101022.28
2022-10-02T09:21:30.066Z,101029.81
2022-10-02T09:24:24.214Z,101003.41
2022-10-02T09:27:20.123Z,101002.88
2022-10-02T09:30:19.499Z,101013.13
2022-10-02T09:33:04.030Z,101004.50
2022-10-02T09:35:54.435Z,101006.63
2022-10-02T09:38:46.062Z,101008.78
2022-10-02T09:41:26.249Z,101013.38
2022-10-02T09:44:06.178Z,101019.03
2022-10-02T09:47:14.090Z,101013.09
2022-10-02T09:50:25.780Z,101008.53
2022-10-02T09:53:04.664Z,100994.75
2022-10-02T09:56:08.694Z,100992.56
2022-10-02T09:58:49.857Z,101002.59
2022-10-02T10:01:35.327Z,101011.22
2022-10-02T10:05:04.677Z,101004.47
2022-10-02T10:07:41.378Z,101013.66
2022-10-02T10:10:44.968Z,101018.53
2022-10-02T10:13:48.632Z,101021.75
2022-10-02T10:16:43.281Z,101030.66
2022-10-02T10:19:34.804Z,101036.59
2022-10-02T10:22:28.882Z,101040.66
2022-10-02T10:25:12.847Z,101022.84
2022-10-02T10:28:06.173Z,101034.16
2022-10-02T10:30:52.739Z,101034.19
2022-10-02T10:33:50.340Z,101020.44
2022-10-02T10:37:01.295Z,101019.06
2022-10-02T10:40:05.548Z,101019.31
2022-10-02T10:43:07.772Z,101022.28
2022-10-02T10:45:41.432Z,101026.06
2022-10-02T10:48:22.643Z,101031.94
2022-10-02T10:51:16.517Z,101017.63
2022-10-02T10:54:04.838Z,101017.34
2022-10-02T10:56:56.005Z,101017.88
2022-10-02T10:59:55.318Z,101017.34
2022-10-02T11:02:31.719Z,101032.72
2022-10-02T11:05:53.504Z,101025.41
2022-10-02T11:08:45.455Z,101025.66
2022-10-02T11:11:32.339Z,101038.31
2022-10-02T11:14:17.324Z,101026.41
2022-10-02T11:17:28.118Z,101017.19
2022-10-02T11:20:20.353Z,101037.72
2022-10-02T11:23:02.451Z,101035.56
2022-10-02T11:25:38.658Z,101035.56
2022-10-02T11:28:22.050Z,101031.25
2022-10-02T11:31:30.936Z,101032.41
2022-10-02T11:33:57.822Z,101026.47
2022-10-02T11:36:42.978Z,101024.31
2022-10-02T11:39:22.283Z,101029.72
2022-10-02T11:42:25.326Z,101039.72
2022-10-02T11:45:20.567Z,101038.66
2022-10-02T11:48:12.648Z,101040.53
2022-10-02T11:50:56.118Z,101030.56
2022-10-02T11:53:44.699Z,101037.84
2022-10-02T11:56:22.222Z,101044.59
2022-10-02T11:59:03.944Z,101051.34
2022-10-02T12:01:33.900Z,101049.69
2022-10-02T12:04:25.370Z,101038.88
2022-10-02T12:07:11.016Z,101045.66
2022-10-02T12:09:56.104Z,101045.91
2022-10-02T12:12:37.880Z,101049.16
2022-10-02T12:15:26.153Z,101053.78
2022-10-02T12:18:21.803Z,101048.59
2022-10-02T12:21:10.412Z,101032.94
2022-10-02T12:24:19.943Z,101034.56
2022-10-02T12:27:09.655Z,101032.94
2022-10-02T12:29:57.023Z,101014.78
2022-10-02T12:32:53.106Z,101013.47
2022-10-02T12:35:22.890Z,101020.47
2022-10-02T12:38:04.074Z,101026.38
2022-10-02T12:40:43.641Z,101038.25
2022-10-02T12:43:38.320Z,101036.63
2022-10-02T12:46:40.246Z,101026.91
2022-10-02T12:49:23.649Z,101027.44
2022-10-02T12:52:24.029Z,101025.81
2022-10-02T12:55:32.446Z,101019.28
2022-10-02T12:58:23.625Z,101028.47
2022-10-02T13:00:59.282Z,101034.41
2022-10-02T13:03:56.159Z,101033.88
2022-10-02T13:06:52.223Z,101022.00
2022-10-02T13:09:28.099Z,101031.78
2022-10-02T13:12:16.432Z,101036.41
2022-10-02T13:15:02.793Z,101041.53
2022-10-02T13:17:55.884Z,101036.66
2022-10-02T13:20:46.893Z,101044.75
2022-10-02T13:23:31.994Z,101039.41
2022-10-02T13:26:22.687Z,101042.66
2022-10-02T13:29:07.124Z,101049.72
2022-10-02T13:31:55.243Z,101051.91
2022-10-02T13:35:11.791Z,101037.06
2022-10-02T13:37:58.408Z,101037.31
2022-10-02T13:40:31.179Z,101032.47
2022-10-02T13:43:21.268Z,101034.91
2022-10-02T13:46:21.176Z,101045.97
2022-10-02T13:49:00.873Z,101033.56
2022-10-02T13:51:27.286Z,101040.56
2022-10-02T13:54:29.871Z,101035.72
2022-10-02T13:57:22.172Z,101043.28
2022-10-02T14:00:11.275Z,101040.03
2022-10-02T14:02:48.809Z,101033.00
2022-10-02T14:05:23.665Z,101025.97
2022-10-02T14:08:24.506Z,101032.97
2022-10-02T14:11:29.914Z,101041.63
2022-10-02T14:14:05.864Z,101048.41
2022-10-02T14:17:10.235Z,101048.41
2022-10-02T14:20:14.834Z,101034.34
2022-10-02T14:23:12.252Z,101036.78
2022-10-02T14:25:45.484Z,101037.88
2022-10-02T14:28:34.120Z,101037.88
2022-10-02T14:31:22.540Z,101047.06
2022-10-02T14:34:20.016Z,101040.56
2022-10-02T14:37:23.711Z,101041.66
2022-10-02T14:39:50.852Z,101027.38
2022-10-02T14:42:40.797Z,101028.44
2022-10-02T14:45:29.326Z,101022.50
2022-10-02T14:47:55.880Z,101028.19
2022-10-02T14:50:28.072Z,101031.41
2022-10-02T14:53:13.601Z,101028.69
2022-10-02T14:55:49.264Z,101033.03
2022-10-02T14:58:47.229Z,101041.91
2022-10-02T15:01:22.251Z,101049.19
2022-10-02T15:04:18.410Z,101047.53
2022-10-02T15:07:04.357Z,101047.81
2022-10-02T15:09:37.332Z,101053.22
2022-10-02T15:12:04.597Z,101059.97
2022-10-02T15:14:36.997Z,101057.00
2022-10-02T15:17:29.143Z,101055.69
2022-10-02T15:20:02.997Z,101061.09
2022-10-02T15:22:38.985Z,101051.94
2022-10-02T15:25:25.511Z,101044.88
2022-10-02T15:27:52.052Z,101049.22
2022-10-02T15:30:23.728Z,101048.41
2022-10-02T15:33:12.023Z,101043.81
2022-10-02T15:36:00.294Z,101049.25
2022-10-02T15:38:42.156Z,101053.03
2022-10-02T15:41:11.815Z,101062.19
2022-10-02T15:43:54.254Z,101070.84
2022-10-02T15:47:01.410Z,101071.38
2022-10-02T15:49:52.733Z,101072.47
2022-10-02T15:52:34.727Z,101080.00
2022-10-02T15:55:40.475Z,101082.47
2022-10-02T15:58:28.942Z,101084.91
2022-10-02T16:01:01.810Z,101091.09
2022-10-02T16:03:39.842Z,101089.75
2022-10-02T16:06:12.432Z,101095.69
2022-10-02T16:08:57.685Z,101104.34
2022-10-02T16:11:33.211Z,101106.22
2022-10-02T16:14:13.819Z,101106.22
2022-10-02T16:17:10.762Z,101104.59
2022-10-02T16:20:08.192Z,101102.19
2022-10-02T16:23:05.050Z,101102.19
2022-10-02T16:25:58.449Z,101113.50
2022-10-02T16:28:49.939Z,101121.59
2022-10-02T16:31:37.646Z,101120.53
2022-10-02T16:34:26.622Z,101122.69
2022-10-02T16:37:05.543Z,101120.50
2022-10-02T16:40:00.854Z,101115.66
2022-10-02T16:43:12.832Z,101116.47
2022-10-02T16:46:01.203Z,101109.16
2022-10-02T16:48:42.205Z,101111.31
2022-10-02T16:51:31.286Z,101116.69
2022-10-02T16:54:09.926Z,101111.31
2022-10-02T16:56:54.601Z,101126.97
2022-10-02T16:59:29.536Z,101124.28
2022-10-02T17:02:17.627Z,101125.09
2022-10-02T17:05:13.035Z,101124.25
2022-10-02T17:08:19.885Z,101131.00
2022-10-02T17:11:04.242Z,101141.25
2022-10-02T17:13:46.864Z,101142.06
2022-10-02T17:16:22.098Z,101145.81
2022-10-02T17:19:03.919Z,101146.91
2022-10-02T17:21:51.923Z,101151.50
2022-10-02T17:24:42.256Z,101156.63
2022-10-02T17:27:30.062Z,101165.25
2022-10-02T17:30:26.325Z,101167.94
2022-10-02T17:33:15.071Z,101179.00
2022-10-02T17:35:55.019Z,101183.81
2022-10-02T17:38:24.069Z,101186.47
2022-10-02T17:40:54.179Z,101189.41
2022-10-02T17:44:02.802Z,101186.75
2022-10-02T17:46:41.502Z,101195.91
2022-10-02T17:49:23.307Z,101193.75
2022-10-02T17:52:34.469Z,101196.75
2022-10-02T17:56:04.963Z,101209.41
2022-10-02T17:58:44.570Z,101218.56
2022-10-02T18:01:29.029Z,101221.22
2022-10-02T18:04:24.171Z,101227.13
2022-10-02T18:07:03.635Z,101229.78
2022-10-02T18:09:43.501Z,101228.94
2022-10-02T18:12:22.383Z,101235.63
2022-10-02T18:15:11.735Z,101243.63
2022-10-02T18:18:01.614Z,101247.69
2022-10-02T18:20:43.934Z,101248.16
2022-10-02T18:23:27.988Z,101249.25
2022-10-02T18:26:18.049Z,101254.34
2022-10-02T18:29:19.084Z,101256.44
2022-10-02T18:31:57.975Z,101260.19
2022-10-02T18:34:43.619Z,101259.06
2022-10-02T18:37:48.740Z,101268.72
2022-10-02T18:40:48.394Z,101280.03
2022-10-02T18:43:21.143Z,101283.69
2022-10-02T18:46:00.976Z,101280.44
2022-10-02T18:48:48.438Z,101284.78
2022-10-02T18:51:46.330Z,101282.88
2022-10-02T18:54:17.901Z,101290.09
2022-10-02T18:57:02.721Z,101296.34
2022-10-02T18:59:37.252Z,101291.44
2022-10-02T19:02:27.624Z,101299.25
2022-10-02T19:05:19.645Z,101296.16
2022-10-02T19:07:58.394Z,101300.13
2022-10-02T19:10:40.746Z,101311.41
2022-10-02T19:13:17.606Z,101305.50
2022-10-02T19:15:46.951Z,101315.19
2022-10-02T19:18:26.957Z,101313.13
2022-10-02T19:21:06.621Z,101321.97
2022-10-02T19:23:45.576Z,101325.91
2022-10-02T19:26:19.964Z,101330.59
2022-10-02T19:29:22.570Z,101335.94
2022-10-02T19:31:50.863Z,101335.31
2022-10-02T19:34:20.673Z,101331.56
2022-10-02T19:36:50.633Z,101332.56
2022-10-02T19:39:30.496Z,101350.50
2022-10-02T19:42:03.148Z,101352.44
2022-10-02T19:44:39.140Z,101357.97
2022-10-02T19:47:44.706Z,101366.91
2022-10-02T19:50:44.341Z,101378.00
2022-10-02T19:53:24.570Z,101373.66
2022-10-02T19:56:07.546Z,101383.25
2022-10-02T19:58:40.421Z,101386.38
2022-10-02T20:01:23.070Z,101389.31
2022-10-02T20:03:55.784Z,101383.13
2022-10-02T20:06:25.285Z,101388.50
2022-10-02T20:09:05.745Z,101401.44
2022-10-02T20:11:45.348Z,101403.31
2022-10-02T20:14:15.626Z,101398.19
2022-10-02T20:17:00.998Z,101412.06
2022-10-02T20:19:34.385Z,101409.94
2022-10-02T20:22:12.201Z,101415.88
2022-10-02T20:24:51.381Z,101421.25
2022-10-02T20:27:51.947Z,101422.91
2022-10-02T20:30:22.087Z,101419.63
2022-10-02T20:33:00.083Z,101430.16
2022-10-02T20:35:35.219Z,101439.03
2022-10-02T20:38:15.094Z,101450.53
2022-10-02T20:40:46.955Z,101452.41
2022-10-02T20:43:23.933Z,101445.91
2022-10-02T20:46:31.819Z,101449.06
2022-10-02T20:49:38.419Z,101446.06
2022-10-02T20:52:30.756Z,101452.28
2022-10-02T20:55:18.766Z,101460.81
2022-10-02T20:58:04.914Z,101460.56
2022-10-02T21:01:08.698Z,101464.66
2022-10-02T21:03:47.803Z,101475.91
2022-10-02T21:06:42.384Z,101473.44
2022-10-02T21:09:45.267Z,101474.75
2022-10-02T21:12:18.282Z,101475.75
2022-10-02T21:15:16.063Z,101472.97
2022-10-02T21:18:07.642Z,101483.53
2022-10-02T21:20:53.443Z,101502.59
2022-10-02T21:23:33.612Z,101498.09
2022-10-02T21:26:35.625Z,101496.34
2022-10-02T21:29:08.708Z,101506.31
2022-10-02T21:31:44.432Z,101504.47
2022-10-02T21:34:53.989Z,101507.94
2022-10-02T21:37:50.543Z,101512.03
2022-10-02T21:40:42.448Z,101515.28
2022-10-02T21:43:34.018Z,101514.81
2022-10-02T21:46:10.040Z,101511.44
2022-10-02T21:49:14.522Z,101522.91
2022-10-02T21:52:11.966Z,101523.53
2022-10-02T21:55:13.548Z,101526.19
2022-10-02T21:58:08.019Z,101530.75
2022-10-02T22:00:56.039Z,101527.84
2022-10-02T22:03:49.622Z,101527.63
2022-10-02T22:06:25.912Z,101529.81
2022-10-02T22:09:08.490Z,101532.50
2022-10-02T22:12:00.023Z,101538.44
2022-10-02T22:14:36.809Z,101535.53
2022-10-02T22:17:09.331Z,101542.28
2022-10-02T22:19:54.957Z,101541.00
2022-10-02T22:22:24.453Z,101544.47
2022-10-02T22:25:09.916Z,101549.63
2022-10-02T22:28:02.814Z,101551.06
2022-10-02T22:30:38.384Z,101552.97
2022-10-02T22:33:21.032Z,101552.97
2022-10-02T22:36:06.396Z,101553.16
2022-10-02T22:38:46.178Z,101550.63
2022-10-02T22:41:16.076Z,101558.72
2022-10-02T22:44:09.557Z,101559.34
2022-10-02T22:46:49.186Z,101563.75
2022-10-02T22:49:24.531Z,101568.63
2022-10-02T22:52:00.752Z,101580.09
2022-10-02T22:54:40.462Z,101577.81
2022-10-02T22:57:16.490Z,101573.66
2022-10-02T22:59:53.887Z,101577.06
2022-10-02T23:02:27.028Z,101583.38
2022-10-02T23:05:20.585Z,101588.25
2022-10-02T23:08:02.084Z,101577.31
2022-10-02T23:10:42.873Z,101586.19
2022-10-02T23:13:09.441Z,101589.56
2022-10-02T23:15:51.234Z,101591.72
2022-10-02T23:18:26.991Z,101592.22
2022-10-02T23:21:03.122Z,101584.34
2022-10-02T23:24:16.264Z,101590.47
2022-10-02T23:26:51.831Z,101586.25
2022-10-02T23:29:41.411Z,101596.59
2022-10-02T23:32:24.011Z,101605.81
2022-10-02T23:35:21.241Z,101600.78
2022-10-02T23:37:57.797Z,101592.44
2022-10-02T23:41:14.819Z,101598.50
2022-10-02T23:44:01.907Z,101594.72
2022-10-02T23:46:39.517Z,101595.88
2022-10-02T23:49:10.583Z,101601.50
2022-10-02T23:51:44.984Z,101598.72
2022-10-02T23:54:54.170Z,101608.91
2022-10-02T23:57:20.702Z,101614.81
