createdAt,value
2022-10-29T00:01:12.836Z,22.45
2022-10-29T00:03:41.205Z,20.70
2022-10-29T00:06:12.132Z,21.67
2022-10-29T00:08:41.479Z,22.00
2022-10-29T00:11:18.686Z,19.13
2022-10-29T00:13:49.509Z,21.38
2022-10-29T00:16:21.226Z,20.73
2022-10-29T00:21:25.440Z,25.80
2022-10-29T00:23:53.963Z,19.90
2022-10-29T00:26:23.185Z,17.23
2022-10-29T00:28:56.479Z,20.23
2022-10-29T00:31:25.260Z,19.65
2022-10-29T00:33:55.708Z,16.17
2022-10-29T00:36:28.540Z,24.50
2022-10-29T00:38:57.476Z,18.30
2022-10-29T00:41:29.826Z,22.23
2022-10-29T00:44:15.673Z,20.38
2022-10-29T00:47:09.473Z,22.83
2022-10-29T00:49:39.467Z,19.05
2022-10-29T00:52:09.321Z,22.02
2022-10-29T00:54:41.517Z,19.50
2022-10-29T00:57:14.893Z,17.40
2022-10-29T00:59:43.779Z,22.25
2022-10-29T01:02:12.098Z,24.48
2022-10-29T01:04:41.722Z,19.65
2022-10-29T01:07:09.883Z,20.13
2022-10-29T01:09:38.173Z,21.60
2022-10-29T01:12:38.403Z,15.90
2022-10-29T01:15:29.927Z,18.45
2022-10-29T01:18:20.004Z,20.85
2022-10-29T01:21:12.824Z,16.83
2022-10-29T01:24:01.920Z,19.23
2022-10-29T01:27:00.639Z,17.35
2022-10-29T01:29:49.393Z,16.95
2022-10-29T01:32:54.828Z,16.75
2022-10-29T01:36:14.046Z,20.70
2022-10-29T01:39:10.533Z,17.73
2022-10-29T01:41:54.788Z,14.88
2022-10-29T01:45:10.072Z,22.83
2022-10-29T01:47:46.045Z,16.33
2022-10-29T01:50:20.590Z,14.30
2022-10-29T01:52:50.455Z,16.05
2022-10-29T01:55:30.114Z,19.20
2022-10-29T01:57:58.662Z,19.90
2022-10-29T02:00:27.598Z,16.92
2022-10-29T02:03:12.311Z,15.02
2022-10-29T02:05:54.845Z,14.93
2022-10-29T02:08:56.475Z,15.70
2022-10-29T02:12:03.256Z,13.65
2022-10-29T02:14:40.220Z,14.55
2022-10-29T02:17:10.847Z,13.43
2022-10-29T02:19:39.068Z,19.30
2022-10-29T02:22:07.100Z,13.38
2022-10-29T02:24:35.277Z,24.63
2022-10-29T02:27:03.196Z,15.63
2022-10-29T02:29:31.267Z,16.83
2022-10-29T02:31:59.360Z,15.45
2022-10-29T02:34:29.898Z,12.13
2022-10-29T02:36:58.219Z,15.80
2022-10-29T02:39:26.232Z,15.48
2022-10-29T02:41:54.633Z,17.00
2022-10-29T02:44:22.622Z,15.25
2022-10-29T02:46:50.904Z,13.70
2022-10-29T02:49:19.585Z,16.65
2022-10-29T02:51:47.607Z,18.85
2022-10-29T02:54:15.715Z,14.82
2022-10-29T02:56:43.603Z,13.98
2022-10-29T02:59:12.013Z,15.32
2022-10-29T03:01:40.542Z,14.77
2022-10-29T03:04:10.310Z,15.65
2022-10-29T03:06:38.759Z,14.90
2022-10-29T03:09:06.874Z,13.77
2022-10-29T03:11:34.749Z,11.93
2022-10-29T03:14:02.672Z,14.70
2022-10-29T03:16:30.631Z,11.57
2022-10-29T03:18:58.603Z,15.07
2022-10-29T03:21:26.674Z,13.50
2022-10-29T03:23:55.059Z,11.35
2022-10-29T03:26:23.309Z,10.93
2022-10-29T03:28:51.369Z,10.85
2022-10-29T03:31:19.374Z,13.50
2022-10-29T03:33:47.348Z,10.18
2022-10-29T03:36:15.445Z,11.32
2022-10-29T03:38:43.690Z,12.43
2022-10-29T03:41:11.665Z,8.98
2022-10-29T03:43:40.364Z,11.50
2022-10-29T03:46:10.123Z,11.07
2022-10-29T03:48:38.037Z,13.77
2022-10-29T03:51:07.504Z,11.40
2022-10-29T03:53:37.299Z,11.05
2022-10-29T03:56:05.929Z,11.52
2022-10-29T03:58:34.184Z,8.55
2022-10-29T04:01:10.456Z,9.75
2022-10-29T04:03:42.595Z,8.95
2022-10-29T04:06:14.964Z,9.90
2022-10-29T04:08:43.244Z,13.60
2022-10-29T04:11:14.646Z,10.25
2022-10-29T04:13:42.594Z,12.63
2022-10-29T04:16:10.521Z,10.38
2022-10-29T04:18:38.571Z,12.85
2022-10-29T04:26:42.181Z,9.38
2022-10-29T04:29:32.199Z,10.57
2022-10-29T04:32:00.109Z,9.82
2022-10-29T04:34:27.966Z,9.82
2022-10-29T04:36:56.115Z,8.98
2022-10-29T04:39:24.233Z,9.95
2022-10-29T04:41:52.032Z,12.70
2022-10-29T04:44:20.405Z,11.05
2022-10-29T04:46:48.404Z,15.80
2022-10-29T04:49:16.421Z,10.90
2022-10-29T04:51:44.497Z,7.05
2022-10-29T04:54:12.348Z,10.68
2022-10-29T04:56:40.210Z,7.95
2022-10-29T04:59:08.601Z,7.72
2022-10-29T05:04:09.752Z,8.43
2022-10-29T05:06:37.786Z,8.88
2022-10-29T05:09:05.752Z,10.85
2022-10-29T05:11:33.882Z,8.73
2022-10-29T05:14:01.765Z,7.95
2022-10-29T05:16:29.662Z,6.93
2022-10-29T05:18:57.710Z,9.07
2022-10-29T05:21:25.573Z,8.48
2022-10-29T05:23:53.440Z,9.75
2022-10-29T05:26:21.763Z,9.25
2022-10-29T05:28:51.615Z,14.75
2022-10-29T05:31:19.783Z,9.52
2022-10-29T05:33:49.935Z,16.33
2022-10-29T05:36:20.316Z,18.42
2022-10-29T05:38:49.969Z,17.98
2022-10-29T05:41:18.111Z,29.85
2022-10-29T05:43:50.675Z,19.13
2022-10-29T05:46:18.584Z,16.50
2022-10-29T05:48:47.493Z,18.33
2022-10-29T05:51:15.861Z,10.45
2022-10-29T05:53:44.845Z,13.77
2022-10-29T05:56:12.889Z,9.68
2022-10-29T05:58:41.369Z,8.82
2022-10-29T06:01:11.071Z,11.60
2022-10-29T06:03:39.553Z,10.63
2022-10-29T06:06:08.737Z,11.35
2022-10-29T06:08:36.864Z,15.15
2022-10-29T06:11:05.369Z,12.27
2022-10-29T06:13:33.561Z,17.23
2022-10-29T06:16:03.112Z,16.75
2022-10-29T06:18:31.290Z,19.35
2022-10-29T06:21:01.138Z,21.98
2022-10-29T06:23:29.506Z,15.32
2022-10-29T06:26:01.330Z,14.52
2022-10-29T06:28:34.540Z,10.05
2022-10-29T06:31:03.501Z,10.30
2022-10-29T06:33:32.009Z,12.02
2022-10-29T06:36:02.018Z,13.20
2022-10-29T06:38:32.534Z,13.38
2022-10-29T06:41:01.741Z,10.15
2022-10-29T06:43:30.377Z,8.75
2022-10-29T06:46:01.394Z,11.45
2022-10-29T06:48:29.292Z,7.40
2022-10-29T06:51:02.526Z,7.35
2022-10-29T06:53:32.498Z,9.65
2022-10-29T06:56:00.730Z,10.85
2022-10-29T06:58:28.706Z,9.30
2022-10-29T07:03:25.909Z,9.50
2022-10-29T07:05:59.141Z,9.45
2022-10-29T07:08:29.085Z,11.02
2022-10-29T07:10:57.395Z,11.75
2022-10-29T07:13:25.482Z,10.57
2022-10-29T07:15:53.935Z,8.40
2022-10-29T07:18:22.716Z,12.25
2022-10-29T07:20:50.934Z,8.85
2022-10-29T07:23:19.174Z,7.97
2022-10-29T07:25:47.068Z,11.63
2022-10-29T07:28:21.947Z,10.20
2022-10-29T07:30:50.940Z,9.43
2022-10-29T07:33:19.764Z,13.02
2022-10-29T07:35:48.324Z,9.75
2022-10-29T07:38:18.833Z,13.70
2022-10-29T07:40:50.224Z,13.40
2022-10-29T07:43:20.309Z,15.23
2022-10-29T07:45:50.913Z,8.57
2022-10-29T07:48:20.948Z,14.50
2022-10-29T07:50:49.380Z,9.38
2022-10-29T07:53:18.866Z,14.95
2022-10-29T07:55:56.650Z,9.63
2022-10-29T07:58:26.474Z,13.90
2022-10-29T08:00:55.346Z,10.25
2022-10-29T08:03:23.563Z,9.52
2022-10-29T08:05:56.363Z,10.10
2022-10-29T08:08:26.459Z,12.63
2022-10-29T08:11:04.575Z,15.95
2022-10-29T08:13:33.711Z,10.63
2022-10-29T08:16:01.679Z,10.73
2022-10-29T08:18:29.620Z,17.05
2022-10-29T08:20:58.211Z,11.40
2022-10-29T08:23:26.181Z,12.00
2022-10-29T08:25:54.150Z,14.75
2022-10-29T08:28:25.643Z,19.30
2022-10-29T08:30:54.059Z,17.20
2022-10-29T08:33:22.643Z,11.13
2022-10-29T08:35:52.836Z,15.30
2022-10-29T08:38:24.525Z,14.23
2022-10-29T08:44:10.775Z,9.77
2022-10-29T08:46:54.241Z,8.90
2022-10-29T08:49:51.047Z,9.93
2022-10-29T08:52:28.951Z,9.38
2022-10-29T08:55:22.920Z,9.02
2022-10-29T08:58:00.001Z,13.55
2022-10-29T09:00:35.230Z,18.60
2022-10-29T09:03:09.582Z,11.75
2022-10-29T09:05:51.149Z,17.70
2022-10-29T09:08:46.066Z,13.20
2022-10-29T09:11:59.463Z,17.13
2022-10-29T09:14:33.478Z,12.18
2022-10-29T09:17:20.256Z,16.27
2022-10-29T09:20:19.074Z,14.23
2022-10-29T09:23:32.118Z,12.80
2022-10-29T09:26:04.780Z,13.65
2022-10-29T09:29:06.859Z,14.68
2022-10-29T09:34:22.653Z,13.25
2022-10-29T09:36:52.139Z,15.73
2022-10-29T09:39:42.348Z,15.18
2022-10-29T09:42:26.146Z,14.45
2022-10-29T09:44:58.655Z,14.85
2022-10-29T09:48:02.666Z,12.10
2022-10-29T09:50:54.676Z,15.25
2022-10-29T09:53:24.575Z,13.98
2022-10-29T09:55:55.808Z,15.48
2022-10-29T09:58:27.012Z,16.27
2022-10-29T10:00:57.472Z,8.98
2022-10-29T10:03:44.111Z,14.45
2022-10-29T10:06:16.489Z,17.65
2022-10-29T10:09:01.033Z,11.13
2022-10-29T10:11:43.205Z,14.65
2022-10-29T10:14:31.706Z,15.00
2022-10-29T10:17:01.910Z,15.18
2022-10-29T10:19:32.617Z,12.10
2022-10-29T10:22:04.060Z,13.97
2022-10-29T10:24:35.837Z,18.40
2022-10-29T10:27:18.892Z,16.15
2022-10-29T10:30:05.366Z,20.25
2022-10-29T10:32:33.617Z,18.33
2022-10-29T10:35:01.513Z,16.95
2022-10-29T10:37:33.756Z,17.77
2022-10-29T10:40:05.726Z,16.35
2022-10-29T10:42:39.715Z,17.63
2022-10-29T10:45:26.061Z,12.75
2022-10-29T10:48:03.036Z,16.85
2022-10-29T10:50:34.724Z,20.17
2022-10-29T10:55:53.356Z,17.60
2022-10-29T10:58:40.460Z,13.65
2022-10-29T11:01:30.625Z,16.02
2022-10-29T11:04:36.193Z,21.30
2022-10-29T11:07:11.364Z,13.57
2022-10-29T11:09:49.272Z,15.95
2022-10-29T11:12:40.555Z,17.38
2022-10-29T11:15:25.417Z,18.50
2022-10-29T11:18:05.376Z,15.52
2022-10-29T11:20:37.300Z,17.05
2022-10-29T11:23:17.295Z,18.05
2022-10-29T11:25:56.597Z,20.38
2022-10-29T11:29:05.192Z,16.25
2022-10-29T11:32:16.956Z,17.20
2022-10-29T11:34:59.667Z,22.33
2022-10-29T11:37:53.012Z,22.02
2022-10-29T11:40:39.174Z,18.77
2022-10-29T11:43:15.304Z,16.35
2022-10-29T11:46:19.078Z,16.05
2022-10-29T11:49:37.603Z,16.00
2022-10-29T11:52:59.341Z,16.15
2022-10-29T11:56:04.093Z,18.35
2022-10-29T11:58:50.905Z,14.95
2022-10-29T12:01:40.847Z,12.73
2022-10-29T12:04:24.724Z,20.88
2022-10-29T12:07:15.476Z,19.40
2022-10-29T12:09:54.567Z,16.20
2022-10-29T12:13:29.501Z,13.48
2022-10-29T12:16:25.932Z,18.02
2022-10-29T12:19:36.869Z,16.70
2022-10-29T12:22:32.738Z,14.10
2022-10-29T12:25:24.765Z,22.83
2022-10-29T12:28:27.616Z,20.13
2022-10-29T12:30:58.465Z,17.40
2022-10-29T12:34:17.540Z,16.90
2022-10-29T12:37:15.159Z,20.63
2022-10-29T12:39:53.311Z,21.92
2022-10-29T12:42:31.863Z,22.10
2022-10-29T12:46:18.921Z,21.38
2022-10-29T12:48:58.620Z,20.88
2022-10-29T12:51:48.487Z,19.92
2022-10-29T12:54:47.731Z,17.00
2022-10-29T12:57:15.658Z,17.00
2022-10-29T12:59:45.757Z,24.48
2022-10-29T13:02:38.065Z,25.88
2022-10-29T13:05:09.925Z,18.95
2022-10-29T13:07:45.240Z,20.90
2022-10-29T13:10:22.664Z,18.05
2022-10-29T13:13:05.783Z,21.35
2022-10-29T13:15:43.401Z,17.30
2022-10-29T13:18:41.235Z,21.95
2022-10-29T13:21:09.876Z,37.03
2022-10-29T13:23:40.671Z,20.08
2022-10-29T13:26:10.166Z,23.95
2022-10-29T13:28:37.941Z,21.85
2022-10-29T13:31:08.625Z,19.90
2022-10-29T13:33:36.631Z,24.17
2022-10-29T13:36:10.126Z,26.83
2022-10-29T13:39:04.923Z,23.98
2022-10-29T13:41:49.097Z,30.52
2022-10-29T13:44:23.190Z,26.05
2022-10-29T13:47:05.210Z,26.92
2022-10-29T13:49:47.433Z,26.85
2022-10-29T13:52:19.361Z,22.38
2022-10-29T13:55:00.338Z,18.60
2022-10-29T13:58:13.743Z,28.70
2022-10-29T14:00:44.579Z,27.67
2022-10-29T14:03:29.914Z,18.93
2022-10-29T14:06:09.150Z,22.98
2022-10-29T14:09:22.781Z,19.75
2022-10-29T14:12:02.531Z,18.58
2022-10-29T14:14:35.278Z,23.08
2022-10-29T14:17:15.696Z,26.40
2022-10-29T14:19:51.545Z,30.30
2022-10-29T14:22:36.578Z,22.42
2022-10-29T14:25:27.265Z,22.73
2022-10-29T14:28:33.436Z,28.48
2022-10-29T14:31:05.759Z,29.67
2022-10-29T14:33:53.349Z,20.08
2022-10-29T14:36:38.416Z,33.17
2022-10-29T14:39:37.084Z,30.45
2022-10-29T14:42:28.401Z,30.73
2022-10-29T14:45:00.061Z,29.02
2022-10-29T14:47:35.685Z,33.38
2022-10-29T14:50:15.382Z,36.15
2022-10-29T14:52:53.348Z,29.70
2022-10-29T14:55:37.465Z,29.98
2022-10-29T14:58:20.748Z,20.13
2022-10-29T15:01:02.181Z,31.10
2022-10-29T15:03:33.379Z,28.80
2022-10-29T15:06:20.432Z,29.05
2022-10-29T15:09:20.559Z,29.35
2022-10-29T15:12:01.909Z,31.30
2022-10-29T15:14:37.889Z,34.10
2022-10-29T15:17:29.241Z,31.58
2022-10-29T15:20:06.930Z,29.17
2022-10-29T15:22:38.631Z,31.17
2022-10-29T15:27:46.776Z,34.25
2022-10-29T15:30:31.700Z,38.90
2022-10-29T15:33:13.695Z,42.40
2022-10-29T15:35:54.572Z,37.65
2022-10-29T15:38:32.878Z,44.80
2022-10-29T15:41:12.787Z,42.60
2022-10-29T15:43:56.280Z,42.95
2022-10-29T15:46:49.007Z,40.25
2022-10-29T15:49:17.348Z,46.30
2022-10-29T15:51:45.847Z,45.80
2022-10-29T15:54:14.509Z,51.25
2022-10-29T15:56:42.901Z,43.38
2022-10-29T15:59:18.657Z,50.35
2022-10-29T16:01:46.972Z,49.10
2022-10-29T16:04:14.901Z,62.05
2022-10-29T16:06:42.894Z,82.75
2022-10-29T16:09:18.822Z,83.78
2022-10-29T16:11:47.018Z,66.32
2022-10-29T16:14:15.130Z,43.70
2022-10-29T16:16:43.189Z,41.70
2022-10-29T16:19:11.147Z,43.70
2022-10-29T16:21:40.307Z,48.05
2022-10-29T16:24:15.890Z,44.58
2022-10-29T16:26:44.195Z,44.35
2022-10-29T16:29:12.099Z,42.22
2022-10-29T16:31:42.549Z,38.97
2022-10-29T16:34:13.803Z,36.33
2022-10-29T16:36:41.870Z,40.63
2022-10-29T16:39:09.857Z,47.97
2022-10-29T16:41:37.855Z,50.30
2022-10-29T16:44:05.770Z,38.00
2022-10-29T16:46:33.787Z,40.20
2022-10-29T16:49:01.984Z,36.63
2022-10-29T16:51:29.929Z,34.40
2022-10-29T16:53:59.581Z,31.90
2022-10-29T16:56:27.526Z,39.20
2022-10-29T16:59:01.706Z,36.70
2022-10-29T17:01:30.531Z,41.63
2022-10-29T17:03:59.736Z,41.17
2022-10-29T17:06:27.810Z,41.75
2022-10-29T17:08:56.001Z,42.10
2022-10-29T17:11:24.007Z,45.00
2022-10-29T17:13:52.379Z,41.38
2022-10-29T17:16:20.719Z,39.83
2022-10-29T17:18:50.849Z,40.58
2022-10-29T17:21:18.921Z,31.92
2022-10-29T17:23:48.787Z,39.88
2022-10-29T17:26:18.815Z,30.92
2022-10-29T17:28:47.084Z,36.00
2022-10-29T17:31:15.074Z,37.72
2022-10-29T17:33:42.989Z,33.22
2022-10-29T17:36:15.926Z,42.70
2022-10-29T17:38:44.190Z,32.70
2022-10-29T17:41:12.754Z,31.70
2022-10-29T17:43:41.137Z,32.55
2022-10-29T17:46:09.147Z,30.52
2022-10-29T17:48:37.137Z,25.70
2022-10-29T17:51:05.907Z,26.60
2022-10-29T17:53:34.091Z,30.52
2022-10-29T17:56:02.156Z,30.55
2022-10-29T17:58:31.327Z,31.80
2022-10-29T18:01:08.364Z,31.08
2022-10-29T18:03:38.017Z,40.10
2022-10-29T18:06:10.332Z,40.88
2022-10-29T18:08:40.778Z,36.70
2022-10-29T18:11:22.117Z,41.90
2022-10-29T18:13:51.093Z,33.90
2022-10-29T18:16:23.369Z,29.13
2022-10-29T18:19:01.635Z,29.60
2022-10-29T18:21:31.987Z,32.55
2022-10-29T18:24:00.243Z,33.47
2022-10-29T18:26:37.250Z,30.38
2022-10-29T18:29:12.248Z,29.23
2022-10-29T18:31:45.139Z,32.60
2022-10-29T18:34:15.455Z,26.95
2022-10-29T18:36:43.740Z,32.05
2022-10-29T18:39:12.460Z,33.15
2022-10-29T18:41:41.076Z,33.80
2022-10-29T18:44:09.182Z,33.75
2022-10-29T18:46:37.238Z,34.85
2022-10-29T18:49:05.536Z,34.50
2022-10-29T18:51:33.768Z,28.08
2022-10-29T18:54:01.871Z,27.63
2022-10-29T18:56:31.479Z,39.83
2022-10-29T18:59:00.449Z,28.88
2022-10-29T19:01:32.342Z,29.23
2022-10-29T19:04:08.613Z,34.80
2022-10-29T19:06:38.263Z,38.17
2022-10-29T19:09:09.536Z,28.85
2022-10-29T19:11:37.887Z,26.40
2022-10-29T19:14:12.227Z,27.40
2022-10-29T19:16:40.672Z,27.35
2022-10-29T19:19:16.044Z,31.58
2022-10-29T19:21:47.345Z,27.92
2022-10-29T19:24:16.676Z,34.28
2022-10-29T19:26:45.230Z,29.52
2022-10-29T19:29:14.199Z,35.25
2022-10-29T19:31:46.582Z,33.65
2022-10-29T19:34:17.347Z,35.20
2022-10-29T19:36:45.426Z,35.22
2022-10-29T19:39:16.510Z,30.08
2022-10-29T19:41:44.795Z,25.10
2022-10-29T19:44:14.959Z,26.27
2022-10-29T19:46:43.837Z,33.05
2022-10-29T19:49:11.964Z,28.65
2022-10-29T19:51:40.683Z,29.45
2022-10-29T19:54:08.817Z,30.42
2022-10-29T19:56:37.005Z,27.90
2022-10-29T19:59:05.708Z,25.35
2022-10-29T20:01:33.942Z,27.67
2022-10-29T20:04:02.297Z,29.23
2022-10-29T20:06:30.354Z,28.25
2022-10-29T20:09:00.597Z,23.55
2022-10-29T20:11:29.763Z,23.70
2022-10-29T20:13:57.967Z,26.48
2022-10-29T20:16:26.050Z,23.20
2022-10-29T20:18:55.190Z,23.88
2022-10-29T20:21:23.178Z,26.85
2022-10-29T20:23:52.692Z,25.30
2022-10-29T20:26:22.643Z,21.80
2022-10-29T20:28:50.668Z,24.67
2022-10-29T20:31:18.559Z,23.30
2022-10-29T20:33:56.011Z,24.85
2022-10-29T20:36:28.022Z,23.67
2022-10-29T20:38:57.964Z,24.77
2022-10-29T20:41:26.197Z,31.73
2022-10-29T20:44:01.531Z,35.60
2022-10-29T20:46:29.891Z,38.88
2022-10-29T20:48:58.030Z,44.13
2022-10-29T20:51:26.695Z,46.15
2022-10-29T20:53:55.164Z,40.00
2022-10-29T20:56:27.519Z,39.15
2022-10-29T20:58:55.597Z,47.35
2022-10-29T21:01:26.476Z,33.78
2022-10-29T21:03:54.686Z,29.08
2022-10-29T21:06:23.197Z,29.80
2022-10-29T21:08:52.581Z,26.77
2022-10-29T21:11:22.327Z,28.90
2022-10-29T21:13:50.953Z,27.33
2022-10-29T21:16:28.108Z,24.38
2022-10-29T21:18:59.527Z,31.20
2022-10-29T21:21:33.212Z,34.15
2022-10-29T21:24:01.127Z,28.77
2022-10-29T21:26:29.877Z,37.83
2022-10-29T21:28:58.550Z,28.73
2022-10-29T21:31:26.553Z,28.65
2022-10-29T21:33:56.305Z,32.00
2022-10-29T21:36:24.485Z,28.50
2022-10-29T21:38:58.407Z,27.42
2022-10-29T21:41:28.591Z,32.15
2022-10-29T21:43:56.562Z,30.00
2022-10-29T21:46:30.026Z,35.28
2022-10-29T21:49:00.798Z,27.02
2022-10-29T21:51:29.273Z,28.27
2022-10-29T21:53:59.288Z,35.22
2022-10-29T21:56:27.412Z,33.28
2022-10-29T21:58:55.540Z,29.95
2022-10-29T22:01:23.652Z,24.88
2022-10-29T22:03:51.916Z,27.88
2022-10-29T22:06:22.922Z,24.73
2022-10-29T22:08:59.848Z,33.88
2022-10-29T22:11:28.957Z,30.85
2022-10-29T22:13:58.139Z,33.97
2022-10-29T22:16:26.258Z,34.58
2022-10-29T22:18:54.269Z,27.02
2022-10-29T22:21:27.294Z,30.63
2022-10-29T22:24:00.288Z,34.65
2022-10-29T22:26:39.001Z,39.90
2022-10-29T22:29:07.490Z,29.55
2022-10-29T22:31:35.452Z,29.45
2022-10-29T22:34:03.467Z,30.67
2022-10-29T22:36:33.322Z,28.58
2022-10-29T22:39:01.746Z,29.13
2022-10-29T22:41:30.547Z,31.88
2022-10-29T22:43:59.304Z,28.20
2022-10-29T22:46:29.936Z,29.85
2022-10-29T22:48:58.256Z,26.83
2022-10-29T22:51:31.880Z,29.48
2022-10-29T22:54:00.054Z,28.25
2022-10-29T22:56:34.923Z,27.88
2022-10-29T22:59:04.237Z,25.98
2022-10-29T23:01:40.278Z,26.63
2022-10-29T23:04:12.088Z,28.73
2022-10-29T23:06:40.272Z,25.73
2022-10-29T23:09:08.596Z,28.75
2022-10-29T23:11:39.238Z,32.78
2022-10-29T23:14:09.005Z,31.75
2022-10-29T23:16:37.159Z,31.50
2022-10-29T23:19:06.750Z,28.08
2022-10-29T23:21:35.946Z,29.38
2022-10-29T23:24:04.047Z,27.83
2022-10-29T23:26:31.880Z,24.58
2022-10-29T23:28:59.843Z,98.75
2022-10-29T23:31:29.125Z,61.25
2022-10-29T23:33:58.757Z,31.60
2022-10-29T23:36:28.189Z,28.52
2022-10-29T23:39:01.576Z,24.65
2022-10-29T23:41:31.580Z,24.58
2022-10-29T23:43:59.943Z,30.60
2022-10-29T23:46:27.796Z,28.58
2022-10-29T23:48:56.028Z,31.35
2022-10-29T23:51:23.913Z,26.92
2022-10-29T23:53:54.855Z,25.52
2022-10-29T23:56:25.982Z,25.85
2022-10-29T23:58:54.169Z,21.00
