createdAt,value
2019-03-22T00:01:01.525Z,10.93
2019-03-22T00:03:30.012Z,11.83
2019-03-22T00:05:58.429Z,11.50
2019-03-22T00:08:26.958Z,10.07
2019-03-22T00:10:55.373Z,11.40
2019-03-22T00:13:23.851Z,17.90
2019-03-22T00:15:52.318Z,9.90
2019-03-22T00:18:20.761Z,10.30
2019-03-22T00:20:49.203Z,11.03
2019-03-22T00:23:17.642Z,10.60
2019-03-22T00:25:46.061Z,14.03
2019-03-22T00:28:14.514Z,10.97
2019-03-22T00:30:42.997Z,10.40
2019-03-22T00:33:11.463Z,10.70
2019-03-22T00:35:39.877Z,11.23
2019-03-22T00:38:08.324Z,10.30
2019-03-22T00:40:36.728Z,10.13
2019-03-22T00:43:05.309Z,10.43
2019-03-22T00:45:33.743Z,11.10
2019-03-22T00:48:02.180Z,10.60
2019-03-22T00:50:30.601Z,12.33
2019-03-22T00:52:59.017Z,13.30
2019-03-22T00:55:27.455Z,10.83
2019-03-22T00:57:55.880Z,13.67
2019-03-22T01:00:24.382Z,16.17
2019-03-22T01:02:52.794Z,12.43
2019-03-22T01:05:21.292Z,10.73
2019-03-22T01:07:49.780Z,11.90
2019-03-22T01:10:18.286Z,10.63
2019-03-22T01:12:46.699Z,12.07
2019-03-22T01:15:15.387Z,10.43
2019-03-22T01:17:43.864Z,11.60
2019-03-22T01:20:12.839Z,11.00
2019-03-22T01:22:41.497Z,11.13
2019-03-22T01:25:10.965Z,9.90
2019-03-22T01:27:40.909Z,14.60
2019-03-22T01:30:17.537Z,10.00
2019-03-22T01:32:46.020Z,11.10
2019-03-22T01:35:14.508Z,10.90
2019-03-22T01:37:42.997Z,11.20
2019-03-22T01:40:13.857Z,12.70
2019-03-22T01:42:42.268Z,11.00
2019-03-22T01:45:12.327Z,13.70
2019-03-22T01:47:40.754Z,11.50
2019-03-22T01:50:15.116Z,10.73
2019-03-22T01:52:43.661Z,10.20
2019-03-22T01:55:12.632Z,12.20
2019-03-22T01:57:51.969Z,10.43
2019-03-22T02:00:18.185Z,12.43
2019-03-22T02:02:46.595Z,12.00
2019-03-22T02:05:15.093Z,11.77
2019-03-22T02:07:43.597Z,14.03
2019-03-22T02:10:12.677Z,13.23
2019-03-22T02:12:41.157Z,11.07
2019-03-22T02:15:14.654Z,15.03
2019-03-22T02:17:43.224Z,12.33
2019-03-22T02:20:14.357Z,13.23
2019-03-22T02:22:42.868Z,12.03
2019-03-22T02:25:11.520Z,10.63
2019-03-22T02:27:40.324Z,11.73
2019-03-22T02:30:11.195Z,14.63
2019-03-22T02:32:39.642Z,15.30
2019-03-22T02:35:08.313Z,13.03
2019-03-22T02:37:36.741Z,11.07
2019-03-22T02:40:07.779Z,12.47
2019-03-22T02:42:36.290Z,9.80
2019-03-22T02:45:07.549Z,9.30
2019-03-22T02:47:35.972Z,10.00
2019-03-22T02:50:17.907Z,13.13
2019-03-22T02:52:39.948Z,8.50
2019-03-22T02:55:09.599Z,10.13
2019-03-22T02:57:38.049Z,10.23
2019-03-22T03:00:09.781Z,12.73
2019-03-22T03:02:38.195Z,10.27
2019-03-22T03:05:09.377Z,11.93
2019-03-22T03:07:37.865Z,11.27
2019-03-22T03:10:11.959Z,10.30
2019-03-22T03:12:40.521Z,11.77
2019-03-22T03:15:14.436Z,9.30
2019-03-22T03:17:42.890Z,11.33
2019-03-22T03:20:17.059Z,10.17
2019-03-22T03:22:45.673Z,11.80
2019-03-22T03:25:14.916Z,11.90
2019-03-22T03:27:43.489Z,9.57
2019-03-22T03:30:15.077Z,10.07
2019-03-22T03:32:43.640Z,10.90
2019-03-22T03:35:12.322Z,10.70
2019-03-22T03:37:40.734Z,13.13
2019-03-22T03:40:11.007Z,11.53
2019-03-22T03:42:39.489Z,10.53
2019-03-22T03:45:13.894Z,14.00
2019-03-22T03:47:42.313Z,15.33
2019-03-22T03:50:10.809Z,13.57
2019-03-22T03:52:39.574Z,14.23
2019-03-22T03:55:08.493Z,12.47
2019-03-22T03:57:36.937Z,11.43
2019-03-22T04:00:08.429Z,14.30
2019-03-22T04:02:36.933Z,11.50
2019-03-22T04:05:06.412Z,11.23
2019-03-22T04:07:34.850Z,10.07
2019-03-22T04:10:04.810Z,9.93
2019-03-22T04:12:33.237Z,11.47
2019-03-22T04:15:01.673Z,10.13
2019-03-22T04:17:30.077Z,14.27
2019-03-22T04:19:58.518Z,13.03
2019-03-22T04:22:26.941Z,10.50
2019-03-22T04:24:55.353Z,11.27
2019-03-22T04:27:23.799Z,10.70
2019-03-22T04:29:52.209Z,9.93
2019-03-22T04:32:20.629Z,11.73
2019-03-22T04:34:49.036Z,11.67
2019-03-22T04:37:17.495Z,11.40
2019-03-22T04:39:45.906Z,11.60
2019-03-22T04:42:14.339Z,9.60
2019-03-22T04:44:42.990Z,9.30
2019-03-22T04:47:13.068Z,11.97
2019-03-22T04:49:42.439Z,12.33
2019-03-22T04:52:11.305Z,9.13
2019-03-22T04:54:41.472Z,11.43
2019-03-22T04:57:11.945Z,10.27
2019-03-22T04:59:41.893Z,10.20
2019-03-22T05:02:10.669Z,12.60
2019-03-22T05:04:41.241Z,14.73
2019-03-22T05:07:09.872Z,14.13
2019-03-22T05:09:38.537Z,13.73
2019-03-22T05:12:09.001Z,11.40
2019-03-22T05:14:39.169Z,13.77
2019-03-22T05:17:09.513Z,13.97
2019-03-22T05:19:40.749Z,14.57
2019-03-22T05:22:12.185Z,15.37
2019-03-22T05:24:42.455Z,14.00
2019-03-22T05:27:12.025Z,15.90
2019-03-22T05:29:42.497Z,17.73
2019-03-22T05:32:12.857Z,17.50
2019-03-22T05:34:41.300Z,15.13
2019-03-22T05:37:09.736Z,14.87
2019-03-22T05:39:38.193Z,17.93
2019-03-22T05:42:06.621Z,14.83
2019-03-22T05:44:35.077Z,14.97
2019-03-22T05:47:03.504Z,15.83
2019-03-22T05:49:31.984Z,14.87
2019-03-22T05:52:00.402Z,15.80
2019-03-22T05:54:30.380Z,14.63
2019-03-22T05:56:58.798Z,15.57
2019-03-22T05:59:27.248Z,15.97
2019-03-22T06:01:55.665Z,15.50
2019-03-22T06:04:24.164Z,17.43
2019-03-22T06:06:52.665Z,16.77
2019-03-22T06:09:21.176Z,15.57
2019-03-22T06:11:49.584Z,14.13
2019-03-22T06:14:18.028Z,15.47
2019-03-22T06:16:46.448Z,14.63
2019-03-22T06:19:14.900Z,17.57
2019-03-22T06:21:43.379Z,16.00
2019-03-22T06:24:11.809Z,20.03
2019-03-22T06:26:40.231Z,15.63
2019-03-22T06:29:08.666Z,15.50
2019-03-22T06:31:37.104Z,15.80
2019-03-22T06:34:05.628Z,16.10
2019-03-22T06:36:34.033Z,15.70
2019-03-22T06:39:02.448Z,19.90
2019-03-22T06:41:30.891Z,14.53
2019-03-22T06:43:59.295Z,13.60
2019-03-22T06:46:27.733Z,15.50
2019-03-22T06:48:56.167Z,16.10
2019-03-22T06:51:24.669Z,12.57
2019-03-22T06:53:53.092Z,13.40
2019-03-22T06:56:21.553Z,12.80
2019-03-22T06:58:49.997Z,15.03
2019-03-22T07:01:18.577Z,12.63
2019-03-22T07:03:47.132Z,13.33
2019-03-22T07:06:15.619Z,12.97
2019-03-22T07:08:44.026Z,12.57
2019-03-22T07:11:12.471Z,13.53
2019-03-22T07:13:40.881Z,14.20
2019-03-22T07:16:09.318Z,13.97
2019-03-22T07:18:37.760Z,15.30
2019-03-22T07:21:06.262Z,19.37
2019-03-22T07:23:34.689Z,14.43
2019-03-22T07:26:03.116Z,14.10
2019-03-22T07:28:31.537Z,18.00
2019-03-22T07:30:59.985Z,14.23
2019-03-22T07:33:28.484Z,18.60
2019-03-22T07:35:56.907Z,15.13
2019-03-22T07:38:25.358Z,20.07
2019-03-22T07:40:53.778Z,18.40
2019-03-22T07:43:22.231Z,14.30
2019-03-22T07:45:50.638Z,19.07
2019-03-22T07:48:19.086Z,20.57
2019-03-22T07:50:47.508Z,14.30
2019-03-22T07:53:15.948Z,12.83
2019-03-22T07:55:44.377Z,13.43
2019-03-22T07:58:12.843Z,14.50
2019-03-22T08:00:41.337Z,16.93
2019-03-22T08:03:09.818Z,18.30
2019-03-22T08:05:38.291Z,12.93
2019-03-22T08:08:06.744Z,13.23
2019-03-22T08:10:35.156Z,14.90
2019-03-22T08:13:03.665Z,14.40
2019-03-22T08:15:32.351Z,14.33
2019-03-22T08:18:00.847Z,12.37
2019-03-22T08:20:29.345Z,13.60
2019-03-22T08:22:58.046Z,11.53
2019-03-22T08:25:26.471Z,12.90
2019-03-22T08:27:54.888Z,14.33
2019-03-22T08:30:23.334Z,14.80
2019-03-22T08:32:51.778Z,14.03
2019-03-22T08:35:20.281Z,14.70
2019-03-22T08:37:52.812Z,13.57
2019-03-22T08:40:18.908Z,15.10
2019-03-22T08:42:47.349Z,15.50
2019-03-22T08:45:15.929Z,14.83
2019-03-22T08:47:44.350Z,17.23
2019-03-22T08:50:13.137Z,15.20
2019-03-22T08:52:41.574Z,14.83
2019-03-22T08:55:10.095Z,15.43
2019-03-22T08:57:38.615Z,17.60
2019-03-22T09:00:10.028Z,15.87
2019-03-22T09:02:38.469Z,15.50
2019-03-22T09:05:07.512Z,12.57
2019-03-22T09:07:36.125Z,13.60
2019-03-22T09:10:10.464Z,16.17
2019-03-22T09:12:38.898Z,18.40
2019-03-22T09:15:08.466Z,13.90
2019-03-22T09:17:37.127Z,16.43
2019-03-22T09:20:07.601Z,14.93
2019-03-22T09:22:36.258Z,14.43
2019-03-22T09:25:06.670Z,15.03
2019-03-22T09:27:36.550Z,20.10
2019-03-22T09:30:11.492Z,16.83
2019-03-22T09:32:39.912Z,15.83
2019-03-22T09:35:08.885Z,17.67
2019-03-22T09:37:37.576Z,17.37
2019-03-22T09:40:09.283Z,16.07
2019-03-22T09:42:37.855Z,15.87
2019-03-22T09:45:08.317Z,17.13
2019-03-22T09:47:36.964Z,17.27
2019-03-22T09:50:08.120Z,15.50
2019-03-22T09:52:36.563Z,16.70
2019-03-22T09:55:13.291Z,15.60
2019-03-22T09:57:35.799Z,15.17
2019-03-22T10:00:07.051Z,15.67
2019-03-22T10:02:35.488Z,15.10
2019-03-22T10:05:05.732Z,18.33
2019-03-22T10:07:34.214Z,15.93
2019-03-22T10:10:03.376Z,16.73
2019-03-22T10:12:31.907Z,13.73
2019-03-22T10:15:00.525Z,16.30
2019-03-22T10:17:29.020Z,16.13
2019-03-22T10:19:57.537Z,18.77
2019-03-22T10:22:25.987Z,15.63
2019-03-22T10:24:54.397Z,15.00
2019-03-22T10:27:22.836Z,16.67
2019-03-22T10:29:51.315Z,15.93
2019-03-22T10:32:20.055Z,15.47
2019-03-22T10:34:48.480Z,16.53
2019-03-22T10:37:16.923Z,16.50
2019-03-22T10:39:45.449Z,16.97
2019-03-22T10:42:14.017Z,14.30
2019-03-22T10:44:42.632Z,14.63
2019-03-22T10:47:11.026Z,16.97
2019-03-22T10:49:41.913Z,16.00
2019-03-22T10:52:09.629Z,15.90
2019-03-22T10:54:38.135Z,15.50
2019-03-22T10:57:06.528Z,14.93
2019-03-22T10:59:34.982Z,13.60
2019-03-22T11:02:04.070Z,16.13
2019-03-22T11:04:33.630Z,15.43
2019-03-22T11:07:02.052Z,16.83
2019-03-22T11:09:30.486Z,13.77
2019-03-22T11:11:59.032Z,13.90
2019-03-22T11:14:27.746Z,14.13
2019-03-22T11:16:56.229Z,13.10
2019-03-22T11:19:24.668Z,14.60
2019-03-22T11:21:53.154Z,14.20
2019-03-22T11:24:21.664Z,14.10
2019-03-22T11:26:50.112Z,13.90
2019-03-22T11:29:18.601Z,11.80
2019-03-22T11:31:47.121Z,13.90
2019-03-22T11:34:15.563Z,13.13
2019-03-22T11:36:44.014Z,11.63
2019-03-22T11:39:15.737Z,12.50
2019-03-22T11:41:43.018Z,13.30
2019-03-22T11:44:11.523Z,13.27
2019-03-22T11:46:40.004Z,13.10
2019-03-22T11:49:08.417Z,11.20
2019-03-22T11:51:36.872Z,12.17
2019-03-22T11:54:05.648Z,13.30
2019-03-22T11:56:34.165Z,10.40
2019-03-22T11:59:02.599Z,11.40
2019-03-22T12:01:31.020Z,10.83
2019-03-22T12:03:59.468Z,11.00
2019-03-22T12:06:27.976Z,10.93
2019-03-22T12:08:56.403Z,11.13
2019-03-22T12:11:24.837Z,10.37
2019-03-22T12:13:53.245Z,10.63
2019-03-22T12:16:21.710Z,10.50
2019-03-22T12:18:50.493Z,11.17
2019-03-22T12:21:19.077Z,12.43
2019-03-22T12:23:47.484Z,11.37
2019-03-22T12:26:15.933Z,12.63
2019-03-22T12:28:44.350Z,12.27
2019-03-22T12:31:12.875Z,12.37
2019-03-22T12:33:41.301Z,12.77
2019-03-22T12:36:09.776Z,12.67
2019-03-22T12:38:38.191Z,13.93
2019-03-22T12:41:06.746Z,11.93
2019-03-22T12:43:35.213Z,13.23
2019-03-22T12:46:03.724Z,11.33
2019-03-22T12:48:33.704Z,12.10
2019-03-22T12:51:02.138Z,10.87
2019-03-22T12:53:30.585Z,10.90
2019-03-22T12:55:59.004Z,10.90
2019-03-22T12:58:27.446Z,11.20
2019-03-22T13:00:55.879Z,11.67
2019-03-22T13:03:24.502Z,11.30
2019-03-22T13:05:52.947Z,10.37
2019-03-22T13:08:21.374Z,9.07
2019-03-22T13:10:49.794Z,9.47
2019-03-22T13:13:18.227Z,10.53
2019-03-22T13:15:46.657Z,10.20
2019-03-22T13:18:15.089Z,10.20
2019-03-22T13:20:43.516Z,12.13
2019-03-22T13:23:11.962Z,9.20
2019-03-22T13:25:40.364Z,8.60
2019-03-22T13:28:08.807Z,9.30
2019-03-22T13:30:37.885Z,8.00
2019-03-22T13:33:06.454Z,9.00
2019-03-22T13:35:34.956Z,6.90
2019-03-22T13:38:05.118Z,7.03
2019-03-22T13:40:33.620Z,8.10
2019-03-22T13:43:02.055Z,11.87
2019-03-22T13:45:30.553Z,10.70
2019-03-22T13:47:59.047Z,11.03
2019-03-22T13:50:27.572Z,10.47
2019-03-22T13:52:55.986Z,10.80
2019-03-22T13:55:24.431Z,9.80
2019-03-22T13:57:52.884Z,12.00
2019-03-22T14:00:21.373Z,9.17
2019-03-22T14:02:49.788Z,10.33
2019-03-22T14:05:18.262Z,11.10
2019-03-22T14:07:46.736Z,11.00
2019-03-22T14:10:29.252Z,10.77
2019-03-22T14:12:59.033Z,9.93
2019-03-22T14:15:27.446Z,10.77
2019-03-22T14:17:56.423Z,10.63
2019-03-22T14:20:24.891Z,10.80
2019-03-22T14:22:53.993Z,10.80
2019-03-22T14:25:22.544Z,11.17
2019-03-22T14:27:52.494Z,10.10
2019-03-22T14:30:21.084Z,11.47
2019-03-22T14:32:49.505Z,14.10
2019-03-22T14:35:17.962Z,12.13
2019-03-22T14:37:46.415Z,11.80
2019-03-22T14:40:15.687Z,12.47
2019-03-22T14:42:44.418Z,11.63
2019-03-22T14:45:13.303Z,12.80
2019-03-22T14:47:41.745Z,11.37
2019-03-22T14:50:10.434Z,10.37
2019-03-22T14:52:38.936Z,9.80
2019-03-22T14:55:07.569Z,10.10
2019-03-22T14:57:36.034Z,8.17
2019-03-22T15:00:07.090Z,8.10
2019-03-22T15:02:35.542Z,7.73
2019-03-22T15:05:05.026Z,8.53
2019-03-22T15:07:33.470Z,6.87
2019-03-22T15:10:01.875Z,8.10
2019-03-22T15:12:30.395Z,8.20
2019-03-22T15:15:16.825Z,8.70
2019-03-22T15:17:49.731Z,10.67
2019-03-22T15:20:34.709Z,8.63
2019-03-22T15:23:10.836Z,8.13
2019-03-22T15:25:57.142Z,9.00
2019-03-22T15:28:43.639Z,9.50
2019-03-22T15:31:16.714Z,6.97
2019-03-22T15:34:04.709Z,8.53
2019-03-22T15:36:43.392Z,8.00
2019-03-22T15:39:16.287Z,9.60
2019-03-22T15:41:44.906Z,9.27
2019-03-22T15:44:13.435Z,10.17
2019-03-22T15:46:41.873Z,12.10
2019-03-22T15:49:10.307Z,8.90
2019-03-22T15:51:38.797Z,7.97
2019-03-22T15:54:07.222Z,8.53
2019-03-22T15:56:36.597Z,8.37
2019-03-22T15:59:05.116Z,10.53
2019-03-22T16:01:34.293Z,9.90
2019-03-22T16:04:02.749Z,10.03
2019-03-22T16:06:31.294Z,14.13
2019-03-22T16:08:59.787Z,9.87
2019-03-22T16:11:28.203Z,10.10
2019-03-22T16:13:56.672Z,12.20
2019-03-22T16:16:25.077Z,12.73
2019-03-22T16:18:53.557Z,11.17
2019-03-22T16:21:21.978Z,10.43
2019-03-22T16:23:50.421Z,11.37
2019-03-22T16:26:18.854Z,12.33
2019-03-22T16:28:47.288Z,12.23
2019-03-22T16:31:15.723Z,11.73
2019-03-22T16:33:50.629Z,12.90
2019-03-22T16:36:14.315Z,11.80
2019-03-22T16:38:42.798Z,13.40
2019-03-22T16:41:11.310Z,12.50
2019-03-22T16:43:39.812Z,15.50
2019-03-22T16:46:08.312Z,12.60
2019-03-22T16:48:36.762Z,11.53
2019-03-22T16:51:05.290Z,12.40
2019-03-22T16:53:33.711Z,15.20
2019-03-22T16:56:02.152Z,14.63
2019-03-22T16:58:30.590Z,12.93
2019-03-22T17:00:59.039Z,13.07
2019-03-22T17:03:27.529Z,15.93
2019-03-22T17:05:56.018Z,14.40
2019-03-22T17:08:24.500Z,14.83
2019-03-22T17:10:53.011Z,14.17
2019-03-22T17:13:21.502Z,18.50
2019-03-22T17:15:50.012Z,15.10
2019-03-22T17:18:18.500Z,14.90
2019-03-22T17:20:46.912Z,19.70
2019-03-22T17:23:15.463Z,19.13
2019-03-22T17:25:43.953Z,18.50
2019-03-22T17:28:12.428Z,18.13
2019-03-22T17:30:40.914Z,16.47
2019-03-22T17:33:09.371Z,16.60
2019-03-22T17:35:37.886Z,19.07
2019-03-22T17:38:06.405Z,16.43
2019-03-22T17:40:34.862Z,17.30
2019-03-22T17:43:03.390Z,17.53
2019-03-22T17:45:31.829Z,17.40
2019-03-22T17:48:00.367Z,17.37
2019-03-22T17:50:28.813Z,19.93
2019-03-22T17:52:57.272Z,17.20
2019-03-22T17:55:25.735Z,16.67
2019-03-22T17:57:54.183Z,30.23
2019-03-22T18:00:26.901Z,34.67
2019-03-22T18:02:55.440Z,35.07
2019-03-22T18:05:23.869Z,26.40
2019-03-22T18:07:52.405Z,21.20
2019-03-22T18:10:21.144Z,52.60
2019-03-22T18:12:49.599Z,35.20
2019-03-22T18:15:18.192Z,22.47
2019-03-22T18:17:46.632Z,25.50
2019-03-22T18:20:16.223Z,29.23
2019-03-22T18:22:44.767Z,40.67
2019-03-22T18:25:15.638Z,39.70
2019-03-22T18:27:43.646Z,29.53
2019-03-22T18:30:16.030Z,33.00
2019-03-22T18:32:44.460Z,29.70
2019-03-22T18:35:13.350Z,32.87
2019-03-22T18:37:41.872Z,27.37
2019-03-22T18:40:12.176Z,21.90
2019-03-22T18:42:40.641Z,24.87
2019-03-22T18:45:12.296Z,23.93
2019-03-22T18:47:41.295Z,22.67
2019-03-22T18:50:11.110Z,40.40
2019-03-22T18:52:39.693Z,44.00
2019-03-22T18:55:08.816Z,40.70
2019-03-22T18:57:37.452Z,74.07
2019-03-22T19:00:08.521Z,60.10
2019-03-22T19:02:37.113Z,74.77
2019-03-22T19:05:07.221Z,86.00
2019-03-22T19:07:35.671Z,104.60
2019-03-22T19:10:09.282Z,71.10
2019-03-22T19:12:37.756Z,39.53
2019-03-22T19:15:08.644Z,37.00
2019-03-22T19:17:37.282Z,30.37
2019-03-22T19:20:07.959Z,24.07
2019-03-22T19:22:36.441Z,22.57
2019-03-22T19:25:06.373Z,23.77
2019-03-22T19:27:34.929Z,25.73
2019-03-22T19:30:05.271Z,23.23
2019-03-22T19:32:33.801Z,29.03
2019-03-22T19:35:02.269Z,23.90
2019-03-22T19:37:30.725Z,24.87
2019-03-22T19:39:59.242Z,25.87
2019-03-22T19:42:27.827Z,23.20
2019-03-22T19:44:56.329Z,20.83
2019-03-22T19:47:24.878Z,24.63
2019-03-22T19:49:53.422Z,23.73
2019-03-22T19:52:21.951Z,25.70
2019-03-22T19:54:50.450Z,25.67
2019-03-22T19:57:18.970Z,26.07
2019-03-22T19:59:47.467Z,25.80
2019-03-22T20:02:15.992Z,26.73
2019-03-22T20:04:44.429Z,27.07
2019-03-22T20:07:12.870Z,25.27
2019-03-22T20:09:41.373Z,28.87
2019-03-22T20:12:09.838Z,33.50
2019-03-22T20:14:38.366Z,27.60
2019-03-22T20:17:06.777Z,28.23
2019-03-22T20:19:35.266Z,27.67
2019-03-22T20:22:03.885Z,29.97
2019-03-22T20:24:32.513Z,25.77
2019-03-22T20:27:00.946Z,25.90
2019-03-22T20:29:29.419Z,27.37
2019-03-22T20:31:57.878Z,25.57
2019-03-22T20:34:26.312Z,22.97
2019-03-22T20:36:54.755Z,25.70
2019-03-22T20:39:23.229Z,24.23
2019-03-22T20:41:51.724Z,23.47
2019-03-22T20:44:20.172Z,27.70
2019-03-22T20:46:48.583Z,29.27
2019-03-22T20:49:17.099Z,28.47
2019-03-22T20:51:45.615Z,37.33
2019-03-22T20:54:14.194Z,27.77
2019-03-22T20:56:42.690Z,29.17
2019-03-22T20:59:11.198Z,26.80
2019-03-22T21:01:39.703Z,27.87
2019-03-22T21:04:08.147Z,29.27
2019-03-22T21:06:36.698Z,26.93
2019-03-22T21:09:06.606Z,27.40
2019-03-22T21:11:35.371Z,28.10
2019-03-22T21:14:03.873Z,26.30
2019-03-22T21:16:32.377Z,25.60
2019-03-22T21:19:00.984Z,29.67
2019-03-22T21:21:36.301Z,27.57
2019-03-22T21:23:59.628Z,26.97
2019-03-22T21:26:28.177Z,31.40
2019-03-22T21:28:56.918Z,36.00
2019-03-22T21:31:25.439Z,28.83
2019-03-22T21:33:53.979Z,30.93
2019-03-22T21:36:22.540Z,30.77
2019-03-22T21:38:51.004Z,30.47
2019-03-22T21:41:19.590Z,30.13
2019-03-22T21:43:48.153Z,28.93
2019-03-22T21:46:16.591Z,29.13
2019-03-22T21:48:45.234Z,28.60
2019-03-22T21:51:13.979Z,29.20
2019-03-22T21:53:42.440Z,30.87
2019-03-22T21:56:13.838Z,30.93
2019-03-22T21:58:42.301Z,31.37
2019-03-22T22:01:10.747Z,29.00
2019-03-22T22:03:39.421Z,28.47
2019-03-22T22:06:08.135Z,29.53
2019-03-22T22:08:36.676Z,29.87
2019-03-22T22:11:05.281Z,30.33
2019-03-22T22:13:33.722Z,30.73
2019-03-22T22:16:02.301Z,27.87
2019-03-22T22:18:30.742Z,29.27
2019-03-22T22:20:59.203Z,26.90
2019-03-22T22:23:27.727Z,26.97
2019-03-22T22:25:56.286Z,30.70
2019-03-22T22:28:24.725Z,27.90
2019-03-22T22:30:53.233Z,26.63
2019-03-22T22:33:21.705Z,28.60
2019-03-22T22:35:58.174Z,28.30
2019-03-22T22:38:20.402Z,28.50
2019-03-22T22:40:48.866Z,29.47
2019-03-22T22:43:17.318Z,31.40
2019-03-22T22:45:45.764Z,27.83
2019-03-22T22:48:14.263Z,28.63
2019-03-22T22:50:42.791Z,29.10
2019-03-22T22:53:11.299Z,30.13
2019-03-22T22:55:39.812Z,29.87
2019-03-22T22:58:08.279Z,28.53
2019-03-22T23:00:36.926Z,28.50
2019-03-22T23:03:05.413Z,27.70
2019-03-22T23:05:33.947Z,29.43
2019-03-22T23:08:02.461Z,32.07
2019-03-22T23:10:30.905Z,26.50
2019-03-22T23:12:59.338Z,27.70
2019-03-22T23:15:28.069Z,27.70
2019-03-22T23:17:56.545Z,36.03
2019-03-22T23:20:25.275Z,26.77
2019-03-22T23:22:53.711Z,27.67
2019-03-22T23:25:22.317Z,28.20
2019-03-22T23:27:50.798Z,26.80
2019-03-22T23:30:19.231Z,26.97
2019-03-22T23:32:47.737Z,24.10
2019-03-22T23:35:16.267Z,25.10
2019-03-22T23:37:44.921Z,28.30
2019-03-22T23:40:13.475Z,25.90
2019-03-22T23:42:41.956Z,26.50
2019-03-22T23:45:10.805Z,28.73
2019-03-22T23:47:39.596Z,25.37
2019-03-22T23:50:11.132Z,25.40
2019-03-22T23:52:39.582Z,24.60
2019-03-22T23:55:08.237Z,24.50
2019-03-22T23:57:36.750Z,24.77
