createdAt,value
2019-02-24T00:01:35.739Z,99.90
2019-02-24T00:04:05.395Z,99.90
2019-02-24T00:06:35.848Z,99.90
2019-02-24T00:09:06.437Z,99.90
2019-02-24T00:11:36.488Z,99.90
2019-02-24T00:14:06.298Z,99.90
2019-02-24T00:16:36.027Z,99.90
2019-02-24T00:19:05.768Z,99.90
2019-02-24T00:21:35.429Z,99.90
2019-02-24T00:24:05.120Z,99.90
2019-02-24T00:26:34.784Z,99.90
2019-02-24T00:29:04.484Z,99.90
2019-02-24T00:31:34.215Z,99.90
2019-02-24T00:34:03.895Z,99.90
2019-02-24T00:36:33.626Z,99.90
2019-02-24T00:39:03.757Z,99.90
2019-02-24T00:41:33.415Z,99.90
2019-02-24T00:44:03.203Z,99.90
2019-02-24T00:46:32.853Z,99.90
2019-02-24T00:49:02.555Z,99.90
2019-02-24T00:51:32.193Z,99.90
2019-02-24T00:54:02.076Z,99.90
2019-02-24T00:56:31.748Z,99.90
2019-02-24T00:59:02.557Z,99.90
2019-02-24T01:01:32.300Z,99.90
2019-02-24T01:04:01.976Z,99.90
2019-02-24T01:06:31.692Z,99.90
2019-02-24T01:09:01.395Z,99.90
2019-02-24T01:11:31.207Z,99.90
2019-02-24T01:14:00.901Z,99.90
2019-02-24T01:16:30.707Z,99.90
2019-02-24T01:19:00.426Z,99.90
2019-02-24T01:21:30.359Z,99.90
2019-02-24T01:24:00.104Z,99.60
2019-02-24T01:26:29.825Z,98.70
2019-02-24T01:28:59.564Z,98.90
2019-02-24T01:31:29.301Z,98.60
2019-02-24T01:33:59.049Z,98.50
2019-02-24T01:36:28.700Z,98.60
2019-02-24T01:38:58.776Z,98.60
2019-02-24T01:41:28.652Z,98.70
2019-02-24T01:43:58.356Z,98.50
2019-02-24T01:46:28.106Z,98.20
2019-02-24T01:48:57.810Z,98.20
2019-02-24T01:51:27.551Z,98.00
2019-02-24T01:53:57.199Z,97.90
2019-02-24T01:56:27.057Z,97.80
2019-02-24T01:58:56.762Z,97.60
2019-02-24T02:01:26.463Z,97.60
2019-02-24T02:03:56.175Z,97.10
2019-02-24T02:06:25.950Z,97.40
2019-02-24T02:08:55.583Z,96.70
2019-02-24T02:11:25.277Z,97.10
2019-02-24T02:13:54.988Z,96.60
2019-02-24T02:16:24.625Z,96.60
2019-02-24T02:18:54.326Z,96.10
2019-02-24T02:21:23.996Z,95.80
2019-02-24T02:23:53.767Z,95.80
2019-02-24T02:26:23.450Z,95.60
2019-02-24T02:28:53.148Z,95.20
2019-02-24T02:31:22.786Z,94.40
2019-02-24T02:33:52.469Z,94.20
2019-02-24T02:36:22.144Z,94.50
2019-02-24T02:38:52.362Z,94.30
2019-02-24T02:41:21.996Z,94.40
2019-02-24T02:43:51.798Z,94.00
2019-02-24T02:46:21.559Z,93.90
2019-02-24T02:48:51.279Z,93.90
2019-02-24T02:51:21.009Z,93.30
2019-02-24T02:53:50.667Z,93.30
2019-02-24T02:56:20.382Z,93.70
2019-02-24T02:58:54.370Z,93.30
2019-02-24T03:01:21.528Z,93.20
2019-02-24T03:03:51.285Z,92.90
2019-02-24T03:06:22.627Z,92.80
2019-02-24T03:08:53.565Z,92.90
2019-02-24T03:11:23.406Z,92.90
2019-02-24T03:13:53.095Z,93.00
2019-02-24T03:16:24.431Z,92.80
2019-02-24T03:18:54.213Z,93.10
2019-02-24T03:21:23.914Z,92.40
2019-02-24T03:23:53.609Z,92.10
2019-02-24T03:26:23.485Z,92.40
2019-02-24T03:28:53.145Z,92.60
2019-02-24T03:31:22.850Z,92.60
2019-02-24T03:33:52.523Z,92.10
2019-02-24T03:36:22.286Z,91.80
2019-02-24T03:38:51.952Z,91.70
2019-02-24T03:41:21.781Z,91.20
2019-02-24T03:43:51.517Z,90.80
2019-02-24T03:46:21.284Z,90.80
2019-02-24T03:48:50.923Z,90.30
2019-02-24T03:51:20.690Z,90.40
2019-02-24T03:53:50.697Z,90.80
2019-02-24T03:56:20.578Z,90.30
2019-02-24T03:58:50.473Z,90.10
2019-02-24T04:01:20.345Z,90.30
2019-02-24T04:03:50.162Z,90.20
2019-02-24T04:06:19.833Z,90.30
2019-02-24T04:08:49.499Z,90.00
2019-02-24T04:11:19.139Z,89.50
2019-02-24T04:13:49.050Z,90.00
2019-02-24T04:16:18.833Z,89.20
2019-02-24T04:18:48.529Z,88.70
2019-02-24T04:21:18.208Z,88.90
2019-02-24T04:23:47.899Z,89.10
2019-02-24T04:26:17.571Z,88.70
2019-02-24T04:28:47.273Z,88.80
2019-02-24T04:31:16.932Z,88.80
2019-02-24T04:33:46.599Z,88.10
2019-02-24T04:36:17.560Z,88.50
2019-02-24T04:38:47.218Z,88.50
2019-02-24T04:41:16.888Z,88.70
2019-02-24T04:43:46.560Z,88.20
2019-02-24T04:46:16.320Z,88.60
2019-02-24T04:48:45.988Z,88.60
2019-02-24T04:51:15.717Z,88.00
2019-02-24T04:53:45.348Z,88.60
2019-02-24T04:56:15.128Z,88.50
2019-02-24T04:58:44.806Z,87.90
2019-02-24T05:01:14.710Z,88.20
2019-02-24T05:03:44.373Z,87.90
2019-02-24T05:06:14.054Z,87.70
2019-02-24T05:08:44.132Z,87.90
2019-02-24T05:11:13.900Z,88.20
2019-02-24T05:13:43.554Z,88.10
2019-02-24T05:16:13.438Z,88.70
2019-02-24T05:18:43.118Z,88.60
2019-02-24T05:21:12.757Z,89.30
2019-02-24T05:23:43.136Z,89.00
2019-02-24T05:26:12.923Z,89.30
2019-02-24T05:28:42.637Z,90.30
2019-02-24T05:31:12.378Z,90.30
2019-02-24T05:33:42.163Z,90.70
2019-02-24T05:36:11.808Z,90.90
2019-02-24T05:38:41.521Z,91.00
2019-02-24T05:41:11.183Z,91.30
2019-02-24T05:43:40.925Z,91.50
2019-02-24T05:46:10.640Z,91.70
2019-02-24T05:48:40.418Z,91.90
2019-02-24T05:51:10.063Z,92.00
2019-02-24T05:53:39.773Z,91.90
2019-02-24T05:56:09.522Z,92.40
2019-02-24T05:58:39.214Z,92.80
2019-02-24T06:01:08.925Z,92.40
2019-02-24T06:03:38.621Z,92.10
2019-02-24T06:06:08.299Z,92.10
2019-02-24T06:08:37.941Z,91.60
2019-02-24T06:11:07.742Z,91.60
2019-02-24T06:13:37.502Z,91.80
2019-02-24T06:16:07.242Z,91.60
2019-02-24T06:18:37.048Z,91.00
2019-02-24T06:21:08.232Z,90.90
2019-02-24T06:23:37.918Z,90.70
2019-02-24T06:26:07.756Z,90.40
2019-02-24T06:28:37.441Z,90.20
2019-02-24T06:31:07.131Z,90.40
2019-02-24T06:33:36.872Z,90.30
2019-02-24T06:36:06.540Z,90.20
2019-02-24T06:38:36.228Z,90.10
2019-02-24T06:41:06.014Z,89.70
2019-02-24T06:43:35.753Z,89.20
2019-02-24T06:46:05.524Z,88.80
2019-02-24T06:48:35.191Z,87.90
2019-02-24T06:51:07.265Z,87.30
2019-02-24T06:53:36.949Z,86.60
2019-02-24T06:56:06.664Z,86.10
2019-02-24T06:58:36.423Z,85.30
2019-02-24T07:01:06.302Z,84.20
2019-02-24T07:03:36.124Z,83.90
2019-02-24T07:06:05.905Z,82.50
2019-02-24T07:08:35.616Z,81.10
2019-02-24T07:11:05.320Z,82.10
2019-02-24T07:13:35.071Z,81.10
2019-02-24T07:16:04.724Z,80.70
2019-02-24T07:18:34.471Z,79.80
2019-02-24T07:21:04.151Z,78.60
2019-02-24T07:23:33.859Z,78.20
2019-02-24T07:26:03.543Z,75.60
2019-02-24T07:28:33.217Z,74.60
2019-02-24T07:31:02.957Z,75.30
2019-02-24T07:33:32.630Z,73.20
2019-02-24T07:36:02.306Z,71.60
2019-02-24T07:38:31.978Z,70.70
2019-02-24T07:41:01.715Z,69.90
2019-02-24T07:43:31.452Z,68.80
2019-02-24T07:46:01.196Z,68.10
2019-02-24T07:48:30.986Z,68.20
2019-02-24T07:51:00.638Z,67.10
2019-02-24T07:53:30.314Z,66.00
2019-02-24T07:56:00.324Z,65.90
2019-02-24T07:58:30.111Z,64.90
2019-02-24T08:00:59.858Z,64.10
2019-02-24T08:03:29.596Z,74.60
2019-02-24T08:05:59.284Z,72.70
2019-02-24T08:08:29.291Z,64.40
2019-02-24T08:10:59.026Z,60.00
2019-02-24T08:13:28.696Z,61.20
2019-02-24T08:15:58.394Z,59.30
2019-02-24T08:18:28.067Z,58.50
2019-02-24T08:20:57.802Z,58.50
2019-02-24T08:23:27.633Z,57.90
2019-02-24T08:25:57.434Z,56.40
2019-02-24T08:28:27.190Z,55.40
2019-02-24T08:30:57.015Z,54.90
2019-02-24T08:33:26.766Z,53.70
2019-02-24T08:35:56.492Z,52.90
2019-02-24T08:38:27.797Z,52.00
2019-02-24T08:40:57.483Z,52.60
2019-02-24T08:43:27.166Z,57.90
2019-02-24T08:45:56.820Z,53.20
2019-02-24T08:48:26.516Z,51.70
2019-02-24T08:50:56.168Z,49.70
2019-02-24T08:53:26.153Z,50.80
2019-02-24T08:55:55.801Z,49.80
2019-02-24T08:58:25.506Z,48.40
2019-02-24T09:00:55.408Z,48.30
2019-02-24T09:03:25.116Z,48.20
2019-02-24T09:05:54.806Z,46.90
2019-02-24T09:08:24.492Z,45.60
2019-02-24T09:10:54.158Z,44.90
2019-02-24T09:13:23.851Z,44.20
2019-02-24T09:15:53.601Z,44.10
2019-02-24T09:18:23.292Z,44.00
2019-02-24T09:20:53.052Z,44.20
2019-02-24T09:23:22.744Z,43.30
2019-02-24T09:25:52.394Z,42.50
2019-02-24T09:28:22.195Z,42.50
2019-02-24T09:31:00.354Z,42.40
2019-02-24T09:33:23.533Z,44.80
2019-02-24T09:35:54.909Z,42.30
2019-02-24T09:38:24.718Z,42.50
2019-02-24T09:40:54.383Z,42.10
2019-02-24T09:43:24.095Z,41.40
2019-02-24T09:45:54.022Z,48.80
2019-02-24T09:48:23.726Z,42.10
2019-02-24T09:50:53.357Z,45.10
2019-02-24T09:53:23.007Z,42.10
2019-02-24T09:55:52.721Z,40.80
2019-02-24T09:58:22.389Z,40.60
2019-02-24T10:00:52.087Z,40.50
2019-02-24T10:03:21.741Z,40.50
2019-02-24T10:05:51.612Z,40.60
2019-02-24T10:08:21.364Z,40.30
2019-02-24T10:10:51.040Z,40.40
2019-02-24T10:13:20.821Z,41.30
2019-02-24T10:15:52.154Z,41.00
2019-02-24T10:18:21.970Z,41.80
2019-02-24T10:20:51.789Z,41.90
2019-02-24T10:23:21.544Z,41.70
2019-02-24T10:25:51.199Z,41.50
2019-02-24T10:28:29.869Z,41.40
2019-02-24T10:31:01.467Z,40.70
2019-02-24T10:33:30.972Z,41.20
2019-02-24T10:36:00.785Z,40.80
2019-02-24T10:38:30.496Z,39.80
2019-02-24T10:41:00.207Z,39.60
2019-02-24T10:43:29.924Z,39.80
2019-02-24T10:45:59.645Z,38.50
2019-02-24T10:48:29.467Z,37.80
2019-02-24T10:50:59.166Z,38.30
2019-02-24T10:53:28.874Z,37.50
2019-02-24T10:55:58.747Z,37.20
2019-02-24T10:58:34.773Z,42.50
2019-02-24T11:01:00.010Z,51.40
2019-02-24T11:03:29.682Z,48.50
2019-02-24T11:06:00.431Z,44.60
2019-02-24T11:08:30.123Z,40.90
2019-02-24T11:10:59.818Z,38.30
2019-02-24T11:13:29.583Z,36.80
2019-02-24T11:15:59.260Z,36.90
2019-02-24T11:18:28.943Z,37.00
2019-02-24T11:20:58.767Z,36.10
2019-02-24T11:23:28.519Z,34.10
2019-02-24T11:25:58.422Z,46.70
2019-02-24T11:28:28.126Z,46.60
2019-02-24T11:30:57.912Z,38.50
2019-02-24T11:33:27.669Z,36.20
2019-02-24T11:35:57.440Z,36.40
2019-02-24T11:38:27.129Z,37.10
2019-02-24T11:40:56.976Z,37.20
2019-02-24T11:43:26.682Z,34.20
2019-02-24T11:45:56.443Z,33.70
2019-02-24T11:48:26.239Z,33.10
2019-02-24T11:50:55.927Z,33.40
2019-02-24T11:53:25.753Z,33.90
2019-02-24T11:55:55.513Z,33.70
2019-02-24T11:58:25.256Z,33.40
2019-02-24T12:00:55.028Z,33.30
2019-02-24T12:03:24.744Z,33.70
2019-02-24T12:05:54.498Z,34.70
2019-02-24T12:08:24.161Z,35.20
2019-02-24T12:10:53.871Z,35.80
2019-02-24T12:13:23.797Z,35.50
2019-02-24T12:15:54.823Z,35.40
2019-02-24T12:18:24.677Z,35.40
2019-02-24T12:20:54.519Z,35.90
2019-02-24T12:23:24.200Z,34.80
2019-02-24T12:25:53.896Z,35.10
2019-02-24T12:28:24.159Z,33.30
2019-02-24T12:30:53.878Z,33.80
2019-02-24T12:33:23.628Z,33.40
2019-02-24T12:35:53.338Z,34.60
2019-02-24T12:38:23.054Z,34.50
2019-02-24T12:40:52.721Z,35.00
2019-02-24T12:43:22.497Z,34.80
2019-02-24T12:45:52.338Z,35.20
2019-02-24T12:48:22.326Z,34.30
2019-02-24T12:50:52.011Z,32.10
2019-02-24T12:53:21.822Z,33.50
2019-02-24T12:55:51.753Z,33.60
2019-02-24T12:58:21.521Z,31.50
2019-02-24T13:00:51.526Z,31.10
2019-02-24T13:03:24.032Z,32.70
2019-02-24T13:05:52.852Z,33.20
2019-02-24T13:08:22.597Z,30.60
2019-02-24T13:10:53.106Z,31.00
2019-02-24T13:13:22.864Z,29.50
2019-02-24T13:15:52.520Z,28.80
2019-02-24T13:18:23.804Z,28.20
2019-02-24T13:20:53.677Z,30.80
2019-02-24T13:23:23.570Z,28.20
2019-02-24T13:25:53.513Z,27.60
2019-02-24T13:28:23.542Z,27.80
2019-02-24T13:30:53.336Z,27.60
2019-02-24T13:33:23.020Z,27.60
2019-02-24T13:35:52.767Z,27.40
2019-02-24T13:38:22.480Z,29.80
2019-02-24T13:40:52.186Z,27.60
2019-02-24T13:43:21.955Z,40.80
2019-02-24T13:45:51.854Z,39.20
2019-02-24T13:48:21.543Z,44.40
2019-02-24T13:50:51.222Z,43.70
2019-02-24T13:53:21.013Z,31.70
2019-02-24T13:55:50.681Z,28.60
2019-02-24T13:58:20.404Z,28.30
2019-02-24T14:00:50.139Z,28.10
2019-02-24T14:03:19.843Z,28.00
2019-02-24T14:05:49.534Z,27.90
2019-02-24T14:08:19.291Z,27.20
2019-02-24T14:10:49.027Z,27.20
2019-02-24T14:13:18.735Z,26.50
2019-02-24T14:15:48.491Z,26.50
2019-02-24T14:18:18.146Z,26.60
2019-02-24T14:20:47.846Z,26.40
2019-02-24T14:23:17.573Z,26.00
2019-02-24T14:25:47.281Z,25.80
2019-02-24T14:28:17.039Z,26.10
2019-02-24T14:30:46.817Z,26.00
2019-02-24T14:33:16.587Z,25.40
2019-02-24T14:35:46.268Z,25.60
2019-02-24T14:38:16.040Z,28.90
2019-02-24T14:40:45.819Z,26.40
2019-02-24T14:43:15.537Z,26.30
2019-02-24T14:45:49.661Z,26.80
2019-02-24T14:48:17.616Z,26.30
2019-02-24T14:50:47.288Z,26.30
2019-02-24T14:53:17.012Z,32.00
2019-02-24T14:55:46.733Z,31.70
2019-02-24T14:58:16.433Z,32.30
2019-02-24T15:00:46.674Z,34.00
2019-02-24T15:03:16.397Z,31.70
2019-02-24T15:05:46.195Z,28.60
2019-02-24T15:08:15.926Z,28.10
2019-02-24T15:10:45.788Z,33.20
2019-02-24T15:13:15.460Z,37.80
2019-02-24T15:15:45.189Z,30.90
2019-02-24T15:18:14.975Z,28.60
2019-02-24T15:20:44.743Z,28.90
2019-02-24T15:23:14.510Z,29.20
2019-02-24T15:25:44.197Z,29.00
2019-02-24T15:28:14.046Z,28.70
2019-02-24T15:30:43.974Z,27.50
2019-02-24T15:33:13.703Z,28.10
2019-02-24T15:35:43.506Z,28.00
2019-02-24T15:38:13.203Z,27.80
2019-02-24T15:40:43.042Z,28.20
2019-02-24T15:43:12.805Z,27.40
2019-02-24T15:45:42.633Z,27.20
2019-02-24T15:48:12.340Z,26.90
2019-02-24T15:50:42.296Z,27.00
2019-02-24T15:53:12.029Z,26.90
2019-02-24T15:55:41.730Z,26.90
2019-02-24T15:58:11.459Z,27.40
2019-02-24T16:00:41.405Z,26.70
2019-02-24T16:03:11.170Z,27.30
2019-02-24T16:05:41.143Z,26.70
2019-02-24T16:08:10.866Z,27.00
2019-02-24T16:10:40.631Z,26.30
2019-02-24T16:13:16.683Z,26.50
2019-02-24T16:15:41.802Z,26.20
2019-02-24T16:18:11.587Z,25.90
2019-02-24T16:20:41.469Z,26.00
2019-02-24T16:23:11.142Z,26.40
2019-02-24T16:25:40.875Z,27.80
2019-02-24T16:28:10.650Z,28.50
2019-02-24T16:30:40.630Z,28.90
2019-02-24T16:33:10.927Z,29.50
2019-02-24T16:35:41.388Z,30.10
2019-02-24T16:38:11.068Z,30.70
2019-02-24T16:40:40.842Z,31.00
2019-02-24T16:43:10.654Z,31.30
2019-02-24T16:45:40.550Z,31.50
2019-02-24T16:48:10.341Z,31.70
2019-02-24T16:50:40.134Z,32.10
2019-02-24T16:53:09.881Z,32.30
2019-02-24T16:55:39.740Z,32.40
2019-02-24T16:58:09.887Z,32.50
2019-02-24T17:00:39.886Z,32.90
2019-02-24T17:03:09.662Z,33.40
2019-02-24T17:05:39.705Z,33.30
2019-02-24T17:08:09.445Z,33.60
2019-02-24T17:10:39.189Z,33.70
2019-02-24T17:13:08.902Z,34.10
2019-02-24T17:15:38.718Z,33.60
2019-02-24T17:18:08.399Z,33.70
2019-02-24T17:20:38.097Z,33.30
2019-02-24T17:23:07.822Z,33.40
2019-02-24T17:25:37.499Z,33.50
2019-02-24T17:28:07.330Z,33.10
2019-02-24T17:30:37.365Z,33.40
2019-02-24T17:33:07.523Z,33.10
2019-02-24T17:35:37.319Z,33.50
2019-02-24T17:38:07.089Z,33.70
2019-02-24T17:40:36.801Z,33.90
2019-02-24T17:43:06.682Z,34.50
2019-02-24T17:45:36.423Z,34.80
2019-02-24T17:48:06.182Z,35.30
2019-02-24T17:50:35.957Z,35.30
2019-02-24T17:53:05.691Z,36.00
2019-02-24T17:55:35.403Z,36.30
2019-02-24T17:58:05.136Z,36.00
2019-02-24T18:00:36.507Z,36.10
2019-02-24T18:03:06.215Z,36.10
2019-02-24T18:05:35.925Z,35.80
2019-02-24T18:08:05.636Z,36.10
2019-02-24T18:10:35.545Z,36.20
2019-02-24T18:13:05.858Z,36.40
2019-02-24T18:15:35.741Z,36.00
2019-02-24T18:18:05.509Z,35.90
2019-02-24T18:20:35.296Z,36.10
2019-02-24T18:23:05.164Z,36.00
2019-02-24T18:25:34.822Z,36.00
2019-02-24T18:28:04.707Z,35.80
2019-02-24T18:30:34.377Z,35.80
2019-02-24T18:33:04.195Z,36.00
2019-02-24T18:35:33.884Z,35.80
2019-02-24T18:38:03.665Z,36.00
2019-02-24T18:40:33.483Z,36.20
2019-02-24T18:43:03.217Z,36.20
2019-02-24T18:45:32.927Z,36.40
2019-02-24T18:48:02.719Z,36.40
2019-02-24T18:50:32.461Z,36.50
2019-02-24T18:53:02.170Z,36.70
2019-02-24T18:55:31.924Z,36.90
2019-02-24T18:58:01.786Z,37.10
2019-02-24T19:00:32.597Z,37.40
2019-02-24T19:03:02.410Z,37.50
2019-02-24T19:05:32.095Z,37.50
2019-02-24T19:08:01.884Z,37.40
2019-02-24T19:10:31.689Z,37.60
2019-02-24T19:13:01.393Z,37.20
2019-02-24T19:15:31.261Z,37.40
2019-02-24T19:18:00.910Z,37.40
2019-02-24T19:20:30.731Z,37.80
2019-02-24T19:23:00.406Z,37.70
2019-02-24T19:25:30.314Z,38.10
2019-02-24T19:28:00.083Z,38.10
2019-02-24T19:30:29.787Z,38.70
2019-02-24T19:32:59.541Z,38.80
2019-02-24T19:35:29.335Z,38.40
2019-02-24T19:37:59.183Z,38.80
2019-02-24T19:40:28.931Z,39.20
2019-02-24T19:42:58.687Z,38.80
2019-02-24T19:45:28.795Z,39.40
2019-02-24T19:47:58.477Z,39.40
2019-02-24T19:50:28.176Z,39.80
2019-02-24T19:52:57.885Z,40.30
2019-02-24T19:55:27.592Z,40.80
2019-02-24T19:57:57.310Z,41.30
2019-02-24T20:00:27.878Z,42.00
2019-02-24T20:02:57.590Z,42.60
2019-02-24T20:05:27.344Z,43.30
2019-02-24T20:07:57.029Z,43.90
2019-02-24T20:10:29.913Z,43.80
2019-02-24T20:12:59.690Z,44.50
2019-02-24T20:15:29.613Z,45.00
2019-02-24T20:17:59.401Z,45.20
2019-02-24T20:20:30.476Z,45.60
2019-02-24T20:23:01.844Z,45.40
2019-02-24T20:25:31.524Z,45.60
2019-02-24T20:28:01.304Z,44.40
2019-02-24T20:30:36.733Z,44.80
2019-02-24T20:33:06.578Z,44.60
2019-02-24T20:35:36.313Z,44.10
2019-02-24T20:38:06.085Z,44.00
2019-02-24T20:40:35.854Z,45.20
2019-02-24T20:43:05.803Z,45.60
2019-02-24T20:45:35.512Z,46.30
2019-02-24T20:48:05.498Z,46.80
2019-02-24T20:50:36.199Z,47.50
2019-02-24T20:53:06.196Z,48.00
2019-02-24T20:55:35.946Z,48.20
2019-02-24T20:58:05.843Z,47.80
2019-02-24T21:00:44.006Z,48.20
2019-02-24T21:03:13.749Z,48.20
2019-02-24T21:05:43.511Z,48.90
2019-02-24T21:08:13.304Z,49.70
2019-02-24T21:10:43.141Z,50.90
2019-02-24T21:13:12.937Z,50.70
2019-02-24T21:15:42.685Z,50.60
2019-02-24T21:18:12.514Z,50.70
2019-02-24T21:20:42.806Z,51.00
2019-02-24T21:23:12.522Z,51.30
2019-02-24T21:25:42.284Z,52.50
2019-02-24T21:28:12.217Z,53.30
2019-02-24T21:30:42.056Z,53.60
2019-02-24T21:33:11.782Z,52.80
2019-02-24T21:35:41.489Z,53.00
2019-02-24T21:38:11.220Z,53.30
2019-02-24T21:40:41.053Z,53.30
2019-02-24T21:43:10.758Z,53.30
2019-02-24T21:45:41.649Z,53.40
2019-02-24T21:48:11.717Z,54.50
2019-02-24T21:50:41.954Z,53.70
2019-02-24T21:53:11.698Z,53.40
2019-02-24T21:55:41.452Z,53.90
2019-02-24T21:58:11.144Z,54.60
2019-02-24T22:00:41.463Z,54.50
2019-02-24T22:03:11.224Z,54.70
2019-02-24T22:05:40.902Z,54.70
2019-02-24T22:08:10.815Z,55.40
2019-02-24T22:10:40.484Z,54.70
2019-02-24T22:13:10.369Z,55.00
2019-02-24T22:15:40.102Z,55.20
2019-02-24T22:18:09.892Z,55.90
2019-02-24T22:20:40.073Z,55.80
2019-02-24T22:23:09.975Z,56.00
2019-02-24T22:25:39.685Z,56.10
2019-02-24T22:28:09.428Z,56.00
2019-02-24T22:30:39.150Z,56.70
2019-02-24T22:33:08.809Z,55.80
2019-02-24T22:35:39.749Z,55.30
2019-02-24T22:38:09.407Z,55.60
2019-02-24T22:40:39.078Z,56.00
2019-02-24T22:43:08.790Z,56.30
2019-02-24T22:45:38.708Z,56.60
2019-02-24T22:48:08.533Z,57.30
2019-02-24T22:50:38.225Z,57.10
2019-02-24T22:53:08.019Z,58.20
2019-02-24T22:55:37.771Z,58.70
2019-02-24T22:58:07.409Z,59.60
2019-02-24T23:00:50.505Z,59.70
2019-02-24T23:03:20.942Z,59.90
2019-02-24T23:05:50.918Z,59.50
2019-02-24T23:08:20.579Z,59.30
2019-02-24T23:10:50.942Z,58.90
2019-02-24T23:13:20.834Z,59.50
2019-02-24T23:15:50.515Z,59.90
2019-02-24T23:18:20.172Z,62.30
2019-02-24T23:20:50.082Z,61.80
2019-02-24T23:23:19.719Z,61.20
2019-02-24T23:25:49.663Z,63.10
2019-02-24T23:28:19.336Z,63.80
2019-02-24T23:30:49.218Z,64.30
2019-02-24T23:33:18.962Z,64.50
2019-02-24T23:35:48.661Z,65.50
2019-02-24T23:38:18.471Z,66.80
2019-02-24T23:40:48.241Z,67.00
2019-02-24T23:43:18.022Z,67.70
2019-02-24T23:45:47.789Z,68.00
2019-02-24T23:48:17.520Z,69.50
2019-02-24T23:50:47.414Z,69.70
2019-02-24T23:53:17.068Z,68.30
2019-02-24T23:55:46.901Z,69.20
2019-02-24T23:58:16.637Z,68.90
