createdAt,value
2022-10-23T00:00:41.800Z,90.59
2022-10-23T00:03:45.508Z,90.83
2022-10-23T00:06:49.164Z,90.93
2022-10-23T00:09:52.524Z,90.90
2022-10-23T00:12:55.732Z,90.46
2022-10-23T00:15:58.604Z,90.70
2022-10-23T00:19:04.207Z,91.29
2022-10-23T00:22:08.862Z,90.35
2022-10-23T00:25:11.680Z,91.74
2022-10-23T00:28:14.796Z,91.78
2022-10-23T00:31:18.227Z,91.03
2022-10-23T00:34:21.218Z,90.53
2022-10-23T00:37:23.831Z,89.28
2022-10-23T00:40:26.749Z,89.72
2022-10-23T00:43:31.036Z,89.24
2022-10-23T00:46:34.307Z,89.89
2022-10-23T00:49:39.501Z,90.09
2022-10-23T00:52:49.380Z,92.62
2022-10-23T00:55:55.022Z,91.94
2022-10-23T00:58:58.300Z,92.62
2022-10-23T01:02:02.306Z,92.12
2022-10-23T01:05:05.606Z,93.25
2022-10-23T01:08:32.221Z,91.97
2022-10-23T01:12:07.844Z,91.00
2022-10-23T01:15:28.824Z,91.49
2022-10-23T01:18:44.964Z,91.71
2022-10-23T01:22:12.109Z,91.37
2022-10-23T01:25:34.714Z,90.45
2022-10-23T01:28:59.765Z,90.58
2022-10-23T01:32:14.217Z,91.09
2022-10-23T01:35:43.332Z,89.81
2022-10-23T01:38:53.558Z,89.01
2022-10-23T01:42:07.111Z,89.93
2022-10-23T01:45:16.384Z,89.71
2022-10-23T01:48:25.177Z,88.75
2022-10-23T01:51:30.566Z,90.26
2022-10-23T01:54:41.595Z,89.45
2022-10-23T01:57:46.138Z,89.18
2022-10-23T02:00:52.098Z,91.67
2022-10-23T02:07:00.060Z,89.96
2022-10-23T02:10:09.476Z,90.48
2022-10-23T02:13:36.529Z,91.57
2022-10-23T02:16:50.564Z,90.35
2022-10-23T02:20:05.474Z,89.17
2022-10-23T02:23:26.118Z,87.92
2022-10-23T02:26:39.489Z,89.26
2022-10-23T02:29:53.899Z,88.81
2022-10-23T02:32:57.705Z,88.92
2022-10-23T02:36:00.709Z,89.97
2022-10-23T02:39:05.861Z,90.28
2022-10-23T02:42:22.442Z,90.45
2022-10-23T02:45:35.200Z,90.68
2022-10-23T02:48:52.603Z,91.39
2022-10-23T02:52:11.093Z,90.57
2022-10-23T02:55:22.555Z,90.49
2022-10-23T02:58:59.521Z,89.85
2022-10-23T03:02:08.645Z,89.41
2022-10-23T03:05:18.169Z,89.39
2022-10-23T03:08:21.071Z,88.81
2022-10-23T03:11:24.013Z,88.57
2022-10-23T03:14:26.917Z,88.85
2022-10-23T03:17:29.607Z,88.73
2022-10-23T03:20:33.231Z,88.77
2022-10-23T03:23:37.094Z,88.96
2022-10-23T03:26:40.270Z,88.68
2022-10-23T03:29:43.699Z,88.98
2022-10-23T03:32:46.610Z,88.40
2022-10-23T03:35:50.077Z,88.35
2022-10-23T03:38:53.029Z,88.09
2022-10-23T03:41:56.245Z,88.98
2022-10-23T03:44:59.154Z,88.53
2022-10-23T03:48:01.829Z,87.85
2022-10-23T03:51:07.226Z,87.77
2022-10-23T03:54:10.191Z,87.67
2022-10-23T03:57:13.288Z,87.52
2022-10-23T04:00:17.237Z,88.76
2022-10-23T04:03:24.461Z,89.21
2022-10-23T04:06:27.411Z,89.07
2022-10-23T04:09:30.676Z,89.50
2022-10-23T04:12:34.892Z,89.54
2022-10-23T04:15:37.754Z,89.18
2022-10-23T04:18:41.913Z,89.38
2022-10-23T04:21:45.408Z,89.69
2022-10-23T04:24:48.261Z,90.27
2022-10-23T04:27:53.030Z,90.37
2022-10-23T04:30:55.746Z,90.23
2022-10-23T04:33:58.805Z,90.18
2022-10-23T04:37:01.695Z,90.11
2022-10-23T04:40:05.516Z,90.77
2022-10-23T04:43:10.779Z,90.79
2022-10-23T04:46:13.722Z,89.73
2022-10-23T04:49:16.400Z,89.23
2022-10-23T04:52:20.709Z,93.18
2022-10-23T04:55:25.552Z,92.35
2022-10-23T04:58:29.959Z,91.08
2022-10-23T05:01:33.004Z,90.07
2022-10-23T05:04:36.745Z,91.89
2022-10-23T05:07:43.620Z,90.94
2022-10-23T05:10:48.763Z,89.79
2022-10-23T05:13:51.488Z,89.70
2022-10-23T05:16:57.534Z,89.84
2022-10-23T05:20:05.486Z,89.26
2022-10-23T05:23:11.829Z,89.20
2022-10-23T05:26:14.756Z,88.91
2022-10-23T05:29:19.221Z,89.21
2022-10-23T05:32:22.643Z,89.67
2022-10-23T05:35:27.720Z,90.71
2022-10-23T05:38:33.860Z,90.15
2022-10-23T05:41:38.405Z,90.36
2022-10-23T05:44:41.375Z,91.56
2022-10-23T05:47:45.975Z,91.54
2022-10-23T05:50:51.603Z,91.47
2022-10-23T05:53:55.486Z,91.93
2022-10-23T05:56:58.612Z,92.05
2022-10-23T06:00:04.446Z,90.15
2022-10-23T06:03:15.837Z,87.79
2022-10-23T06:06:19.309Z,87.29
2022-10-23T06:09:22.078Z,87.98
2022-10-23T06:12:25.616Z,89.63
2022-10-23T06:15:28.533Z,90.43
2022-10-23T06:18:32.945Z,91.42
2022-10-23T06:21:40.618Z,91.65
2022-10-23T06:24:44.252Z,91.94
2022-10-23T06:27:47.120Z,91.65
2022-10-23T06:30:50.566Z,92.04
2022-10-23T06:33:57.068Z,92.91
2022-10-23T06:37:02.728Z,93.12
2022-10-23T06:40:08.055Z,95.38
2022-10-23T06:43:11.100Z,94.53
2022-10-23T06:46:15.316Z,93.64
2022-10-23T06:49:21.307Z,94.21
2022-10-23T06:52:42.107Z,93.78
2022-10-23T06:55:50.013Z,92.82
2022-10-23T06:58:55.901Z,92.97
2022-10-23T07:02:00.264Z,94.06
2022-10-23T07:05:03.473Z,94.49
2022-10-23T07:08:11.203Z,95.13
2022-10-23T07:11:22.378Z,94.77
2022-10-23T07:14:32.830Z,94.44
2022-10-23T07:17:36.757Z,94.11
2022-10-23T07:20:43.823Z,93.94
2022-10-23T07:23:48.364Z,93.65
2022-10-23T07:26:59.460Z,92.80
2022-10-23T07:30:03.779Z,92.81
2022-10-23T07:33:09.050Z,92.56
2022-10-23T07:36:11.944Z,92.64
2022-10-23T07:39:14.967Z,92.80
2022-10-23T07:42:18.192Z,92.55
2022-10-23T07:45:21.692Z,92.42
2022-10-23T07:48:24.942Z,92.20
2022-10-23T07:51:29.381Z,92.47
2022-10-23T07:54:33.820Z,91.92
2022-10-23T07:57:39.601Z,91.79
2022-10-23T08:00:42.622Z,91.96
2022-10-23T08:03:45.905Z,91.83
2022-10-23T08:06:49.507Z,91.74
2022-10-23T08:09:53.237Z,91.40
2022-10-23T08:12:55.935Z,91.06
2022-10-23T08:16:00.663Z,89.74
2022-10-23T08:19:07.220Z,88.78
2022-10-23T08:22:10.506Z,87.77
2022-10-23T08:25:13.719Z,85.06
2022-10-23T08:28:17.310Z,85.51
2022-10-23T08:31:21.466Z,85.33
2022-10-23T08:34:25.502Z,84.86
2022-10-23T08:37:32.785Z,77.89
2022-10-23T08:40:36.409Z,73.83
2022-10-23T08:43:50.973Z,71.47
2022-10-23T08:47:22.757Z,66.79
2022-10-23T08:50:56.544Z,60.44
2022-10-23T08:54:12.841Z,59.51
2022-10-23T08:57:17.510Z,59.72
2022-10-23T09:00:20.704Z,55.30
2022-10-23T09:03:23.579Z,55.30
2022-10-23T09:06:39.617Z,51.53
2022-10-23T09:10:06.311Z,50.04
2022-10-23T09:13:49.171Z,50.34
2022-10-23T09:16:54.533Z,48.24
2022-10-23T09:20:23.917Z,49.17
2022-10-23T09:23:26.496Z,47.27
2022-10-23T09:26:29.601Z,47.68
2022-10-23T09:29:36.182Z,46.23
2022-10-23T09:32:39.340Z,46.08
2022-10-23T09:35:55.125Z,45.88
2022-10-23T09:39:00.474Z,43.18
2022-10-23T09:42:24.932Z,44.65
2022-10-23T09:45:34.145Z,41.21
2022-10-23T09:48:37.389Z,42.84
2022-10-23T09:51:42.240Z,40.23
2022-10-23T09:55:09.457Z,41.99
2022-10-23T09:58:30.019Z,43.14
2022-10-23T10:01:45.609Z,43.32
2022-10-23T10:04:53.690Z,41.50
2022-10-23T10:08:03.848Z,43.10
2022-10-23T10:11:28.455Z,42.47
2022-10-23T10:14:55.897Z,42.14
2022-10-23T10:18:21.867Z,42.59
2022-10-23T10:22:08.948Z,43.82
2022-10-23T10:25:28.669Z,44.58
2022-10-23T10:28:50.118Z,44.50
2022-10-23T10:31:56.058Z,44.65
2022-10-23T10:35:04.361Z,44.74
2022-10-23T10:38:43.006Z,44.35
2022-10-23T10:41:55.790Z,41.13
2022-10-23T10:45:27.465Z,39.47
2022-10-23T10:49:06.116Z,41.30
2022-10-23T10:52:48.323Z,40.09
2022-10-23T10:55:55.666Z,42.12
2022-10-23T10:59:03.953Z,40.00
2022-10-23T11:02:41.741Z,39.80
2022-10-23T11:05:51.864Z,38.75
2022-10-23T11:09:15.630Z,37.45
2022-10-23T11:12:23.317Z,37.69
2022-10-23T11:15:29.537Z,37.98
2022-10-23T11:18:34.055Z,36.74
2022-10-23T11:21:58.307Z,36.81
2022-10-23T11:25:21.858Z,37.71
2022-10-23T11:28:43.082Z,37.68
2022-10-23T11:32:06.519Z,37.21
2022-10-23T11:35:37.126Z,37.02
2022-10-23T11:38:42.322Z,37.12
2022-10-23T11:42:15.289Z,38.11
2022-10-23T11:45:41.048Z,36.96
2022-10-23T11:48:44.991Z,38.76
2022-10-23T11:51:47.969Z,39.45
2022-10-23T11:55:05.612Z,41.18
2022-10-23T11:58:16.382Z,40.99
2022-10-23T12:01:43.060Z,41.26
2022-10-23T12:04:49.530Z,44.12
2022-10-23T12:07:58.179Z,46.08
2022-10-23T12:11:01.143Z,47.25
2022-10-23T12:14:03.923Z,48.44
2022-10-23T12:17:38.270Z,47.79
2022-10-23T12:21:01.975Z,46.63
2022-10-23T12:24:39.912Z,46.08
2022-10-23T12:27:53.345Z,45.64
2022-10-23T12:31:33.099Z,45.67
2022-10-23T12:34:47.887Z,50.11
2022-10-23T12:37:56.927Z,52.75
2022-10-23T12:41:14.232Z,55.32
2022-10-23T12:44:19.511Z,57.24
2022-10-23T12:47:22.492Z,58.99
2022-10-23T12:50:28.804Z,59.67
2022-10-23T12:53:34.639Z,59.92
2022-10-23T12:56:39.206Z,60.13
2022-10-23T12:59:42.902Z,61.24
2022-10-23T13:02:46.076Z,61.25
2022-10-23T13:05:51.944Z,61.70
2022-10-23T13:08:56.404Z,62.06
2022-10-23T13:12:02.470Z,62.23
2022-10-23T13:15:08.521Z,62.31
2022-10-23T13:18:14.684Z,63.23
2022-10-23T13:21:23.347Z,63.60
2022-10-23T13:24:29.783Z,63.87
2022-10-23T13:27:34.749Z,64.84
2022-10-23T13:30:43.886Z,65.73
2022-10-23T13:34:11.588Z,67.45
2022-10-23T13:37:24.711Z,67.97
2022-10-23T13:40:28.283Z,68.57
2022-10-23T13:43:32.773Z,69.10
2022-10-23T13:46:35.960Z,70.16
2022-10-23T13:49:38.918Z,70.44
2022-10-23T13:52:42.322Z,70.15
2022-10-23T13:55:50.112Z,70.21
2022-10-23T13:58:54.298Z,70.48
2022-10-23T14:01:57.371Z,70.60
2022-10-23T14:05:00.372Z,70.70
2022-10-23T14:08:02.999Z,70.92
2022-10-23T14:11:06.152Z,71.23
2022-10-23T14:14:09.576Z,71.33
2022-10-23T14:17:12.772Z,71.89
2022-10-23T14:20:17.393Z,72.39
2022-10-23T14:23:22.027Z,72.94
2022-10-23T14:26:27.989Z,72.62
2022-10-23T14:29:31.613Z,72.88
2022-10-23T14:32:34.380Z,73.85
2022-10-23T14:35:43.787Z,73.42
2022-10-23T14:38:51.417Z,73.54
2022-10-23T14:41:56.587Z,74.18
2022-10-23T14:44:59.249Z,73.91
2022-10-23T14:48:03.754Z,74.13
2022-10-23T14:51:25.335Z,74.09
2022-10-23T14:54:29.894Z,74.67
2022-10-23T14:57:32.886Z,75.28
2022-10-23T15:00:35.846Z,76.08
2022-10-23T15:03:38.435Z,77.27
2022-10-23T15:06:42.150Z,76.74
2022-10-23T15:09:44.880Z,77.74
2022-10-23T15:12:48.797Z,79.09
2022-10-23T15:15:52.728Z,79.64
2022-10-23T15:18:57.936Z,80.32
2022-10-23T15:22:00.880Z,80.64
2022-10-23T15:25:04.085Z,80.97
2022-10-23T15:28:06.738Z,81.08
2022-10-23T15:31:45.038Z,81.80
2022-10-23T15:34:50.223Z,81.69
2022-10-23T15:37:53.553Z,81.81
2022-10-23T15:41:13.539Z,81.84
2022-10-23T15:44:18.540Z,81.76
2022-10-23T15:47:21.685Z,81.76
2022-10-23T15:50:24.877Z,82.18
2022-10-23T15:53:27.489Z,82.25
2022-10-23T15:56:30.469Z,82.35
2022-10-23T15:59:34.679Z,82.01
2022-10-23T16:02:37.900Z,81.72
2022-10-23T16:05:40.979Z,81.86
2022-10-23T16:08:46.813Z,81.81
2022-10-23T16:11:49.750Z,82.07
2022-10-23T16:14:52.733Z,82.69
2022-10-23T16:17:55.825Z,82.83
2022-10-23T16:20:58.468Z,82.14
2022-10-23T16:24:13.162Z,82.13
2022-10-23T16:27:15.978Z,81.86
2022-10-23T16:30:19.367Z,81.92
2022-10-23T16:33:22.077Z,82.33
2022-10-23T16:36:25.539Z,81.74
2022-10-23T16:39:31.807Z,81.54
2022-10-23T16:42:48.919Z,81.46
2022-10-23T16:46:06.765Z,81.37
2022-10-23T16:49:11.291Z,80.76
2022-10-23T16:52:15.516Z,81.26
2022-10-23T16:55:18.630Z,81.00
2022-10-23T16:58:21.470Z,80.78
2022-10-23T17:01:30.326Z,80.89
2022-10-23T17:04:36.872Z,80.86
2022-10-23T17:07:42.393Z,81.04
2022-10-23T17:10:45.664Z,81.07
2022-10-23T17:13:55.704Z,81.02
2022-10-23T17:17:02.363Z,80.97
2022-10-23T17:20:06.222Z,80.61
2022-10-23T17:23:10.798Z,80.77
2022-10-23T17:26:17.189Z,80.79
2022-10-23T17:29:22.890Z,80.82
2022-10-23T17:32:27.392Z,80.70
2022-10-23T17:35:30.556Z,80.62
2022-10-23T17:38:36.481Z,80.43
2022-10-23T17:41:40.498Z,80.28
2022-10-23T17:44:45.131Z,80.43
2022-10-23T17:47:48.705Z,80.06
2022-10-23T17:51:02.849Z,80.13
2022-10-23T17:54:12.279Z,79.66
2022-10-23T17:57:50.184Z,78.04
2022-10-23T18:00:53.824Z,78.04
2022-10-23T18:04:00.802Z,79.87
2022-10-23T18:07:04.057Z,79.61
2022-10-23T18:10:07.985Z,79.74
2022-10-23T18:13:11.024Z,79.95
2022-10-23T18:16:15.306Z,80.03
2022-10-23T18:19:19.409Z,80.28
2022-10-23T18:22:22.860Z,80.48
2022-10-23T18:25:25.903Z,80.53
2022-10-23T18:28:29.972Z,80.38
2022-10-23T18:31:34.330Z,80.39
2022-10-23T18:34:41.024Z,80.39
2022-10-23T18:37:44.328Z,80.38
2022-10-23T18:40:54.915Z,80.69
2022-10-23T18:43:57.919Z,80.13
2022-10-23T18:47:01.450Z,80.29
2022-10-23T18:50:05.993Z,79.99
2022-10-23T18:53:09.010Z,79.92
2022-10-23T18:56:13.175Z,79.71
2022-10-23T18:59:20.103Z,79.81
2022-10-23T19:02:23.644Z,79.48
2022-10-23T19:05:27.767Z,79.34
2022-10-23T19:08:33.574Z,79.69
2022-10-23T19:11:38.535Z,80.27
2022-10-23T19:14:41.653Z,80.54
2022-10-23T19:17:46.277Z,80.43
2022-10-23T19:20:49.884Z,80.75
2022-10-23T19:23:53.575Z,81.08
2022-10-23T19:26:57.636Z,81.40
2022-10-23T19:30:04.025Z,81.55
2022-10-23T19:33:07.228Z,81.43
2022-10-23T19:36:14.461Z,81.90
2022-10-23T19:39:19.225Z,81.75
2022-10-23T19:42:23.085Z,81.72
2022-10-23T19:45:26.208Z,81.70
2022-10-23T19:48:30.770Z,81.56
2022-10-23T19:51:33.380Z,81.36
2022-10-23T19:54:38.379Z,81.66
2022-10-23T19:57:42.354Z,81.60
2022-10-23T20:00:46.975Z,81.54
2022-10-23T20:03:50.413Z,81.52
2022-10-23T20:06:53.640Z,81.61
2022-10-23T20:09:56.916Z,81.76
2022-10-23T20:13:18.241Z,82.05
2022-10-23T20:16:42.574Z,82.04
2022-10-23T20:19:45.593Z,81.79
2022-10-23T20:22:53.234Z,82.72
2022-10-23T20:26:08.649Z,82.90
2022-10-23T20:29:12.085Z,82.76
2022-10-23T20:32:15.942Z,82.04
2022-10-23T20:35:19.108Z,81.40
2022-10-23T20:38:23.260Z,82.24
2022-10-23T20:41:28.830Z,82.41
2022-10-23T20:44:31.798Z,81.95
2022-10-23T20:47:35.120Z,82.90
2022-10-23T20:50:38.225Z,82.44
2022-10-23T20:53:42.322Z,81.31
2022-10-23T20:56:45.455Z,82.98
2022-10-23T20:59:48.494Z,82.78
2022-10-23T21:02:52.668Z,82.62
2022-10-23T21:05:55.834Z,82.62
2022-10-23T21:09:00.829Z,81.96
2022-10-23T21:12:04.336Z,81.41
2022-10-23T21:15:07.869Z,81.34
2022-10-23T21:18:26.502Z,82.63
2022-10-23T21:21:38.787Z,82.89
2022-10-23T21:24:41.780Z,82.13
2022-10-23T21:27:45.466Z,82.42
2022-10-23T21:30:50.208Z,82.15
2022-10-23T21:33:54.075Z,82.30
2022-10-23T21:37:13.888Z,82.16
2022-10-23T21:40:17.349Z,81.67
2022-10-23T21:43:20.234Z,81.97
2022-10-23T21:46:24.676Z,81.73
2022-10-23T21:49:27.687Z,83.29
2022-10-23T21:52:30.295Z,83.57
2022-10-23T21:55:33.244Z,82.87
2022-10-23T21:58:37.200Z,82.89
2022-10-23T22:01:43.305Z,82.90
2022-10-23T22:04:46.341Z,82.66
2022-10-23T22:07:48.947Z,82.81
2022-10-23T22:10:51.867Z,83.85
2022-10-23T22:13:55.531Z,84.16
2022-10-23T22:16:58.688Z,84.73
2022-10-23T22:20:02.292Z,83.66
2022-10-23T22:23:05.341Z,85.12
2022-10-23T22:26:18.559Z,84.85
2022-10-23T22:29:24.946Z,84.58
2022-10-23T22:32:27.491Z,84.86
2022-10-23T22:35:30.902Z,85.01
2022-10-23T22:38:33.513Z,84.42
2022-10-23T22:41:36.409Z,84.65
2022-10-23T22:44:38.947Z,84.18
2022-10-23T22:47:41.895Z,84.85
2022-10-23T22:50:47.014Z,84.07
2022-10-23T22:53:49.942Z,83.73
2022-10-23T22:56:52.601Z,83.53
2022-10-23T22:59:55.496Z,84.40
2022-10-23T23:02:59.886Z,84.60
2022-10-23T23:06:06.695Z,84.76
2022-10-23T23:09:09.569Z,84.83
2022-10-23T23:12:14.368Z,86.00
2022-10-23T23:15:17.145Z,86.34
2022-10-23T23:18:19.961Z,87.01
2022-10-23T23:21:22.770Z,86.18
2022-10-23T23:24:26.305Z,86.61
2022-10-23T23:27:28.998Z,87.11
2022-10-23T23:30:31.890Z,87.12
2022-10-23T23:33:35.901Z,87.99
2022-10-23T23:36:38.893Z,88.19
2022-10-23T23:39:41.447Z,88.55
2022-10-23T23:42:45.685Z,88.67
2022-10-23T23:45:48.553Z,88.92
2022-10-23T23:48:51.541Z,89.28
2022-10-23T23:51:54.089Z,89.17
2022-10-23T23:54:57.163Z,89.41
2022-10-23T23:57:59.842Z,89.59
