createdAt,value
2022-09-26T00:00:30.938Z,0.00
2022-09-26T00:01:31.254Z,0.00
2022-09-26T00:02:31.549Z,0.00
2022-09-26T00:03:31.782Z,0.00
2022-09-26T00:04:33.049Z,0.00
2022-09-26T00:05:32.320Z,0.00
2022-09-26T00:06:32.571Z,0.00
2022-09-26T00:07:32.820Z,0.00
2022-09-26T00:08:33.073Z,0.00
2022-09-26T00:09:33.312Z,0.00
2022-09-26T00:10:33.553Z,0.00
2022-09-26T00:11:33.801Z,0.00
2022-09-26T00:12:34.853Z,0.00
2022-09-26T00:13:34.281Z,0.00
2022-09-26T00:14:34.522Z,0.00
2022-09-26T00:15:34.773Z,0.00
2022-09-26T00:16:35.068Z,0.00
2022-09-26T00:17:35.354Z,0.00
2022-09-26T00:18:35.561Z,0.00
2022-09-26T00:19:35.844Z,0.00
2022-09-26T00:20:36.094Z,0.00
2022-09-26T00:21:36.347Z,0.00
2022-09-26T00:22:38.214Z,0.00
2022-09-26T00:23:36.907Z,0.00
2022-09-26T00:24:37.155Z,0.00
2022-09-26T00:25:37.397Z,0.00
2022-09-26T00:26:37.643Z,0.00
2022-09-26T00:27:37.886Z,0.00
2022-09-26T00:28:38.945Z,0.00
2022-09-26T00:29:38.368Z,0.00
2022-09-26T00:30:38.678Z,0.00
2022-09-26T00:31:38.928Z,0.00
2022-09-26T00:32:39.187Z,0.00
2022-09-26T00:33:39.539Z,0.00
2022-09-26T00:34:39.738Z,0.00
2022-09-26T00:35:40.037Z,0.00
2022-09-26T00:36:40.286Z,0.00
2022-09-26T00:37:40.529Z,0.00
2022-09-26T00:38:40.789Z,0.00
2022-09-26T00:39:41.030Z,0.00
2022-09-26T00:40:41.299Z,0.00
2022-09-26T00:41:41.534Z,0.00
2022-09-26T00:42:41.809Z,0.00
2022-09-26T00:43:42.859Z,0.00
2022-09-26T00:44:42.296Z,0.00
2022-09-26T00:45:42.568Z,0.00
2022-09-26T00:46:42.801Z,0.00
2022-09-26T00:47:43.042Z,0.00
2022-09-26T00:48:44.093Z,0.00
2022-09-26T00:49:43.521Z,0.00
2022-09-26T00:50:43.773Z,0.00
2022-09-26T00:51:44.013Z,0.00
2022-09-26T00:52:44.264Z,0.00
2022-09-26T00:53:46.133Z,0.00
2022-09-26T00:54:44.825Z,0.00
2022-09-26T00:55:45.065Z,0.00
2022-09-26T00:56:45.325Z,0.00
2022-09-26T00:57:45.555Z,0.00
2022-09-26T00:58:45.805Z,0.00
2022-09-26T00:59:47.656Z,0.00
2022-09-26T01:00:46.347Z,0.00
2022-09-26T01:01:46.685Z,0.00
2022-09-26T01:02:47.079Z,0.00
2022-09-26T01:03:47.167Z,0.00
2022-09-26T01:04:47.407Z,0.00
2022-09-26T01:05:47.671Z,0.00
2022-09-26T01:06:47.909Z,0.00
2022-09-26T01:07:48.158Z,0.00
2022-09-26T01:08:48.398Z,0.00
2022-09-26T01:09:48.640Z,0.00
2022-09-26T01:10:48.908Z,0.00
2022-09-26T01:11:49.150Z,0.00
2022-09-26T01:12:49.401Z,0.00
2022-09-26T01:13:49.650Z,0.00
2022-09-26T01:14:49.891Z,0.00
2022-09-26T01:15:50.941Z,0.00
2022-09-26T01:16:50.495Z,0.00
2022-09-26T01:17:50.711Z,0.00
2022-09-26T01:18:50.961Z,0.00
2022-09-26T01:19:51.203Z,0.00
2022-09-26T01:20:51.475Z,0.00
2022-09-26T01:21:51.729Z,0.00
2022-09-26T01:22:51.963Z,0.00
2022-09-26T01:23:52.213Z,0.00
2022-09-26T01:24:52.452Z,0.00
2022-09-26T01:25:54.325Z,0.00
2022-09-26T01:26:53.014Z,0.00
2022-09-26T01:27:53.258Z,0.00
2022-09-26T01:28:53.543Z,0.00
2022-09-26T01:29:53.786Z,0.00
2022-09-26T01:30:54.105Z,0.00
2022-09-26T01:31:54.325Z,0.00
2022-09-26T01:32:54.564Z,0.00
2022-09-26T01:33:54.820Z,0.00
2022-09-26T01:34:55.065Z,0.00
2022-09-26T01:35:55.323Z,0.00
2022-09-26T01:36:55.588Z,0.00
2022-09-26T01:37:55.837Z,0.00
2022-09-26T01:38:56.080Z,0.00
2022-09-26T01:39:56.331Z,0.00
2022-09-26T01:40:56.638Z,0.00
2022-09-26T01:41:56.898Z,0.00
2022-09-26T01:42:57.229Z,0.00
2022-09-26T01:43:57.463Z,0.00
2022-09-26T01:44:57.700Z,0.00
2022-09-26T01:45:58.025Z,0.00
2022-09-26T01:46:59.079Z,0.00
2022-09-26T01:47:58.508Z,0.00
2022-09-26T01:48:58.753Z,0.00
2022-09-26T01:49:59.002Z,0.00
2022-09-26T01:50:59.250Z,0.00
2022-09-26T01:52:00.314Z,0.00
2022-09-26T01:52:59.732Z,0.00
2022-09-26T01:53:59.980Z,0.00
2022-09-26T01:55:00.223Z,0.00
2022-09-26T01:56:00.483Z,0.00
2022-09-26T01:57:02.357Z,0.00
2022-09-26T01:58:01.052Z,0.00
2022-09-26T01:59:01.295Z,0.00
2022-09-26T02:00:01.551Z,0.00
2022-09-26T02:01:01.828Z,0.00
2022-09-26T02:02:02.129Z,0.00
2022-09-26T02:03:03.957Z,0.00
2022-09-26T02:04:02.645Z,0.00
2022-09-26T02:05:02.897Z,0.00
2022-09-26T02:06:03.137Z,0.00
2022-09-26T02:07:03.433Z,0.00
2022-09-26T02:08:03.677Z,0.00
2022-09-26T02:09:03.927Z,0.00
2022-09-26T02:10:04.261Z,0.00
2022-09-26T02:11:04.480Z,0.00
2022-09-26T02:12:04.727Z,0.00
2022-09-26T02:13:04.969Z,0.00
2022-09-26T02:14:05.222Z,0.00
2022-09-26T02:15:05.467Z,0.00
2022-09-26T02:16:05.774Z,0.00
2022-09-26T02:17:06.010Z,0.00
2022-09-26T02:18:06.271Z,0.00
2022-09-26T02:19:07.330Z,0.00
2022-09-26T02:20:06.751Z,0.00
2022-09-26T02:21:07.007Z,0.00
2022-09-26T02:22:07.242Z,0.00
2022-09-26T02:23:07.484Z,0.00
2022-09-26T02:24:07.763Z,0.00
2022-09-26T02:25:08.003Z,0.00
2022-09-26T02:26:08.243Z,0.00
2022-09-26T02:27:08.503Z,0.00
2022-09-26T02:28:08.737Z,0.00
2022-09-26T02:29:10.604Z,0.00
2022-09-26T02:30:09.304Z,0.00
2022-09-26T02:31:09.546Z,0.00
2022-09-26T02:32:09.841Z,0.00
2022-09-26T02:33:10.065Z,0.00
2022-09-26T02:34:10.306Z,0.00
2022-09-26T02:35:10.575Z,0.00
2022-09-26T02:36:10.816Z,0.00
2022-09-26T02:37:11.065Z,0.00
2022-09-26T02:38:11.307Z,0.00
2022-09-26T02:39:11.640Z,0.00
2022-09-26T02:40:11.968Z,0.00
2022-09-26T02:41:12.187Z,0.00
2022-09-26T02:42:12.430Z,0.00
2022-09-26T02:43:12.678Z,0.00
2022-09-26T02:44:12.918Z,0.00
2022-09-26T02:45:13.177Z,0.00
2022-09-26T02:46:13.454Z,0.00
2022-09-26T02:47:13.680Z,0.00
2022-09-26T02:48:13.919Z,0.00
2022-09-26T02:49:14.221Z,0.00
2022-09-26T02:50:15.270Z,0.00
2022-09-26T02:51:14.700Z,0.00
2022-09-26T02:52:14.944Z,0.00
2022-09-26T02:53:15.192Z,0.00
2022-09-26T02:54:15.443Z,0.00
2022-09-26T02:55:16.492Z,0.00
2022-09-26T02:56:15.922Z,0.00
2022-09-26T02:57:16.173Z,0.00
2022-09-26T02:58:16.421Z,0.00
2022-09-26T02:59:16.660Z,0.00
2022-09-26T03:00:18.520Z,0.00
2022-09-26T03:01:17.222Z,0.00
2022-09-26T03:02:17.445Z,0.00
2022-09-26T03:03:17.694Z,0.00
2022-09-26T03:04:17.973Z,0.00
2022-09-26T03:05:18.225Z,0.00
2022-09-26T03:06:18.482Z,0.00
2022-09-26T03:07:18.724Z,0.00
2022-09-26T03:08:18.965Z,0.00
2022-09-26T03:09:19.216Z,0.00
2022-09-26T03:10:19.458Z,0.00
2022-09-26T03:11:19.737Z,0.00
2022-09-26T03:12:19.987Z,0.00
2022-09-26T03:13:20.230Z,0.00
2022-09-26T03:14:21.417Z,0.00
2022-09-26T03:15:20.717Z,0.00
2022-09-26T03:16:21.070Z,0.00
2022-09-26T03:17:21.278Z,0.00
2022-09-26T03:18:21.519Z,0.00
2022-09-26T03:19:21.770Z,0.00
2022-09-26T03:20:22.009Z,0.00
2022-09-26T03:21:23.070Z,0.00
2022-09-26T03:22:22.491Z,0.00
2022-09-26T03:23:22.781Z,0.00
2022-09-26T03:24:23.021Z,0.00
2022-09-26T03:25:23.277Z,0.00
2022-09-26T03:26:23.541Z,0.00
2022-09-26T03:27:23.791Z,0.00
2022-09-26T03:28:24.030Z,0.00
2022-09-26T03:29:24.272Z,0.00
2022-09-26T03:30:24.521Z,0.00
2022-09-26T03:31:26.450Z,0.00
2022-09-26T03:32:25.025Z,0.00
2022-09-26T03:33:25.333Z,0.00
2022-09-26T03:34:25.552Z,0.00
2022-09-26T03:35:25.798Z,0.00
2022-09-26T03:36:26.043Z,0.00
2022-09-26T03:37:27.095Z,0.00
2022-09-26T03:38:26.515Z,0.00
2022-09-26T03:39:26.764Z,0.00
2022-09-26T03:40:27.061Z,0.00
2022-09-26T03:41:27.305Z,0.00
2022-09-26T03:42:27.576Z,0.00
2022-09-26T03:43:27.816Z,0.00
2022-09-26T03:44:28.066Z,0.00
2022-09-26T03:45:28.350Z,0.00
2022-09-26T03:46:28.609Z,0.00
2022-09-26T03:47:28.856Z,0.00
2022-09-26T03:48:29.107Z,0.00
2022-09-26T03:49:29.349Z,0.00
2022-09-26T03:50:29.589Z,0.00
2022-09-26T03:51:29.839Z,0.00
2022-09-26T03:52:30.891Z,0.00
2022-09-26T03:53:30.320Z,0.00
2022-09-26T03:54:30.571Z,0.00
2022-09-26T03:55:30.821Z,0.00
2022-09-26T03:56:31.071Z,0.00
2022-09-26T03:57:31.342Z,0.00
2022-09-26T03:58:31.582Z,0.00
2022-09-26T03:59:31.829Z,0.00
2022-09-26T04:00:32.146Z,0.00
2022-09-26T04:01:32.420Z,0.00
2022-09-26T04:02:33.549Z,0.00
2022-09-26T04:03:32.990Z,0.00
2022-09-26T04:04:33.231Z,0.00
2022-09-26T04:05:33.474Z,0.00
2022-09-26T04:06:33.722Z,0.00
2022-09-26T04:07:33.983Z,0.00
2022-09-26T04:08:34.232Z,0.00
2022-09-26T04:09:34.474Z,0.00
2022-09-26T04:10:34.716Z,0.00
2022-09-26T04:11:34.964Z,0.00
2022-09-26T04:12:35.238Z,0.00
2022-09-26T04:13:52.840Z,0.00
2022-09-26T04:14:36.752Z,0.00
2022-09-26T04:15:36.047Z,0.00
2022-09-26T04:16:36.345Z,0.00
2022-09-26T04:17:36.606Z,0.00
2022-09-26T04:18:36.848Z,0.00
2022-09-26T04:19:37.097Z,0.00
2022-09-26T04:20:37.449Z,0.00
2022-09-26T04:21:37.658Z,0.00
2022-09-26T04:22:38.737Z,0.00
2022-09-26T04:23:38.139Z,0.00
2022-09-26T04:24:38.380Z,0.00
2022-09-26T04:25:38.632Z,0.00
2022-09-26T04:26:38.882Z,0.00
2022-09-26T04:27:39.151Z,0.00
2022-09-26T04:28:39.392Z,0.00
2022-09-26T04:29:39.639Z,0.00
2022-09-26T04:30:39.879Z,0.00
2022-09-26T04:31:40.154Z,0.00
2022-09-26T04:32:42.022Z,0.00
2022-09-26T04:33:40.712Z,0.00
2022-09-26T04:34:40.960Z,0.00
2022-09-26T04:35:41.203Z,0.00
2022-09-26T04:36:41.484Z,4.00
2022-09-26T04:37:41.724Z,0.00
2022-09-26T04:38:42.773Z,0.00
2022-09-26T04:39:42.204Z,0.00
2022-09-26T04:40:43.023Z,0.00
2022-09-26T04:41:42.775Z,0.00
2022-09-26T04:42:43.025Z,0.00
2022-09-26T04:43:43.316Z,0.00
2022-09-26T04:44:43.562Z,0.00
2022-09-26T04:45:43.876Z,0.00
2022-09-26T04:46:44.087Z,0.00
2022-09-26T04:47:44.336Z,0.00
2022-09-26T04:48:44.587Z,0.00
2022-09-26T04:49:44.837Z,0.00
2022-09-26T04:50:45.077Z,0.00
2022-09-26T04:51:45.319Z,0.00
2022-09-26T04:52:45.568Z,0.00
2022-09-26T04:53:46.665Z,0.00
2022-09-26T04:54:46.070Z,0.00
2022-09-26T04:55:46.317Z,0.00
2022-09-26T04:56:46.562Z,0.00
2022-09-26T04:57:46.807Z,0.00
2022-09-26T04:58:47.074Z,0.00
2022-09-26T04:59:47.322Z,0.00
2022-09-26T05:00:47.685Z,0.00
2022-09-26T05:01:47.872Z,0.00
2022-09-26T05:02:48.121Z,0.00
2022-09-26T05:03:49.991Z,0.00
2022-09-26T05:04:48.683Z,0.00
2022-09-26T05:05:48.936Z,0.00
2022-09-26T05:06:49.172Z,0.00
2022-09-26T05:07:49.425Z,0.00
2022-09-26T05:08:49.663Z,0.00
2022-09-26T05:09:49.923Z,0.00
2022-09-26T05:10:50.164Z,0.00
2022-09-26T05:11:50.413Z,0.00
2022-09-26T05:12:50.663Z,0.00
2022-09-26T05:13:53.664Z,0.00
2022-09-26T05:14:51.195Z,0.00
2022-09-26T05:15:51.491Z,0.00
2022-09-26T05:16:51.909Z,0.00
2022-09-26T05:17:51.987Z,0.00
2022-09-26T05:18:52.236Z,0.00
2022-09-26T05:19:52.513Z,0.00
2022-09-26T05:20:52.756Z,0.00
2022-09-26T05:21:53.008Z,0.00
2022-09-26T05:22:53.249Z,0.00
2022-09-26T05:23:53.500Z,0.00
2022-09-26T05:24:54.548Z,0.00
2022-09-26T05:25:53.978Z,0.00
2022-09-26T05:26:54.228Z,0.00
2022-09-26T05:27:54.470Z,0.00
2022-09-26T05:28:54.729Z,0.00
2022-09-26T05:29:55.008Z,0.00
2022-09-26T05:30:55.260Z,0.00
2022-09-26T05:31:55.560Z,0.00
2022-09-26T05:32:55.800Z,0.00
2022-09-26T05:33:56.051Z,0.00
2022-09-26T05:34:57.239Z,0.00
2022-09-26T05:35:56.572Z,0.00
2022-09-26T05:36:56.823Z,0.00
2022-09-26T05:37:57.062Z,0.00
2022-09-26T05:38:57.302Z,0.00
2022-09-26T05:39:59.162Z,0.00
2022-09-26T05:40:57.908Z,0.00
2022-09-26T05:41:58.160Z,0.00
2022-09-26T05:42:58.403Z,0.00
2022-09-26T05:43:58.647Z,0.00
2022-09-26T05:44:58.885Z,0.00
2022-09-26T05:45:59.249Z,0.00
2022-09-26T05:46:59.496Z,0.00
2022-09-26T05:47:59.725Z,0.00
2022-09-26T05:48:59.975Z,16.00
2022-09-26T05:50:00.246Z,16.00
2022-09-26T05:51:00.517Z,16.00
2022-09-26T05:52:00.786Z,16.00
2022-09-26T05:53:01.056Z,16.00
2022-09-26T05:54:01.328Z,16.00
2022-09-26T05:55:01.597Z,16.00
2022-09-26T05:56:01.889Z,16.00
2022-09-26T05:57:02.178Z,16.00
2022-09-26T05:58:02.438Z,16.00
2022-09-26T05:59:02.721Z,16.00
2022-09-26T06:00:02.994Z,16.00
2022-09-26T06:01:03.290Z,16.00
2022-09-26T06:02:03.587Z,16.00
2022-09-26T06:03:03.861Z,16.00
2022-09-26T06:04:04.131Z,16.00
2022-09-26T06:05:04.391Z,16.00
2022-09-26T06:06:06.279Z,16.00
2022-09-26T06:07:04.972Z,16.00
2022-09-26T06:08:05.263Z,16.00
2022-09-26T06:09:05.529Z,16.00
2022-09-26T06:10:05.782Z,16.00
2022-09-26T06:11:06.033Z,16.00
2022-09-26T06:12:06.303Z,16.00
2022-09-26T06:13:06.584Z,16.00
2022-09-26T06:14:06.845Z,16.00
2022-09-26T06:15:07.105Z,16.00
2022-09-26T06:16:07.401Z,16.00
2022-09-26T06:17:07.742Z,16.00
2022-09-26T06:18:07.955Z,16.00
2022-09-26T06:19:08.215Z,16.00
2022-09-26T06:20:08.476Z,16.00
2022-09-26T06:21:08.736Z,16.00
2022-09-26T06:22:09.006Z,16.00
2022-09-26T06:23:09.279Z,16.00
2022-09-26T06:24:09.535Z,16.00
2022-09-26T06:25:09.797Z,16.00
2022-09-26T06:26:10.059Z,16.00
2022-09-26T06:27:10.347Z,16.00
2022-09-26T06:28:10.607Z,16.00
2022-09-26T06:29:10.866Z,16.00
2022-09-26T06:30:11.129Z,16.00
2022-09-26T06:31:11.419Z,16.00
2022-09-26T06:32:11.739Z,16.00
2022-09-26T06:33:11.990Z,16.00
2022-09-26T06:34:12.273Z,16.00
2022-09-26T06:35:12.549Z,16.00
2022-09-26T06:36:12.801Z,16.00
2022-09-26T06:37:14.679Z,16.00
2022-09-26T06:38:13.372Z,16.00
2022-09-26T06:39:13.651Z,16.00
2022-09-26T06:40:14.001Z,16.00
2022-09-26T06:41:14.233Z,16.00
2022-09-26T06:42:14.500Z,16.00
2022-09-26T06:43:14.773Z,16.00
2022-09-26T06:44:15.033Z,16.00
2022-09-26T06:45:15.294Z,16.00
2022-09-26T06:46:15.619Z,16.00
2022-09-26T06:47:15.964Z,16.00
2022-09-26T06:48:18.878Z,16.00
2022-09-26T06:49:17.398Z,16.00
2022-09-26T06:50:16.730Z,16.00
2022-09-26T06:51:16.975Z,16.00
2022-09-26T06:52:17.262Z,16.00
2022-09-26T06:53:17.533Z,16.00
2022-09-26T06:54:17.783Z,16.00
2022-09-26T06:55:18.046Z,16.00
2022-09-26T06:56:18.306Z,16.00
2022-09-26T06:57:18.567Z,16.00
2022-09-26T06:58:19.643Z,16.00
2022-09-26T06:59:19.078Z,16.00
2022-09-26T07:00:19.353Z,16.00
2022-09-26T07:01:19.693Z,16.00
2022-09-26T07:02:19.954Z,16.00
2022-09-26T07:03:20.230Z,16.00
2022-09-26T07:04:20.491Z,16.00
2022-09-26T07:05:20.751Z,16.00
2022-09-26T07:06:21.018Z,16.00
2022-09-26T07:07:21.269Z,12.00
2022-09-26T07:08:32.580Z,16.00
2022-09-26T07:09:22.761Z,16.00
2022-09-26T07:10:22.099Z,16.00
2022-09-26T07:12:09.897Z,16.00
2022-09-26T07:12:23.603Z,16.00
2022-09-26T07:13:22.936Z,16.00
2022-09-26T07:14:23.204Z,16.00
2022-09-26T07:15:23.463Z,16.00
2022-09-26T07:16:23.772Z,16.00
2022-09-26T07:17:24.017Z,16.00
2022-09-26T07:18:24.304Z,16.00
2022-09-26T07:19:24.574Z,16.00
2022-09-26T07:20:24.851Z,16.00
2022-09-26T07:21:25.127Z,20.00
2022-09-26T07:22:25.388Z,16.00
2022-09-26T07:23:25.664Z,16.00
2022-09-26T07:24:25.917Z,16.00
2022-09-26T07:25:26.199Z,24.00
2022-09-26T07:26:26.446Z,20.00
2022-09-26T07:27:26.707Z,24.00
2022-09-26T07:28:27.786Z,24.00
2022-09-26T07:29:27.231Z,24.00
2022-09-26T07:30:27.498Z,24.00
2022-09-26T07:31:28.805Z,24.00
2022-09-26T07:32:28.018Z,20.00
2022-09-26T07:33:28.349Z,24.00
2022-09-26T07:34:28.568Z,24.00
2022-09-26T07:35:28.843Z,28.00
2022-09-26T07:36:29.099Z,28.00
2022-09-26T07:37:29.360Z,28.00
2022-09-26T07:38:30.430Z,24.00
2022-09-26T07:39:29.911Z,24.00
2022-09-26T07:40:30.280Z,24.00
2022-09-26T07:41:30.512Z,24.00
2022-09-26T07:42:30.791Z,24.00
2022-09-26T07:44:04.513Z,24.00
2022-09-26T07:45:32.706Z,24.00
2022-09-26T07:46:31.941Z,24.00
2022-09-26T07:47:32.184Z,24.00
2022-09-26T07:48:32.584Z,28.00
2022-09-26T07:49:32.708Z,28.00
2022-09-26T07:50:32.965Z,28.00
2022-09-26T07:51:33.324Z,24.00
2022-09-26T07:52:33.533Z,24.00
2022-09-26T07:53:33.824Z,24.00
2022-09-26T07:54:34.095Z,24.00
2022-09-26T07:55:34.357Z,24.00
2022-09-26T07:56:34.615Z,24.00
2022-09-26T07:57:34.886Z,24.00
2022-09-26T07:58:35.179Z,24.00
2022-09-26T07:59:35.453Z,20.00
2022-09-26T08:00:35.746Z,24.00
2022-09-26T08:01:36.064Z,24.00
2022-09-26T08:02:36.444Z,24.00
2022-09-26T08:03:36.659Z,24.00
2022-09-26T08:04:36.929Z,24.00
2022-09-26T08:05:37.238Z,24.00
2022-09-26T08:06:37.497Z,24.00
2022-09-26T08:07:37.750Z,24.00
2022-09-26T08:08:39.620Z,24.00
2022-09-26T08:09:38.335Z,24.00
2022-09-26T08:10:38.592Z,24.00
2022-09-26T08:11:38.880Z,28.00
2022-09-26T08:12:39.142Z,24.00
2022-09-26T08:13:39.441Z,24.00
2022-09-26T08:14:39.900Z,24.00
2022-09-26T08:15:40.020Z,24.00
2022-09-26T08:16:40.346Z,24.00
2022-09-26T08:17:40.686Z,24.00
2022-09-26T08:18:40.942Z,20.00
2022-09-26T08:19:41.213Z,20.00
2022-09-26T08:20:41.473Z,20.00
2022-09-26T08:21:41.735Z,20.00
2022-09-26T08:22:42.000Z,24.00
2022-09-26T08:23:42.264Z,24.00
2022-09-26T08:24:42.536Z,24.00
2022-09-26T08:25:42.815Z,24.00
2022-09-26T08:26:44.611Z,24.00
2022-09-26T08:27:43.410Z,24.00
2022-09-26T08:28:43.658Z,24.00
2022-09-26T08:29:44.733Z,24.00
2022-09-26T08:30:44.166Z,24.00
2022-09-26T08:31:44.451Z,24.00
2022-09-26T08:32:44.697Z,20.00
2022-09-26T08:33:44.956Z,20.00
2022-09-26T08:34:45.266Z,20.00
2022-09-26T08:35:45.520Z,20.00
2022-09-26T08:36:45.789Z,24.00
2022-09-26T08:37:46.075Z,24.00
2022-09-26T08:38:46.394Z,24.00
2022-09-26T08:39:47.432Z,24.00
2022-09-26T08:40:46.926Z,24.00
2022-09-26T08:41:47.190Z,24.00
2022-09-26T08:42:47.462Z,24.00
2022-09-26T08:43:47.720Z,24.00
2022-09-26T08:44:48.810Z,24.00
2022-09-26T08:45:48.291Z,28.00
2022-09-26T08:46:48.595Z,24.00
2022-09-26T08:47:48.853Z,24.00
2022-09-26T08:48:49.120Z,24.00
2022-09-26T08:49:49.422Z,28.00
2022-09-26T08:50:49.680Z,28.00
2022-09-26T08:51:49.943Z,24.00
2022-09-26T08:52:50.203Z,24.00
2022-09-26T08:53:50.476Z,24.00
2022-09-26T08:54:50.734Z,28.00
2022-09-26T08:55:50.994Z,28.00
2022-09-26T08:56:51.271Z,24.00
2022-09-26T08:57:51.536Z,28.00
2022-09-26T08:58:51.806Z,32.00
2022-09-26T08:59:52.866Z,28.00
2022-09-26T09:00:52.314Z,28.00
2022-09-26T09:01:52.769Z,32.00
2022-09-26T09:02:52.982Z,32.00
2022-09-26T09:03:53.247Z,32.00
2022-09-26T09:04:54.172Z,36.00
2022-09-26T09:05:53.768Z,48.00
2022-09-26T09:06:54.028Z,124.00
2022-09-26T09:07:54.339Z,140.00
2022-09-26T09:08:54.621Z,136.00
2022-09-26T09:09:55.726Z,88.00
2022-09-26T09:10:55.180Z,60.00
2022-09-26T09:11:55.438Z,52.00
2022-09-26T09:12:55.706Z,52.00
2022-09-26T09:13:55.980Z,44.00
2022-09-26T09:15:20.517Z,40.00
2022-09-26T09:15:57.546Z,32.00
2022-09-26T09:16:56.762Z,36.00
2022-09-26T09:17:57.031Z,32.00
2022-09-26T09:18:57.288Z,28.00
2022-09-26T09:19:57.581Z,32.00
2022-09-26T09:20:57.854Z,28.00
2022-09-26T09:21:58.123Z,28.00
2022-09-26T09:22:58.383Z,28.00
2022-09-26T09:23:58.642Z,28.00
2022-09-26T09:24:58.913Z,28.00
2022-09-26T09:27:52.374Z,28.00
2022-09-26T09:28:07.197Z,28.00
2022-09-26T09:29:00.977Z,28.00
2022-09-26T09:30:01.115Z,32.00
2022-09-26T09:31:00.601Z,24.00
2022-09-26T09:32:00.835Z,32.00
2022-09-26T09:33:01.137Z,36.00
2022-09-26T09:34:01.417Z,32.00
2022-09-26T09:35:01.687Z,28.00
2022-09-26T09:36:01.958Z,24.00
2022-09-26T09:37:02.222Z,28.00
2022-09-26T09:38:02.474Z,28.00
2022-09-26T09:39:02.736Z,28.00
2022-09-26T09:40:04.619Z,32.00
2022-09-26T09:41:03.398Z,32.00
2022-09-26T09:42:03.641Z,32.00
2022-09-26T09:43:03.898Z,32.00
2022-09-26T09:44:04.161Z,32.00
2022-09-26T09:45:04.411Z,32.00
2022-09-26T09:46:04.728Z,28.00
2022-09-26T09:47:05.071Z,28.00
2022-09-26T09:48:05.330Z,32.00
2022-09-26T09:49:05.590Z,32.00
2022-09-26T09:50:05.851Z,32.00
2022-09-26T09:51:06.160Z,32.00
2022-09-26T09:52:06.421Z,32.00
2022-09-26T09:53:06.691Z,32.00
2022-09-26T09:54:06.993Z,32.00
2022-09-26T09:55:07.223Z,36.00
2022-09-26T09:56:10.481Z,36.00
2022-09-26T09:57:07.713Z,32.00
2022-09-26T09:58:07.995Z,32.00
2022-09-26T09:59:08.253Z,36.00
2022-09-26T10:00:08.513Z,44.00
2022-09-26T10:01:09.604Z,40.00
2022-09-26T10:02:09.024Z,40.00
2022-09-26T10:03:09.363Z,40.00
2022-09-26T10:04:09.616Z,36.00
2022-09-26T10:05:09.877Z,36.00
2022-09-26T10:06:44.248Z,36.00
2022-09-26T10:07:11.386Z,36.00
2022-09-26T10:08:10.716Z,36.00
2022-09-26T10:09:35.944Z,44.00
2022-09-26T10:10:12.226Z,52.00
2022-09-26T10:11:12.347Z,36.00
2022-09-26T10:12:11.795Z,36.00
2022-09-26T10:13:12.047Z,36.00
2022-09-26T10:14:12.385Z,32.00
2022-09-26T10:15:12.638Z,32.00
2022-09-26T10:16:12.986Z,28.00
2022-09-26T10:17:13.137Z,32.00
2022-09-26T10:18:28.756Z,32.00
2022-09-26T10:19:14.642Z,40.00
2022-09-26T10:20:13.969Z,56.00
2022-09-26T10:21:14.242Z,56.00
2022-09-26T10:22:14.500Z,48.00
2022-09-26T10:23:14.762Z,36.00
2022-09-26T10:24:15.109Z,40.00
2022-09-26T10:25:15.331Z,36.00
2022-09-26T10:26:15.611Z,32.00
2022-09-26T10:27:15.873Z,36.00
2022-09-26T10:28:16.133Z,36.00
2022-09-26T10:29:16.402Z,44.00
2022-09-26T10:30:16.654Z,44.00
2022-09-26T10:31:17.046Z,44.00
2022-09-26T10:32:17.164Z,36.00
2022-09-26T10:33:17.423Z,44.00
2022-09-26T10:34:17.693Z,40.00
2022-09-26T10:35:19.681Z,40.00
2022-09-26T10:36:18.281Z,40.00
2022-09-26T10:37:18.543Z,40.00
2022-09-26T10:38:18.795Z,36.00
2022-09-26T10:39:19.055Z,36.00
2022-09-26T10:40:19.344Z,36.00
2022-09-26T10:41:21.227Z,36.00
2022-09-26T10:42:19.927Z,36.00
2022-09-26T10:43:20.187Z,36.00
2022-09-26T10:44:20.448Z,36.00
2022-09-26T10:45:20.718Z,32.00
2022-09-26T10:46:21.045Z,36.00
2022-09-26T10:47:21.297Z,36.00
2022-09-26T10:48:21.549Z,36.00
2022-09-26T10:49:21.809Z,36.00
2022-09-26T10:50:22.071Z,36.00
2022-09-26T10:51:22.348Z,32.00
2022-09-26T10:52:22.660Z,36.00
2022-09-26T10:53:22.921Z,32.00
2022-09-26T10:54:23.173Z,32.00
2022-09-26T10:55:23.432Z,36.00
2022-09-26T10:56:23.709Z,36.00
2022-09-26T10:57:23.982Z,32.00
2022-09-26T10:58:24.292Z,32.00
2022-09-26T10:59:24.560Z,32.00
2022-09-26T11:00:24.812Z,36.00
2022-09-26T11:01:25.098Z,36.00
2022-09-26T11:02:25.353Z,32.00
2022-09-26T11:03:25.688Z,28.00
2022-09-26T11:04:25.934Z,28.00
2022-09-26T11:05:26.194Z,28.00
2022-09-26T11:06:26.477Z,32.00
2022-09-26T11:07:26.754Z,32.00
2022-09-26T11:08:27.016Z,36.00
2022-09-26T11:09:27.277Z,36.00
2022-09-26T11:10:27.538Z,36.00
2022-09-26T11:11:27.811Z,36.00
2022-09-26T11:12:29.669Z,32.00
2022-09-26T11:13:28.366Z,32.00
2022-09-26T11:14:28.680Z,32.00
2022-09-26T11:15:28.934Z,32.00
2022-09-26T11:16:32.520Z,32.00
2022-09-26T11:17:31.249Z,32.00
2022-09-26T11:18:29.717Z,32.00
2022-09-26T11:19:29.968Z,32.00
2022-09-26T11:20:30.229Z,32.00
2022-09-26T11:21:30.516Z,36.00
2022-09-26T11:22:30.779Z,36.00
2022-09-26T11:23:31.059Z,32.00
2022-09-26T11:24:31.320Z,36.00
2022-09-26T11:25:31.580Z,36.00
2022-09-26T11:26:31.840Z,36.00
2022-09-26T11:27:32.131Z,36.00
2022-09-26T11:28:32.411Z,32.00
2022-09-26T11:29:32.672Z,32.00
2022-09-26T11:30:32.932Z,36.00
2022-09-26T11:31:33.276Z,32.00
2022-09-26T11:32:33.453Z,32.00
2022-09-26T11:33:33.740Z,28.00
2022-09-26T11:34:34.005Z,28.00
2022-09-26T11:35:34.264Z,32.00
2022-09-26T11:36:34.524Z,28.00
2022-09-26T11:37:34.793Z,32.00
2022-09-26T11:38:35.065Z,28.00
2022-09-26T11:39:35.322Z,28.00
2022-09-26T11:40:35.631Z,28.00
2022-09-26T11:41:35.902Z,32.00
2022-09-26T11:42:36.175Z,28.00
2022-09-26T11:43:38.045Z,32.00
2022-09-26T11:44:36.775Z,28.00
2022-09-26T11:45:40.059Z,24.00
2022-09-26T11:46:38.327Z,28.00
2022-09-26T11:47:37.536Z,28.00
2022-09-26T11:48:37.808Z,28.00
2022-09-26T11:49:38.086Z,28.00
2022-09-26T11:50:38.338Z,28.00
2022-09-26T11:51:38.598Z,32.00
2022-09-26T11:52:38.872Z,28.00
2022-09-26T11:53:39.135Z,32.00
2022-09-26T11:54:39.440Z,28.00
2022-09-26T11:55:39.706Z,28.00
2022-09-26T11:56:39.974Z,28.00
2022-09-26T11:57:40.240Z,28.00
2022-09-26T11:58:40.500Z,24.00
2022-09-26T11:59:40.789Z,24.00
2022-09-26T12:00:41.051Z,24.00
2022-09-26T12:01:41.319Z,28.00
2022-09-26T12:02:41.619Z,28.00
2022-09-26T12:03:42.022Z,28.00
2022-09-26T12:04:42.163Z,28.00
2022-09-26T12:05:42.434Z,24.00
2022-09-26T12:06:42.702Z,28.00
2022-09-26T12:07:42.973Z,24.00
2022-09-26T12:08:43.234Z,24.00
2022-09-26T12:09:43.515Z,24.00
2022-09-26T12:10:43.775Z,28.00
2022-09-26T12:11:44.035Z,24.00
2022-09-26T12:12:44.297Z,28.00
2022-09-26T12:13:44.738Z,28.00
2022-09-26T12:14:45.655Z,28.00
2022-09-26T12:15:45.137Z,32.00
2022-09-26T12:16:45.396Z,32.00
2022-09-26T12:17:45.657Z,24.00
2022-09-26T12:18:45.957Z,24.00
2022-09-26T12:19:46.245Z,20.00
2022-09-26T12:20:46.529Z,20.00
2022-09-26T12:21:46.797Z,24.00
2022-09-26T12:22:47.049Z,20.00
2022-09-26T12:23:47.318Z,20.00
2022-09-26T12:24:47.598Z,24.00
2022-09-26T12:25:47.850Z,24.00
2022-09-26T12:26:48.111Z,24.00
2022-09-26T12:27:48.380Z,20.00
2022-09-26T12:28:48.639Z,20.00
2022-09-26T12:29:48.918Z,20.00
2022-09-26T12:30:49.278Z,20.00
2022-09-26T12:31:49.598Z,20.00
2022-09-26T12:32:49.712Z,20.00
2022-09-26T12:33:49.979Z,20.00
2022-09-26T12:34:50.373Z,20.00
2022-09-26T12:35:50.475Z,24.00
2022-09-26T12:36:50.735Z,24.00
2022-09-26T12:37:51.011Z,24.00
2022-09-26T12:38:56.364Z,24.00
2022-09-26T12:39:52.552Z,24.00
2022-09-26T12:40:51.791Z,24.00
2022-09-26T12:41:52.065Z,20.00
2022-09-26T12:42:52.314Z,20.00
2022-09-26T12:43:52.584Z,24.00
2022-09-26T12:44:53.667Z,24.00
2022-09-26T12:45:53.497Z,24.00
2022-09-26T12:46:53.441Z,24.00
2022-09-26T12:47:53.689Z,24.00
2022-09-26T12:48:53.949Z,24.00
2022-09-26T12:49:54.275Z,24.00
2022-09-26T12:50:54.487Z,24.00
2022-09-26T12:51:54.747Z,24.00
2022-09-26T12:52:55.018Z,24.00
2022-09-26T12:53:55.278Z,24.00
2022-09-26T12:54:55.578Z,24.00
2022-09-26T12:55:55.848Z,20.00
2022-09-26T12:56:56.126Z,20.00
2022-09-26T12:57:56.400Z,24.00
2022-09-26T12:58:56.671Z,20.00
2022-09-26T12:59:56.971Z,20.00
2022-09-26T13:00:57.240Z,20.00
2022-09-26T13:01:57.588Z,20.00
2022-09-26T13:02:57.867Z,20.00
2022-09-26T13:03:58.117Z,20.00
2022-09-26T13:04:58.421Z,20.00
2022-09-26T13:05:58.692Z,20.00
2022-09-26T13:07:17.942Z,20.00
2022-09-26T13:08:00.220Z,16.00
2022-09-26T13:08:59.552Z,16.00