createdAt,value
2023-02-14T00:01:48.832Z,99960.66
2023-02-14T00:04:18.365Z,99961.88
2023-02-14T00:06:47.505Z,99953.88
2023-02-14T00:09:17.427Z,99958.27
2023-02-14T00:11:49.042Z,99959.79
2023-02-14T00:14:36.338Z,99953.23
2023-02-14T00:17:04.786Z,99946.52
2023-02-14T00:19:34.684Z,99944.05
2023-02-14T00:22:03.624Z,99941.63
2023-02-14T00:24:32.060Z,99941.28
2023-02-14T00:27:00.216Z,99941.94
2023-02-14T00:29:31.123Z,99940.24
2023-02-14T00:31:59.810Z,99941.02
2023-02-14T00:35:11.662Z,99945.55
2023-02-14T00:37:46.137Z,99938.65
2023-02-14T00:40:14.757Z,99925.58
2023-02-14T00:42:42.865Z,99928.86
2023-02-14T00:45:11.213Z,99923.36
2023-02-14T00:47:39.792Z,99920.65
2023-02-14T00:50:08.813Z,99910.08
2023-02-14T00:52:38.256Z,99915.67
2023-02-14T00:55:06.494Z,99914.98
2023-02-14T00:57:34.676Z,99911.59
2023-02-14T01:00:02.897Z,99911.16
2023-02-14T01:02:31.140Z,99917.56
2023-02-14T01:04:59.269Z,99910.45
2023-02-14T01:07:27.407Z,99903.64
2023-02-14T01:09:57.469Z,99901.04
2023-02-14T01:15:15.603Z,99899.48
2023-02-14T01:17:45.888Z,99907.85
2023-02-14T01:20:15.101Z,99911.61
2023-02-14T01:22:45.079Z,99908.02
2023-02-14T01:25:14.494Z,99903.39
2023-02-14T01:27:46.431Z,99899.40
2023-02-14T01:30:15.352Z,99902.64
2023-02-14T01:32:43.741Z,99901.52
2023-02-14T01:35:18.015Z,99899.20
2023-02-14T01:37:49.281Z,99895.02
2023-02-14T01:40:17.464Z,99885.61
2023-02-14T01:42:47.879Z,99877.33
2023-02-14T01:45:21.105Z,99876.88
2023-02-14T01:47:52.420Z,99859.61
2023-02-14T01:50:29.842Z,99852.27
2023-02-14T01:53:02.560Z,99854.92
2023-02-14T01:55:33.110Z,99841.74
2023-02-14T01:58:14.779Z,99836.91
2023-02-14T02:00:58.751Z,99828.29
2023-02-14T02:03:34.462Z,99832.31
2023-02-14T02:06:33.826Z,99824.80
2023-02-14T02:09:18.618Z,99813.73
2023-02-14T02:11:46.948Z,99811.33
2023-02-14T02:14:19.708Z,99814.42
2023-02-14T02:17:03.540Z,99825.98
2023-02-14T02:20:02.811Z,99834.56
2023-02-14T02:23:03.550Z,99831.70
2023-02-14T02:26:02.357Z,99828.60
2023-02-14T02:28:36.592Z,99820.02
2023-02-14T02:31:23.565Z,99819.23
2023-02-14T02:34:02.958Z,99818.14
2023-02-14T02:36:47.293Z,99819.25
2023-02-14T02:39:15.376Z,99815.73
2023-02-14T02:41:46.751Z,99814.04
2023-02-14T02:44:21.846Z,99806.73
2023-02-14T02:47:15.462Z,99808.30
2023-02-14T02:50:09.748Z,99809.90
2023-02-14T02:53:02.795Z,99811.30
2023-02-14T02:55:59.235Z,99806.52
2023-02-14T02:58:38.834Z,99811.76
2023-02-14T03:01:10.274Z,99807.89
2023-02-14T03:03:57.076Z,99814.75
2023-02-14T03:06:25.506Z,99825.77
2023-02-14T03:08:53.637Z,99833.52
2023-02-14T03:11:22.090Z,99829.36
2023-02-14T03:14:18.817Z,99828.39
2023-02-14T03:17:05.540Z,99835.58
2023-02-14T03:20:15.811Z,99837.55
2023-02-14T03:22:43.843Z,99837.46
2023-02-14T03:25:24.611Z,99838.40
2023-02-14T03:28:23.784Z,99841.30
2023-02-14T03:30:58.135Z,99855.80
2023-02-14T03:33:39.436Z,99854.92
2023-02-14T03:36:14.327Z,99855.91
2023-02-14T03:38:49.491Z,99853.92
2023-02-14T03:41:21.899Z,99867.63
2023-02-14T03:43:52.716Z,99856.80
2023-02-14T03:46:32.517Z,99865.61
2023-02-14T03:49:03.960Z,99872.95
2023-02-14T03:51:34.377Z,99872.45
2023-02-14T03:54:03.248Z,99878.88
2023-02-14T03:56:48.391Z,99878.46
2023-02-14T03:59:20.705Z,99878.97
2023-02-14T04:01:52.752Z,99874.10
2023-02-14T04:04:22.694Z,99877.67
2023-02-14T04:06:50.867Z,99872.91
2023-02-14T04:09:19.454Z,99882.52
2023-02-14T04:11:50.377Z,99879.50
2023-02-14T04:14:18.677Z,99890.34
2023-02-14T04:17:05.287Z,99881.57
2023-02-14T04:19:34.493Z,99874.91
2023-02-14T04:22:02.892Z,99871.58
2023-02-14T04:24:31.356Z,99873.59
2023-02-14T04:27:11.825Z,99878.61
2023-02-14T04:29:41.682Z,99879.11
2023-02-14T04:32:11.960Z,99877.37
2023-02-14T04:34:40.956Z,99880.08
2023-02-14T04:37:09.359Z,99885.90
2023-02-14T04:39:37.737Z,99891.10
2023-02-14T04:42:06.249Z,99899.85
2023-02-14T04:44:34.383Z,99905.99
2023-02-14T04:47:02.570Z,99906.70
2023-02-14T04:49:31.454Z,99916.36
2023-02-14T04:51:59.582Z,99918.36
2023-02-14T04:54:27.987Z,99926.48
2023-02-14T04:56:56.262Z,99924.52
2023-02-14T04:59:25.225Z,99922.06
2023-02-14T05:01:53.618Z,99924.48
2023-02-14T05:04:22.789Z,99936.40
2023-02-14T05:06:51.013Z,99932.86
2023-02-14T05:09:20.063Z,99939.35
2023-02-14T05:11:48.303Z,99949.21
2023-02-14T05:14:16.517Z,99956.67
2023-02-14T05:16:44.963Z,99949.80
2023-02-14T05:19:13.388Z,99960.39
2023-02-14T05:21:41.452Z,99956.54
2023-02-14T05:24:09.604Z,99958.73
2023-02-14T05:26:37.687Z,99955.45
2023-02-14T05:29:06.095Z,99949.98
2023-02-14T05:31:34.675Z,99947.59
2023-02-14T05:34:03.204Z,99953.71
2023-02-14T05:36:31.602Z,99958.76
2023-02-14T05:38:59.878Z,99966.11
2023-02-14T05:41:28.072Z,99966.95
2023-02-14T05:43:58.444Z,99969.84
2023-02-14T05:46:27.944Z,99964.56
2023-02-14T05:48:56.409Z,99959.19
2023-02-14T05:51:24.501Z,99967.52
2023-02-14T05:53:52.753Z,99973.39
2023-02-14T05:56:20.855Z,99982.84
2023-02-14T05:58:49.028Z,99982.73
2023-02-14T06:01:17.123Z,99978.41
2023-02-14T06:03:46.123Z,99987.40
2023-02-14T06:06:14.548Z,99992.95
2023-02-14T06:08:42.623Z,99994.89
2023-02-14T06:11:10.985Z,99983.69
2023-02-14T06:13:45.863Z,99985.27
2023-02-14T06:16:26.978Z,99980.17
2023-02-14T06:18:55.035Z,99970.32
2023-02-14T06:21:23.200Z,99977.23
2023-02-14T06:23:51.366Z,99975.92
2023-02-14T06:26:19.457Z,99975.87
2023-02-14T06:28:47.592Z,99982.02
2023-02-14T06:31:18.548Z,99985.21
2023-02-14T06:33:46.913Z,99985.30
2023-02-14T06:36:23.560Z,99978.90
2023-02-14T06:38:51.948Z,99983.91
2023-02-14T06:41:22.434Z,99986.84
2023-02-14T06:43:53.365Z,99989.98
2023-02-14T06:46:23.794Z,99994.63
2023-02-14T06:48:54.314Z,99992.18
2023-02-14T06:51:25.193Z,99985.30
2023-02-14T06:53:53.885Z,99986.38
2023-02-14T06:56:22.202Z,99988.02
2023-02-14T06:58:50.367Z,99982.85
2023-02-14T07:01:24.080Z,99988.59
2023-02-14T07:03:57.508Z,99979.75
2023-02-14T07:06:30.884Z,99984.25
2023-02-14T07:08:59.027Z,99987.33
2023-02-14T07:11:35.053Z,99987.72
2023-02-14T07:14:06.461Z,99995.08
2023-02-14T07:16:35.132Z,99990.82
2023-02-14T07:19:03.991Z,99990.88
2023-02-14T07:21:32.614Z,99986.28
2023-02-14T07:24:00.987Z,99982.53
2023-02-14T07:26:35.868Z,99976.75
2023-02-14T07:29:10.324Z,99978.23
2023-02-14T07:31:41.763Z,99972.96
2023-02-14T07:34:19.518Z,99967.63
2023-02-14T07:37:05.053Z,99965.23
2023-02-14T07:39:34.107Z,99953.43
2023-02-14T07:42:12.293Z,99949.11
2023-02-14T07:44:50.225Z,99950.86
2023-02-14T07:47:18.320Z,99950.58
2023-02-14T07:49:53.794Z,99947.63
2023-02-14T07:52:44.742Z,99947.53
2023-02-14T07:55:27.057Z,99950.08
2023-02-14T07:57:55.343Z,99948.48
2023-02-14T08:00:48.625Z,99942.64
2023-02-14T08:03:18.075Z,99941.39
2023-02-14T08:05:57.107Z,99934.67
2023-02-14T08:08:26.717Z,99928.92
2023-02-14T08:10:55.326Z,99928.47
2023-02-14T08:13:23.534Z,99927.36
2023-02-14T08:16:09.446Z,99932.84
2023-02-14T08:18:39.608Z,99933.44
2023-02-14T08:21:09.542Z,99932.80
2023-02-14T08:23:37.936Z,99930.42
2023-02-14T08:26:06.240Z,99932.85
2023-02-14T08:28:36.651Z,99924.80
2023-02-14T08:31:05.270Z,99929.51
2023-02-14T08:33:33.631Z,99929.94
2023-02-14T08:36:02.642Z,99932.70
2023-02-14T08:38:31.089Z,99936.65
2023-02-14T08:41:03.754Z,99938.02
2023-02-14T08:43:34.364Z,99938.26
2023-02-14T08:46:03.249Z,99934.62
2023-02-14T08:48:31.612Z,99932.87
2023-02-14T08:51:00.110Z,99940.23
2023-02-14T08:53:28.447Z,99939.65
2023-02-14T08:55:57.780Z,99934.02
2023-02-14T08:58:26.439Z,99933.91
2023-02-14T09:00:55.915Z,99926.94
2023-02-14T09:03:24.866Z,99933.39
2023-02-14T09:05:53.468Z,99927.66
2023-02-14T09:08:22.384Z,99926.93
2023-02-14T09:10:52.324Z,99930.17
2023-02-14T09:13:20.613Z,99925.02
2023-02-14T09:15:48.698Z,99926.74
2023-02-14T09:18:19.042Z,99921.16
2023-02-14T09:20:47.302Z,99930.09
2023-02-14T09:23:15.426Z,99928.92
2023-02-14T09:25:48.795Z,99928.69
2023-02-14T09:28:17.463Z,99931.30
2023-02-14T09:30:45.500Z,99928.30
2023-02-14T09:33:13.676Z,99920.48
2023-02-14T09:36:00.651Z,99910.92
2023-02-14T09:38:29.344Z,99911.02
2023-02-14T09:40:58.765Z,99906.81
2023-02-14T09:43:31.243Z,99912.58
2023-02-14T09:45:59.635Z,99907.03
2023-02-14T09:48:39.055Z,99911.33
2023-02-14T09:51:25.518Z,99900.54
2023-02-14T09:54:03.991Z,99908.70
2023-02-14T09:57:04.373Z,99902.32
2023-02-14T09:59:37.911Z,99901.70
2023-02-14T10:02:19.322Z,99900.81
2023-02-14T10:05:16.801Z,99895.04
2023-02-14T10:08:33.025Z,99915.24
2023-02-14T10:11:11.112Z,99908.80
2023-02-14T10:13:43.073Z,99903.56
2023-02-14T10:16:20.765Z,99899.51
2023-02-14T10:19:28.795Z,99892.16
2023-02-14T10:22:24.646Z,99893.55
2023-02-14T10:24:56.020Z,99887.34
2023-02-14T10:27:32.360Z,99894.84
2023-02-14T10:30:02.940Z,99897.80
2023-02-14T10:32:48.510Z,99891.58
2023-02-14T10:35:40.971Z,99900.90
2023-02-14T10:38:36.925Z,99897.84
2023-02-14T10:41:31.448Z,99894.37
2023-02-14T10:44:05.774Z,99884.40
2023-02-14T10:46:42.836Z,99875.00
2023-02-14T10:49:45.347Z,99875.34
2023-02-14T10:52:29.644Z,99881.94
2023-02-14T10:55:08.296Z,99887.02
2023-02-14T11:06:38.367Z,99882.85
2023-02-14T11:09:11.119Z,99879.67
2023-02-14T11:11:41.183Z,99875.63
2023-02-14T11:14:25.189Z,99870.92
2023-02-14T11:16:54.293Z,99865.77
2023-02-14T11:19:25.922Z,99858.19
2023-02-14T11:21:55.773Z,99862.52
2023-02-14T11:24:31.742Z,99859.34
2023-02-14T11:27:00.955Z,99862.38
2023-02-14T11:29:30.508Z,99862.27
2023-02-14T11:32:08.313Z,99860.93
2023-02-14T11:34:40.162Z,99851.77
2023-02-14T11:37:23.838Z,99854.63
2023-02-14T11:39:54.578Z,99855.44
2023-02-14T11:44:55.020Z,99838.48
2023-02-14T11:47:26.756Z,99849.64
2023-02-14T11:50:01.418Z,99843.42
2023-02-14T11:52:29.269Z,99856.04
2023-02-14T11:54:56.721Z,99856.02
2023-02-14T11:57:33.883Z,99850.60
2023-02-14T12:00:04.419Z,99842.17
2023-02-14T12:02:46.784Z,99857.05
2023-02-14T12:05:20.005Z,99853.03
2023-02-14T12:07:48.204Z,99848.42
2023-02-14T12:10:16.537Z,99852.81
2023-02-14T12:13:09.862Z,99856.77
2023-02-14T12:15:43.224Z,99850.49
2023-02-14T12:18:23.520Z,99846.29
2023-02-14T12:21:00.894Z,99847.77
2023-02-14T12:23:41.602Z,99848.63
2023-02-14T12:26:26.262Z,99850.89
2023-02-14T12:29:27.949Z,99853.20
2023-02-14T12:31:59.471Z,99851.11
2023-02-14T12:34:26.518Z,99852.99
2023-02-14T12:37:03.544Z,99853.27
2023-02-14T12:40:01.329Z,99851.09
2023-02-14T12:42:42.103Z,99854.36
2023-02-14T12:45:48.651Z,99855.27
2023-02-14T12:48:42.228Z,99854.97
2023-02-14T12:51:38.744Z,99853.28
2023-02-14T12:54:08.731Z,99860.89
2023-02-14T12:57:08.593Z,99861.78
2023-02-14T12:59:55.942Z,99864.91
2023-02-14T13:02:45.875Z,99862.00
2023-02-14T13:05:16.261Z,99866.30
2023-02-14T13:08:34.664Z,99865.30
2023-02-14T13:11:17.712Z,99864.98
2023-02-14T13:14:03.073Z,99867.43
2023-02-14T13:17:01.067Z,99875.95
2023-02-14T13:19:41.667Z,99876.36
2023-02-14T13:22:10.914Z,99880.02
2023-02-14T13:24:47.568Z,99885.55
2023-02-14T13:27:25.521Z,99884.05
2023-02-14T13:29:55.653Z,99887.13
2023-02-14T13:32:25.198Z,99892.77
2023-02-14T13:34:52.406Z,99893.98
2023-02-14T13:37:21.304Z,99893.76
2023-02-14T13:39:58.347Z,99898.60
2023-02-14T13:42:48.321Z,99905.95
2023-02-14T13:45:31.974Z,99904.98
2023-02-14T13:48:07.243Z,99915.63
2023-02-14T13:50:54.374Z,99915.17
2023-02-14T13:53:48.703Z,99920.44
2023-02-14T13:56:16.184Z,99925.82
2023-02-14T13:58:59.191Z,99925.95
2023-02-14T14:01:30.234Z,99940.55
2023-02-14T14:04:05.509Z,99944.49
2023-02-14T14:07:03.740Z,99948.17
2023-02-14T14:09:42.123Z,99949.52
2023-02-14T14:12:27.953Z,99950.82
2023-02-14T14:15:06.102Z,99956.39
2023-02-14T14:17:39.891Z,99960.65
2023-02-14T14:20:30.275Z,99963.63
2023-02-14T14:22:58.066Z,99971.79
2023-02-14T14:25:39.265Z,99978.16
2023-02-14T14:28:20.599Z,99981.28
2023-02-14T14:30:47.975Z,99989.30
2023-02-14T14:33:38.174Z,99984.48
2023-02-14T14:36:08.301Z,99984.24
2023-02-14T14:38:46.596Z,99993.74
2023-02-14T14:41:13.501Z,99993.23
2023-02-14T14:43:41.425Z,99997.59
2023-02-14T14:46:13.057Z,99994.16
2023-02-14T14:48:49.441Z,100007.35
2023-02-14T14:51:29.675Z,100010.48
2023-02-14T14:54:05.178Z,100016.34
2023-02-14T14:56:36.915Z,100018.98
2023-02-14T14:59:26.173Z,100022.25
2023-02-14T15:01:53.840Z,100031.77
2023-02-14T15:04:28.127Z,100040.02
2023-02-14T15:06:57.884Z,100043.59
2023-02-14T15:09:31.611Z,100046.03
2023-02-14T15:12:18.000Z,100057.02
2023-02-14T15:14:49.697Z,100065.20
2023-02-14T15:17:26.369Z,100061.91
2023-02-14T15:20:10.846Z,100074.72
2023-02-14T15:22:45.163Z,100071.69
2023-02-14T15:25:23.426Z,100081.44
2023-02-14T15:27:50.745Z,100081.77
2023-02-14T15:30:38.359Z,100085.02
2023-02-14T15:33:06.360Z,100086.98
2023-02-14T15:35:37.422Z,100087.77
2023-02-14T15:38:05.115Z,100094.28
2023-02-14T15:40:34.062Z,100103.05
2023-02-14T15:43:15.534Z,100100.50
2023-02-14T15:45:42.631Z,100109.11
2023-02-14T15:48:16.343Z,100109.85
2023-02-14T15:50:47.344Z,100114.86
2023-02-14T15:53:18.564Z,100121.05
2023-02-14T15:55:49.152Z,100127.87
2023-02-14T15:58:21.996Z,100129.16
2023-02-14T16:00:50.253Z,100132.59
2023-02-14T16:03:22.888Z,100139.25
2023-02-14T16:05:50.257Z,100140.91
2023-02-14T16:08:35.121Z,100141.61
2023-02-14T16:11:12.880Z,100146.17
2023-02-14T16:13:43.648Z,100147.12
2023-02-14T16:16:12.765Z,100151.25
2023-02-14T16:18:44.964Z,100151.70
2023-02-14T16:21:33.830Z,100152.75
2023-02-14T16:24:06.721Z,100157.50
2023-02-14T16:26:34.414Z,100161.55
2023-02-14T16:29:03.205Z,100163.63
2023-02-14T16:31:30.806Z,100158.87
2023-02-14T16:33:58.927Z,100164.00
2023-02-14T16:36:26.091Z,100171.65
2023-02-14T16:38:53.183Z,100175.52
2023-02-14T16:41:21.693Z,100179.29
2023-02-14T16:43:49.263Z,100184.31
2023-02-14T16:46:21.228Z,100183.29
2023-02-14T16:48:51.843Z,100190.63
2023-02-14T16:51:20.164Z,100195.38
2023-02-14T16:53:48.322Z,100201.33
2023-02-14T16:56:21.519Z,100205.49
2023-02-14T16:58:48.507Z,100209.55
2023-02-14T17:01:16.469Z,100217.27
2023-02-14T17:03:44.354Z,100222.50
2023-02-14T17:06:13.078Z,100227.11
2023-02-14T17:08:42.884Z,100231.27
2023-02-14T17:11:09.964Z,100234.32
2023-02-14T17:13:41.237Z,100238.09
2023-02-14T17:16:11.097Z,100241.75
2023-02-14T17:18:40.008Z,100243.47
2023-02-14T17:21:07.384Z,100251.53
2023-02-14T17:23:35.103Z,100257.73
2023-02-14T17:26:01.974Z,100259.01
2023-02-14T17:28:29.001Z,100260.79
2023-02-14T17:30:56.175Z,100260.95
2023-02-14T17:33:23.694Z,100262.40
2023-02-14T17:35:50.441Z,100264.95
2023-02-14T17:38:19.133Z,100266.18
2023-02-14T17:40:45.876Z,100263.64
2023-02-14T17:43:13.377Z,100262.69
2023-02-14T17:45:39.930Z,100268.77
2023-02-14T17:48:06.847Z,100265.95
2023-02-14T17:50:33.973Z,100263.98
2023-02-14T17:53:00.906Z,100270.82
2023-02-14T17:55:27.752Z,100273.90
2023-02-14T17:57:54.575Z,100278.15
2023-02-14T18:00:22.400Z,100277.89
2023-02-14T18:02:50.007Z,100280.17
2023-02-14T18:05:17.530Z,100283.33
2023-02-14T18:07:45.242Z,100282.01
2023-02-14T18:10:12.604Z,100285.28
2023-02-14T18:12:40.455Z,100286.70
2023-02-14T18:15:07.802Z,100285.77
2023-02-14T18:17:35.095Z,100282.06
2023-02-14T18:20:02.807Z,100288.20
2023-02-14T18:22:30.550Z,100289.14
2023-02-14T18:24:58.879Z,100294.73
2023-02-14T18:27:25.958Z,100296.32
2023-02-14T18:29:56.251Z,100301.36
2023-02-14T18:32:23.296Z,100300.73
2023-02-14T18:34:51.674Z,100306.20
2023-02-14T18:37:19.172Z,100313.20
2023-02-14T18:39:50.039Z,100310.04
2023-02-14T18:42:17.201Z,100311.48
2023-02-14T18:44:44.648Z,100315.70
2023-02-14T18:47:11.874Z,100318.88
2023-02-14T18:49:38.800Z,100325.23
2023-02-14T18:52:06.273Z,100320.11
2023-02-14T18:54:34.063Z,100324.05
2023-02-14T18:57:01.168Z,100323.42
2023-02-14T18:59:28.898Z,100320.42
2023-02-14T19:01:56.651Z,100322.48
2023-02-14T19:04:23.956Z,100320.98
2023-02-14T19:06:50.804Z,100323.88
2023-02-14T19:09:18.013Z,100327.88
2023-02-14T19:11:47.294Z,100328.91
2023-02-14T19:14:13.920Z,100331.49
2023-02-14T19:16:43.497Z,100335.58
2023-02-14T19:19:12.308Z,100336.46
2023-02-14T19:21:39.148Z,100345.80
2023-02-14T19:24:16.046Z,100344.46
2023-02-14T19:26:43.626Z,100346.63
2023-02-14T19:29:15.079Z,100344.48
2023-02-14T19:31:44.662Z,100347.50
2023-02-14T19:34:22.897Z,100353.01
2023-02-14T19:36:51.705Z,100352.16
2023-02-14T19:39:19.744Z,100354.89
2023-02-14T19:41:46.939Z,100358.76
2023-02-14T19:44:14.661Z,100359.08
2023-02-14T19:46:42.064Z,100360.91
2023-02-14T19:49:12.364Z,100362.52
2023-02-14T19:51:39.329Z,100362.63
2023-02-14T19:54:07.012Z,100361.30
2023-02-14T19:56:36.194Z,100367.38
2023-02-14T19:59:07.115Z,100361.46
2023-02-14T20:01:45.739Z,100363.66
2023-02-14T20:04:20.403Z,100362.73
2023-02-14T20:06:48.552Z,100362.45
2023-02-14T20:09:15.560Z,100362.65
2023-02-14T20:11:50.252Z,100364.19
2023-02-14T20:14:22.358Z,100361.32
2023-02-14T20:16:49.849Z,100366.00
2023-02-14T20:19:18.345Z,100365.35
2023-02-14T20:21:46.820Z,100365.76
2023-02-14T20:24:19.488Z,100369.41
2023-02-14T20:26:47.456Z,100372.39
2023-02-14T20:29:14.621Z,100372.59
2023-02-14T20:31:44.244Z,100376.16
2023-02-14T20:34:11.193Z,100379.36
2023-02-14T20:36:38.155Z,100381.27
2023-02-14T20:39:05.898Z,100380.48
2023-02-14T20:41:35.746Z,100379.14
2023-02-14T20:44:06.981Z,100381.93
2023-02-14T20:46:34.227Z,100383.48
2023-02-14T20:49:04.705Z,100379.06
2023-02-14T20:51:31.894Z,100383.01
2023-02-14T20:53:58.871Z,100384.85
2023-02-14T20:56:26.073Z,100384.97
2023-02-14T20:58:56.156Z,100388.58
2023-02-14T21:01:23.893Z,100397.02
2023-02-14T21:03:52.070Z,100402.77
2023-02-14T21:06:22.192Z,100403.61
2023-02-14T21:08:49.345Z,100400.63
2023-02-14T21:11:17.852Z,100405.87
2023-02-14T21:13:44.606Z,100404.35
2023-02-14T21:16:17.344Z,100403.27
2023-02-14T21:18:47.930Z,100402.67
2023-02-14T21:21:19.644Z,100403.73
2023-02-14T21:23:49.992Z,100407.50
2023-02-14T21:26:16.897Z,100411.40
2023-02-14T21:28:45.104Z,100409.02
2023-02-14T21:31:13.245Z,100410.30
2023-02-14T21:33:40.704Z,100412.91
2023-02-14T21:36:14.796Z,100418.18
2023-02-14T21:38:42.454Z,100422.55
2023-02-14T21:41:10.881Z,100422.36
2023-02-14T21:43:39.009Z,100422.13
2023-02-14T21:46:07.103Z,100424.46
2023-02-14T21:48:52.820Z,100423.17
2023-02-14T21:51:20.364Z,100429.11
2023-02-14T21:53:47.097Z,100430.52
2023-02-14T21:56:17.877Z,100426.86
2023-02-14T21:58:45.454Z,100423.70
2023-02-14T22:01:16.592Z,100426.77
2023-02-14T22:03:43.552Z,100427.14
2023-02-14T22:06:12.437Z,100429.68
2023-02-14T22:08:40.785Z,100427.86
2023-02-14T22:11:09.706Z,100427.77
2023-02-14T22:13:37.508Z,100425.27
2023-02-14T22:16:07.138Z,100428.66
2023-02-14T22:18:34.664Z,100431.56
2023-02-14T22:21:09.554Z,100438.85
2023-02-14T22:23:37.399Z,100437.81
2023-02-14T22:26:11.091Z,100435.27
2023-02-14T22:28:39.977Z,100434.41
2023-02-14T22:31:07.118Z,100434.02
2023-02-14T22:33:37.715Z,100433.16
2023-02-14T22:36:08.875Z,100432.61
2023-02-14T22:38:35.951Z,100435.45
2023-02-14T22:41:14.154Z,100430.84
2023-02-14T22:43:42.001Z,100429.80
2023-02-14T22:46:19.339Z,100431.41
2023-02-14T22:48:46.616Z,100430.15
2023-02-14T22:51:20.123Z,100433.33
2023-02-14T22:53:47.130Z,100431.30
2023-02-14T22:56:19.367Z,100429.78
2023-02-14T22:58:46.242Z,100430.37
2023-02-14T23:01:15.051Z,100429.92
2023-02-14T23:03:42.279Z,100434.76
2023-02-14T23:06:09.556Z,100430.85
2023-02-14T23:08:39.472Z,100429.08
2023-02-14T23:11:10.964Z,100430.60
2023-02-14T23:13:57.696Z,100435.18
2023-02-14T23:16:43.329Z,100434.86
2023-02-14T23:19:33.253Z,100433.17
2023-02-14T23:22:08.504Z,100435.64
2023-02-14T23:24:35.188Z,100438.45
2023-02-14T23:27:01.820Z,100438.23
2023-02-14T23:29:28.979Z,100439.30
2023-02-14T23:31:56.292Z,100437.48
2023-02-14T23:34:25.614Z,100436.50
2023-02-14T23:36:52.345Z,100438.63
2023-02-14T23:39:18.981Z,100444.86
2023-02-14T23:41:49.139Z,100454.55
2023-02-14T23:44:20.251Z,100453.59
2023-02-14T23:46:48.164Z,100455.87
2023-02-14T23:49:15.260Z,100459.40
2023-02-14T23:51:42.650Z,100458.26
2023-02-14T23:54:09.824Z,100462.02
2023-02-14T23:56:39.294Z,100462.95
