createdAt,value
2017-11-28T00:01:17.804Z,100105.56
2017-11-28T00:03:46.948Z,100100.79
2017-11-28T00:06:15.678Z,100104.75
2017-11-28T00:08:44.039Z,100102.14
2017-11-28T00:11:12.356Z,100097.45
2017-11-28T00:13:41.105Z,100092.63
2017-11-28T00:16:09.462Z,100092.14
2017-11-28T00:18:38.595Z,100103.00
2017-11-28T00:21:06.919Z,100098.19
2017-11-28T00:23:35.350Z,100093.81
2017-11-28T00:26:04.821Z,100088.20
2017-11-28T00:28:33.192Z,100096.02
2017-11-28T00:31:02.685Z,100085.45
2017-11-28T00:33:31.022Z,100087.25
2017-11-28T00:35:59.815Z,100086.38
2017-11-28T00:38:28.538Z,100085.45
2017-11-28T00:40:57.249Z,100080.55
2017-11-28T00:43:26.009Z,100081.07
2017-11-28T00:45:54.333Z,100078.44
2017-11-28T00:48:22.685Z,100081.50
2017-11-28T00:50:51.017Z,100087.13
2017-11-28T00:53:20.134Z,100073.99
2017-11-28T00:55:48.450Z,100073.11
2017-11-28T00:58:17.250Z,100068.66
2017-11-28T01:00:45.613Z,100064.73
2017-11-28T01:03:13.934Z,100063.41
2017-11-28T01:05:42.281Z,100067.80
2017-11-28T01:08:10.605Z,100065.99
2017-11-28T01:10:38.989Z,100069.52
2017-11-28T01:13:08.097Z,100068.66
2017-11-28T01:15:37.202Z,100060.75
2017-11-28T01:18:05.517Z,100057.26
2017-11-28T01:20:34.269Z,100062.11
2017-11-28T01:23:02.635Z,100062.09
2017-11-28T01:25:31.726Z,100061.64
2017-11-28T01:28:00.107Z,100062.98
2017-11-28T01:30:29.234Z,100055.15
2017-11-28T01:32:57.582Z,100057.38
2017-11-28T01:35:26.697Z,100049.12
2017-11-28T01:37:55.092Z,100046.07
2017-11-28T01:40:23.437Z,100038.63
2017-11-28T01:42:52.528Z,100039.48
2017-11-28T01:45:21.288Z,100033.43
2017-11-28T01:47:49.616Z,100030.87
2017-11-28T01:50:19.089Z,100030.90
2017-11-28T01:52:48.177Z,100026.98
2017-11-28T01:55:16.553Z,100025.29
2017-11-28T01:57:45.660Z,100023.09
2017-11-28T02:00:14.787Z,100025.23
2017-11-28T02:02:43.144Z,100021.30
2017-11-28T02:05:11.500Z,100021.72
2017-11-28T02:07:39.809Z,100020.02
2017-11-28T02:10:08.165Z,100015.66
2017-11-28T02:12:37.257Z,100006.48
2017-11-28T02:15:06.391Z,100015.61
2017-11-28T02:17:34.768Z,100006.42
2017-11-28T02:20:03.070Z,100012.09
2017-11-28T02:22:31.391Z,100010.27
2017-11-28T02:25:00.700Z,100005.44
2017-11-28T02:27:29.780Z,100002.77
2017-11-28T02:29:58.528Z,99994.89
2017-11-28T02:32:27.669Z,99991.88
2017-11-28T02:34:56.783Z,100004.13
2017-11-28T02:37:25.135Z,100002.45
2017-11-28T02:39:54.332Z,99995.02
2017-11-28T02:42:22.681Z,100005.11
2017-11-28T02:44:51.004Z,99998.61
2017-11-28T02:47:19.340Z,99998.16
2017-11-28T02:49:59.461Z,99994.58
2017-11-28T02:52:28.970Z,99985.34
2017-11-28T02:55:14.763Z,99966.57
2017-11-28T02:57:43.116Z,99966.52
2017-11-28T03:00:11.484Z,99962.15
2017-11-28T03:02:40.579Z,99963.41
2017-11-28T03:05:08.909Z,99967.34
2017-11-28T03:07:38.840Z,99965.59
2017-11-28T03:10:48.623Z,99953.31
2017-11-28T03:13:19.555Z,99955.53
2017-11-28T03:15:55.388Z,99955.05
2017-11-28T03:18:27.540Z,99954.16
2017-11-28T03:21:05.148Z,99943.61
2017-11-28T03:26:54.522Z,99948.31
2017-11-28T03:29:27.262Z,99941.73
2017-11-28T03:31:56.553Z,99944.31
2017-11-28T03:34:24.908Z,99943.38
2017-11-28T03:36:53.989Z,99933.75
2017-11-28T03:39:23.104Z,99930.20
2017-11-28T03:41:51.412Z,99930.23
2017-11-28T03:47:26.872Z,99929.89
2017-11-28T03:49:55.952Z,99933.75
2017-11-28T03:52:24.303Z,99933.73
2017-11-28T03:54:53.432Z,99931.47
2017-11-28T03:57:21.747Z,99918.22
2017-11-28T03:59:50.071Z,99927.49
2017-11-28T04:02:18.448Z,99924.00
2017-11-28T04:04:46.809Z,99927.91
2017-11-28T04:07:15.886Z,99932.29
2017-11-28T04:09:44.252Z,99930.45
2017-11-28T04:12:12.622Z,99937.14
2017-11-28T04:14:41.008Z,99937.59
2017-11-28T04:17:09.315Z,99940.64
2017-11-28T04:19:38.447Z,99936.33
2017-11-28T04:22:07.167Z,99938.03
2017-11-28T04:24:37.042Z,99939.86
2017-11-28T04:27:05.763Z,99939.97
2017-11-28T04:29:34.479Z,99936.06
2017-11-28T04:32:02.829Z,99935.24
2017-11-28T04:34:31.144Z,99929.16
2017-11-28T04:37:00.264Z,99931.03
2017-11-28T04:39:28.598Z,99929.34
2017-11-28T04:41:56.916Z,99931.62
2017-11-28T04:44:25.255Z,99929.08
2017-11-28T04:46:55.067Z,99923.83
2017-11-28T04:49:23.447Z,99929.00
2017-11-28T04:51:52.544Z,99931.50
2017-11-28T04:54:21.655Z,99938.33
2017-11-28T04:56:50.025Z,99939.94
2017-11-28T04:59:19.149Z,99932.33
2017-11-28T05:01:47.507Z,99928.38
2017-11-28T05:04:16.576Z,99933.52
2017-11-28T05:06:46.280Z,99927.36
2017-11-28T05:09:14.644Z,99928.70
2017-11-28T05:11:43.029Z,99923.88
2017-11-28T05:14:11.347Z,99922.98
2017-11-28T05:16:39.739Z,99922.53
2017-11-28T05:19:08.072Z,99920.79
2017-11-28T05:21:36.424Z,99910.64
2017-11-28T05:24:17.826Z,99913.67
2017-11-28T05:26:46.179Z,99918.02
2017-11-28T05:29:14.575Z,99914.39
2017-11-28T05:32:00.868Z,99915.73
2017-11-28T05:34:30.007Z,99917.83
2017-11-28T05:36:58.373Z,99912.59
2017-11-28T05:39:27.528Z,99915.47
2017-11-28T05:41:55.949Z,99917.64
2017-11-28T05:44:24.258Z,99910.13
2017-11-28T05:46:53.327Z,99908.78
2017-11-28T05:49:21.770Z,99914.00
2017-11-28T05:51:50.103Z,99913.03
2017-11-28T05:54:19.231Z,99908.19
2017-11-28T05:56:47.598Z,99909.42
2017-11-28T05:59:15.947Z,99906.29
2017-11-28T06:01:44.260Z,99908.02
2017-11-28T06:04:12.633Z,99904.00
2017-11-28T06:06:40.954Z,99901.36
2017-11-28T06:09:10.658Z,99900.37
2017-11-28T06:11:38.966Z,99896.27
2017-11-28T06:14:08.078Z,99900.77
2017-11-28T06:16:36.426Z,99906.27
2017-11-28T06:19:05.570Z,99900.63
2017-11-28T06:21:33.930Z,99903.77
2017-11-28T06:24:03.071Z,99897.59
2017-11-28T06:26:31.399Z,99895.89
2017-11-28T06:28:59.732Z,99893.75
2017-11-28T06:31:28.497Z,99894.30
2017-11-28T06:33:58.190Z,99895.29
2017-11-28T06:36:26.538Z,99895.30
2017-11-28T06:38:54.878Z,99893.10
2017-11-28T06:41:23.647Z,99897.50
2017-11-28T06:43:51.963Z,99896.22
2017-11-28T06:46:21.426Z,99892.75
2017-11-28T06:48:49.772Z,99901.58
2017-11-28T06:51:18.130Z,99899.00
2017-11-28T06:53:47.219Z,99901.13
2017-11-28T06:56:16.364Z,99901.58
2017-11-28T06:58:44.723Z,99904.31
2017-11-28T07:01:13.034Z,99905.02
2017-11-28T07:03:41.379Z,99897.48
2017-11-28T07:06:10.136Z,99900.61
2017-11-28T07:08:38.880Z,99913.40
2017-11-28T07:11:07.190Z,99914.64
2017-11-28T07:13:36.338Z,99914.94
2017-11-28T07:16:04.654Z,99908.30
2017-11-28T07:18:33.392Z,99918.30
2017-11-28T07:21:01.732Z,99920.06
2017-11-28T07:23:30.810Z,99919.59
2017-11-28T07:25:59.178Z,99918.37
2017-11-28T07:28:27.516Z,99922.45
2017-11-28T07:30:56.621Z,99923.24
2017-11-28T07:33:24.978Z,99917.96
2017-11-28T07:35:54.110Z,99919.28
2017-11-28T07:38:22.830Z,99920.57
2017-11-28T07:40:51.906Z,99918.29
2017-11-28T07:43:21.758Z,99926.03
2017-11-28T07:45:50.066Z,99921.47
2017-11-28T07:48:19.694Z,99923.40
2017-11-28T07:50:48.041Z,99921.19
2017-11-28T07:53:16.362Z,99924.13
2017-11-28T07:55:45.474Z,99923.16
2017-11-28T07:58:14.202Z,99921.17
2017-11-28T08:00:42.541Z,99917.75
2017-11-28T08:03:11.313Z,99921.91
2017-11-28T08:05:39.643Z,99909.88
2017-11-28T08:08:08.002Z,99916.49
2017-11-28T08:10:37.854Z,99911.24
2017-11-28T08:13:06.210Z,99909.73
2017-11-28T08:15:34.921Z,99912.24
2017-11-28T08:18:03.254Z,99908.48
2017-11-28T08:20:32.361Z,99917.47
2017-11-28T08:23:00.690Z,99911.81
2017-11-28T08:25:29.041Z,99909.39
2017-11-28T08:27:57.371Z,99908.59
2017-11-28T08:30:26.105Z,99908.01
2017-11-28T08:32:54.463Z,99917.80
2017-11-28T08:35:22.794Z,99908.91
2017-11-28T08:37:51.125Z,99910.20
2017-11-28T08:40:19.505Z,99910.97
2017-11-28T08:42:47.826Z,99909.99
2017-11-28T08:45:16.180Z,99912.88
2017-11-28T08:47:44.494Z,99913.30
2017-11-28T08:50:12.859Z,99918.48
2017-11-28T08:52:42.009Z,99919.26
2017-11-28T08:55:10.361Z,99928.91
2017-11-28T08:57:38.733Z,99917.43
2017-11-28T09:00:07.911Z,99927.61
2017-11-28T09:02:37.024Z,99921.40
2017-11-28T09:05:05.338Z,99923.52
2017-11-28T09:07:33.685Z,99917.64
2017-11-28T09:10:02.012Z,99931.00
2017-11-28T09:12:30.333Z,99934.48
2017-11-28T09:14:59.841Z,99928.61
2017-11-28T09:17:28.150Z,99932.47
2017-11-28T09:19:56.517Z,99920.44
2017-11-28T09:22:25.965Z,99923.14
2017-11-28T09:24:55.801Z,99918.48
2017-11-28T09:27:24.923Z,99914.81
2017-11-28T09:29:53.273Z,99922.77
2017-11-28T09:32:22.009Z,99917.75
2017-11-28T09:34:50.356Z,99916.86
2017-11-28T09:37:18.669Z,99914.90
2017-11-28T09:39:47.035Z,99913.89
2017-11-28T09:42:15.369Z,99916.58
2017-11-28T09:44:44.457Z,99917.02
2017-11-28T09:47:13.517Z,99913.12
2017-11-28T09:49:41.870Z,99912.88
2017-11-28T09:52:11.325Z,99909.39
2017-11-28T09:54:40.434Z,99905.36
2017-11-28T09:57:08.785Z,99907.25
2017-11-28T09:59:37.133Z,99906.34
2017-11-28T10:02:05.457Z,99906.88
2017-11-28T10:04:34.584Z,99913.67
2017-11-28T10:07:02.890Z,99906.95
2017-11-28T10:09:31.232Z,99910.81
2017-11-28T10:11:59.544Z,99906.02
2017-11-28T10:14:27.909Z,99891.63
2017-11-28T10:16:56.265Z,99890.23
2017-11-28T10:19:24.578Z,99889.43
2017-11-28T10:21:52.953Z,99893.42
2017-11-28T10:24:22.023Z,99895.08
2017-11-28T10:26:50.370Z,99887.42
2017-11-28T10:29:19.450Z,99887.17
2017-11-28T10:31:47.777Z,99892.89
2017-11-28T10:34:16.100Z,99882.45
2017-11-28T10:36:44.447Z,99888.94
2017-11-28T10:39:13.521Z,99883.22
2017-11-28T10:41:41.869Z,99890.98
2017-11-28T10:44:10.964Z,99889.70
2017-11-28T10:46:40.073Z,99893.41
2017-11-28T10:49:08.840Z,99893.78
2017-11-28T10:51:37.204Z,99888.30
2017-11-28T10:54:06.276Z,99886.44
2017-11-28T10:56:34.595Z,99881.91
2017-11-28T10:59:03.743Z,99894.56
2017-11-28T11:01:32.046Z,99890.39
2017-11-28T11:04:00.393Z,99894.02
2017-11-28T11:06:28.702Z,99888.00
2017-11-28T11:08:57.050Z,99893.89
2017-11-28T11:11:26.129Z,99885.50
2017-11-28T11:13:54.845Z,99888.53
2017-11-28T11:16:23.233Z,99881.33
2017-11-28T11:18:51.560Z,99888.16
2017-11-28T11:21:20.304Z,99892.52
2017-11-28T11:23:48.612Z,99886.90
2017-11-28T11:26:17.348Z,99881.42
2017-11-28T11:28:45.733Z,99877.67
2017-11-28T11:31:14.053Z,99887.00
2017-11-28T11:33:42.368Z,99883.04
2017-11-28T11:36:11.109Z,99878.49
2017-11-28T11:38:40.192Z,99882.19
2017-11-28T11:41:09.337Z,99884.06
2017-11-28T11:43:37.648Z,99879.37
2017-11-28T11:46:05.964Z,99881.16
2017-11-28T11:48:34.321Z,99881.73
2017-11-28T11:51:03.441Z,99880.03
2017-11-28T11:53:31.753Z,99877.66
2017-11-28T11:56:00.092Z,99878.63
2017-11-28T11:58:28.428Z,99882.62
2017-11-28T12:00:56.765Z,99882.80
2017-11-28T12:03:25.128Z,99870.32
2017-11-28T12:05:53.437Z,99870.80
2017-11-28T12:08:21.787Z,99868.70
2017-11-28T12:10:50.123Z,99865.85
2017-11-28T12:13:18.468Z,99864.57
2017-11-28T12:15:46.781Z,99855.85
2017-11-28T12:18:15.120Z,99849.51
2017-11-28T12:20:43.500Z,99855.09
2017-11-28T12:23:11.796Z,99857.91
2017-11-28T12:25:40.140Z,99854.64
2017-11-28T12:28:08.462Z,99857.87
2017-11-28T12:30:36.832Z,99850.44
2017-11-28T12:33:05.564Z,99853.05
2017-11-28T12:35:33.877Z,99857.28
2017-11-28T12:38:03.556Z,99854.96
2017-11-28T12:40:31.844Z,99851.93
2017-11-28T12:43:00.201Z,99861.09
2017-11-28T12:45:28.508Z,99853.83
2017-11-28T12:47:57.265Z,99858.22
2017-11-28T12:50:25.615Z,99858.55
2017-11-28T12:52:54.716Z,99850.23
2017-11-28T12:55:23.841Z,99857.52
2017-11-28T12:57:52.185Z,99854.88
2017-11-28T13:00:21.294Z,99858.73
2017-11-28T13:02:50.003Z,99862.25
2017-11-28T13:05:18.328Z,99864.49
2017-11-28T13:07:47.108Z,99866.24
2017-11-28T13:10:15.424Z,99860.88
2017-11-28T13:12:44.515Z,99860.51
2017-11-28T13:15:13.631Z,99860.80
2017-11-28T13:17:43.459Z,99858.03
2017-11-28T13:20:14.243Z,99847.78
2017-11-28T13:22:43.391Z,99858.36
2017-11-28T13:25:12.112Z,99862.70
2017-11-28T13:27:40.461Z,99859.97
2017-11-28T13:30:08.819Z,99865.25
2017-11-28T13:32:37.163Z,99864.10
2017-11-28T13:35:05.716Z,99867.29
2017-11-28T13:37:35.244Z,99869.06
2017-11-28T13:40:04.328Z,99879.33
2017-11-28T13:42:32.668Z,99874.38
2017-11-28T13:45:02.131Z,99878.50
2017-11-28T13:47:31.235Z,99872.83
2017-11-28T13:50:00.354Z,99872.00
2017-11-28T13:52:28.722Z,99875.05
2017-11-28T13:54:58.659Z,99880.34
2017-11-28T13:57:26.987Z,99877.78
2017-11-28T13:59:56.078Z,99879.98
2017-11-28T14:02:24.431Z,99881.28
2017-11-28T14:04:52.739Z,99886.44
2017-11-28T14:07:21.119Z,99892.89
2017-11-28T14:09:49.504Z,99893.09
2017-11-28T14:12:18.599Z,99888.16
2017-11-28T14:14:47.359Z,99888.88
2017-11-28T14:17:16.194Z,99885.92
2017-11-28T14:22:54.778Z,99889.33
2017-11-28T14:25:27.359Z,99889.58
2017-11-28T14:28:15.348Z,99883.56
2017-11-28T14:33:56.663Z,99895.94
2017-11-28T14:39:32.319Z,99893.55
2017-11-28T14:45:11.550Z,99896.95
2017-11-28T14:47:40.670Z,99902.70
2017-11-28T14:50:09.004Z,99903.77
2017-11-28T14:52:37.754Z,99902.64
2017-11-28T14:55:11.635Z,99902.81
2017-11-28T14:57:46.938Z,99907.82
2017-11-28T15:00:21.728Z,99912.38
2017-11-28T15:02:56.242Z,99912.17
2017-11-28T15:08:50.894Z,99920.27
2017-11-28T15:11:24.774Z,99915.10
2017-11-28T15:13:58.510Z,99912.59
2017-11-28T15:16:34.090Z,99915.66
2017-11-28T15:19:08.602Z,99918.77
2017-11-28T15:24:51.000Z,99921.57
2017-11-28T15:27:19.771Z,99928.55
2017-11-28T15:29:48.090Z,99929.50
2017-11-28T15:32:17.188Z,99927.31
2017-11-28T15:34:47.098Z,99924.70
2017-11-28T15:37:16.242Z,99922.12
2017-11-28T15:39:44.603Z,99927.38
2017-11-28T15:42:12.914Z,99917.32
2017-11-28T15:44:41.284Z,99916.92
2017-11-28T15:47:11.122Z,99913.00
2017-11-28T15:49:40.232Z,99912.13
2017-11-28T15:52:08.616Z,99909.94
2017-11-28T15:54:36.930Z,99915.20
2017-11-28T15:57:05.270Z,99913.03
2017-11-28T15:59:33.990Z,99914.33
2017-11-28T16:02:02.741Z,99919.59
2017-11-28T16:04:31.880Z,99918.72
2017-11-28T16:07:01.028Z,99920.48
2017-11-28T16:09:29.746Z,99922.69
2017-11-28T16:11:59.265Z,99920.48
2017-11-28T16:14:27.637Z,99923.55
2017-11-28T16:16:55.951Z,99919.66
2017-11-28T16:19:24.478Z,99909.63
2017-11-28T16:21:52.826Z,99914.42
2017-11-28T16:24:21.974Z,99920.94
2017-11-28T16:26:50.766Z,99913.55
2017-11-28T16:29:19.086Z,99917.05
2017-11-28T16:31:48.258Z,99919.20
2017-11-28T16:34:16.618Z,99920.52
2017-11-28T16:36:46.124Z,99918.73
2017-11-28T16:39:14.487Z,99916.98
2017-11-28T16:41:42.830Z,99920.84
2017-11-28T16:44:11.935Z,99926.05
2017-11-28T16:46:41.079Z,99922.52
2017-11-28T16:49:09.412Z,99927.28
2017-11-28T16:51:37.778Z,99925.45
2017-11-28T16:54:06.900Z,99928.47
2017-11-28T16:56:35.462Z,99940.20
2017-11-28T16:59:05.349Z,99935.39
2017-11-28T17:01:34.086Z,99935.79
2017-11-28T17:04:02.457Z,99923.61
2017-11-28T17:06:30.783Z,99929.28
2017-11-28T17:08:59.119Z,99931.03
2017-11-28T17:11:27.906Z,99931.48
2017-11-28T17:13:56.266Z,99930.64
2017-11-28T17:16:25.518Z,99933.30
2017-11-28T17:18:53.936Z,99911.97
2017-11-28T17:21:22.661Z,99922.48
2017-11-28T17:23:51.014Z,99919.47
2017-11-28T17:26:19.785Z,99921.61
2017-11-28T17:28:48.138Z,99920.77
2017-11-28T17:31:16.529Z,99919.06
2017-11-28T17:33:45.270Z,99923.02
2017-11-28T17:36:14.032Z,99919.56
2017-11-28T17:38:43.166Z,99924.81
2017-11-28T17:41:12.286Z,99925.28
2017-11-28T17:43:41.432Z,99920.91
2017-11-28T17:46:09.790Z,99914.39
2017-11-28T17:48:38.190Z,99917.91
2017-11-28T17:51:06.526Z,99911.82
2017-11-28T17:53:34.899Z,99915.32
2017-11-28T17:56:03.653Z,99922.72
2017-11-28T17:58:32.021Z,99922.29
2017-11-28T18:01:00.373Z,99922.30
2017-11-28T18:03:28.786Z,99922.73
2017-11-28T18:05:57.154Z,99922.74
2017-11-28T18:08:25.517Z,99935.38
2017-11-28T18:10:53.889Z,99932.31
2017-11-28T18:13:22.218Z,99932.74
2017-11-28T18:15:50.998Z,99934.05
2017-11-28T18:18:19.335Z,99936.23
2017-11-28T18:20:47.669Z,99933.19
2017-11-28T18:23:17.025Z,99933.19
2017-11-28T18:25:45.439Z,99937.54
2017-11-28T18:28:14.558Z,99937.96
2017-11-28T18:30:43.753Z,99934.48
2017-11-28T18:33:12.882Z,99937.98
2017-11-28T18:35:42.375Z,99931.86
2017-11-28T18:38:10.717Z,99937.54
2017-11-28T18:40:39.046Z,99935.34
2017-11-28T18:43:07.407Z,99942.31
2017-11-28T18:45:36.137Z,99934.92
2017-11-28T18:48:04.581Z,99941.89
2017-11-28T18:50:32.986Z,99943.17
2017-11-28T18:53:01.393Z,99946.66
2017-11-28T18:55:30.517Z,99940.56
2017-11-28T18:57:59.656Z,99944.91
2017-11-28T19:00:33.013Z,99937.52
2017-11-28T19:03:02.169Z,99937.08
2017-11-28T19:05:30.553Z,99937.95
2017-11-28T19:08:00.126Z,99935.34
2017-11-28T19:10:28.556Z,99939.28
2017-11-28T19:12:57.696Z,99937.52
2017-11-28T19:15:26.032Z,99938.41
2017-11-28T19:17:55.344Z,99939.23
2017-11-28T19:20:24.477Z,99945.76
2017-11-28T19:22:52.841Z,99933.56
2017-11-28T19:25:21.204Z,99944.89
2017-11-28T19:27:50.321Z,99941.40
2017-11-28T19:30:18.761Z,99939.25
2017-11-28T19:32:47.157Z,99939.70
2017-11-28T19:35:15.505Z,99937.09
2017-11-28T19:37:45.527Z,99937.09
2017-11-28T19:40:14.668Z,99932.73
2017-11-28T19:42:43.057Z,99938.83
2017-11-28T19:45:11.476Z,99937.09
2017-11-28T19:47:40.623Z,99939.28
2017-11-28T19:50:10.393Z,99940.59
2017-11-28T19:52:38.749Z,99939.70
2017-11-28T19:55:07.217Z,99927.92
2017-11-28T19:57:35.937Z,99940.56
2017-11-28T20:00:04.644Z,99945.78
2017-11-28T20:02:33.018Z,99949.68
2017-11-28T20:05:01.392Z,99951.00
2017-11-28T20:07:30.188Z,99952.30
2017-11-28T20:09:58.591Z,99948.84
2017-11-28T20:12:27.456Z,99952.33
2017-11-28T20:14:56.617Z,99954.95
2017-11-28T20:17:25.776Z,99947.13
2017-11-28T20:19:55.060Z,99945.80
2017-11-28T20:22:24.613Z,99947.52
2017-11-28T20:24:53.435Z,99947.92
2017-11-28T20:27:22.932Z,99944.41
2017-11-28T20:29:52.763Z,99950.48
2017-11-28T20:32:21.548Z,99948.72
2017-11-28T20:34:50.388Z,99945.23
2017-11-28T20:37:19.530Z,99949.97
2017-11-28T20:39:48.232Z,99951.70
2017-11-28T20:42:17.719Z,99947.78
2017-11-28T20:44:46.167Z,99949.97
2017-11-28T20:47:17.044Z,99948.69
2017-11-28T20:49:46.223Z,99949.56
2017-11-28T20:52:14.683Z,99951.77
2017-11-28T20:54:43.048Z,99955.26
2017-11-28T20:57:13.470Z,99949.63
2017-11-28T20:59:41.817Z,99953.55
2017-11-28T21:02:10.554Z,99948.31
2017-11-28T21:04:39.671Z,99952.23
2017-11-28T21:07:08.815Z,99946.13
2017-11-28T21:09:37.484Z,99944.00
2017-11-28T21:12:05.853Z,99944.86
2017-11-28T21:14:34.975Z,99949.25
2017-11-28T21:17:03.347Z,99947.06
2017-11-28T21:19:32.466Z,99945.33
2017-11-28T21:22:01.600Z,99945.77
2017-11-28T21:24:31.221Z,99939.25
2017-11-28T21:27:01.779Z,99934.05
2017-11-28T21:29:31.929Z,99934.02
2017-11-28T21:32:03.256Z,99939.23
2017-11-28T21:34:32.470Z,99941.42
2017-11-28T21:37:02.305Z,99937.91
2017-11-28T21:39:31.053Z,99940.09
2017-11-28T21:42:00.653Z,99934.00
2017-11-28T21:44:29.876Z,99938.33
2017-11-28T21:46:58.894Z,99936.58
2017-11-28T21:49:27.307Z,99940.09
2017-11-28T21:51:55.765Z,99931.83
2017-11-28T21:54:24.104Z,99931.84
2017-11-28T21:56:52.839Z,99933.59
2017-11-28T21:59:22.253Z,99942.32
2017-11-28T22:01:50.899Z,99952.34
2017-11-28T22:04:19.271Z,99951.46
2017-11-28T22:06:48.003Z,99949.28
2017-11-28T22:09:16.408Z,99925.33
2017-11-28T22:11:45.295Z,99945.38
2017-11-28T22:14:13.980Z,99949.30
2017-11-28T22:16:43.092Z,99951.47
2017-11-28T22:19:12.239Z,99951.91
2017-11-28T22:21:40.955Z,99950.17
2017-11-28T22:24:10.803Z,99947.53
2017-11-28T22:26:39.210Z,99947.09
2017-11-28T22:29:08.405Z,99944.47
2017-11-28T22:31:38.380Z,99945.33
2017-11-28T22:34:07.866Z,99939.64
2017-11-28T22:36:36.266Z,99945.74
2017-11-28T22:39:06.476Z,99942.23
2017-11-28T22:41:35.571Z,99910.89
2017-11-28T22:44:04.279Z,99935.72
2017-11-28T22:46:33.048Z,99934.84
2017-11-28T22:49:01.943Z,99935.30
2017-11-28T22:51:30.528Z,99940.97
2017-11-28T22:54:00.031Z,99942.71
2017-11-28T22:56:28.582Z,99912.25
2017-11-28T22:58:57.097Z,99929.66
2017-11-28T23:01:26.450Z,99935.77
2017-11-28T23:03:54.917Z,99932.70
2017-11-28T23:06:25.096Z,99939.70
2017-11-28T23:08:53.814Z,99940.10
2017-11-28T23:11:22.447Z,99941.86
2017-11-28T23:14:01.614Z,99940.09
2017-11-28T23:16:30.966Z,99944.00
2017-11-28T23:19:00.214Z,99946.13
2017-11-28T23:21:28.964Z,99943.92
2017-11-28T23:23:57.410Z,99940.44
2017-11-28T23:26:25.783Z,99946.51
2017-11-28T23:28:54.098Z,99949.97
2017-11-28T23:31:22.890Z,99946.03
2017-11-28T23:33:51.302Z,99946.91
2017-11-28T23:36:19.635Z,99940.37
2017-11-28T23:38:47.994Z,99942.11
2017-11-28T23:41:17.098Z,99938.19
2017-11-28T23:43:45.515Z,99939.06
2017-11-28T23:46:14.651Z,99930.73
2017-11-28T23:48:43.359Z,99932.52
2017-11-28T23:51:11.739Z,99932.52
2017-11-28T23:53:40.103Z,99933.34
2017-11-28T23:56:08.431Z,99925.46
2017-11-28T23:58:37.194Z,99933.31
