createdAt,value
2017-10-01T00:00:11.451Z,73.80
2017-10-01T00:03:22.260Z,73.70
2017-10-01T00:06:33.196Z,74.70
2017-10-01T00:09:43.829Z,74.90
2017-10-01T00:12:53.755Z,75.80
2017-10-01T00:16:04.597Z,75.70
2017-10-01T00:19:15.496Z,76.10
2017-10-01T00:22:27.011Z,75.90
2017-10-01T00:25:37.773Z,76.20
2017-10-01T00:28:48.654Z,76.30
2017-10-01T00:31:58.795Z,76.20
2017-10-01T00:35:09.675Z,75.90
2017-10-01T00:38:19.531Z,76.30
2017-10-01T00:41:30.935Z,76.10
2017-10-01T00:44:41.536Z,76.20
2017-10-01T00:47:51.402Z,77.70
2017-10-01T00:51:03.201Z,76.30
2017-10-01T00:54:13.449Z,76.30
2017-10-01T00:57:24.646Z,76.30
2017-10-01T01:00:35.316Z,76.30
2017-10-01T01:03:45.747Z,77.10
2017-10-01T01:06:55.169Z,77.70
2017-10-01T01:10:06.067Z,77.30
2017-10-01T01:13:16.310Z,77.80
2017-10-01T01:16:27.145Z,78.00
2017-10-01T01:19:37.444Z,78.00
2017-10-01T01:22:47.621Z,78.00
2017-10-01T01:25:57.928Z,78.20
2017-10-01T01:29:08.894Z,78.40
2017-10-01T01:32:19.812Z,78.80
2017-10-01T01:35:30.703Z,78.90
2017-10-01T01:38:41.625Z,78.80
2017-10-01T01:41:51.941Z,79.10
2017-10-01T01:45:01.676Z,79.90
2017-10-01T01:48:11.149Z,79.20
2017-10-01T01:51:21.619Z,80.20
2017-10-01T01:54:31.188Z,80.50
2017-10-01T01:57:40.946Z,80.70
2017-10-01T02:00:51.286Z,81.00
2017-10-01T02:04:01.754Z,81.30
2017-10-01T02:07:11.633Z,81.60
2017-10-01T02:10:21.928Z,82.60
2017-10-01T02:13:32.279Z,82.50
2017-10-01T02:16:42.379Z,82.90
2017-10-01T02:19:53.372Z,83.10
2017-10-01T02:23:04.050Z,84.00
2017-10-01T02:26:14.377Z,83.70
2017-10-01T02:29:25.425Z,83.40
2017-10-01T02:32:36.175Z,84.40
2017-10-01T02:35:46.571Z,84.80
2017-10-01T02:38:57.078Z,84.80
2017-10-01T02:42:07.402Z,85.70
2017-10-01T02:45:17.776Z,86.00
2017-10-01T02:48:27.476Z,87.50
2017-10-01T02:51:37.271Z,88.40
2017-10-01T02:54:47.359Z,88.70
2017-10-01T02:57:57.018Z,89.40
2017-10-01T03:01:07.129Z,90.40
2017-10-01T03:04:18.638Z,90.60
2017-10-01T03:07:28.768Z,90.60
2017-10-01T03:10:38.704Z,91.00
2017-10-01T03:13:48.760Z,92.10
2017-10-01T03:16:59.050Z,92.20
2017-10-01T03:20:09.480Z,92.40
2017-10-01T03:23:19.936Z,92.80
2017-10-01T03:26:30.243Z,93.70
2017-10-01T03:29:41.228Z,94.30
2017-10-01T03:32:52.147Z,94.20
2017-10-01T03:36:02.852Z,94.80
2017-10-01T03:39:12.712Z,94.80
2017-10-01T03:42:22.600Z,94.90
2017-10-01T03:45:32.489Z,95.10
2017-10-01T03:48:42.888Z,95.30
2017-10-01T03:51:52.795Z,95.30
2017-10-01T03:55:02.544Z,95.20
2017-10-01T03:58:12.225Z,95.50
2017-10-01T04:01:22.309Z,95.60
2017-10-01T04:04:33.158Z,96.00
2017-10-01T04:07:44.523Z,99.90
2017-10-01T04:10:56.802Z,95.50
2017-10-01T04:14:07.016Z,95.70
2017-10-01T04:17:18.463Z,96.30
2017-10-01T04:20:28.396Z,96.30
2017-10-01T04:23:38.070Z,96.30
2017-10-01T04:26:47.905Z,96.50
2017-10-01T04:29:57.763Z,96.60
2017-10-01T04:33:08.416Z,96.80
2017-10-01T04:36:19.155Z,97.00
2017-10-01T04:39:29.215Z,97.00
2017-10-01T04:42:38.927Z,97.00
2017-10-01T04:45:49.443Z,97.10
2017-10-01T04:48:59.448Z,97.10
2017-10-01T04:52:09.295Z,97.00
2017-10-01T04:55:20.742Z,97.10
2017-10-01T04:58:31.931Z,96.30
2017-10-01T05:01:43.394Z,96.60
2017-10-01T05:04:54.036Z,96.50
2017-10-01T05:08:04.697Z,96.40
2017-10-01T05:11:15.420Z,96.90
2017-10-01T05:14:26.858Z,96.60
2017-10-01T05:17:37.009Z,96.60
2017-10-01T05:20:46.682Z,96.70
2017-10-01T05:23:56.603Z,96.80
2017-10-01T05:27:06.387Z,96.80
2017-10-01T05:30:16.378Z,96.80
2017-10-01T05:33:26.101Z,96.80
2017-10-01T05:36:42.024Z,97.00
2017-10-01T05:39:52.664Z,97.10
2017-10-01T05:43:02.738Z,97.20
2017-10-01T05:46:12.574Z,97.20
2017-10-01T05:49:23.656Z,97.00
2017-10-01T05:52:34.442Z,97.20
2017-10-01T05:55:45.312Z,96.90
2017-10-01T05:58:56.002Z,97.20
2017-10-01T06:02:07.152Z,97.20
2017-10-01T06:05:17.737Z,97.20
2017-10-01T06:08:29.106Z,96.80
2017-10-01T06:11:39.355Z,96.80
2017-10-01T06:14:50.286Z,97.00
2017-10-01T06:18:02.158Z,97.20
2017-10-01T06:21:12.738Z,97.40
2017-10-01T06:24:22.423Z,97.00
2017-10-01T06:27:32.364Z,97.20
2017-10-01T06:30:43.024Z,97.40
2017-10-01T06:33:52.786Z,97.30
2017-10-01T06:37:03.499Z,97.00
2017-10-01T06:40:13.228Z,97.30
2017-10-01T06:43:23.925Z,97.00
2017-10-01T06:46:35.106Z,96.90
2017-10-01T06:49:45.056Z,97.00
2017-10-01T06:52:55.486Z,97.30
2017-10-01T06:56:05.504Z,97.20
2017-10-01T06:59:16.873Z,97.60
2017-10-01T07:02:29.285Z,97.30
2017-10-01T07:05:42.015Z,97.20
2017-10-01T07:08:54.766Z,96.80
2017-10-01T07:12:06.705Z,97.10
2017-10-01T07:15:18.541Z,97.10
2017-10-01T07:18:29.358Z,97.10
2017-10-01T07:21:40.277Z,96.90
2017-10-01T07:24:56.158Z,97.20
2017-10-01T07:28:06.370Z,96.90
2017-10-01T07:34:30.672Z,96.70
2017-10-01T07:37:41.883Z,96.70
2017-10-01T07:40:53.169Z,96.80
2017-10-01T07:44:03.454Z,96.70
2017-10-01T07:47:14.063Z,96.90
2017-10-01T07:50:24.987Z,97.00
2017-10-01T07:53:39.046Z,97.00
2017-10-01T07:56:53.533Z,97.40
2017-10-01T08:00:07.499Z,97.20
2017-10-01T08:03:20.800Z,96.70
2017-10-01T08:06:33.170Z,96.70
2017-10-01T08:10:00.819Z,97.20
2017-10-01T08:13:11.571Z,97.10
2017-10-01T08:16:22.580Z,96.50
2017-10-01T08:19:33.238Z,96.90
2017-10-01T08:22:44.893Z,97.00
2017-10-01T08:25:55.801Z,97.00
2017-10-01T08:29:07.452Z,97.10
2017-10-01T08:32:18.462Z,97.00
2017-10-01T08:35:29.085Z,96.70
2017-10-01T08:38:39.065Z,97.10
2017-10-01T08:41:49.154Z,97.00
2017-10-01T08:45:00.025Z,97.50
2017-10-01T08:48:10.453Z,97.50
2017-10-01T08:51:20.673Z,97.30
2017-10-01T08:54:31.489Z,97.10
2017-10-01T08:57:42.000Z,97.10
2017-10-01T09:00:53.642Z,97.00
2017-10-01T09:04:03.687Z,97.00
2017-10-01T09:07:14.375Z,97.20
2017-10-01T09:10:24.428Z,97.80
2017-10-01T09:13:38.481Z,97.20
2017-10-01T09:16:55.102Z,97.10
2017-10-01T09:20:05.282Z,96.90
2017-10-01T09:23:16.174Z,97.10
2017-10-01T09:26:26.379Z,97.10
2017-10-01T09:29:38.098Z,97.00
2017-10-01T09:32:49.269Z,97.40
2017-10-01T09:36:01.420Z,97.50
2017-10-01T09:39:11.678Z,97.50
2017-10-01T09:42:23.490Z,99.90
2017-10-01T09:45:35.331Z,96.80
2017-10-01T09:48:45.279Z,97.10
2017-10-01T09:51:55.995Z,97.00
2017-10-01T09:55:07.575Z,95.80
2017-10-01T09:58:17.823Z,96.00
2017-10-01T10:01:29.094Z,96.10
2017-10-01T10:04:40.093Z,96.30
2017-10-01T10:07:50.646Z,96.70
2017-10-01T10:11:00.983Z,96.90
2017-10-01T10:14:10.985Z,96.90
2017-10-01T10:17:20.939Z,96.40
2017-10-01T10:20:32.460Z,95.90
2017-10-01T10:23:42.402Z,96.10
2017-10-01T10:26:52.513Z,96.00
2017-10-01T10:30:02.459Z,96.70
2017-10-01T10:33:13.282Z,96.10
2017-10-01T10:36:24.349Z,96.60
2017-10-01T10:39:34.217Z,96.80
2017-10-01T10:42:45.780Z,95.90
2017-10-01T10:45:55.862Z,95.90
2017-10-01T10:49:07.181Z,96.00
2017-10-01T10:52:17.496Z,96.20
2017-10-01T10:55:29.454Z,96.00
2017-10-01T10:58:41.801Z,95.80
2017-10-01T11:01:52.882Z,95.70
2017-10-01T11:05:03.902Z,95.70
2017-10-01T11:08:14.524Z,96.10
2017-10-01T11:11:26.195Z,94.70
2017-10-01T11:14:36.252Z,95.00
2017-10-01T11:17:47.030Z,94.70
2017-10-01T11:20:57.199Z,94.90
2017-10-01T11:24:07.327Z,94.70
2017-10-01T11:27:17.393Z,94.80
2017-10-01T11:30:27.909Z,94.20
2017-10-01T11:33:39.547Z,93.60
2017-10-01T11:36:49.518Z,93.20
2017-10-01T11:39:59.303Z,94.10
2017-10-01T11:43:11.140Z,92.50
2017-10-01T11:46:22.730Z,93.00
2017-10-01T11:49:32.929Z,93.00
2017-10-01T11:52:43.545Z,93.40
2017-10-01T11:55:54.988Z,93.20
2017-10-01T11:59:06.519Z,92.90
2017-10-01T12:02:16.800Z,92.90
2017-10-01T12:05:28.985Z,91.90
2017-10-01T12:08:38.899Z,91.80
2017-10-01T12:11:49.731Z,92.80
2017-10-01T12:14:59.972Z,92.80
2017-10-01T12:18:10.147Z,92.30
2017-10-01T12:21:20.853Z,92.60
2017-10-01T12:24:30.975Z,92.60
2017-10-01T12:27:41.468Z,92.20
2017-10-01T12:30:54.728Z,93.30
2017-10-01T12:34:06.032Z,93.10
2017-10-01T12:37:17.150Z,93.10
2017-10-01T12:40:28.075Z,92.50
2017-10-01T12:43:39.055Z,92.50
2017-10-01T12:46:50.348Z,92.60
2017-10-01T12:50:00.682Z,92.60
2017-10-01T12:53:10.750Z,92.40
2017-10-01T12:56:20.945Z,92.10
2017-10-01T12:59:31.821Z,92.40
2017-10-01T13:02:42.061Z,92.40
2017-10-01T13:05:52.835Z,92.30
2017-10-01T13:09:07.460Z,92.30
2017-10-01T13:12:17.995Z,92.30
2017-10-01T13:15:28.687Z,92.50
2017-10-01T13:18:39.908Z,92.90
2017-10-01T13:21:50.102Z,93.20
2017-10-01T13:25:01.004Z,93.00
2017-10-01T13:28:10.863Z,93.10
2017-10-01T13:31:20.830Z,93.20
2017-10-01T13:34:35.512Z,92.80
2017-10-01T13:37:46.540Z,93.00
2017-10-01T13:40:56.869Z,93.00
2017-10-01T13:44:06.907Z,93.10
2017-10-01T13:47:16.796Z,92.90
2017-10-01T13:50:27.450Z,92.60
2017-10-01T13:53:37.715Z,92.60
2017-10-01T13:56:49.551Z,92.40
2017-10-01T14:00:00.660Z,92.40
2017-10-01T14:03:14.644Z,92.10
2017-10-01T14:06:25.146Z,91.80
2017-10-01T14:09:37.403Z,91.70
2017-10-01T14:12:49.293Z,91.70
2017-10-01T14:16:00.829Z,91.80
2017-10-01T14:19:10.748Z,91.20
2017-10-01T14:22:20.923Z,91.60
2017-10-01T14:25:30.890Z,91.90
2017-10-01T14:28:40.675Z,91.80
2017-10-01T14:31:50.476Z,91.70
2017-10-01T14:35:00.516Z,91.70
2017-10-01T14:38:10.356Z,91.90
2017-10-01T14:41:20.098Z,91.80
2017-10-01T14:44:30.333Z,91.30
2017-10-01T14:47:40.453Z,91.80
2017-10-01T14:50:50.279Z,91.40
2017-10-01T14:54:00.324Z,91.70
2017-10-01T14:57:10.194Z,91.50
2017-10-01T15:00:20.188Z,91.80
2017-10-01T15:03:31.140Z,91.10
2017-10-01T15:06:40.991Z,91.00
2017-10-01T15:09:51.562Z,91.30
2017-10-01T15:13:02.164Z,91.60
2017-10-01T15:16:13.991Z,91.30
2017-10-01T15:19:24.120Z,91.70
2017-10-01T15:22:34.037Z,92.00
2017-10-01T15:25:44.014Z,91.70
2017-10-01T15:28:54.216Z,91.30
2017-10-01T15:32:06.203Z,91.00
2017-10-01T15:35:16.578Z,91.00
2017-10-01T15:38:27.380Z,91.30
2017-10-01T15:41:37.876Z,91.00
2017-10-01T15:44:47.784Z,91.50
2017-10-01T15:47:57.748Z,91.30
2017-10-01T15:51:08.010Z,91.30
2017-10-01T15:54:18.811Z,91.70
2017-10-01T15:57:28.706Z,92.00
2017-10-01T16:00:38.259Z,91.70
2017-10-01T16:03:48.915Z,92.10
2017-10-01T16:06:59.947Z,91.90
2017-10-01T16:10:10.193Z,91.90
2017-10-01T16:13:20.222Z,91.50
2017-10-01T16:16:30.599Z,92.60
2017-10-01T16:19:40.654Z,91.90
2017-10-01T16:22:51.085Z,92.10
2017-10-01T16:26:01.315Z,91.90
2017-10-01T16:29:11.244Z,91.70
2017-10-01T16:32:21.171Z,92.20
2017-10-01T16:35:31.787Z,92.50
2017-10-01T16:38:42.088Z,92.10
2017-10-01T16:41:52.052Z,92.00
2017-10-01T16:45:02.545Z,92.10
2017-10-01T16:48:12.458Z,92.60
2017-10-01T16:51:22.534Z,92.80
2017-10-01T16:54:32.606Z,92.90
2017-10-01T16:57:42.373Z,92.50
2017-10-01T17:00:52.412Z,92.90
2017-10-01T17:04:02.218Z,93.20
2017-10-01T17:07:12.224Z,92.90
2017-10-01T17:10:22.109Z,93.10
2017-10-01T17:13:32.204Z,92.90
2017-10-01T17:16:42.160Z,93.60
2017-10-01T17:19:52.238Z,93.50
2017-10-01T17:23:02.345Z,92.90
2017-10-01T17:26:12.345Z,93.20
2017-10-01T17:29:22.571Z,92.70
2017-10-01T17:32:33.104Z,93.00
2017-10-01T17:35:43.079Z,92.90
2017-10-01T17:38:53.014Z,92.80
2017-10-01T17:42:02.964Z,93.60
2017-10-01T17:48:47.724Z,93.10
2017-10-01T17:51:57.980Z,92.90
2017-10-01T17:55:10.392Z,93.40
2017-10-01T17:58:21.172Z,93.90
2017-10-01T18:01:31.667Z,93.30
2017-10-01T18:04:41.747Z,93.40
2017-10-01T18:07:52.151Z,93.80
2017-10-01T18:11:03.613Z,93.90
2017-10-01T18:14:14.114Z,93.90
2017-10-01T18:17:24.132Z,93.80
2017-10-01T18:20:35.632Z,93.50
2017-10-01T18:23:45.589Z,93.50
2017-10-01T18:26:55.494Z,93.80
2017-10-01T18:30:06.018Z,94.30
2017-10-01T18:33:15.934Z,93.90
2017-10-01T18:36:26.315Z,93.80
2017-10-01T18:39:36.560Z,94.00
2017-10-01T18:42:46.800Z,94.60
2017-10-01T18:45:58.291Z,95.30
2017-10-01T18:49:08.149Z,95.30
2017-10-01T18:52:18.183Z,95.90
2017-10-01T18:55:28.085Z,95.90
2017-10-01T18:58:37.951Z,96.10
2017-10-01T19:01:48.911Z,95.80
2017-10-01T19:04:59.374Z,95.80
2017-10-01T19:08:09.522Z,95.60
2017-10-01T19:11:19.706Z,95.50
2017-10-01T19:14:29.687Z,95.60
2017-10-01T19:17:40.439Z,95.30
2017-10-01T19:20:51.502Z,95.50
2017-10-01T19:24:02.663Z,95.30
2017-10-01T19:27:12.878Z,95.30
2017-10-01T19:30:23.011Z,95.20
2017-10-01T19:33:33.133Z,95.50
2017-10-01T19:36:43.473Z,95.30
2017-10-01T19:39:53.264Z,95.40
2017-10-01T19:43:03.439Z,95.30
2017-10-01T19:46:14.640Z,95.30
2017-10-01T19:49:24.850Z,95.30
2017-10-01T19:52:35.159Z,95.20
2017-10-01T19:55:45.886Z,95.30
2017-10-01T19:58:56.178Z,95.30
2017-10-01T20:02:06.291Z,95.30
2017-10-01T20:05:16.743Z,95.60
2017-10-01T20:08:27.643Z,95.60
2017-10-01T20:11:37.853Z,95.60
2017-10-01T20:14:48.007Z,95.80
2017-10-01T20:17:58.742Z,95.90
2017-10-01T20:21:09.347Z,95.80
2017-10-01T20:24:19.438Z,95.70
2017-10-01T20:27:29.607Z,95.60
2017-10-01T20:30:39.604Z,95.30
2017-10-01T20:33:49.796Z,95.10
2017-10-01T20:36:59.404Z,95.10
2017-10-01T20:40:09.488Z,95.00
2017-10-01T20:43:19.542Z,95.10
2017-10-01T20:46:29.567Z,94.90
2017-10-01T20:49:39.488Z,94.80
2017-10-01T20:52:49.600Z,94.50
2017-10-01T20:55:59.912Z,94.80
2017-10-01T20:59:10.601Z,94.60
2017-10-01T21:02:20.729Z,94.50
2017-10-01T21:05:30.644Z,94.80
2017-10-01T21:08:40.963Z,94.60
2017-10-01T21:11:51.329Z,94.60
2017-10-01T21:15:01.934Z,94.50
2017-10-01T21:18:12.529Z,94.50
2017-10-01T21:21:24.059Z,94.10
2017-10-01T21:24:34.380Z,94.10
2017-10-01T21:27:45.019Z,94.10
2017-10-01T21:30:54.968Z,94.20
2017-10-01T21:34:05.681Z,93.50
2017-10-01T21:37:15.784Z,93.50
2017-10-01T21:40:25.813Z,93.70
2017-10-01T21:43:36.350Z,94.30
2017-10-01T21:46:46.452Z,94.00
2017-10-01T21:49:56.719Z,93.80
2017-10-01T21:53:07.588Z,93.60
2017-10-01T21:56:17.457Z,93.60
2017-10-01T21:59:27.724Z,94.50
2017-10-01T22:02:38.721Z,94.80
2017-10-01T22:05:49.165Z,94.80
2017-10-01T22:09:00.290Z,94.60
2017-10-01T22:12:10.229Z,94.30
2017-10-01T22:15:21.109Z,94.50
2017-10-01T22:18:31.884Z,94.50
2017-10-01T22:21:42.167Z,94.80
2017-10-01T22:24:52.346Z,94.60
2017-10-01T22:28:03.147Z,94.10
2017-10-01T22:31:13.786Z,94.10
2017-10-01T22:34:23.634Z,94.10
2017-10-01T22:37:33.783Z,94.00
2017-10-01T22:40:44.005Z,93.60
2017-10-01T22:43:54.093Z,93.70
2017-10-01T22:47:04.110Z,93.10
2017-10-01T22:50:14.506Z,93.50
2017-10-01T22:53:25.189Z,93.40
2017-10-01T22:56:35.280Z,93.40
2017-10-01T22:59:45.907Z,93.00
2017-10-01T23:02:57.170Z,92.80
2017-10-01T23:06:07.795Z,92.70
2017-10-01T23:09:17.934Z,92.70
2017-10-01T23:12:27.975Z,93.00
2017-10-01T23:15:38.026Z,92.60
2017-10-01T23:18:48.229Z,93.30
2017-10-01T23:21:58.274Z,93.70
2017-10-01T23:25:08.769Z,93.30
2017-10-01T23:28:18.672Z,93.20
2017-10-01T23:31:28.872Z,93.60
2017-10-01T23:34:39.276Z,94.10
2017-10-01T23:37:50.249Z,95.00
2017-10-01T23:41:00.604Z,95.00
2017-10-01T23:44:10.790Z,95.30
2017-10-01T23:47:20.875Z,95.60
2017-10-01T23:50:31.656Z,95.70
2017-10-01T23:53:41.962Z,95.60
2017-10-01T23:56:52.173Z,95.40
