createdAt,value
2017-04-14T00:00:57.004Z,60.57
2017-04-14T00:02:07.132Z,60.38
2017-04-14T00:03:17.249Z,60.57
2017-04-14T00:04:27.362Z,60.47
2017-04-14T00:05:37.474Z,60.57
2017-04-14T00:06:47.588Z,60.94
2017-04-14T00:07:57.659Z,60.75
2017-04-14T00:09:07.695Z,61.04
2017-04-14T00:10:17.437Z,61.13
2017-04-14T00:11:27.267Z,60.94
2017-04-14T00:12:37.330Z,61.23
2017-04-14T00:13:46.745Z,61.52
2017-04-14T00:14:57.204Z,61.23
2017-04-14T00:16:07.293Z,61.23
2017-04-14T00:17:17.375Z,61.32
2017-04-14T00:18:27.509Z,61.23
2017-04-14T00:19:37.680Z,61.8
2017-04-14T00:20:47.869Z,61.42
2017-04-14T00:21:57.628Z,61.9
2017-04-14T00:23:07.742Z,61.9
2017-04-14T00:24:17.167Z,61.9
2017-04-14T00:25:27.001Z,61.8
2017-04-14T00:26:37.376Z,62.08
2017-04-14T00:27:47.151Z,62.08
2017-04-14T00:28:57.356Z,61.99
2017-04-14T00:30:07.088Z,61.99
2017-04-14T00:31:17.158Z,62.37
2017-04-14T00:32:27.589Z,62.37
2017-04-14T00:33:37.336Z,62.08
2017-04-14T00:34:46.748Z,62.56
2017-04-14T00:35:56.529Z,62.56
2017-04-14T00:37:06.663Z,62.27
2017-04-14T00:38:16.809Z,62.46
2017-04-14T00:39:26.893Z,62.65
2017-04-14T00:40:36.983Z,62.75
2017-04-14T00:41:46.936Z,63.04
2017-04-14T00:42:57.042Z,62.85
2017-04-14T00:44:07.075Z,63.04
2017-04-14T00:45:16.820Z,62.65
2017-04-14T00:46:26.232Z,62.75
2017-04-14T00:47:36.321Z,62.85
2017-04-14T00:48:46.495Z,62.85
2017-04-14T00:49:56.902Z,62.62
2017-04-14T00:51:07.067Z,62.85
2017-04-14T00:52:16.795Z,62.91
2017-04-14T00:53:26.525Z,62.81
2017-04-14T00:54:36.637Z,63.48
2017-04-14T00:55:46.662Z,63.32
2017-04-14T00:56:56.393Z,63.2
2017-04-14T00:58:06.130Z,63.29
2017-04-14T00:59:16.213Z,63.67
2017-04-14T01:00:26.280Z,63.67
2017-04-14T01:01:36.422Z,63.95
2017-04-14T01:02:46.502Z,64.05
2017-04-14T01:03:56.241Z,64.05
2017-04-14T01:05:06.323Z,64.05
2017-04-14T01:06:16.052Z,63.57
2017-04-14T01:07:26.477Z,64.24
2017-04-14T01:08:36.557Z,64.14
2017-04-14T01:09:46.702Z,63.86
2017-04-14T01:10:56.800Z,64.14
2017-04-14T01:12:06.906Z,64.34
2017-04-14T01:13:17.296Z,64.53
2017-04-14T01:14:27.408Z,64.72
2017-04-14T01:15:37.478Z,64.24
2017-04-14T01:16:47.587Z,64.81
2017-04-14T01:17:57.325Z,64.81
2017-04-14T01:19:07.061Z,65
2017-04-14T01:20:17.137Z,65
2017-04-14T01:21:26.865Z,65.19
2017-04-14T01:22:36.936Z,65.38
2017-04-14T01:23:46.367Z,65.67
2017-04-14T01:24:56.770Z,65.76
2017-04-14T01:26:06.512Z,65.57
2017-04-14T01:27:16.260Z,65.38
2017-04-14T01:28:26.409Z,65.19
2017-04-14T01:29:36.473Z,65.92
2017-04-14T01:30:46.599Z,66.05
2017-04-14T01:31:56.698Z,65.86
2017-04-14T01:33:06.551Z,65.95
2017-04-14T01:34:16.864Z,66.33
2017-04-14T01:35:26.303Z,66.52
2017-04-14T01:36:36.667Z,66.61
2017-04-14T01:37:46.412Z,66.8
2017-04-14T01:38:56.189Z,67.09
2017-04-14T01:40:05.946Z,66.71
2017-04-14T01:41:16.027Z,66.9
2017-04-14T01:42:26.438Z,67.19
2017-04-14T01:43:35.515Z,67.09
2017-04-14T01:44:45.598Z,67.28
2017-04-14T01:45:55.392Z,67.57
2017-04-14T01:47:05.470Z,67.57
2017-04-14T01:48:15.884Z,67.47
2017-04-14T01:49:25.630Z,67.47
2017-04-14T01:50:35.039Z,67.57
2017-04-14T01:51:45.166Z,67.47
2017-04-14T01:52:55.298Z,67.91
2017-04-14T01:54:05.814Z,67.34
2017-04-14T01:55:16.009Z,67.85
2017-04-14T01:56:25.803Z,67.66
2017-04-14T01:57:35.956Z,67.53
2017-04-14T01:58:46.089Z,68.1
2017-04-14T01:59:55.841Z,68.01
2017-04-14T02:01:05.906Z,68.1
2017-04-14T02:02:15.976Z,68.1
2017-04-14T02:03:26.432Z,67.72
2017-04-14T02:04:36.560Z,68.01
2017-04-14T02:05:46.989Z,68.19
2017-04-14T02:06:56.395Z,68.48
2017-04-14T02:08:06.151Z,68.29
2017-04-14T02:09:16.213Z,68.19
2017-04-14T02:10:26.333Z,68.29
2017-04-14T02:11:36.387Z,68.39
2017-04-14T02:12:46.262Z,68.19
2017-04-14T02:13:56.014Z,68.19
2017-04-14T02:15:06.081Z,68.77
2017-04-14T02:16:15.810Z,68.77
2017-04-14T02:17:26.290Z,68.58
2017-04-14T02:18:36.414Z,69.05
2017-04-14T02:19:46.478Z,68.96
2017-04-14T02:20:56.643Z,69.05
2017-04-14T02:22:06.419Z,68.96
2017-04-14T02:23:16.161Z,68.86
2017-04-14T02:24:26.280Z,68.96
2017-04-14T02:25:36.091Z,69.53
2017-04-14T02:26:46.178Z,68.86
2017-04-14T02:27:56.358Z,68.96
2017-04-14T02:29:06.767Z,68.96
2017-04-14T02:30:16.496Z,69.05
2017-04-14T02:31:26.627Z,69.05
2017-04-14T02:32:36.631Z,68.96
2017-04-14T02:33:46.041Z,69.24
2017-04-14T02:34:56.419Z,68.96
2017-04-14T02:36:06.154Z,68.96
2017-04-14T02:37:16.274Z,69.24
2017-04-14T02:38:26.018Z,69.43
2017-04-14T02:39:35.415Z,69.05
2017-04-14T02:40:45.853Z,68.96
2017-04-14T02:41:55.586Z,69.24
2017-04-14T02:43:04.981Z,69.24
2017-04-14T02:44:14.797Z,69.15
2017-04-14T02:45:24.543Z,69.15
2017-04-14T02:46:34.350Z,69.05
2017-04-14T02:47:44.460Z,69.24
2017-04-14T02:48:54.534Z,69.15
2017-04-14T02:50:04.749Z,69.24
2017-04-14T02:51:14.536Z,69.05
2017-04-14T02:52:24.964Z,69.34
2017-04-14T02:53:34.402Z,69.62
2017-04-14T02:54:44.470Z,69.34
2017-04-14T02:55:54.680Z,69.81
2017-04-14T02:57:04.421Z,69.71
2017-04-14T02:58:14.830Z,69.43
2017-04-14T02:59:24.615Z,69.71
2017-04-14T03:00:34.722Z,69.62
2017-04-14T03:01:44.779Z,69.81
2017-04-14T03:02:54.529Z,69.91
2017-04-14T03:04:04.568Z,69.71
2017-04-14T03:05:14.640Z,69.81
2017-04-14T03:06:24.368Z,69.91
2017-04-14T03:07:34.591Z,69.53
2017-04-14T03:08:44.397Z,69.91
2017-04-14T03:09:54.433Z,69.81
2017-04-14T03:11:04.502Z,69.71
2017-04-14T03:12:14.341Z,70.29
2017-04-14T03:13:23.790Z,70.29
2017-04-14T03:14:33.955Z,69.81
2017-04-14T03:15:44.324Z,70
2017-04-14T03:16:53.403Z,70.1
2017-04-14T03:18:03.473Z,70.57
2017-04-14T03:19:13.535Z,70.57
2017-04-14T03:20:23.049Z,70.38
2017-04-14T03:21:33.084Z,70.76
2017-04-14T03:22:42.481Z,70.86
2017-04-14T03:23:52.237Z,70.76
2017-04-14T03:25:02.015Z,70.67
2017-04-14T03:26:12.083Z,70.67
2017-04-14T03:27:22.503Z,71.52
2017-04-14T03:28:32.243Z,71.14
2017-04-14T03:29:41.978Z,71.04
2017-04-14T03:30:52.107Z,71.14
2017-04-14T03:32:02.287Z,71.23
2017-04-14T03:33:12.430Z,70.86
2017-04-14T03:34:22.538Z,71.33
2017-04-14T03:35:32.691Z,71.52
2017-04-14T03:36:42.542Z,71.52
2017-04-14T03:37:52.600Z,71.33
2017-04-14T03:39:02.627Z,71.9
2017-04-14T03:40:12.366Z,72.19
2017-04-14T03:41:21.768Z,71.9
2017-04-14T03:42:31.524Z,72.38
2017-04-14T03:43:41.248Z,72.28
2017-04-14T03:44:51.287Z,72.47
2017-04-14T03:46:01.495Z,72.38
2017-04-14T03:47:11.574Z,72.56
2017-04-14T03:48:21.641Z,72.56
2017-04-14T03:49:31.371Z,72
2017-04-14T03:50:41.426Z,72.56
2017-04-14T03:51:50.907Z,72.95
2017-04-14T03:53:01.036Z,72.66
2017-04-14T03:54:11.119Z,72.47
2017-04-14T03:55:21.231Z,72.38
2017-04-14T03:56:31.290Z,72.56
2017-04-14T03:57:40.706Z,72.56
2017-04-14T03:58:50.785Z,72.66
2017-04-14T04:00:00.901Z,71.71
2017-04-14T04:01:11.073Z,72
2017-04-14T04:02:21.497Z,72.56
2017-04-14T04:03:31.231Z,72.47
2017-04-14T04:04:40.998Z,72.47
2017-04-14T04:05:51.068Z,72
2017-04-14T04:07:00.876Z,72.85
2017-04-14T04:08:10.582Z,72.75
2017-04-14T04:09:20.329Z,72.85
2017-04-14T04:10:30.088Z,72.75
2017-04-14T04:11:40.201Z,73.04
2017-04-14T04:12:49.950Z,73.14
2017-04-14T04:13:59.940Z,72.85
2017-04-14T04:15:10.021Z,72.91
2017-04-14T04:16:20.090Z,72.81
2017-04-14T04:17:30.164Z,73.38
2017-04-14T04:18:39.578Z,73.38
2017-04-14T04:19:49.638Z,73.29
2017-04-14T04:20:59.464Z,73.57
2017-04-14T04:22:09.598Z,73.29
2017-04-14T04:23:19.046Z,73.38
2017-04-14T04:24:29.316Z,73.38
2017-04-14T04:25:39.377Z,73.38
2017-04-14T04:26:49.161Z,73.1
2017-04-14T04:27:59.238Z,73.48
2017-04-14T04:29:08.972Z,73.29
2017-04-14T04:30:18.736Z,73.48
2017-04-14T04:31:28.819Z,73.14
2017-04-14T04:32:38.545Z,73.19
2017-04-14T04:33:48.324Z,73.29
2017-04-14T04:34:58.065Z,73.48
2017-04-14T04:36:08.136Z,73.48
2017-04-14T04:37:18.329Z,73.19
2017-04-14T04:38:28.111Z,73.67
2017-04-14T04:39:38.249Z,73.52
2017-04-14T04:40:47.660Z,73.38
2017-04-14T04:41:57.409Z,73.8
2017-04-14T04:43:07.096Z,73.42
2017-04-14T04:44:17.163Z,73.48
2017-04-14T04:45:27.282Z,73.42
2017-04-14T04:46:37.339Z,73.42
2017-04-14T04:47:46.801Z,73.14
2017-04-14T04:48:57.236Z,73.33
2017-04-14T04:50:06.990Z,73.33
2017-04-14T04:51:17.070Z,73.33
2017-04-14T04:52:26.809Z,73.33
2017-04-14T04:53:36.656Z,73.71
2017-04-14T04:54:47.254Z,73.14
2017-04-14T04:55:57.409Z,73.42
2017-04-14T04:57:07.543Z,73.33
2017-04-14T04:58:16.975Z,73.23
2017-04-14T04:59:27.073Z,73.33
2017-04-14T05:00:37.219Z,73.14
2017-04-14T05:01:47.287Z,73.14
2017-04-14T05:02:57.027Z,73.14
2017-04-14T05:04:06.776Z,73.14
2017-04-14T05:05:16.846Z,73.14
2017-04-14T05:06:27.215Z,73.04
2017-04-14T05:07:37.333Z,72.85
2017-04-14T05:08:47.402Z,72.75
2017-04-14T05:09:57.206Z,72.75
2017-04-14T05:11:07.444Z,72.56
2017-04-14T05:12:17.955Z,72.75
2017-04-14T05:13:28.026Z,72.66
2017-04-14T05:14:37.763Z,72.85
2017-04-14T05:15:47.569Z,72.75
2017-04-14T05:16:57.322Z,72.75
2017-04-14T05:18:07.117Z,72.56
2017-04-14T05:19:17.187Z,72.56
2017-04-14T05:20:27.259Z,72.19
2017-04-14T05:21:37.331Z,72.09
2017-04-14T05:22:47.068Z,72.38
2017-04-14T05:23:57.442Z,72.28
2017-04-14T05:25:07.611Z,72
2017-04-14T05:26:49.568Z,72
2017-04-14T05:27:59.657Z,72
2017-04-14T05:29:10.028Z,72.09
2017-04-14T05:30:19.815Z,72
2017-04-14T05:31:29.240Z,71.43
2017-04-14T05:32:39.460Z,71.52
2017-04-14T05:33:48.909Z,71.62
2017-04-14T05:34:58.959Z,71.71
2017-04-14T05:36:09.080Z,71.81
2017-04-14T05:37:18.833Z,71.08
2017-04-14T05:38:28.581Z,71.46
2017-04-14T05:39:38.786Z,71.08
2017-04-14T05:40:49.223Z,71.27
2017-04-14T05:41:59.309Z,71.08
2017-04-14T05:43:08.707Z,71.37
2017-04-14T05:44:18.923Z,71.08
2017-04-14T05:45:29.060Z,70.79
2017-04-14T05:46:39.443Z,70.89
2017-04-14T05:47:49.571Z,70.79
2017-04-14T05:48:59.333Z,71.37
2017-04-14T05:50:09.390Z,71.46
2017-04-14T05:51:19.190Z,70.99
2017-04-14T05:52:29.282Z,71.18
2017-04-14T05:53:39.160Z,71.08
2017-04-14T05:54:48.920Z,71.18
2017-04-14T05:55:58.670Z,70.7
2017-04-14T05:57:08.469Z,70.79
2017-04-14T05:58:19.092Z,71.56
2017-04-14T05:59:28.547Z,71.18
2017-04-14T06:00:38.867Z,71.18
2017-04-14T06:01:48.602Z,71.56
2017-04-14T06:02:58.692Z,71.46
2017-04-14T06:04:08.499Z,71.46
2017-04-14T06:05:18.630Z,71.46
2017-04-14T06:06:28.081Z,71.27
2017-04-14T06:07:37.810Z,70.99
2017-04-14T06:08:47.642Z,71.18
2017-04-14T06:09:57.791Z,70.79
2017-04-14T06:11:07.195Z,70.79
2017-04-14T06:12:17.282Z,70.89
2017-04-14T06:13:27.489Z,70.79
2017-04-14T06:14:37.579Z,70.7
2017-04-14T06:15:47.976Z,70.89
2017-04-14T06:16:58.148Z,70.61
2017-04-14T06:18:08.289Z,70.79
2017-04-14T06:19:18.028Z,70.79
2017-04-14T06:20:28.110Z,70.89
2017-04-14T06:21:38.159Z,70.64
2017-04-14T06:22:47.931Z,70.45
2017-04-14T06:23:57.529Z,70.36
2017-04-14T06:25:07.702Z,69.98
2017-04-14T06:26:17.577Z,70.07
2017-04-14T06:27:28.050Z,70.07
2017-04-14T06:28:38.295Z,69.79
2017-04-14T06:29:48.377Z,69.88
2017-04-14T06:30:57.918Z,69.69
2017-04-14T06:32:07.643Z,69.69
2017-04-14T06:33:17.736Z,69.69
2017-04-14T06:34:27.473Z,69.5
2017-04-14T06:35:37.219Z,69.12
2017-04-14T06:36:47.289Z,69.6
2017-04-14T06:37:57.078Z,68.93
2017-04-14T06:39:07.226Z,68.68
2017-04-14T06:40:17.303Z,68.68
2017-04-14T06:41:26.724Z,68.21
2017-04-14T06:42:36.471Z,68.01
2017-04-14T06:43:46.580Z,67.92
2017-04-14T06:44:56.619Z,67.82
2017-04-14T06:46:06.700Z,67.73
2017-04-14T06:47:16.785Z,67.35
2017-04-14T06:48:26.871Z,67.54
2017-04-14T06:49:36.941Z,67.82
2017-04-14T06:50:47.374Z,67.44
2017-04-14T06:51:57.469Z,67.54
2017-04-14T06:53:07.559Z,67.25
2017-04-14T06:54:17.704Z,67.07
2017-04-14T06:55:27.783Z,66.78
2017-04-14T06:56:38.177Z,66.97
2017-04-14T06:57:48.252Z,67
2017-04-14T06:58:58.040Z,66.39
2017-04-14T07:00:07.781Z,66.87
2017-04-14T07:01:17.975Z,66.43
2017-04-14T07:02:28.441Z,66.39
2017-04-14T07:03:38.195Z,65.95
2017-04-14T07:04:48.031Z,66.05
2017-04-14T07:05:58.156Z,65.67
2017-04-14T07:07:08.548Z,66.05
2017-04-14T07:08:18.759Z,66.05
2017-04-14T07:09:28.515Z,65.67
2017-04-14T07:10:38.589Z,65.77
2017-04-14T07:11:48.653Z,65.77
2017-04-14T07:12:58.411Z,66.14
2017-04-14T07:14:08.508Z,65.95
2017-04-14T07:15:18.263Z,65.77
2017-04-14T07:16:28.534Z,65.58
2017-04-14T07:17:38.732Z,65.1
2017-04-14T07:18:48.489Z,64.81
2017-04-14T07:19:58.531Z,65.1
2017-04-14T07:21:08.637Z,65
2017-04-14T07:22:18.134Z,65
2017-04-14T07:23:27.878Z,65.19
2017-04-14T07:24:37.960Z,64.9
2017-04-14T07:25:48.023Z,64.24
2017-04-14T07:26:58.123Z,64.53
2017-04-14T07:28:08.275Z,64.65
2017-04-14T07:29:18.501Z,64.47
2017-04-14T07:30:28.306Z,63.8
2017-04-14T07:31:38.692Z,63.89
2017-04-14T07:32:48.439Z,63.42
2017-04-14T07:33:58.526Z,63.7
2017-04-14T07:35:08.622Z,63.8
2017-04-14T07:36:18.758Z,63.89
2017-04-14T07:37:29.188Z,64.08
2017-04-14T07:38:39.342Z,63.99
2017-04-14T07:39:49.620Z,63.42
2017-04-14T07:40:59.915Z,63.6
2017-04-14T07:42:09.984Z,63.42
2017-04-14T07:43:20.025Z,63.26
2017-04-14T07:44:29.774Z,62.85
2017-04-14T07:45:39.853Z,62.12
2017-04-14T07:46:49.598Z,61.45
2017-04-14T07:47:59.827Z,61.25
2017-04-14T07:49:10.257Z,61.35
2017-04-14T07:50:20.327Z,61.16
2017-04-14T07:51:30.448Z,61.25
2017-04-14T07:52:40.263Z,60.69
2017-04-14T07:53:50.113Z,60.3
2017-04-14T07:55:00.168Z,59.92
2017-04-14T07:56:09.336Z,59.86
2017-04-14T07:57:20.147Z,58.62
2017-04-14T07:58:31.147Z,58.24
2017-04-14T07:59:41.581Z,57.95
2017-04-14T08:00:52.381Z,57.22
2017-04-14T08:02:02.834Z,57.53
2017-04-14T08:03:13.630Z,57.43
2017-04-14T08:04:23.695Z,56.77
2017-04-14T08:05:34.471Z,55.55
2017-04-14T08:06:45.583Z,53.84
2017-04-14T08:07:56.308Z,53.2
2017-04-14T08:09:06.766Z,52.08
2017-04-14T08:10:17.475Z,52.36
2017-04-14T08:11:28.473Z,51.81
2017-04-14T08:12:39.528Z,48.75
2017-04-14T08:13:50.011Z,45.91
2017-04-14T08:15:00.768Z,44
2017-04-14T08:16:11.494Z,44.21
2017-04-14T08:17:22.251Z,42.11
2017-04-14T08:18:32.992Z,42.22
2017-04-14T08:19:44.692Z,40.61
2017-04-14T08:20:55.424Z,39.2
2017-04-14T08:22:05.895Z,38.53
2017-04-14T08:23:16.264Z,38.54
2017-04-14T08:24:27.378Z,38.45
2017-04-14T08:25:38.118Z,37.03
2017-04-14T08:26:48.854Z,37.34
2017-04-14T08:27:59.280Z,36.18
2017-04-14T08:29:10.048Z,36.47
2017-04-14T08:30:21.165Z,37.35
2017-04-14T08:31:31.925Z,38.12
2017-04-14T08:32:42.583Z,36.51
2017-04-14T08:33:53.296Z,34.68
2017-04-14T08:35:04.177Z,33.34
2017-04-14T08:36:15.171Z,32.67
2017-04-14T08:37:25.541Z,34.09
2017-04-14T08:38:37.205Z,33.32
2017-04-14T08:39:47.601Z,32.55
2017-04-14T08:40:58.404Z,32.26
2017-04-14T08:42:09.468Z,32.57
2017-04-14T08:43:20.264Z,32.18
2017-04-14T08:44:30.666Z,32.28
2017-04-14T08:45:40.708Z,33.15
2017-04-14T08:46:51.474Z,32.76
2017-04-14T08:48:02.563Z,32.65
2017-04-14T08:49:13.117Z,33.05
2017-04-14T08:50:23.894Z,31.99
2017-04-14T08:51:34.413Z,32.01
2017-04-14T08:52:44.810Z,32.2
2017-04-14T08:53:55.902Z,29.91
2017-04-14T08:55:06.623Z,29.72
2017-04-14T08:56:16.997Z,30.79
2017-04-14T08:57:27.861Z,32.04
2017-04-14T08:58:38.649Z,30.04
2017-04-14T08:59:50.436Z,28.49
2017-04-14T09:01:02.200Z,28.03
2017-04-14T09:02:13.076Z,26.78
2017-04-14T09:03:23.792Z,26.29
2017-04-14T09:04:34.508Z,27.45
2017-04-14T09:05:45.573Z,26.58
2017-04-14T09:06:56.330Z,27.83
2017-04-14T09:08:06.780Z,26.5
2017-04-14T09:09:17.209Z,25.92
2017-04-14T09:10:28.207Z,24.87
2017-04-14T09:11:40.270Z,25.16
2017-04-14T09:12:51.039Z,25.35
2017-04-14T09:14:01.787Z,24.79
2017-04-14T09:15:12.556Z,24.6
2017-04-14T09:16:23.476Z,25.27
2017-04-14T09:17:34.597Z,25.85
2017-04-14T09:18:45.386Z,24.41
2017-04-14T09:19:55.833Z,23.45
2017-04-14T09:21:06.549Z,24.79
2017-04-14T09:22:17.417Z,24.21
2017-04-14T09:23:28.425Z,25.05
2017-04-14T09:24:38.547Z,26.1
2017-04-14T09:25:48.918Z,27.34
2017-04-14T09:26:59.795Z,27.91
2017-04-14T09:28:10.186Z,28.19
2017-04-14T09:29:21.220Z,28.38
2017-04-14T09:30:31.930Z,28.09
2017-04-14T09:31:43.324Z,27.92
2017-04-14T09:32:54.124Z,27.35
2017-04-14T09:34:04.849Z,25.16
2017-04-14T09:35:15.940Z,25.84
2017-04-14T09:36:27.694Z,25.85
2017-04-14T09:37:38.155Z,25.09
2017-04-14T09:38:49.026Z,24.72
2017-04-14T09:39:59.344Z,25.12
2017-04-14T09:41:10.384Z,22.8
2017-04-14T09:42:21.177Z,23.57
2017-04-14T09:43:32.066Z,24.43
2017-04-14T09:44:42.783Z,24.22
2017-04-14T09:45:53.564Z,24.8
2017-04-14T09:47:04.625Z,24.61
2017-04-14T09:48:16.299Z,24.5
2017-04-14T09:49:27.041Z,24.69
2017-04-14T09:50:37.469Z,25.84
2017-04-14T09:51:48.281Z,24.87
2017-04-14T09:52:59.310Z,24.77
2017-04-14T09:54:10.041Z,24.98
2017-04-14T09:55:20.946Z,24.51
2017-04-14T09:56:31.456Z,24.43
2017-04-14T09:57:42.225Z,23.65
2017-04-14T09:58:52.927Z,22.41
2017-04-14T10:00:03.652Z,21.44
2017-04-14T10:01:14.365Z,22.5
2017-04-14T10:02:25.282Z,21.44
2017-04-14T10:03:36.331Z,21.44
2017-04-14T10:04:47.004Z,22.2
2017-04-14T10:05:58.681Z,23.16
2017-04-14T10:07:09.063Z,22.86
2017-04-14T10:08:19.480Z,23.72
2017-04-14T10:09:29.978Z,23.82
2017-04-14T10:10:41.031Z,23.63
2017-04-14T10:11:52.813Z,24.03
2017-04-14T10:13:03.975Z,23.25
2017-04-14T10:14:14.706Z,23.25
2017-04-14T10:15:25.097Z,23.25
2017-04-14T10:16:36.203Z,23.65
2017-04-14T10:17:46.683Z,23.45
2017-04-14T10:18:57.164Z,23.55
2017-04-14T10:20:08.151Z,22.88
2017-04-14T10:21:18.716Z,22.78
2017-04-14T10:22:29.545Z,23.08
2017-04-14T10:23:40.291Z,22.6
2017-04-14T10:24:51.027Z,22.12
2017-04-14T10:26:02.032Z,22.02
2017-04-14T10:27:12.852Z,22.11
2017-04-14T10:28:23.983Z,22.02
2017-04-14T10:30:06.192Z,23.07
2017-04-14T10:31:16.268Z,22.1
2017-04-14T10:32:27.039Z,22
2017-04-14T10:33:39.122Z,22.87
2017-04-14T10:34:49.968Z,22.02
2017-04-14T10:36:00.821Z,22.78
2017-04-14T10:37:11.245Z,20.96
2017-04-14T10:38:21.718Z,21.25
2017-04-14T10:39:33.819Z,22.4
2017-04-14T10:40:44.563Z,22.2
2017-04-14T10:41:55.325Z,22.11
2017-04-14T10:43:06.084Z,22.11
2017-04-14T10:44:16.941Z,22.39
2017-04-14T10:45:28.159Z,23.24
2017-04-14T10:46:38.931Z,24.1
2017-04-14T10:47:49.724Z,24.09
2017-04-14T10:49:00.112Z,24.46
2017-04-14T10:50:10.555Z,24.75
2017-04-14T10:51:21.603Z,24.48
2017-04-14T10:52:32.398Z,23.8
2017-04-14T10:53:43.133Z,23.81
2017-04-14T10:54:53.860Z,23.24
2017-04-14T10:56:04.632Z,23.15
2017-04-14T10:57:15.752Z,23.62
2017-04-14T10:58:26.482Z,23.63
2017-04-14T10:59:36.939Z,23.72
2017-04-14T11:00:47.738Z,23.05
2017-04-14T11:01:58.497Z,23.74
2017-04-14T11:03:09.657Z,22.67
2017-04-14T11:04:20.399Z,21.31
2017-04-14T11:05:30.142Z,22.09
2017-04-14T11:06:40.931Z,22.19
2017-04-14T11:07:51.782Z,22.47
2017-04-14T11:09:02.875Z,22.67
2017-04-14T11:10:14.635Z,22.47
2017-04-14T11:11:24.785Z,22.76
2017-04-14T11:12:35.578Z,23.72
2017-04-14T11:13:46.086Z,24.28
2017-04-14T11:14:57.219Z,24.57
2017-04-14T11:16:07.970Z,24.66
2017-04-14T11:17:18.715Z,25.22
2017-04-14T11:18:30.108Z,25.4
2017-04-14T11:19:40.917Z,24.92
2017-04-14T11:20:51.946Z,24.92
2017-04-14T11:22:03.645Z,24.82
2017-04-14T11:23:14.436Z,24.63
2017-04-14T11:24:25.354Z,24.74
2017-04-14T11:25:36.144Z,24.65
2017-04-14T11:26:46.936Z,24.45
2017-04-14T11:27:57.413Z,24.27
2017-04-14T11:29:07.815Z,24.18
2017-04-14T11:30:18.804Z,24.27
2017-04-14T11:31:29.216Z,24.18
2017-04-14T11:32:40.405Z,24.84
2017-04-14T11:33:50.563Z,24.85
2017-04-14T11:35:01.056Z,24.27
2017-04-14T11:36:11.853Z,24.66
2017-04-14T11:37:22.439Z,23.8
2017-04-14T11:38:33.648Z,22.74
2017-04-14T11:39:45.486Z,22.64
2017-04-14T11:40:57.229Z,21.39
2017-04-14T11:42:08.085Z,21.58
2017-04-14T11:43:18.951Z,22.27
2017-04-14T11:44:29.738Z,22.27
2017-04-14T11:45:40.224Z,22.08
2017-04-14T11:46:50.421Z,21.8
2017-04-14T11:48:00.845Z,20.74
2017-04-14T11:49:12.592Z,20.64
2017-04-14T11:50:23.629Z,20.64
2017-04-14T11:51:34.374Z,21.22
2017-04-14T11:52:45.179Z,21.51
2017-04-14T11:53:56.011Z,21.52
2017-04-14T11:55:06.870Z,21.12
2017-04-14T11:56:18.004Z,20.75
2017-04-14T11:57:28.456Z,21.23
2017-04-14T11:58:39.492Z,22
2017-04-14T11:59:50.257Z,21.52
2017-04-14T12:01:00.653Z,21.71
2017-04-14T12:02:11.766Z,22.09
2017-04-14T12:03:22.601Z,21.03
2017-04-14T12:04:33.428Z,21.12
2017-04-14T12:05:44.236Z,20.93
2017-04-14T12:06:54.632Z,19.58
2017-04-14T12:08:05.341Z,19.68
2017-04-14T12:09:16.174Z,19.59
2017-04-14T12:10:26.588Z,19.68
2017-04-14T12:11:37.331Z,20.46
2017-04-14T12:12:48.084Z,19.98
2017-04-14T12:13:58.805Z,19.98
2017-04-14T12:15:10.185Z,19.78
2017-04-14T12:16:20.641Z,19.21
2017-04-14T12:17:31.436Z,19.12
2017-04-14T12:18:42.309Z,18.82
2017-04-14T12:19:53.023Z,18.54
2017-04-14T12:21:04.710Z,19.02
2017-04-14T12:22:15.464Z,19.02
2017-04-14T12:23:25.860Z,18.82
2017-04-14T12:24:36.636Z,18.73
2017-04-14T12:25:47.402Z,18.15
2017-04-14T12:26:57.467Z,18.24
2017-04-14T12:28:07.902Z,19.01
2017-04-14T12:29:18.809Z,19.2
2017-04-14T12:30:30.227Z,18.9
2017-04-14T12:31:41.436Z,19.48
2017-04-14T12:32:51.892Z,19.49
2017-04-14T12:34:02.762Z,19.58
2017-04-14T12:35:12.833Z,19.58
2017-04-14T12:36:23.637Z,19.98
2017-04-14T12:37:34.780Z,20.26
2017-04-14T12:38:45.287Z,20.56
2017-04-14T12:39:56.049Z,20.07
2017-04-14T12:41:06.478Z,19.78
2017-04-14T12:42:17.285Z,19.87
2017-04-14T12:43:28.382Z,20.54
2017-04-14T12:44:39.140Z,20.64
2017-04-14T12:45:49.924Z,21.12
2017-04-14T12:47:00.714Z,20.92
2017-04-14T12:48:11.558Z,20.92
2017-04-14T12:49:23.259Z,21.31
2017-04-14T12:50:34.064Z,21.3
2017-04-14T12:51:44.595Z,21.97
2017-04-14T12:52:55.336Z,22.25
2017-04-14T12:54:05.527Z,21.38
2017-04-14T12:55:15.887Z,21.66
2017-04-14T12:56:26.755Z,22.24
2017-04-14T12:57:37.481Z,22.24
2017-04-14T12:58:48.244Z,22.62
2017-04-14T12:59:58.989Z,22.62
2017-04-14T13:01:10.270Z,22.33
2017-04-14T13:02:20.685Z,22.43
2017-04-14T13:03:31.274Z,22.42
2017-04-14T13:04:41.702Z,23.47
2017-04-14T13:05:52.499Z,23.38
2017-04-14T13:07:03.646Z,23.56
2017-04-14T13:08:14.401Z,23.66
2017-04-14T13:09:24.797Z,24.33
2017-04-14T13:10:35.538Z,24.23
2017-04-14T13:11:46.274Z,24.13
2017-04-14T13:12:57.022Z,24.41
2017-04-14T13:14:07.760Z,24.5
2017-04-14T13:15:17.484Z,24.79
2017-04-14T13:16:28.285Z,24.69
2017-04-14T13:17:39.067Z,24.6
2017-04-14T13:18:51.077Z,24.69
2017-04-14T13:20:01.542Z,24.77
2017-04-14T13:21:13.308Z,24.68
2017-04-14T13:22:24.107Z,24.77
2017-04-14T13:23:34.925Z,25.53
2017-04-14T13:24:45.968Z,25.72
2017-04-14T13:25:56.810Z,26.01
2017-04-14T13:27:07.215Z,26.01
2017-04-14T13:28:18.000Z,25.92
2017-04-14T13:29:28.789Z,26.19
2017-04-14T13:30:39.173Z,25.9
2017-04-14T13:31:49.745Z,26.28
2017-04-14T13:33:00.567Z,26.76
2017-04-14T13:34:11.450Z,25.99
2017-04-14T13:35:22.192Z,26.28
2017-04-14T13:36:33.097Z,26.48
2017-04-14T13:37:43.865Z,26.28
2017-04-14T13:38:55.549Z,26.19
2017-04-14T13:40:05.873Z,26.38
2017-04-14T13:41:16.896Z,25.9
2017-04-14T13:42:27.934Z,25.52
2017-04-14T13:43:38.655Z,25.52
2017-04-14T13:44:49.387Z,25.32
2017-04-14T13:46:00.300Z,25.71
2017-04-14T13:47:11.106Z,25.61
2017-04-14T13:48:21.453Z,25.9
2017-04-14T13:49:32.200Z,25.61
2017-04-14T13:50:42.588Z,26.18
2017-04-14T13:51:53.058Z,25.99
2017-04-14T13:53:03.793Z,25.99
2017-04-14T13:54:15.775Z,25.9
2017-04-14T13:55:26.212Z,26.19
2017-04-14T13:56:36.926Z,25.99
2017-04-14T13:57:47.702Z,25.9
2017-04-14T13:58:58.230Z,25.81
2017-04-14T14:00:08.931Z,25.99
2017-04-14T14:01:19.314Z,26.09
2017-04-14T14:02:30.092Z,26.57
2017-04-14T14:03:40.512Z,26.57
2017-04-14T14:04:51.374Z,26.76
2017-04-14T14:06:02.440Z,26.76
2017-04-14T14:07:12.904Z,26.76
2017-04-14T14:08:24.689Z,26.95
2017-04-14T14:09:34.885Z,27.44
2017-04-14T14:10:45.613Z,27.33
2017-04-14T14:11:56.259Z,27.14
2017-04-14T14:13:06.985Z,27.42
2017-04-14T14:14:17.818Z,27.52
2017-04-14T14:15:28.342Z,27.33
2017-04-14T14:16:39.194Z,27.61
2017-04-14T14:17:50.449Z,27.79
2017-04-14T14:19:01.178Z,27.98
2017-04-14T14:20:11.584Z,28.46
2017-04-14T14:21:21.816Z,28.46
2017-04-14T14:22:32.649Z,28.17
2017-04-14T14:23:43.282Z,28.37
2017-04-14T14:24:53.829Z,28.08
2017-04-14T14:26:04.686Z,27.79
2017-04-14T14:27:15.427Z,27.12
2017-04-14T14:28:25.530Z,27.41
2017-04-14T14:29:36.259Z,27.79
2017-04-14T14:30:47.047Z,28.08
2017-04-14T14:31:57.755Z,27.79
2017-04-14T14:33:09.090Z,27.89
2017-04-14T14:34:19.686Z,27.7
2017-04-14T14:35:30.791Z,27.6
2017-04-14T14:36:41.558Z,28.08
2017-04-14T14:37:52.371Z,27.7
2017-04-14T14:39:02.815Z,27.89
2017-04-14T14:40:13.579Z,27.97
2017-04-14T14:41:24.308Z,27.87
2017-04-14T14:42:34.695Z,27.11
2017-04-14T14:43:45.079Z,27.68
2017-04-14T14:44:56.871Z,27.59
2017-04-14T14:46:07.647Z,27.68
2017-04-14T14:47:18.718Z,28.16
2017-04-14T14:48:29.112Z,27.59
2017-04-14T14:49:39.851Z,27.11
2017-04-14T14:50:50.564Z,27.78
2017-04-14T14:52:01.372Z,27.97
2017-04-14T14:53:12.436Z,28.35
2017-04-14T14:54:23.020Z,28.55
2017-04-14T14:55:33.734Z,28.53
2017-04-14T14:56:44.121Z,29.2
2017-04-14T14:57:54.427Z,29.77
2017-04-14T14:59:05.506Z,30.26
2017-04-14T15:00:16.328Z,30.64
2017-04-14T15:01:27.114Z,30.83
2017-04-14T15:02:38.846Z,31.3
2017-04-14T15:03:49.275Z,31.69
2017-04-14T15:05:00.292Z,31.69
2017-04-14T15:06:09.956Z,31.88
2017-04-14T15:07:20.061Z,32.07
2017-04-14T15:08:30.826Z,31.79
2017-04-14T15:09:41.545Z,32.17
2017-04-14T15:10:52.267Z,32.34
2017-04-14T15:12:02.696Z,32.54