createdAt,value
2022-10-24T00:02:24.266Z,3.60
2022-10-24T00:04:50.788Z,3.60
2022-10-24T00:07:17.462Z,3.00
2022-10-24T00:09:43.936Z,3.03
2022-10-24T00:12:10.440Z,3.60
2022-10-24T00:14:36.930Z,3.80
2022-10-24T00:17:03.955Z,3.40
2022-10-24T00:19:30.550Z,3.50
2022-10-24T00:21:56.954Z,3.60
2022-10-24T00:24:25.204Z,3.13
2022-10-24T00:26:52.092Z,2.97
2022-10-24T00:29:18.864Z,4.23
2022-10-24T00:31:45.306Z,3.20
2022-10-24T00:34:11.858Z,3.07
2022-10-24T00:36:38.333Z,3.10
2022-10-24T00:39:04.788Z,3.30
2022-10-24T00:41:37.085Z,2.97
2022-10-24T00:44:17.555Z,2.97
2022-10-24T00:46:53.309Z,3.00
2022-10-24T00:49:24.877Z,3.73
2022-10-24T00:51:54.537Z,3.67
2022-10-24T00:54:21.454Z,3.17
2022-10-24T00:57:15.218Z,3.87
2022-10-24T00:59:43.446Z,3.27
2022-10-24T01:02:10.313Z,3.13
2022-10-24T01:04:36.958Z,3.40
2022-10-24T01:07:09.533Z,3.30
2022-10-24T01:10:08.794Z,2.97
2022-10-24T01:12:35.194Z,3.57
2022-10-24T01:15:23.919Z,4.47
2022-10-24T01:18:18.179Z,3.60
2022-10-24T01:21:13.413Z,3.57
2022-10-24T01:23:55.682Z,3.33
2022-10-24T01:26:44.489Z,3.93
2022-10-24T01:29:20.412Z,3.93
2022-10-24T01:31:51.134Z,4.00
2022-10-24T01:34:25.874Z,3.57
2022-10-24T01:37:01.951Z,3.80
2022-10-24T01:39:33.410Z,3.27
2022-10-24T01:42:01.153Z,3.17
2022-10-24T01:44:31.426Z,3.27
2022-10-24T01:47:04.096Z,3.30
2022-10-24T01:49:34.170Z,3.20
2022-10-24T01:52:03.379Z,3.43
2022-10-24T01:54:30.942Z,2.90
2022-10-24T01:56:58.141Z,3.03
2022-10-24T01:59:30.499Z,3.13
2022-10-24T02:02:12.446Z,2.77
2022-10-24T02:04:42.832Z,3.30
2022-10-24T02:07:10.113Z,3.07
2022-10-24T02:09:38.593Z,3.10
2022-10-24T02:12:07.847Z,3.07
2022-10-24T02:14:36.748Z,2.60
2022-10-24T02:17:03.622Z,3.00
2022-10-24T02:19:31.346Z,2.90
2022-10-24T02:22:21.066Z,3.23
2022-10-24T02:24:56.030Z,3.70
2022-10-24T02:27:30.013Z,3.20
2022-10-24T02:30:09.910Z,2.77
2022-10-24T02:32:42.569Z,3.40
2022-10-24T02:35:10.429Z,3.07
2022-10-24T02:37:40.957Z,3.03
2022-10-24T02:40:09.167Z,3.43
2022-10-24T02:42:37.043Z,3.30
2022-10-24T02:45:04.766Z,3.40
2022-10-24T02:47:31.543Z,3.30
2022-10-24T02:49:57.954Z,2.73
2022-10-24T02:52:24.696Z,3.17
2022-10-24T02:54:51.247Z,3.30
2022-10-24T02:57:17.763Z,3.10
2022-10-24T02:59:44.283Z,3.20
2022-10-24T03:02:10.794Z,2.23
2022-10-24T03:04:37.241Z,3.00
2022-10-24T03:07:03.678Z,2.47
2022-10-24T03:09:30.100Z,3.10
2022-10-24T03:11:56.513Z,2.57
2022-10-24T03:14:22.957Z,2.77
2022-10-24T03:16:49.507Z,2.70
2022-10-24T03:19:15.931Z,2.47
2022-10-24T03:21:42.465Z,2.17
2022-10-24T03:24:09.472Z,2.50
2022-10-24T03:26:35.951Z,2.67
2022-10-24T03:29:02.438Z,2.80
2022-10-24T03:31:30.693Z,2.77
2022-10-24T03:33:57.626Z,2.47
2022-10-24T03:36:24.411Z,3.03
2022-10-24T03:38:50.834Z,3.50
2022-10-24T03:41:17.383Z,2.80
2022-10-24T03:43:43.834Z,2.33
2022-10-24T03:46:10.344Z,2.70
2022-10-24T03:48:36.865Z,3.17
2022-10-24T03:51:03.459Z,3.00
2022-10-24T03:53:29.893Z,2.60
2022-10-24T03:55:57.340Z,2.90
2022-10-24T03:58:24.349Z,2.47
2022-10-24T04:00:51.031Z,3.20
2022-10-24T04:03:17.593Z,2.73
2022-10-24T04:05:44.094Z,2.80
2022-10-24T04:08:10.624Z,3.63
2022-10-24T04:10:37.088Z,2.30
2022-10-24T04:13:03.910Z,2.43
2022-10-24T04:15:31.100Z,2.90
2022-10-24T04:17:57.602Z,3.10
2022-10-24T04:20:24.118Z,2.87
2022-10-24T04:22:50.714Z,2.93
2022-10-24T04:25:17.732Z,2.30
2022-10-24T04:27:45.477Z,2.70
2022-10-24T04:30:16.588Z,2.60
2022-10-24T04:32:43.780Z,2.37
2022-10-24T04:35:10.434Z,3.00
2022-10-24T04:37:36.967Z,2.67
2022-10-24T04:40:04.196Z,2.80
2022-10-24T04:42:30.873Z,2.37
2022-10-24T04:44:57.442Z,2.60
2022-10-24T04:47:24.057Z,2.50
2022-10-24T04:49:50.521Z,2.50
2022-10-24T04:52:16.979Z,2.70
2022-10-24T04:54:43.477Z,2.37
2022-10-24T04:57:09.892Z,2.80
2022-10-24T04:59:36.345Z,3.20
2022-10-24T05:02:02.832Z,3.33
2022-10-24T05:04:29.442Z,2.30
2022-10-24T05:06:55.971Z,2.27
2022-10-24T05:09:22.447Z,3.43
2022-10-24T05:11:48.942Z,3.13
2022-10-24T05:14:15.425Z,3.30
2022-10-24T05:16:41.994Z,2.60
2022-10-24T05:19:08.451Z,2.53
2022-10-24T05:21:35.053Z,2.57
2022-10-24T05:24:01.495Z,3.20
2022-10-24T05:26:28.590Z,2.47
2022-10-24T05:28:55.160Z,3.20
2022-10-24T05:31:21.791Z,3.00
2022-10-24T05:33:48.284Z,2.70
2022-10-24T05:36:14.817Z,2.30
2022-10-24T05:38:41.325Z,2.63
2022-10-24T05:41:07.764Z,2.23
2022-10-24T05:43:34.267Z,2.50
2022-10-24T05:46:00.778Z,2.20
2022-10-24T05:48:27.257Z,2.60
2022-10-24T05:50:57.907Z,2.83
2022-10-24T05:53:25.919Z,2.70
2022-10-24T05:55:52.440Z,5.90
2022-10-24T05:58:21.292Z,2.83
2022-10-24T06:00:54.017Z,2.87
2022-10-24T06:03:20.981Z,2.30
2022-10-24T06:05:47.478Z,2.10
2022-10-24T06:08:13.965Z,2.47
2022-10-24T06:10:40.476Z,2.37
2022-10-24T06:13:07.180Z,3.13
2022-10-24T06:15:33.732Z,2.47
2022-10-24T06:18:00.527Z,2.20
2022-10-24T06:20:26.975Z,1.53
2022-10-24T06:22:53.466Z,2.20
2022-10-24T06:25:19.981Z,2.70
2022-10-24T06:27:46.522Z,1.90
2022-10-24T06:30:12.966Z,2.23
2022-10-24T06:32:43.554Z,2.53
2022-10-24T06:35:13.282Z,2.50
2022-10-24T06:37:41.789Z,1.97
2022-10-24T06:40:11.352Z,2.23
2022-10-24T06:42:37.829Z,2.33
2022-10-24T06:45:04.699Z,2.60
2022-10-24T06:47:32.104Z,1.90
2022-10-24T06:49:58.598Z,2.37
2022-10-24T06:52:25.083Z,1.43
2022-10-24T06:54:51.751Z,2.20
2022-10-24T06:57:18.233Z,2.30
2022-10-24T06:59:44.889Z,2.40
2022-10-24T07:02:15.963Z,2.27
2022-10-24T07:04:42.678Z,1.93
2022-10-24T07:07:15.003Z,2.00
2022-10-24T07:09:41.610Z,2.70
2022-10-24T07:12:08.353Z,2.10
2022-10-24T07:14:35.065Z,1.80
2022-10-24T07:17:01.542Z,2.20
2022-10-24T07:19:28.002Z,1.77
2022-10-24T07:21:54.610Z,2.00
2022-10-24T07:24:22.584Z,2.47
2022-10-24T07:26:49.042Z,2.47
2022-10-24T07:29:15.510Z,1.90
2022-10-24T07:31:41.930Z,2.27
2022-10-24T07:34:09.089Z,2.00
2022-10-24T07:36:40.104Z,1.67
2022-10-24T07:39:09.415Z,2.20
2022-10-24T07:41:37.916Z,5.00
2022-10-24T07:44:04.521Z,2.10
2022-10-24T07:46:31.422Z,3.07
2022-10-24T07:48:58.030Z,2.23
2022-10-24T07:51:27.952Z,2.20
2022-10-24T07:53:54.643Z,2.17
2022-10-24T07:56:22.072Z,2.03
2022-10-24T07:58:48.658Z,2.47
2022-10-24T08:01:20.862Z,2.53
2022-10-24T08:03:47.677Z,2.43
2022-10-24T08:06:17.674Z,1.80
2022-10-24T08:08:44.507Z,2.27
2022-10-24T08:11:21.888Z,2.00
2022-10-24T08:13:50.074Z,2.50
2022-10-24T08:16:18.756Z,1.93
2022-10-24T08:18:45.390Z,1.70
2022-10-24T08:21:14.621Z,2.37
2022-10-24T08:23:43.424Z,2.03
2022-10-24T08:26:13.714Z,2.13
2022-10-24T08:28:41.025Z,2.40
2022-10-24T08:31:10.823Z,2.30
2022-10-24T08:33:37.670Z,1.90
2022-10-24T08:36:07.552Z,1.70
2022-10-24T08:38:33.986Z,1.77
2022-10-24T08:41:00.600Z,2.30
2022-10-24T08:43:27.221Z,1.90
2022-10-24T08:46:12.024Z,2.70
2022-10-24T08:48:45.882Z,2.73
2022-10-24T08:51:25.883Z,2.87
2022-10-24T08:53:53.701Z,3.00
2022-10-24T08:56:20.806Z,2.80
2022-10-24T08:58:47.558Z,2.83
2022-10-24T09:01:32.005Z,2.37
2022-10-24T09:04:00.369Z,2.37
2022-10-24T09:06:29.284Z,1.90
2022-10-24T09:09:21.332Z,2.20
2022-10-24T09:11:56.296Z,2.23
2022-10-24T09:14:28.580Z,2.10
2022-10-24T09:16:59.387Z,2.10
2022-10-24T09:19:28.909Z,2.07
2022-10-24T09:21:56.998Z,2.17
2022-10-24T09:24:48.438Z,2.67
2022-10-24T09:27:18.246Z,1.90
2022-10-24T09:29:45.049Z,2.90
2022-10-24T09:32:17.450Z,1.70
2022-10-24T09:34:44.406Z,2.20
2022-10-24T09:37:32.491Z,2.60
2022-10-24T09:40:16.215Z,2.23
2022-10-24T09:42:54.850Z,2.00
2022-10-24T09:45:42.164Z,2.80
2022-10-24T09:48:19.547Z,2.10
2022-10-24T09:50:47.930Z,2.03
2022-10-24T09:53:22.714Z,2.00
2022-10-24T09:55:52.254Z,1.90
2022-10-24T09:58:21.364Z,2.17
2022-10-24T10:01:20.817Z,2.20
2022-10-24T10:04:02.831Z,2.33
2022-10-24T10:06:33.046Z,2.43
2022-10-24T10:08:59.793Z,2.30
2022-10-24T10:11:31.568Z,2.87
2022-10-24T10:14:01.479Z,2.00
2022-10-24T10:16:29.873Z,1.90
2022-10-24T10:19:17.504Z,1.77
2022-10-24T10:22:00.215Z,2.10
2022-10-24T10:24:32.611Z,2.67
2022-10-24T10:26:59.080Z,2.53
2022-10-24T10:29:25.692Z,1.67
2022-10-24T10:32:07.774Z,2.40
2022-10-24T10:34:47.514Z,2.17
2022-10-24T10:37:24.153Z,2.40
2022-10-24T10:39:50.573Z,3.47
2022-10-24T10:42:23.766Z,2.93
2022-10-24T10:44:56.448Z,2.10
2022-10-24T10:47:35.490Z,2.57
2022-10-24T10:50:15.437Z,2.30
2022-10-24T10:52:49.205Z,2.73
2022-10-24T10:55:21.782Z,2.43
2022-10-24T10:57:51.218Z,1.60
2022-10-24T11:00:23.283Z,1.83
2022-10-24T11:03:06.689Z,3.70
2022-10-24T11:05:36.126Z,2.57
2022-10-24T11:08:21.462Z,2.20
2022-10-24T11:10:53.261Z,1.63
2022-10-24T11:13:24.864Z,2.10
2022-10-24T11:15:55.156Z,2.10
2022-10-24T11:18:29.448Z,2.00
2022-10-24T11:21:09.118Z,2.00
2022-10-24T11:26:41.596Z,2.20
2022-10-24T11:29:31.593Z,2.13
2022-10-24T11:32:07.937Z,2.23
2022-10-24T11:34:45.740Z,3.40
2022-10-24T11:37:19.518Z,3.57
2022-10-24T11:39:57.879Z,4.40
2022-10-24T11:42:37.786Z,3.27
2022-10-24T11:45:14.916Z,2.97
2022-10-24T11:47:47.376Z,3.60
2022-10-24T11:50:25.600Z,2.63
2022-10-24T11:52:55.971Z,2.00
2022-10-24T11:55:37.177Z,2.47
2022-10-24T11:58:06.033Z,1.70
2022-10-24T12:00:55.711Z,2.37
2022-10-24T12:03:44.011Z,2.40
2022-10-24T12:06:19.012Z,2.20
2022-10-24T12:09:15.030Z,2.07
2022-10-24T12:12:21.677Z,2.37
2022-10-24T12:15:11.959Z,2.50
2022-10-24T12:17:41.392Z,2.30
2022-10-24T12:20:14.082Z,2.37
2022-10-24T12:22:43.385Z,2.57
2022-10-24T12:25:19.223Z,2.20
2022-10-24T12:27:53.154Z,1.70
2022-10-24T12:30:21.905Z,2.40
2022-10-24T12:32:50.068Z,1.93
2022-10-24T12:35:31.962Z,2.10
2022-10-24T12:37:59.186Z,2.27
2022-10-24T12:40:47.585Z,1.97
2022-10-24T12:43:16.949Z,2.30
2022-10-24T12:45:43.505Z,2.80
2022-10-24T12:48:26.313Z,2.10
2022-10-24T12:51:22.113Z,2.60
2022-10-24T12:54:02.961Z,2.73
2022-10-24T12:56:31.165Z,1.90
2022-10-24T12:59:21.152Z,2.33
2022-10-24T13:01:49.489Z,1.73
2022-10-24T13:05:04.276Z,2.30
2022-10-24T13:08:12.556Z,2.60
2022-10-24T13:11:08.555Z,1.40
2022-10-24T13:13:54.981Z,1.87
2022-10-24T13:16:40.037Z,1.90
2022-10-24T13:19:06.539Z,1.77
2022-10-24T13:21:52.225Z,2.47
2022-10-24T13:24:19.953Z,2.17
2022-10-24T13:26:58.249Z,1.90
2022-10-24T13:29:27.831Z,1.70
2022-10-24T13:32:18.660Z,2.43
2022-10-24T13:34:50.299Z,2.73
2022-10-24T13:37:23.941Z,2.33
2022-10-24T13:39:54.795Z,1.97
2022-10-24T13:42:28.923Z,1.93
2022-10-24T13:45:03.416Z,2.10
2022-10-24T13:47:32.786Z,3.10
2022-10-24T13:49:59.330Z,2.30
2022-10-24T13:52:28.542Z,2.60
2022-10-24T13:55:18.407Z,2.40
2022-10-24T13:58:08.506Z,2.63
2022-10-24T14:00:38.376Z,2.50
2022-10-24T14:03:10.359Z,1.70
2022-10-24T14:05:48.161Z,2.20
2022-10-24T14:08:28.742Z,1.90
2022-10-24T14:10:56.022Z,2.17
2022-10-24T14:13:24.185Z,2.40
2022-10-24T14:15:54.350Z,2.20
2022-10-24T14:18:21.395Z,2.23
2022-10-24T14:20:54.673Z,2.00
2022-10-24T14:23:30.988Z,2.17
2022-10-24T14:26:16.019Z,3.00
2022-10-24T14:28:45.140Z,2.87
2022-10-24T14:31:24.745Z,2.40
2022-10-24T14:33:53.817Z,2.00
2022-10-24T14:36:23.352Z,2.37
2022-10-24T14:38:51.638Z,2.63
2022-10-24T14:41:32.315Z,1.80
2022-10-24T14:43:59.199Z,1.90
2022-10-24T14:46:40.121Z,2.23
2022-10-24T14:49:28.182Z,2.37
2022-10-24T14:52:16.290Z,1.90
2022-10-24T14:55:05.074Z,2.23
2022-10-24T14:57:33.486Z,1.73
2022-10-24T15:00:07.101Z,1.83
2022-10-24T15:02:42.191Z,2.03
2022-10-24T15:05:27.546Z,1.67
2022-10-24T15:08:22.075Z,1.77
2022-10-24T15:10:49.261Z,1.90
2022-10-24T15:13:21.608Z,2.03
2022-10-24T15:15:55.206Z,2.93
2022-10-24T15:18:32.998Z,2.33
2022-10-24T15:21:11.275Z,2.30
2022-10-24T15:23:45.805Z,2.30
2022-10-24T15:26:16.721Z,2.70
2022-10-24T15:28:47.836Z,2.53
2022-10-24T15:31:16.941Z,2.00
2022-10-24T15:33:43.913Z,2.37
2022-10-24T15:36:34.206Z,2.17
2022-10-24T15:39:03.734Z,1.97
2022-10-24T15:41:30.291Z,3.40
2022-10-24T15:43:57.272Z,2.67
2022-10-24T15:46:24.404Z,2.20
2022-10-24T15:48:51.002Z,3.67
2022-10-24T15:51:20.017Z,3.60
2022-10-24T15:53:47.571Z,3.60
2022-10-24T15:56:14.070Z,2.83
2022-10-24T15:58:40.692Z,2.80
2022-10-24T16:01:08.383Z,3.13
2022-10-24T16:03:35.370Z,2.80
2022-10-24T16:06:04.402Z,3.10
2022-10-24T16:08:31.243Z,2.17
2022-10-24T16:10:57.837Z,1.87
2022-10-24T16:13:24.401Z,2.50
2022-10-24T16:15:51.010Z,3.03
2022-10-24T16:18:17.568Z,3.30
2022-10-24T16:20:44.070Z,3.77
2022-10-24T16:23:11.543Z,3.17
2022-10-24T16:25:38.240Z,3.17
2022-10-24T16:28:07.419Z,3.60
2022-10-24T16:30:36.299Z,3.87
2022-10-24T16:33:03.094Z,3.30
2022-10-24T16:35:33.443Z,4.30
2022-10-24T16:38:01.037Z,4.40
2022-10-24T16:40:28.431Z,4.00
2022-10-24T16:42:56.759Z,4.77
2022-10-24T16:45:24.365Z,4.20
2022-10-24T16:47:50.962Z,4.53
2022-10-24T16:50:26.267Z,4.17
2022-10-24T16:52:54.066Z,4.30
2022-10-24T16:55:21.511Z,4.83
2022-10-24T16:57:48.465Z,4.07
2022-10-24T17:00:17.233Z,6.07
2022-10-24T17:02:49.395Z,4.07
2022-10-24T17:05:15.939Z,4.03
2022-10-24T17:07:43.324Z,3.40
2022-10-24T17:10:11.759Z,4.00
2022-10-24T17:12:42.016Z,3.73
2022-10-24T17:15:09.557Z,3.77
2022-10-24T17:17:36.212Z,4.00
2022-10-24T17:20:03.260Z,2.97
2022-10-24T17:22:30.058Z,3.67
2022-10-24T17:24:57.043Z,4.20
2022-10-24T17:27:23.611Z,3.00
2022-10-24T17:29:50.313Z,3.83
2022-10-24T17:32:17.203Z,5.43
2022-10-24T17:34:45.258Z,5.93
2022-10-24T17:37:48.720Z,5.83
2022-10-24T17:40:18.959Z,5.80
2022-10-24T17:42:47.980Z,5.90
2022-10-24T17:45:17.073Z,5.33
2022-10-24T17:47:43.967Z,3.97
2022-10-24T17:50:11.777Z,4.43
2022-10-24T17:52:43.419Z,5.63
2022-10-24T17:55:27.843Z,4.87
2022-10-24T17:58:05.154Z,5.90
2022-10-24T18:00:31.707Z,5.80
2022-10-24T18:03:01.319Z,6.13
2022-10-24T18:05:34.118Z,5.10
2022-10-24T18:08:00.648Z,4.33
2022-10-24T18:10:27.212Z,5.47
2022-10-24T18:12:53.818Z,4.97
2022-10-24T18:15:20.783Z,3.90
2022-10-24T18:17:47.995Z,4.63
2022-10-24T18:20:15.603Z,4.60
2022-10-24T18:22:43.500Z,4.43
2022-10-24T18:25:12.921Z,3.50
2022-10-24T18:27:39.451Z,4.40
2022-10-24T18:30:06.826Z,5.23
2022-10-24T18:32:34.162Z,4.40
2022-10-24T18:35:01.142Z,4.00
2022-10-24T18:37:27.875Z,4.07
2022-10-24T18:39:54.625Z,3.20
2022-10-24T18:42:33.327Z,3.37
2022-10-24T18:45:00.244Z,4.63
2022-10-24T18:47:27.329Z,4.57
2022-10-24T18:49:54.466Z,5.07
2022-10-24T18:52:40.993Z,4.60
2022-10-24T18:55:16.897Z,3.90
2022-10-24T18:57:43.823Z,3.93
2022-10-24T19:00:12.552Z,3.10
2022-10-24T19:02:43.410Z,3.37
2022-10-24T19:05:23.403Z,4.20
2022-10-24T19:07:50.853Z,3.30
2022-10-24T19:10:27.549Z,2.77
2022-10-24T19:12:54.449Z,2.77
2022-10-24T19:15:21.525Z,3.60
2022-10-24T19:17:48.690Z,4.37
2022-10-24T19:20:18.821Z,4.10
2022-10-24T19:22:46.086Z,4.67
2022-10-24T19:25:13.674Z,6.10
2022-10-24T19:27:40.510Z,4.40
2022-10-24T19:30:07.663Z,4.30
2022-10-24T19:32:34.202Z,2.90
2022-10-24T19:35:00.841Z,2.30
2022-10-24T19:37:27.386Z,3.00
2022-10-24T19:39:54.002Z,2.50
2022-10-24T19:42:20.480Z,2.27
2022-10-24T19:47:20.964Z,1.93
2022-10-24T19:49:47.821Z,2.20
2022-10-24T19:52:14.448Z,2.27
2022-10-24T19:54:40.933Z,2.70
2022-10-24T19:57:07.433Z,2.30
2022-10-24T19:59:35.922Z,1.93
2022-10-24T20:02:03.894Z,2.17
2022-10-24T20:04:31.117Z,3.43
2022-10-24T20:06:57.597Z,2.70
2022-10-24T20:09:24.223Z,2.60
2022-10-24T20:11:50.674Z,3.43
2022-10-24T20:14:17.221Z,3.83
2022-10-24T20:16:46.512Z,3.60
2022-10-24T20:19:12.959Z,4.20
2022-10-24T20:21:39.501Z,3.53
2022-10-24T20:24:06.418Z,4.20
2022-10-24T20:26:33.240Z,4.63
2022-10-24T20:28:59.721Z,6.03
2022-10-24T20:31:34.988Z,6.20
2022-10-24T20:34:07.122Z,5.47
2022-10-24T20:36:35.664Z,4.50
2022-10-24T20:39:03.449Z,4.87
2022-10-24T20:41:30.006Z,4.37
2022-10-24T20:43:56.619Z,5.97
2022-10-24T20:46:23.499Z,5.50
2022-10-24T20:48:50.519Z,6.37
2022-10-24T20:51:18.528Z,8.03
2022-10-24T20:53:45.122Z,8.40
2022-10-24T20:56:13.631Z,8.50
2022-10-24T20:58:41.967Z,8.13
2022-10-24T21:01:17.065Z,3.90
2022-10-24T21:03:44.033Z,3.17
2022-10-24T21:06:21.587Z,2.80
2022-10-24T21:08:53.913Z,2.90
2022-10-24T21:11:25.148Z,3.47
2022-10-24T21:13:53.270Z,3.93
2022-10-24T21:16:20.114Z,4.20
2022-10-24T21:18:46.626Z,3.40
2022-10-24T21:21:14.564Z,3.80
2022-10-24T21:23:41.343Z,4.30
2022-10-24T21:26:11.372Z,3.43
2022-10-24T21:28:37.956Z,3.77
2022-10-24T21:31:09.363Z,4.17
2022-10-24T21:33:36.736Z,5.10
2022-10-24T21:36:08.405Z,4.80
2022-10-24T21:38:35.146Z,5.33
2022-10-24T21:41:09.744Z,5.30
2022-10-24T21:43:38.845Z,5.70
2022-10-24T21:46:12.677Z,6.40
2022-10-24T21:48:40.618Z,5.97
2022-10-24T21:51:12.656Z,6.17
2022-10-24T21:53:41.176Z,4.60
2022-10-24T21:56:09.888Z,5.00
2022-10-24T21:58:36.739Z,5.00
2022-10-24T22:01:13.832Z,4.97
2022-10-24T22:03:42.093Z,5.93
2022-10-24T22:17:12.555Z,4.67
2022-10-24T22:19:38.985Z,4.73
2022-10-24T22:22:05.433Z,4.90
2022-10-24T22:24:31.939Z,4.97
2022-10-24T22:26:58.359Z,4.83
2022-10-24T22:29:24.880Z,4.43
2022-10-24T22:31:52.938Z,6.10
2022-10-24T22:34:22.926Z,4.40
2022-10-24T22:36:52.440Z,9.70
2022-10-24T22:39:21.447Z,9.67
2022-10-24T22:41:48.578Z,7.57
2022-10-24T22:44:17.186Z,6.63
2022-10-24T22:46:55.819Z,6.40
2022-10-24T22:49:44.040Z,6.70
2022-10-24T22:52:11.460Z,4.70
2022-10-24T22:54:38.917Z,6.00
2022-10-24T22:57:05.914Z,3.90
2022-10-24T23:03:25.851Z,3.50
2022-10-24T23:06:00.136Z,4.27
2022-10-24T23:08:33.692Z,4.00
2022-10-24T23:11:00.555Z,3.47
2022-10-24T23:13:27.414Z,3.60
2022-10-24T23:15:54.649Z,3.80
2022-10-24T23:18:21.415Z,4.13
2022-10-24T23:21:03.704Z,4.83
2022-10-24T23:23:33.117Z,4.10
2022-10-24T23:26:12.824Z,4.40
2022-10-24T23:28:59.247Z,3.93
2022-10-24T23:31:25.951Z,3.87
2022-10-24T23:33:52.683Z,4.30
2022-10-24T23:36:25.039Z,3.27
2022-10-24T23:38:55.013Z,4.30
2022-10-24T23:41:21.735Z,3.80
2022-10-24T23:43:48.364Z,3.33
2022-10-24T23:46:34.205Z,3.40
2022-10-24T23:49:19.389Z,3.60
2022-10-24T23:52:17.805Z,3.67
2022-10-24T23:54:44.543Z,4.17
2022-10-24T23:57:15.952Z,3.70
2022-10-24T23:59:42.968Z,4.47
