createdAt,value
2023-02-07T00:00:21.209Z,99.9
2023-02-07T00:02:21.659Z,99.9
2023-02-07T00:04:21.464Z,99.9
2023-02-07T00:06:23.910Z,99.9
2023-02-07T00:08:23.835Z,99.9
2023-02-07T00:10:23.720Z,99.9
2023-02-07T00:12:26.167Z,99.9
2023-02-07T00:14:26.097Z,99.9
2023-02-07T00:16:26.122Z,99.9
2023-02-07T00:18:28.457Z,99.9
2023-02-07T00:20:28.375Z,99.9
2023-02-07T00:22:28.304Z,99.9
2023-02-07T00:24:30.737Z,99.9
2023-02-07T00:26:30.669Z,99.9
2023-02-07T00:28:30.701Z,99.9
2023-02-07T00:30:33.073Z,99.9
2023-02-07T00:38:35.227Z,99.9
2023-02-07T00:40:35.145Z,99.9
2023-02-07T00:44:37.500Z,99.9
2023-02-07T00:46:37.418Z,99.9
2023-02-07T01:02:07.647Z,99.9
2023-02-07T01:08:09.893Z,99.9
2023-02-07T01:12:12.277Z,99.9
2023-02-07T01:14:12.195Z,99.9
2023-02-07T01:25:58.399Z,99.9
2023-02-07T01:27:58.311Z,99.9
2023-02-07T01:29:58.208Z,99.9
2023-02-07T01:32:00.645Z,99.9
2023-02-07T01:40:02.872Z,99.9
2023-02-07T01:42:02.785Z,99.9
2023-02-07T01:44:05.253Z,99.9
2023-02-07T01:46:05.246Z,99.9
2023-02-07T01:48:05.056Z,99.9
2023-02-07T01:50:07.522Z,99.9
2023-02-07T01:52:07.448Z,99.9
2023-02-07T01:54:07.333Z,99.9
2023-02-07T01:56:11.997Z,99.9
2023-02-07T01:58:09.712Z,99.9
2023-02-07T02:00:09.621Z,99.9
2023-02-07T02:02:12.204Z,99.9
2023-02-07T02:04:12.007Z,99.9
2023-02-07T02:06:11.890Z,99.9
2023-02-07T02:08:14.354Z,99.9
2023-02-07T02:10:14.318Z,99.9
2023-02-07T02:12:14.197Z,99.9
2023-02-07T02:18:16.475Z,99.9
2023-02-07T02:20:18.906Z,99.9
2023-02-07T02:22:18.981Z,99.9
2023-02-07T02:24:18.700Z,99.9
2023-02-07T02:26:21.185Z,99.9
2023-02-07T02:28:21.124Z,99.9
2023-02-07T02:30:21.010Z,99.9
2023-02-07T02:32:23.464Z,99.9
2023-02-07T02:34:23.343Z,99.9
2023-02-07T02:36:23.229Z,99.9
2023-02-07T02:38:25.686Z,99.9
2023-02-07T02:40:25.582Z,99.9
2023-02-07T02:42:25.504Z,99.9
2023-02-07T02:44:27.927Z,99.9
2023-02-07T02:46:27.858Z,99.9
2023-02-07T02:48:27.733Z,99.9
2023-02-07T02:50:30.188Z,99.9
2023-02-07T02:52:48.609Z,99.9
2023-02-07T02:54:29.995Z,99.9
2023-02-07T03:01:39.921Z,99.9
2023-02-07T03:03:39.787Z,99.9
2023-02-07T03:07:42.104Z,99.9
2023-02-07T03:22:32.990Z,99.9
2023-02-07T03:26:35.343Z,99.9
2023-02-07T03:28:35.233Z,99.9
2023-02-07T03:30:37.652Z,99.9
2023-02-07T03:32:37.551Z,99.9
2023-02-07T03:34:37.458Z,99.9
2023-02-07T03:36:40.039Z,99.9
2023-02-07T03:38:39.820Z,99.9
2023-02-07T03:40:39.718Z,99.9
2023-02-07T03:42:42.158Z,99.9
2023-02-07T03:44:42.072Z,99.9
2023-02-07T03:46:42.011Z,99.9
2023-02-07T03:59:49.136Z,99.9
2023-02-07T04:01:49.222Z,99.9
2023-02-07T04:03:51.510Z,99.9
2023-02-07T04:05:51.401Z,99.9
2023-02-07T04:07:51.293Z,99.9
2023-02-07T04:09:53.772Z,99.9
2023-02-07T04:11:53.655Z,99.9
2023-02-07T04:13:53.575Z,99.9
2023-02-07T04:15:56.053Z,99.9
2023-02-07T04:17:55.939Z,99.9
2023-02-07T04:19:55.845Z,99.9
2023-02-07T04:21:58.265Z,99.9
2023-02-07T04:23:58.179Z,99.9
2023-02-07T04:25:58.082Z,99.9
2023-02-07T04:30:00.479Z,99.9
2023-02-07T04:32:00.441Z,99.9
2023-02-07T04:34:02.779Z,99.9
2023-02-07T04:36:02.702Z,99.9
2023-02-07T04:38:02.596Z,99.9
2023-02-07T04:40:05.027Z,99.9
2023-02-07T04:42:04.948Z,99.9
2023-02-07T04:44:04.848Z,99.9
2023-02-07T04:46:07.487Z,99.9
2023-02-07T04:48:07.185Z,99.9
2023-02-07T04:50:07.065Z,99.9
2023-02-07T04:52:09.539Z,99.9
2023-02-07T04:54:09.434Z,99.9
2023-02-07T04:56:09.310Z,99.9
2023-02-07T04:58:11.776Z,99.9
2023-02-07T05:00:11.707Z,99.9
2023-02-07T05:02:11.618Z,99.9
2023-02-07T05:04:14.147Z,99.9
2023-02-07T05:10:16.321Z,99.9
2023-02-07T05:12:16.198Z,99.9
2023-02-07T05:14:16.087Z,99.9
2023-02-07T05:16:18.600Z,99.9
2023-02-07T05:18:18.433Z,99.9
2023-02-07T05:20:18.357Z,99.9
2023-02-07T05:22:20.805Z,99.9
2023-02-07T05:24:20.714Z,99.9
2023-02-07T05:30:22.946Z,99.9
2023-02-07T05:40:27.537Z,99.9
2023-02-07T05:42:27.417Z,99.9
2023-02-07T05:44:27.307Z,99.9
2023-02-07T05:49:29.622Z,99.9
2023-02-07T05:51:29.519Z,99.9
2023-02-07T05:53:29.443Z,99.9
2023-02-07T05:55:31.901Z,99.9
2023-02-07T05:57:31.795Z,99.9
2023-02-07T05:59:31.693Z,99.9
2023-02-07T06:01:35.908Z,99.9
2023-02-07T06:03:34.153Z,99.9
2023-02-07T06:05:33.942Z,99.9
2023-02-07T06:07:36.393Z,99.9
2023-02-07T06:09:36.269Z,99.9
2023-02-07T06:11:36.194Z,99.9
2023-02-07T06:13:38.628Z,99.9
2023-02-07T06:15:38.851Z,99.9
2023-02-07T06:17:38.454Z,99.9
2023-02-07T06:21:46.349Z,99.9
2023-02-07T06:34:48.384Z,99.9
2023-02-07T06:36:48.285Z,99.9
2023-02-07T06:38:48.164Z,99.9
2023-02-07T06:40:50.630Z,99.9
2023-02-07T06:42:50.531Z,99.9
2023-02-07T06:44:50.416Z,99.9
2023-02-07T06:49:59.726Z,99.9
2023-02-07T07:00:01.799Z,99.9
2023-02-07T07:02:04.310Z,99.9
2023-02-07T07:04:04.227Z,99.9
2023-02-07T07:06:04.047Z,99.9
2023-02-07T07:08:06.490Z,99.9
2023-02-07T07:10:06.581Z,99.9
2023-02-07T07:12:06.295Z,99.9
2023-02-07T07:14:08.706Z,99.9
2023-02-07T07:16:08.703Z,99.9
2023-02-07T07:18:08.502Z,99.9
2023-02-07T07:20:10.987Z,99.9
2023-02-07T07:22:10.867Z,99.9
2023-02-07T07:24:10.743Z,99.9
2023-02-07T07:26:13.201Z,99.9
2023-02-07T07:28:13.161Z,99.9
2023-02-07T07:30:12.998Z,99.9
2023-02-07T07:34:15.387Z,99.9
2023-02-07T07:36:15.229Z,99.9
2023-02-07T07:38:17.686Z,99.9
2023-02-07T07:40:17.639Z,99.9
2023-02-07T07:42:17.480Z,99.9
2023-02-07T07:44:19.931Z,99.9
2023-02-07T07:46:19.918Z,99.9
2023-02-07T07:48:19.874Z,99.9
2023-02-07T07:50:22.217Z,99.9
2023-02-07T07:52:22.158Z,99.9
2023-02-07T07:54:22.012Z,99.9
2023-02-07T07:56:24.493Z,99.9
2023-02-07T07:58:24.385Z,99.9
2023-02-07T08:00:24.418Z,99.9
2023-02-07T08:02:26.726Z,99.9
2023-02-07T08:04:26.732Z,99.9
2023-02-07T08:06:26.564Z,99.9
2023-02-07T08:08:29.025Z,99.9
2023-02-07T08:10:28.918Z,99.9
2023-02-07T08:12:28.840Z,99.9
2023-02-07T08:14:31.260Z,99.9
2023-02-07T08:16:31.174Z,99.9
2023-02-07T08:20:33.546Z,99.9
2023-02-07T08:24:33.330Z,99.9
2023-02-07T08:29:34.204Z,99.9
2023-02-07T08:31:34.256Z,99.9
2023-02-07T08:33:34.003Z,99.9
2023-02-07T08:35:36.495Z,99.9
2023-02-07T08:37:36.424Z,99.9
2023-02-07T08:39:36.326Z,99.9
2023-02-07T08:44:43.986Z,99.9
2023-02-07T08:48:43.816Z,99.9
2023-02-07T08:52:46.198Z,99.9
2023-02-07T08:54:46.083Z,99.9
2023-02-07T08:59:51.995Z,99.9
2023-02-07T09:01:51.912Z,99.9
2023-02-07T09:03:51.804Z,99.9
2023-02-07T09:15:56.461Z,99.9
2023-02-07T09:17:58.903Z,99.9
2023-02-07T09:19:58.838Z,99.9
2023-02-07T09:21:58.736Z,99.9
2023-02-07T09:24:21.115Z,99.9
2023-02-07T09:28:21.028Z,99.9
2023-02-07T09:30:24.387Z,99.9
2023-02-07T09:38:24.008Z,99.9
2023-02-07T09:40:23.949Z,99.9
2023-02-07T09:42:23.806Z,99.9
2023-02-07T09:44:27.366Z,99.9
2023-02-07T09:46:27.233Z,99.9
2023-02-07T09:48:27.083Z,99.9
2023-02-07T09:50:26.973Z,99.9
2023-02-07T09:52:26.880Z,99.9
2023-02-07T09:54:26.758Z,99.9
2023-02-07T09:56:26.663Z,99.9
2023-02-07T09:58:30.013Z,99.9
2023-02-07T10:00:29.904Z,99.9
2023-02-07T10:02:29.847Z,99.7
2023-02-07T10:04:29.679Z,98.3
2023-02-07T10:06:29.469Z,97
2023-02-07T10:08:39.779Z,95.4
2023-02-07T10:10:29.192Z,94.7
2023-02-07T10:12:32.363Z,92.8
2023-02-07T10:17:33.551Z,92.2
2023-02-07T10:19:33.287Z,91.8
2023-02-07T10:21:33.123Z,89.9
2023-02-07T10:23:32.992Z,85.5
2023-02-07T10:25:35.996Z,85.1
2023-02-07T10:27:35.819Z,84.1
2023-02-07T10:29:35.574Z,83.6
2023-02-07T10:31:35.289Z,80.2
2023-02-07T10:33:35.005Z,73.2
2023-02-07T10:35:34.734Z,73.6
2023-02-07T10:39:37.538Z,79.6
2023-02-07T10:41:37.204Z,79.7
2023-02-07T10:45:36.603Z,73.6
2023-02-07T10:53:52.752Z,71.3
2023-02-07T10:55:38.381Z,75.6
2023-02-07T10:57:38.089Z,74.5
2023-02-07T10:59:37.766Z,74.2
2023-02-07T11:01:39.361Z,73.7
2023-02-07T11:03:37.083Z,73.4
2023-02-07T11:11:39.079Z,68.1
2023-02-07T11:16:39.895Z,68
2023-02-07T11:18:39.510Z,68.2
2023-02-07T11:24:41.805Z,65.9
2023-02-07T11:26:41.441Z,66
2023-02-07T11:28:41.061Z,66.5
2023-02-07T11:30:40.703Z,66.9
2023-02-07T11:32:40.315Z,69.4
2023-02-07T11:36:42.981Z,70.5
2023-02-07T11:38:42.621Z,70.6
2023-02-07T11:40:42.372Z,70.5
2023-02-07T11:54:43.049Z,65.4
2023-02-07T11:56:42.701Z,64.7
2023-02-07T11:58:42.330Z,64.6
2023-02-07T12:00:41.947Z,65.1
2023-02-07T12:02:44.963Z,64
2023-02-07T12:04:44.648Z,63.7
2023-02-07T12:06:44.188Z,63.5
2023-02-07T12:07:45.696Z,64
2023-02-07T12:11:44.909Z,63.9
2023-02-07T12:13:44.526Z,62.7
2023-02-07T12:15:47.531Z,62.6
2023-02-07T12:17:47.136Z,62.4
2023-02-07T12:29:48.226Z,63.7
2023-02-07T12:31:48.146Z,63.8
2023-02-07T12:33:47.466Z,62.6
2023-02-07T12:37:46.673Z,61.1
2023-02-07T12:39:46.277Z,60.9
2023-02-07T12:41:45.871Z,60.4
2023-02-07T12:43:48.904Z,60.2
2023-02-07T12:47:48.088Z,60
2023-02-07T12:49:47.700Z,59.5
2023-02-07T12:51:47.296Z,59.5
2023-02-07T12:55:46.522Z,59
2023-02-07T12:57:49.517Z,59
2023-02-07T12:59:49.079Z,58.8
2023-02-07T13:01:48.694Z,58.4
2023-02-07T13:06:03.727Z,57.4
2023-02-07T13:08:03.355Z,56.8
2023-02-07T13:10:06.338Z,56.8
2023-02-07T13:20:04.409Z,57.4
2023-02-07T13:22:04.024Z,56.8
2023-02-07T13:24:07.104Z,55.4
2023-02-07T13:28:06.414Z,54.7
2023-02-07T13:32:05.568Z,54.1
2023-02-07T13:34:05.136Z,54.1
2023-02-07T13:36:04.790Z,54.6
2023-02-07T13:38:07.804Z,55.3
2023-02-07T13:40:07.445Z,55.6
2023-02-07T13:42:07.047Z,55.6
2023-02-07T13:44:10.234Z,54.1
2023-02-07T13:46:06.379Z,54.1
2023-02-07T13:52:09.808Z,56
2023-02-07T13:56:07.969Z,56.3
2023-02-07T13:57:09.469Z,56.3
2023-02-07T13:59:09.091Z,56.1
2023-02-07T14:01:08.767Z,55.8
2023-02-07T14:03:08.444Z,55.6
2023-02-07T14:05:11.450Z,55
2023-02-07T14:07:11.156Z,55
2023-02-07T14:09:10.781Z,55
2023-02-07T14:11:10.526Z,54.9
2023-02-07T14:13:10.150Z,54.5
2023-02-07T14:15:09.794Z,54.4
2023-02-07T14:17:09.496Z,54.6
2023-02-07T14:23:11.949Z,53.9
2023-02-07T14:25:11.637Z,53.8
2023-02-07T14:35:13.565Z,53.7
2023-02-07T14:43:12.301Z,50.8
2023-02-07T14:45:11.980Z,50.5
2023-02-07T14:47:15.094Z,50.1
2023-02-07T14:51:14.494Z,50
2023-02-07T14:52:16.060Z,50
2023-02-07T14:54:15.768Z,50
2023-02-07T14:58:16.744Z,52
2023-02-07T15:00:19.864Z,53.9
2023-02-07T15:02:19.680Z,54.5
2023-02-07T15:04:19.282Z,54.8
2023-02-07T15:06:30.724Z,55.2
2023-02-07T15:10:18.424Z,56.1
2023-02-07T15:12:26.749Z,56.8
2023-02-07T15:14:21.407Z,57.3
2023-02-07T15:16:21.237Z,57.2
2023-02-07T15:22:25.453Z,56.5
2023-02-07T15:24:20.162Z,56.1
2023-02-07T15:26:19.982Z,55.8
2023-02-07T15:30:22.961Z,55
2023-02-07T15:32:22.894Z,54.9
2023-02-07T15:36:22.251Z,55.5
2023-02-07T15:38:21.986Z,56.1
2023-02-07T15:40:21.728Z,56.7
2023-02-07T15:42:24.997Z,56.8
2023-02-07T15:44:24.786Z,56.3
2023-02-07T15:47:26.363Z,56.5
2023-02-07T15:49:25.946Z,56.7
2023-02-07T15:51:25.730Z,57.9
2023-02-07T15:53:25.545Z,58.8
2023-02-07T15:55:28.704Z,60.1
2023-02-07T15:57:28.586Z,60.3
2023-02-07T15:59:28.415Z,60.8
2023-02-07T16:01:28.321Z,60.9
2023-02-07T16:03:28.046Z,61.8
2023-02-07T16:05:27.869Z,70.2
2023-02-07T16:07:27.721Z,76
2023-02-07T16:09:30.978Z,82.3
2023-02-07T16:11:30.789Z,84.1
2023-02-07T16:15:30.493Z,90
2023-02-07T16:17:30.382Z,91.2
2023-02-07T16:19:30.247Z,92.7
2023-02-07T16:21:30.133Z,94.4
2023-02-07T16:23:33.486Z,98.5
2023-02-07T16:27:33.136Z,99.3
2023-02-07T16:29:33.032Z,99.6
2023-02-07T16:31:32.991Z,99.6
2023-02-07T16:33:32.809Z,99.9
2023-02-07T16:35:32.694Z,99.9
2023-02-07T16:37:36.097Z,99.9
2023-02-07T16:43:58.237Z,99.9
2023-02-07T16:45:58.194Z,99.9
2023-02-07T16:47:57.985Z,99.9
2023-02-07T16:50:01.415Z,99.9
2023-02-07T16:52:01.297Z,99.9
2023-02-07T16:54:01.228Z,99.9
2023-02-07T16:56:01.111Z,99.9
2023-02-07T16:58:01.032Z,99.9
2023-02-07T17:00:00.920Z,99.9
2023-02-07T17:08:04.063Z,99.9
2023-02-07T17:18:07.100Z,99.9
2023-02-07T17:24:06.828Z,99.9
2023-02-07T17:32:09.980Z,99.9
2023-02-07T17:36:09.809Z,99.9
2023-02-07T17:37:11.460Z,99.9
2023-02-07T17:39:11.482Z,99.9
2023-02-07T17:43:11.199Z,99.9
2023-02-07T17:45:14.813Z,99.9
2023-02-07T17:47:14.547Z,99.9
2023-02-07T17:49:14.447Z,99.9
2023-02-07T17:55:14.178Z,99.9
2023-02-07T17:57:14.102Z,99.9
2023-02-07T17:59:17.483Z,99.9
2023-02-07T18:01:17.465Z,99.9
2023-02-07T18:03:17.316Z,99.9
2023-02-07T18:05:17.244Z,99.9
2023-02-07T18:07:17.160Z,99.9
2023-02-07T18:09:17.068Z,99.9
2023-02-07T18:11:17.001Z,99.9
2023-02-07T18:15:20.299Z,99.9
2023-02-07T18:17:20.271Z,99.9
2023-02-07T18:19:20.138Z,99.9
2023-02-07T18:21:20.068Z,99.9
2023-02-07T18:23:19.985Z,99.9
2023-02-07T18:25:19.901Z,99.9
2023-02-07T18:27:23.319Z,99.9
2023-02-07T18:29:23.235Z,99.9
2023-02-07T18:31:23.295Z,99.9
2023-02-07T18:32:24.825Z,99.9
2023-02-07T18:34:24.760Z,99.9
2023-02-07T18:40:28.017Z,99.9
2023-02-07T18:42:27.886Z,99.9
2023-02-07T18:44:27.834Z,99.9
2023-02-07T18:46:27.785Z,99.9
2023-02-07T18:48:27.775Z,99.9
2023-02-07T18:50:27.567Z,99.9
2023-02-07T18:52:27.504Z,99.9
2023-02-07T18:54:30.937Z,99.9
2023-02-07T19:00:30.659Z,99.9
2023-02-07T19:02:30.702Z,99.9
2023-02-07T19:04:30.525Z,99.9
2023-02-07T19:06:30.400Z,99.9
2023-02-07T19:08:33.815Z,99.9
2023-02-07T19:10:33.699Z,99.9
2023-02-07T19:12:33.651Z,99.9
2023-02-07T19:14:33.573Z,99.9
2023-02-07T19:16:33.474Z,99.9
2023-02-07T19:20:33.320Z,99.9
2023-02-07T19:22:37.634Z,99.9
2023-02-07T19:24:36.671Z,99.9
2023-02-07T19:26:36.596Z,99.9
2023-02-07T19:27:38.431Z,99.9
2023-02-07T19:29:38.226Z,99.9
2023-02-07T19:31:38.195Z,99.9
2023-02-07T19:33:38.079Z,99.9
2023-02-07T19:35:41.487Z,99.9
2023-02-07T19:39:41.320Z,99.9
2023-02-07T19:41:41.279Z,99.9
2023-02-07T19:45:41.109Z,99.9
2023-02-07T19:47:41.002Z,99.9
2023-02-07T19:49:44.450Z,99.9
2023-02-07T19:51:44.370Z,99.9
2023-02-07T19:53:44.436Z,99.9
2023-02-07T19:55:44.174Z,99.9
2023-02-07T20:03:47.379Z,99.9
2023-02-07T20:05:47.242Z,99.9
2023-02-07T20:07:47.168Z,99.9
2023-02-07T20:23:58.381Z,99.9
2023-02-07T20:27:58.299Z,99.9
2023-02-07T20:30:00.708Z,99.9
2023-02-07T20:32:00.699Z,99.9
2023-02-07T20:34:00.545Z,99.9
2023-02-07T20:38:02.950Z,99.9
2023-02-07T20:40:02.817Z,99.9
2023-02-07T20:42:05.285Z,99.9
2023-02-07T20:44:05.501Z,99.9
2023-02-07T20:46:05.113Z,99.9
2023-02-07T20:48:07.592Z,99.9
2023-02-07T20:50:07.490Z,99.9
2023-02-07T20:52:07.382Z,99.9
2023-02-07T20:54:09.850Z,99.9
2023-02-07T20:56:09.797Z,99.9
2023-02-07T20:58:09.681Z,99.9
2023-02-07T21:00:12.147Z,99.9
2023-02-07T21:02:12.080Z,99.9
2023-02-07T21:04:11.988Z,99.9
2023-02-07T21:06:14.389Z,99.9
2023-02-07T21:08:14.316Z,99.9
2023-02-07T21:10:14.239Z,99.9
2023-02-07T21:18:19.018Z,99.9
2023-02-07T21:20:19.064Z,99.9
2023-02-07T21:22:18.840Z,99.9
2023-02-07T21:24:21.340Z,99.9
2023-02-07T21:28:21.256Z,99.9
2023-02-07T21:33:22.227Z,99.9
2023-02-07T21:35:22.136Z,99.9
2023-02-07T21:37:22.061Z,99.9
2023-02-07T21:39:24.576Z,99.9
2023-02-07T21:41:24.462Z,99.9
2023-02-07T21:43:24.371Z,99.9
2023-02-07T21:45:26.885Z,99.9
2023-02-07T21:47:26.737Z,99.9
2023-02-07T21:49:26.682Z,99.9
2023-02-07T21:51:29.288Z,99.9
2023-02-07T21:53:29.057Z,99.9
2023-02-07T21:55:28.997Z,99.9
2023-02-07T21:57:31.451Z,99.9
2023-02-07T21:59:31.405Z,99.9
2023-02-07T22:01:31.421Z,99.9
2023-02-07T22:03:33.789Z,99.9
2023-02-07T22:05:33.681Z,99.9
2023-02-07T22:07:33.575Z,99.9
2023-02-07T22:09:36.064Z,99.9
2023-02-07T22:15:38.401Z,99.9
2023-02-07T22:17:38.291Z,99.9
2023-02-07T22:19:38.197Z,99.9
2023-02-07T22:24:43.209Z,99.9
2023-02-07T22:26:43.131Z,99.9
2023-02-07T22:32:45.391Z,99.9
2023-02-07T22:39:50.551Z,99.9
2023-02-07T22:41:50.488Z,99.9
2023-02-07T22:43:50.395Z,99.9
2023-02-07T22:45:52.854Z,99.9
2023-02-07T22:47:52.942Z,99.9
2023-02-07T22:49:52.643Z,99.9
2023-02-07T22:51:55.120Z,99.9
2023-02-07T22:53:55.040Z,99.9
2023-02-07T22:55:54.940Z,99.9
2023-02-07T22:57:57.408Z,99.9
2023-02-07T22:59:57.327Z,99.9
2023-02-07T23:01:57.213Z,99.9
2023-02-07T23:03:59.731Z,99.9
2023-02-07T23:05:59.589Z,99.9
2023-02-07T23:07:59.487Z,99.9
2023-02-07T23:10:01.968Z,99.9
2023-02-07T23:12:01.891Z,99.9
2023-02-07T23:14:01.787Z,99.9
2023-02-07T23:16:04.233Z,99.9
2023-02-07T23:18:04.145Z,99.9
2023-02-07T23:20:04.085Z,99.9
2023-02-07T23:27:08.652Z,99.9
2023-02-07T23:29:08.546Z,99.9
2023-02-07T23:31:11.104Z,99.9
2023-02-07T23:33:10.959Z,99.9
2023-02-07T23:35:10.850Z,99.9
2023-02-07T23:40:21.238Z,99.9
2023-02-07T23:42:21.137Z,99.9
2023-02-07T23:44:21.096Z,99.9
2023-02-07T23:49:21.145Z,99.9
2023-02-07T23:51:21.029Z,99.9
2023-02-07T23:59:23.219Z,99.9
