createdAt,value
2018-12-07T00:00:34.496Z,1023.93
2018-12-07T00:01:15.233Z,1023.93
2018-12-07T00:01:56.015Z,1023.93
2018-12-07T00:02:36.861Z,1023.94
2018-12-07T00:03:17.549Z,1023.92
2018-12-07T00:03:58.357Z,1023.89
2018-12-07T00:04:39.108Z,1023.87
2018-12-07T00:05:19.913Z,1023.88
2018-12-07T00:06:00.652Z,1023.91
2018-12-07T00:06:41.376Z,1023.88
2018-12-07T00:07:22.118Z,1023.86
2018-12-07T00:08:02.880Z,1023.85
2018-12-07T00:08:43.757Z,1023.86
2018-12-07T00:09:24.583Z,1023.87
2018-12-07T00:10:06.904Z,1023.84
2018-12-07T00:10:47.643Z,1023.87
2018-12-07T00:11:28.414Z,1023.88
2018-12-07T00:12:09.171Z,1023.86
2018-12-07T00:12:49.926Z,1023.86
2018-12-07T00:13:30.654Z,1023.83
2018-12-07T00:14:13.210Z,1023.85
2018-12-07T00:14:52.205Z,1023.81
2018-12-07T00:15:32.934Z,1023.82
2018-12-07T00:16:13.639Z,1023.83
2018-12-07T00:16:54.479Z,1023.8
2018-12-07T00:17:35.235Z,1023.78
2018-12-07T00:18:16.076Z,1023.79
2018-12-07T00:18:56.819Z,1023.8
2018-12-07T00:19:37.517Z,1023.76
2018-12-07T00:20:18.379Z,1023.78
2018-12-07T00:20:59.189Z,1023.72
2018-12-07T00:21:39.885Z,1023.74
2018-12-07T00:22:20.620Z,1023.72
2018-12-07T00:23:01.415Z,1023.72
2018-12-07T00:23:42.210Z,1023.71
2018-12-07T00:24:24.936Z,1023.71
2018-12-07T00:25:05.718Z,1023.7
2018-12-07T00:25:46.414Z,1023.73
2018-12-07T00:26:27.172Z,1023.7
2018-12-07T00:27:07.886Z,1023.71
2018-12-07T00:27:48.742Z,1023.73
2018-12-07T00:28:29.466Z,1023.75
2018-12-07T00:29:10.165Z,1023.74
2018-12-07T00:29:50.958Z,1023.72
2018-12-07T00:30:31.726Z,1023.75
2018-12-07T00:31:12.546Z,1023.74
2018-12-07T00:31:53.302Z,1023.72
2018-12-07T00:32:33.986Z,1023.71
2018-12-07T00:33:14.745Z,1023.74
2018-12-07T00:33:55.470Z,1023.71
2018-12-07T00:34:36.268Z,1023.72
2018-12-07T00:35:17.077Z,1023.73
2018-12-07T00:35:57.850Z,1023.74
2018-12-07T00:36:38.587Z,1023.73
2018-12-07T00:37:19.313Z,1023.76
2018-12-07T00:38:00.484Z,1023.75
2018-12-07T00:38:41.397Z,1023.75
2018-12-07T00:39:22.116Z,1023.76
2018-12-07T00:40:02.844Z,1023.72
2018-12-07T00:40:43.589Z,1023.77
2018-12-07T00:41:24.442Z,1023.77
2018-12-07T00:42:05.250Z,1023.72
2018-12-07T00:42:46.027Z,1023.72
2018-12-07T00:43:26.799Z,1023.73
2018-12-07T00:44:07.537Z,1023.72
2018-12-07T00:44:48.421Z,1023.7
2018-12-07T00:45:29.068Z,1023.69
2018-12-07T00:46:09.791Z,1023.71
2018-12-07T00:46:50.510Z,1023.68
2018-12-07T00:47:31.350Z,1023.72
2018-12-07T00:48:12.145Z,1023.65
2018-12-07T00:48:52.962Z,1023.61
2018-12-07T00:49:35.432Z,1023.64
2018-12-07T00:50:16.140Z,1023.63
2018-12-07T00:50:56.982Z,1023.63
2018-12-07T00:51:37.717Z,1023.64
2018-12-07T00:52:18.443Z,1023.63
2018-12-07T00:53:01.091Z,1023.62
2018-12-07T00:53:41.810Z,1023.63
2018-12-07T00:54:22.618Z,1023.64
2018-12-07T00:55:03.333Z,1023.67
2018-12-07T00:55:44.087Z,1023.64
2018-12-07T00:56:24.872Z,1023.69
2018-12-07T00:57:05.691Z,1023.67
2018-12-07T00:57:46.528Z,1023.69
2018-12-07T00:58:27.272Z,1023.66
2018-12-07T00:59:08.011Z,1023.67
2018-12-07T00:59:48.735Z,1023.65
2018-12-07T01:00:29.559Z,1023.66
2018-12-07T01:01:10.346Z,1023.66
2018-12-07T01:01:51.202Z,1023.63
2018-12-07T01:02:31.909Z,1023.63
2018-12-07T01:03:12.630Z,1023.64
2018-12-07T01:03:53.430Z,1023.64
2018-12-07T01:04:34.179Z,1023.65
2018-12-07T01:05:14.891Z,1023.65
2018-12-07T01:05:55.596Z,1023.64
2018-12-07T01:06:36.293Z,1023.63
2018-12-07T01:07:17.058Z,1023.63
2018-12-07T01:07:57.807Z,1023.63
2018-12-07T01:08:38.524Z,1023.65
2018-12-07T01:09:23.130Z,1023.62
2018-12-07T01:10:03.950Z,1023.63
2018-12-07T01:10:44.746Z,1023.67
2018-12-07T01:11:25.448Z,1023.66
2018-12-07T01:12:06.222Z,1023.66
2018-12-07T01:12:47.002Z,1023.66
2018-12-07T01:13:27.749Z,1023.68
2018-12-07T01:14:08.474Z,1023.6
2018-12-07T01:14:49.245Z,1023.6
2018-12-07T01:15:30.028Z,1023.62
2018-12-07T01:16:10.854Z,1023.63
2018-12-07T01:16:51.556Z,1023.64
2018-12-07T01:17:32.371Z,1023.61
2018-12-07T01:18:13.156Z,1023.62
2018-12-07T01:18:53.852Z,1023.61
2018-12-07T01:19:34.622Z,1023.61
2018-12-07T01:20:15.425Z,1023.6
2018-12-07T01:20:56.224Z,1023.63
2018-12-07T01:21:36.953Z,1023.6
2018-12-07T01:22:17.754Z,1023.58
2018-12-07T01:22:58.536Z,1023.57
2018-12-07T01:23:39.317Z,1023.58
2018-12-07T01:24:20.062Z,1023.56
2018-12-07T01:25:00.859Z,1023.55
2018-12-07T01:25:41.717Z,1023.57
2018-12-07T01:26:22.463Z,1023.54
2018-12-07T01:27:03.226Z,1023.51
2018-12-07T01:27:43.923Z,1023.54
2018-12-07T01:28:24.646Z,1023.56
2018-12-07T01:29:05.451Z,1023.53
2018-12-07T01:29:46.242Z,1023.52
2018-12-07T01:30:26.969Z,1023.55
2018-12-07T01:31:07.821Z,1023.52
2018-12-07T01:31:48.612Z,1023.54
2018-12-07T01:32:29.398Z,1023.53
2018-12-07T01:33:10.121Z,1023.52
2018-12-07T01:33:50.869Z,1023.56
2018-12-07T01:34:31.578Z,1023.56
2018-12-07T01:35:12.347Z,1023.57
2018-12-07T01:35:53.181Z,1023.56
2018-12-07T01:36:34.073Z,1023.55
2018-12-07T01:37:14.783Z,1023.54
2018-12-07T01:37:55.492Z,1023.54
2018-12-07T01:38:36.300Z,1023.51
2018-12-07T01:39:17.033Z,1023.51
2018-12-07T01:39:57.746Z,1023.47
2018-12-07T01:40:38.476Z,1023.52
2018-12-07T01:41:19.191Z,1023.5
2018-12-07T01:42:00.044Z,1023.54
2018-12-07T01:42:40.859Z,1023.49
2018-12-07T01:43:21.665Z,1023.47
2018-12-07T01:44:02.366Z,1023.46
2018-12-07T01:44:43.075Z,1023.49
2018-12-07T01:45:23.783Z,1023.51
2018-12-07T01:46:04.539Z,1023.46
2018-12-07T01:46:45.333Z,1023.5
2018-12-07T01:47:26.048Z,1023.49
2018-12-07T01:48:06.863Z,1023.52
2018-12-07T01:48:47.660Z,1023.51
2018-12-07T01:49:28.433Z,1023.53
2018-12-07T01:50:09.199Z,1023.5
2018-12-07T01:50:49.959Z,1023.52
2018-12-07T01:51:30.717Z,1023.52
2018-12-07T01:52:11.427Z,1023.51
2018-12-07T01:52:52.238Z,1023.51
2018-12-07T01:53:33.157Z,1023.54
2018-12-07T01:54:13.964Z,1023.51
2018-12-07T01:54:54.730Z,1023.52
2018-12-07T01:55:35.488Z,1023.54
2018-12-07T01:56:16.318Z,1023.48
2018-12-07T01:56:57.060Z,1023.53
2018-12-07T01:57:37.775Z,1023.5
2018-12-07T01:58:18.506Z,1023.48
2018-12-07T01:58:59.283Z,1023.49
2018-12-07T01:59:40.113Z,1023.54
2018-12-07T02:00:20.811Z,1023.49
2018-12-07T02:01:01.561Z,1023.53
2018-12-07T02:01:42.315Z,1023.54
2018-12-07T02:02:23.176Z,1023.54
2018-12-07T02:03:04.008Z,1023.53
2018-12-07T02:03:44.759Z,1023.53
2018-12-07T02:04:25.553Z,1023.52
2018-12-07T02:05:06.287Z,1023.56
2018-12-07T02:05:47.019Z,1023.53
2018-12-07T02:06:27.742Z,1023.54
2018-12-07T02:07:08.487Z,1023.5
2018-12-07T02:07:50.885Z,1023.52
2018-12-07T02:08:31.691Z,1023.52
2018-12-07T02:09:12.474Z,1023.5
2018-12-07T02:09:53.245Z,1023.52
2018-12-07T02:10:33.959Z,1023.54
2018-12-07T02:11:14.759Z,1023.54
2018-12-07T02:11:55.514Z,1023.53
2018-12-07T02:12:36.315Z,1023.53
2018-12-07T02:13:17.074Z,1023.53
2018-12-07T02:13:57.782Z,1023.55
2018-12-07T02:14:38.595Z,1023.53
2018-12-07T02:15:19.430Z,1023.57
2018-12-07T02:16:00.173Z,1023.54
2018-12-07T02:16:40.892Z,1023.51
2018-12-07T02:17:21.596Z,1023.55
2018-12-07T02:18:02.322Z,1023.53
2018-12-07T02:18:43.100Z,1023.49
2018-12-07T02:19:23.953Z,1023.54
2018-12-07T02:20:04.709Z,1023.53
2018-12-07T02:20:45.479Z,1023.54
2018-12-07T02:21:26.196Z,1023.52
2018-12-07T02:22:06.989Z,1023.54
2018-12-07T02:22:47.823Z,1023.52
2018-12-07T02:23:28.524Z,1023.53
2018-12-07T02:24:09.257Z,1023.51
2018-12-07T02:24:49.958Z,1023.49
2018-12-07T02:25:30.747Z,1023.47
2018-12-07T02:26:11.539Z,1023.49
2018-12-07T02:26:52.340Z,1023.52
2018-12-07T02:27:33.033Z,1023.53
2018-12-07T02:28:16.182Z,1023.52
2018-12-07T02:28:56.891Z,1023.51
2018-12-07T02:29:37.670Z,1023.47
2018-12-07T02:30:18.523Z,1023.5
2018-12-07T02:30:59.236Z,1023.52
2018-12-07T02:31:39.969Z,1023.52
2018-12-07T02:32:20.802Z,1023.48
2018-12-07T02:33:01.552Z,1023.48
2018-12-07T02:33:42.375Z,1023.53
2018-12-07T02:34:23.122Z,1023.49
2018-12-07T02:35:03.890Z,1023.5
2018-12-07T02:35:44.711Z,1023.49
2018-12-07T02:36:25.422Z,1023.52
2018-12-07T02:37:06.243Z,1023.48
2018-12-07T02:37:47.023Z,1023.47
2018-12-07T02:38:27.848Z,1023.46
2018-12-07T02:39:08.623Z,1023.43
2018-12-07T02:39:49.382Z,1023.44
2018-12-07T02:40:30.122Z,1023.42
2018-12-07T02:41:11.037Z,1023.43
2018-12-07T02:41:51.741Z,1023.4
2018-12-07T02:42:32.560Z,1023.39
2018-12-07T02:43:13.248Z,1023.38
2018-12-07T02:43:53.976Z,1023.43
2018-12-07T02:44:34.716Z,1023.42
2018-12-07T02:45:15.504Z,1023.4
2018-12-07T02:45:56.338Z,1023.44
2018-12-07T02:46:37.158Z,1023.41
2018-12-07T02:47:17.878Z,1023.44
2018-12-07T02:47:58.620Z,1023.41
2018-12-07T02:48:39.458Z,1023.44
2018-12-07T02:49:20.177Z,1023.45
2018-12-07T02:50:00.914Z,1023.43
2018-12-07T02:50:41.679Z,1023.41
2018-12-07T02:51:22.433Z,1023.44
2018-12-07T02:52:03.303Z,1023.4
2018-12-07T02:52:44.070Z,1023.39
2018-12-07T02:53:24.865Z,1023.41
2018-12-07T02:54:05.616Z,1023.35
2018-12-07T02:54:46.324Z,1023.36
2018-12-07T02:55:27.109Z,1023.35
2018-12-07T02:56:07.896Z,1023.34
2018-12-07T02:56:48.712Z,1023.31
2018-12-07T02:57:29.438Z,1023.35
2018-12-07T02:58:10.223Z,1023.34
2018-12-07T02:58:51.027Z,1023.35
2018-12-07T02:59:31.823Z,1023.36
2018-12-07T03:00:12.612Z,1023.37
2018-12-07T03:00:53.319Z,1023.36
2018-12-07T03:01:34.005Z,1023.37
2018-12-07T03:02:14.800Z,1023.38
2018-12-07T03:02:55.661Z,1023.35
2018-12-07T03:03:36.431Z,1023.31
2018-12-07T03:04:17.180Z,1023.36
2018-12-07T03:04:57.899Z,1023.31
2018-12-07T03:05:38.624Z,1023.28
2018-12-07T03:06:19.444Z,1023.34
2018-12-07T03:07:00.170Z,1023.28
2018-12-07T03:07:40.894Z,1023.3
2018-12-07T03:08:21.635Z,1023.24
2018-12-07T03:09:02.404Z,1023.26
2018-12-07T03:09:43.143Z,1023.27
2018-12-07T03:10:23.848Z,1023.24
2018-12-07T03:11:04.587Z,1023.24
2018-12-07T03:11:45.391Z,1023.26
2018-12-07T03:12:26.165Z,1023.25
2018-12-07T03:13:06.929Z,1023.24
2018-12-07T03:13:47.664Z,1023.24
2018-12-07T03:14:28.454Z,1023.22
2018-12-07T03:15:09.252Z,1023.24
2018-12-07T03:15:50.023Z,1023.23
2018-12-07T03:16:30.747Z,1023.23
2018-12-07T03:17:11.490Z,1023.22
2018-12-07T03:17:52.267Z,1023.19
2018-12-07T03:18:33.080Z,1023.19
2018-12-07T03:19:18.465Z,1023.22
2018-12-07T03:19:59.191Z,1023.21
2018-12-07T03:20:39.929Z,1023.2
2018-12-07T03:21:20.656Z,1023.21
2018-12-07T03:22:01.431Z,1023.22
2018-12-07T03:22:42.240Z,1023.21
2018-12-07T03:23:22.987Z,1023.18
2018-12-07T03:24:03.722Z,1023.2
2018-12-07T03:24:44.575Z,1023.18
2018-12-07T03:25:25.359Z,1023.17
2018-12-07T03:26:06.149Z,1023.14
2018-12-07T03:26:46.894Z,1023.18
2018-12-07T03:27:27.697Z,1023.17
2018-12-07T03:28:08.513Z,1023.17
2018-12-07T03:28:49.211Z,1023.13
2018-12-07T03:29:29.919Z,1023.13
2018-12-07T03:30:10.633Z,1023.13
2018-12-07T03:30:51.425Z,1023.16
2018-12-07T03:31:32.178Z,1023.15
2018-12-07T03:32:12.868Z,1023.15
2018-12-07T03:32:53.618Z,1023.14
2018-12-07T03:33:34.424Z,1023.16
2018-12-07T03:34:15.253Z,1023.13
2018-12-07T03:34:56.004Z,1023.14
2018-12-07T03:35:36.746Z,1023.13
2018-12-07T03:36:17.480Z,1023.17
2018-12-07T03:36:58.239Z,1023.14
2018-12-07T03:37:39.047Z,1023.14
2018-12-07T03:38:19.817Z,1023.14
2018-12-07T03:39:00.637Z,1023.13
2018-12-07T03:39:41.357Z,1023.13
2018-12-07T03:40:22.120Z,1023.11
2018-12-07T03:41:02.950Z,1023.15
2018-12-07T03:41:43.699Z,1023.1
2018-12-07T03:42:24.394Z,1023.16
2018-12-07T03:43:05.089Z,1023.1
2018-12-07T03:43:45.812Z,1023.12
2018-12-07T03:44:26.593Z,1023.15
2018-12-07T03:45:07.303Z,1023.2
2018-12-07T03:45:48.062Z,1023.19
2018-12-07T03:46:28.845Z,1023.18
2018-12-07T03:47:09.623Z,1023.2
2018-12-07T03:47:50.407Z,1023.18
2018-12-07T03:48:31.113Z,1023.19
2018-12-07T03:49:11.933Z,1023.19
2018-12-07T03:49:52.711Z,1023.19
2018-12-07T03:50:33.405Z,1023.15
2018-12-07T03:51:14.130Z,1023.18
2018-12-07T03:51:54.826Z,1023.17
2018-12-07T03:52:35.647Z,1023.19
2018-12-07T03:53:16.400Z,1023.22
2018-12-07T03:53:57.243Z,1023.19
2018-12-07T03:54:37.996Z,1023.19
2018-12-07T03:55:18.701Z,1023.19
2018-12-07T03:55:59.429Z,1023.19
2018-12-07T03:56:40.232Z,1023.16
2018-12-07T03:57:21.055Z,1023.15
2018-12-07T03:58:01.809Z,1023.15
2018-12-07T03:58:42.577Z,1023.17
2018-12-07T03:59:23.434Z,1023.15
2018-12-07T04:00:04.188Z,1023.12
2018-12-07T04:00:44.987Z,1023.13
2018-12-07T04:01:25.768Z,1023.17
2018-12-07T04:02:06.486Z,1023.15
2018-12-07T04:02:47.247Z,1023.17
2018-12-07T04:03:28.041Z,1023.17
2018-12-07T04:04:08.873Z,1023.17
2018-12-07T04:04:49.658Z,1023.17
2018-12-07T04:05:30.382Z,1023.17
2018-12-07T04:06:11.097Z,1023.16
2018-12-07T04:06:51.909Z,1023.17
2018-12-07T04:07:32.640Z,1023.14
2018-12-07T04:08:13.342Z,1023.18
2018-12-07T04:08:54.088Z,1023.16
2018-12-07T04:09:34.854Z,1023.14
2018-12-07T04:10:15.679Z,1023.15
2018-12-07T04:10:56.462Z,1023.13
2018-12-07T04:11:37.255Z,1023.11
2018-12-07T04:12:17.951Z,1023.07
2018-12-07T04:12:58.664Z,1023.06
2018-12-07T04:13:39.381Z,1023.07
2018-12-07T04:14:20.187Z,1023.1
2018-12-07T04:15:01.053Z,1023
2018-12-07T04:15:41.755Z,1023.03
2018-12-07T04:16:22.543Z,1023.01
2018-12-07T04:17:03.317Z,1022.99
2018-12-07T04:17:44.152Z,1022.96
2018-12-07T04:18:24.840Z,1023.05
2018-12-07T04:19:05.538Z,1023.04
2018-12-07T04:19:46.355Z,1023.01
2018-12-07T04:20:27.098Z,1023
2018-12-07T04:21:07.801Z,1023.08
2018-12-07T04:21:48.535Z,1023.07
2018-12-07T04:22:29.279Z,1023.09
2018-12-07T04:23:10.112Z,1023.06
2018-12-07T04:23:50.845Z,1023.07
2018-12-07T04:24:31.562Z,1023.08
2018-12-07T04:25:12.384Z,1023.09
2018-12-07T04:25:53.162Z,1023.04
2018-12-07T04:26:33.961Z,1023.05
2018-12-07T04:27:14.715Z,1023.03
2018-12-07T04:27:55.392Z,1023
2018-12-07T04:28:36.295Z,1022.97
2018-12-07T04:29:16.898Z,1022.99
2018-12-07T04:29:57.729Z,1022.95
2018-12-07T04:30:38.538Z,1022.98
2018-12-07T04:31:19.332Z,1022.99
2018-12-07T04:32:00.044Z,1023
2018-12-07T04:32:40.815Z,1023.01
2018-12-07T04:33:21.584Z,1023
2018-12-07T04:34:02.321Z,1023.06
2018-12-07T04:34:42.996Z,1023.11
2018-12-07T04:35:23.714Z,1023.11
2018-12-07T04:36:07.423Z,1023.14
2018-12-07T04:36:45.336Z,1023.19
2018-12-07T04:37:26.133Z,1023.19
2018-12-07T04:38:06.821Z,1023.15
2018-12-07T04:38:47.509Z,1023.16
2018-12-07T04:39:28.225Z,1023.18
2018-12-07T04:40:09.016Z,1023.15
2018-12-07T04:40:49.781Z,1023.12
2018-12-07T04:41:30.523Z,1023.14
2018-12-07T04:42:11.278Z,1023.12
2018-12-07T04:42:52.013Z,1023.09
2018-12-07T04:43:32.838Z,1023.04
2018-12-07T04:44:13.591Z,1023.07
2018-12-07T04:44:54.298Z,1023.08
2018-12-07T04:45:34.986Z,1023.05
2018-12-07T04:46:15.748Z,1023.07
2018-12-07T04:46:56.590Z,1023.07
2018-12-07T04:47:37.417Z,1023.08
2018-12-07T04:48:18.160Z,1023.09
2018-12-07T04:48:58.873Z,1023.12
2018-12-07T04:49:39.581Z,1023.14
2018-12-07T04:50:20.352Z,1023.15
2018-12-07T04:51:01.085Z,1023.11
2018-12-07T04:51:41.802Z,1023.12
2018-12-07T04:52:22.563Z,1023.14
2018-12-07T04:53:03.342Z,1023.1
2018-12-07T04:53:44.120Z,1023.11
2018-12-07T04:54:24.824Z,1023.1
2018-12-07T04:55:05.604Z,1023.08
2018-12-07T04:55:46.391Z,1023.06
2018-12-07T04:56:27.247Z,1023.06
2018-12-07T04:57:08.048Z,1023.03
2018-12-07T04:57:48.729Z,1023.02
2018-12-07T04:58:29.564Z,1023
2018-12-07T04:59:10.276Z,1022.99
2018-12-07T04:59:51.000Z,1022.95
2018-12-07T05:00:31.717Z,1022.99
2018-12-07T05:01:12.476Z,1022.95
2018-12-07T05:01:53.288Z,1022.96
2018-12-07T05:02:34.050Z,1023.01
2018-12-07T05:03:14.881Z,1022.99
2018-12-07T05:03:55.600Z,1023.02
2018-12-07T05:04:36.328Z,1023.03
2018-12-07T05:05:17.083Z,1023.07
2018-12-07T05:05:57.883Z,1023.07
2018-12-07T05:06:38.656Z,1023.08
2018-12-07T05:07:19.375Z,1023.12
2018-12-07T05:08:00.101Z,1023.08
2018-12-07T05:08:40.989Z,1023.07
2018-12-07T05:09:21.796Z,1023.05
2018-12-07T05:10:02.571Z,1023.07
2018-12-07T05:10:43.305Z,1023.02
2018-12-07T05:11:24.064Z,1023.07
2018-12-07T05:12:04.768Z,1023.03
2018-12-07T05:12:45.547Z,1023
2018-12-07T05:13:26.315Z,1022.99
2018-12-07T05:14:07.115Z,1023
2018-12-07T05:14:47.903Z,1022.96
2018-12-07T05:15:28.595Z,1022.97
2018-12-07T05:16:09.427Z,1022.95
2018-12-07T05:16:50.167Z,1022.99
2018-12-07T05:17:30.916Z,1023
2018-12-07T05:18:11.634Z,1023.02
2018-12-07T05:18:52.377Z,1023.01
2018-12-07T05:19:33.235Z,1023.02
2018-12-07T05:20:14.069Z,1023.01
2018-12-07T05:20:54.866Z,1023.01
2018-12-07T05:21:35.584Z,1023.02
2018-12-07T05:22:16.308Z,1023.06
2018-12-07T05:22:57.019Z,1023.04
2018-12-07T05:23:37.864Z,1023.04
2018-12-07T05:24:18.631Z,1023.05
2018-12-07T05:24:59.386Z,1023.04
2018-12-07T05:25:40.160Z,1023
2018-12-07T05:26:20.930Z,1023
2018-12-07T05:27:01.797Z,1022.99
2018-12-07T05:27:42.537Z,1023.03
2018-12-07T05:28:23.205Z,1022.97
2018-12-07T05:29:04.025Z,1022.91
2018-12-07T05:29:44.849Z,1022.96
2018-12-07T05:30:25.572Z,1022.92
2018-12-07T05:31:06.344Z,1022.91
2018-12-07T05:31:47.064Z,1022.93
2018-12-07T05:32:27.847Z,1022.9
2018-12-07T05:33:08.656Z,1022.89
2018-12-07T05:33:49.367Z,1022.89
2018-12-07T05:34:30.178Z,1022.88
2018-12-07T05:35:10.959Z,1022.86
2018-12-07T05:35:51.782Z,1022.89
2018-12-07T05:36:32.546Z,1022.89
2018-12-07T05:37:13.285Z,1022.9
2018-12-07T05:37:54.012Z,1022.91
2018-12-07T05:38:34.769Z,1022.94
2018-12-07T05:39:15.575Z,1022.94
2018-12-07T05:39:56.385Z,1022.95
2018-12-07T05:40:37.215Z,1022.96
2018-12-07T05:41:17.963Z,1022.93
2018-12-07T05:41:58.779Z,1022.95
2018-12-07T05:42:39.554Z,1022.92
2018-12-07T05:43:20.240Z,1022.88
2018-12-07T05:44:00.956Z,1022.92
2018-12-07T05:44:41.666Z,1022.92
2018-12-07T05:45:22.470Z,1022.86
2018-12-07T05:46:03.280Z,1022.9
2018-12-07T05:46:44.008Z,1022.89
2018-12-07T05:47:24.811Z,1022.85
2018-12-07T05:48:05.650Z,1022.86
2018-12-07T05:48:46.483Z,1022.85
2018-12-07T05:49:27.277Z,1022.88
2018-12-07T05:50:07.979Z,1022.84
2018-12-07T05:50:48.825Z,1022.84
2018-12-07T05:51:29.597Z,1022.82
2018-12-07T05:52:10.320Z,1022.82
2018-12-07T05:52:51.068Z,1022.85
2018-12-07T05:53:31.800Z,1022.84
2018-12-07T05:54:12.595Z,1022.88
2018-12-07T05:54:53.411Z,1022.86
2018-12-07T05:55:34.223Z,1022.89
2018-12-07T05:56:15.054Z,1022.87
2018-12-07T05:56:55.797Z,1022.92
2018-12-07T05:57:36.504Z,1022.89
2018-12-07T05:58:17.293Z,1022.96
2018-12-07T05:58:58.082Z,1022.93
2018-12-07T05:59:38.822Z,1022.95
2018-12-07T06:00:19.555Z,1022.98
2018-12-07T06:01:00.407Z,1022.95
2018-12-07T06:01:41.217Z,1022.98
2018-12-07T06:02:21.979Z,1022.98
2018-12-07T06:03:02.682Z,1022.96
2018-12-07T06:03:43.391Z,1022.93
2018-12-07T06:04:24.300Z,1022.93
2018-12-07T06:05:05.013Z,1022.9
2018-12-07T06:05:45.756Z,1022.88
2018-12-07T06:06:26.489Z,1022.94
2018-12-07T06:07:07.239Z,1022.89
2018-12-07T06:07:48.009Z,1022.91
2018-12-07T06:08:28.743Z,1022.9
2018-12-07T06:09:09.435Z,1022.9
2018-12-07T06:09:50.303Z,1022.92
2018-12-07T06:10:31.154Z,1022.94
2018-12-07T06:11:11.905Z,1022.92
2018-12-07T06:11:52.677Z,1022.91
2018-12-07T06:12:33.450Z,1022.9
2018-12-07T06:13:14.195Z,1022.92
2018-12-07T06:13:54.963Z,1022.9
2018-12-07T06:14:35.793Z,1022.96
2018-12-07T06:15:16.613Z,1022.93
2018-12-07T06:15:57.348Z,1022.95
2018-12-07T06:16:38.103Z,1022.97
2018-12-07T06:17:18.923Z,1022.98
2018-12-07T06:17:59.645Z,1022.97
2018-12-07T06:18:40.348Z,1022.96
2018-12-07T06:19:21.125Z,1022.95
2018-12-07T06:20:01.894Z,1022.93
2018-12-07T06:20:42.726Z,1022.94
2018-12-07T06:21:23.638Z,1022.91
2018-12-07T06:22:04.417Z,1022.9
2018-12-07T06:22:45.168Z,1022.87
2018-12-07T06:23:25.915Z,1022.89
2018-12-07T06:24:06.633Z,1022.91
2018-12-07T06:24:47.483Z,1022.88
2018-12-07T06:25:28.214Z,1022.89
2018-12-07T06:26:08.919Z,1022.89
2018-12-07T06:26:49.769Z,1022.88
2018-12-07T06:27:30.543Z,1022.9
2018-12-07T06:28:11.370Z,1022.88
2018-12-07T06:28:52.090Z,1022.9
2018-12-07T06:29:32.761Z,1022.92
2018-12-07T06:30:13.464Z,1022.9
2018-12-07T06:30:54.214Z,1022.93
2018-12-07T06:31:35.018Z,1022.94
2018-12-07T06:32:15.906Z,1022.94
2018-12-07T06:32:56.676Z,1022.94
2018-12-07T06:33:37.373Z,1022.96
2018-12-07T06:34:18.179Z,1022.94
2018-12-07T06:34:58.949Z,1022.94
2018-12-07T06:35:39.671Z,1022.95
2018-12-07T06:36:20.400Z,1022.9
2018-12-07T06:37:03.086Z,1022.92
2018-12-07T06:37:43.896Z,1022.91
2018-12-07T06:38:24.652Z,1022.91
2018-12-07T06:39:05.415Z,1022.92
2018-12-07T06:39:46.190Z,1022.89
2018-12-07T06:40:26.976Z,1022.92
2018-12-07T06:41:07.817Z,1022.89
2018-12-07T06:41:48.601Z,1022.92
2018-12-07T06:42:29.342Z,1022.91
2018-12-07T06:43:10.255Z,1022.94
2018-12-07T06:43:50.972Z,1022.96
2018-12-07T06:44:31.736Z,1022.96
2018-12-07T06:45:12.457Z,1022.97
2018-12-07T06:45:53.187Z,1022.97
2018-12-07T06:46:34.006Z,1023.01
2018-12-07T06:47:14.774Z,1022.98
2018-12-07T06:47:55.592Z,1022.97
2018-12-07T06:48:36.330Z,1023.01
2018-12-07T06:49:17.051Z,1023
2018-12-07T06:49:57.748Z,1023.02
2018-12-07T06:50:38.548Z,1022.98
2018-12-07T06:51:19.300Z,1022.97
2018-12-07T06:52:00.012Z,1022.95
2018-12-07T06:52:40.756Z,1022.96
2018-12-07T06:53:21.563Z,1022.97
2018-12-07T06:54:02.385Z,1022.99
2018-12-07T06:54:43.179Z,1023
2018-12-07T06:55:23.923Z,1023.01
2018-12-07T06:56:04.635Z,1022.99
2018-12-07T06:56:45.388Z,1022.97
2018-12-07T06:57:26.191Z,1022.99
2018-12-07T06:58:06.959Z,1022.95
2018-12-07T06:58:49.628Z,1022.98
2018-12-07T06:59:30.361Z,1022.94
2018-12-07T07:00:11.137Z,1022.94
2018-12-07T07:00:51.963Z,1022.93
2018-12-07T07:01:32.747Z,1022.99
2018-12-07T07:02:13.461Z,1022.94
2018-12-07T07:02:54.138Z,1022.96
2018-12-07T07:03:34.897Z,1023
2018-12-07T07:04:15.726Z,1022.95
2018-12-07T07:04:56.510Z,1022.96
2018-12-07T07:05:37.313Z,1022.98
2018-12-07T07:06:18.097Z,1022.96
2018-12-07T07:06:58.867Z,1022.97
2018-12-07T07:07:39.564Z,1022.95
2018-12-07T07:08:20.351Z,1022.98
2018-12-07T07:09:01.095Z,1022.98
2018-12-07T07:09:41.873Z,1022.98
2018-12-07T07:10:23.272Z,1022.96
2018-12-07T07:11:04.082Z,1022.92
2018-12-07T07:11:44.898Z,1022.95
2018-12-07T07:12:25.625Z,1022.9
2018-12-07T07:13:06.361Z,1022.93
2018-12-07T07:13:47.222Z,1022.9
2018-12-07T07:14:27.971Z,1022.89
2018-12-07T07:15:08.683Z,1022.88
2018-12-07T07:15:49.403Z,1022.89
2018-12-07T07:16:30.173Z,1022.89
2018-12-07T07:17:10.962Z,1022.91
2018-12-07T07:17:51.682Z,1022.92
2018-12-07T07:18:32.431Z,1022.89
2018-12-07T07:19:13.256Z,1022.9
2018-12-07T07:19:54.003Z,1022.87
2018-12-07T07:20:34.814Z,1022.92
2018-12-07T07:21:15.527Z,1022.93
2018-12-07T07:21:56.246Z,1022.97
2018-12-07T07:22:36.967Z,1022.97
2018-12-07T07:23:17.726Z,1022.98
2018-12-07T07:23:58.549Z,1023.01
2018-12-07T07:24:39.350Z,1022.98
2018-12-07T07:25:20.129Z,1023
2018-12-07T07:26:00.853Z,1023
2018-12-07T07:26:41.629Z,1023.01
2018-12-07T07:27:22.399Z,1023
2018-12-07T07:28:03.110Z,1022.99
2018-12-07T07:28:47.758Z,1022.99
2018-12-07T07:29:28.485Z,1022.95
2018-12-07T07:30:09.253Z,1022.96
2018-12-07T07:30:50.031Z,1022.98
2018-12-07T07:31:30.845Z,1022.98
2018-12-07T07:32:11.579Z,1022.97
2018-12-07T07:32:52.281Z,1022.95
2018-12-07T07:33:32.996Z,1022.99
2018-12-07T07:34:13.847Z,1023
2018-12-07T07:34:54.680Z,1022.99
2018-12-07T07:35:35.407Z,1023.03
2018-12-07T07:36:16.115Z,1023
2018-12-07T07:36:56.942Z,1023.02
2018-12-07T07:37:37.699Z,1022.99
2018-12-07T07:38:18.502Z,1023.04
2018-12-07T07:38:59.215Z,1023.05
2018-12-07T07:39:39.933Z,1023.06
2018-12-07T07:40:20.627Z,1023.08
2018-12-07T07:41:01.396Z,1023.09
2018-12-07T07:41:42.157Z,1023.12
2018-12-07T07:42:22.988Z,1023.08
2018-12-07T07:43:03.799Z,1023.07
2018-12-07T07:43:45.928Z,1023.07
2018-12-07T07:44:25.349Z,1023.11
2018-12-07T07:45:06.137Z,1023.09
2018-12-07T07:45:46.857Z,1023.08
2018-12-07T07:46:27.578Z,1023.04
2018-12-07T07:47:08.353Z,1023.08
2018-12-07T07:47:49.174Z,1023.09
2018-12-07T07:48:29.863Z,1023.08
2018-12-07T07:49:10.615Z,1023.07
2018-12-07T07:49:53.377Z,1023.07
2018-12-07T07:50:34.155Z,1023.09
2018-12-07T07:51:14.946Z,1023.05
2018-12-07T07:51:55.663Z,1023.11
2018-12-07T07:52:36.403Z,1023.11
2018-12-07T07:53:17.232Z,1023.13
2018-12-07T07:53:57.969Z,1023.11
2018-12-07T07:54:38.702Z,1023.17
2018-12-07T07:55:19.395Z,1023.12
2018-12-07T07:56:00.125Z,1023.16
2018-12-07T07:56:40.932Z,1023.13
2018-12-07T07:57:21.753Z,1023.15
2018-12-07T07:58:02.550Z,1023.14
2018-12-07T07:58:43.300Z,1023.12
2018-12-07T07:59:24.030Z,1023.1
2018-12-07T08:00:04.770Z,1023.07
2018-12-07T08:00:45.554Z,1023.1
2018-12-07T08:01:26.276Z,1023.1
2018-12-07T08:02:06.968Z,1023.14
2018-12-07T08:02:47.842Z,1023.07
2018-12-07T08:03:28.613Z,1023.1
2018-12-07T08:04:09.409Z,1023.09
2018-12-07T08:04:50.136Z,1023.1
2018-12-07T08:05:32.525Z,1023.11
2018-12-07T08:06:13.282Z,1023.15
2018-12-07T08:06:54.064Z,1023.14
2018-12-07T08:07:34.805Z,1023.18
2018-12-07T08:08:15.597Z,1023.17
2018-12-07T08:08:56.371Z,1023.18
2018-12-07T08:09:37.199Z,1023.17
2018-12-07T08:10:17.907Z,1023.2
2018-12-07T08:10:58.642Z,1023.21
2018-12-07T08:11:39.414Z,1023.17
2018-12-07T08:12:20.233Z,1023.21
2018-12-07T08:13:01.102Z,1023.2
2018-12-07T08:13:41.798Z,1023.21
2018-12-07T08:14:22.529Z,1023.18
2018-12-07T08:15:03.249Z,1023.22
2018-12-07T08:15:44.016Z,1023.15
2018-12-07T08:16:24.817Z,1023.17