createdAt,value
2022-09-26T00:01:31.195Z,11.00
2022-09-26T00:04:01.530Z,10.30
2022-09-26T00:06:30.665Z,11.03
2022-09-26T00:08:59.908Z,10.83
2022-09-26T00:11:30.816Z,11.47
2022-09-26T00:14:01.154Z,11.40
2022-09-26T00:16:29.415Z,12.03
2022-09-26T00:18:58.871Z,11.33
2022-09-26T00:21:28.286Z,12.60
2022-09-26T00:23:56.474Z,11.97
2022-09-26T00:26:27.351Z,12.27
2022-09-26T00:28:55.846Z,11.70
2022-09-26T00:31:26.370Z,12.40
2022-09-26T00:33:54.661Z,12.23
2022-09-26T00:36:37.071Z,13.43
2022-09-26T00:39:06.328Z,12.07
2022-09-26T00:41:37.035Z,10.60
2022-09-26T00:44:25.245Z,11.50
2022-09-26T00:46:54.465Z,12.30
2022-09-26T00:49:26.665Z,11.07
2022-09-26T00:51:58.687Z,12.20
2022-09-26T00:54:29.261Z,12.20
2022-09-26T00:57:04.007Z,12.93
2022-09-26T00:59:35.804Z,13.00
2022-09-26T01:02:05.981Z,12.20
2022-09-26T01:04:37.252Z,12.80
2022-09-26T01:07:08.340Z,13.37
2022-09-26T01:09:37.551Z,13.23
2022-09-26T01:12:08.511Z,13.60
2022-09-26T01:14:38.508Z,14.40
2022-09-26T01:17:08.719Z,12.47
2022-09-26T01:19:49.386Z,13.37
2022-09-26T01:22:37.553Z,12.63
2022-09-26T01:25:19.749Z,13.90
2022-09-26T01:28:04.623Z,12.80
2022-09-26T01:30:42.480Z,12.10
2022-09-26T01:33:29.034Z,13.13
2022-09-26T01:36:13.781Z,12.80
2022-09-26T01:38:56.202Z,12.80
2022-09-26T01:41:37.002Z,12.27
2022-09-26T01:44:16.096Z,12.83
2022-09-26T01:46:49.670Z,11.77
2022-09-26T01:49:22.232Z,12.43
2022-09-26T01:51:57.830Z,12.13
2022-09-26T01:54:31.385Z,11.50
2022-09-26T01:57:02.311Z,10.33
2022-09-26T01:59:34.825Z,10.50
2022-09-26T02:02:13.585Z,10.10
2022-09-26T02:04:45.797Z,10.40
2022-09-26T02:07:16.967Z,10.80
2022-09-26T02:09:51.920Z,10.73
2022-09-26T02:12:24.723Z,10.30
2022-09-26T02:14:55.302Z,10.57
2022-09-26T02:17:28.879Z,11.23
2022-09-26T02:20:00.029Z,10.07
2022-09-26T02:22:31.887Z,10.67
2022-09-26T02:25:01.453Z,10.43
2022-09-26T02:27:29.783Z,10.30
2022-09-26T02:29:58.578Z,11.40
2022-09-26T02:32:32.018Z,10.70
2022-09-26T02:35:02.029Z,11.33
2022-09-26T02:37:32.678Z,11.10
2022-09-26T02:40:01.080Z,9.90
2022-09-26T02:42:36.581Z,10.33
2022-09-26T02:45:21.717Z,10.20
2022-09-26T02:48:14.629Z,10.30
2022-09-26T02:51:04.320Z,11.00
2022-09-26T02:53:50.500Z,10.13
2022-09-26T02:56:27.882Z,9.63
2022-09-26T02:59:01.436Z,9.63
2022-09-26T03:01:41.145Z,10.50
2022-09-26T03:04:19.217Z,9.60
2022-09-26T03:06:51.435Z,9.87
2022-09-26T03:09:22.749Z,9.73
2022-09-26T03:11:54.675Z,11.27
2022-09-26T03:14:22.674Z,11.03
2022-09-26T03:16:52.409Z,11.13
2022-09-26T03:19:29.849Z,11.03
2022-09-26T03:21:58.751Z,12.30
2022-09-26T03:24:27.051Z,12.10
2022-09-26T03:26:59.381Z,11.47
2022-09-26T03:29:27.353Z,10.00
2022-09-26T03:31:55.271Z,10.67
2022-09-26T03:34:24.823Z,10.40
2022-09-26T03:36:52.765Z,10.37
2022-09-26T03:39:20.865Z,8.27
2022-09-26T03:42:01.978Z,10.60
2022-09-26T03:44:31.510Z,11.27
2022-09-26T03:47:24.953Z,11.00
2022-09-26T03:49:56.128Z,11.63
2022-09-26T03:52:24.844Z,10.97
2022-09-26T03:54:53.551Z,10.33
2022-09-26T03:57:22.053Z,10.07
2022-09-26T03:59:58.644Z,10.37
2022-09-26T04:02:32.512Z,10.60
2022-09-26T04:05:16.269Z,9.77
2022-09-26T04:07:44.828Z,11.63
2022-09-26T04:10:13.205Z,13.17
2022-09-26T04:12:41.728Z,13.67
2022-09-26T04:15:11.173Z,11.70
2022-09-26T04:17:40.060Z,10.50
2022-09-26T04:20:09.657Z,10.53
2022-09-26T04:22:42.259Z,9.77
2022-09-26T04:25:10.572Z,10.50
2022-09-26T04:27:39.232Z,10.10
2022-09-26T04:30:08.151Z,10.80
2022-09-26T04:32:39.240Z,14.30
2022-09-26T04:35:25.440Z,12.03
2022-09-26T04:37:55.965Z,10.67
2022-09-26T04:40:24.166Z,11.03
2022-09-26T04:43:13.084Z,10.63
2022-09-26T04:45:43.109Z,11.10
2022-09-26T04:48:11.344Z,10.90
2022-09-26T04:50:44.965Z,11.37
2022-09-26T04:53:14.224Z,11.20
2022-09-26T04:56:01.100Z,12.40
2022-09-26T04:58:32.380Z,16.63
2022-09-26T05:01:03.206Z,14.00
2022-09-26T05:03:44.226Z,16.47
2022-09-26T05:06:14.691Z,16.23
2022-09-26T05:08:46.849Z,12.60
2022-09-26T05:11:18.078Z,11.90
2022-09-26T05:13:49.018Z,10.83
2022-09-26T05:16:20.336Z,10.33
2022-09-26T05:18:51.161Z,10.43
2022-09-26T05:21:19.872Z,10.63
2022-09-26T05:24:07.049Z,10.20
2022-09-26T05:26:41.291Z,11.77
2022-09-26T05:29:09.954Z,10.90
2022-09-26T05:31:54.166Z,10.50
2022-09-26T05:34:26.140Z,11.93
2022-09-26T05:36:56.096Z,11.27
2022-09-26T05:39:43.401Z,11.07
2022-09-26T05:42:13.224Z,12.20
2022-09-26T05:44:41.063Z,11.80
2022-09-26T05:47:09.868Z,12.10
2022-09-26T05:49:38.676Z,11.43
2022-09-26T05:52:07.159Z,11.90
2022-09-26T05:54:36.375Z,11.30
2022-09-26T05:57:21.633Z,11.00
2022-09-26T05:59:55.338Z,12.23
2022-09-26T06:02:25.785Z,11.53
2022-09-26T06:05:14.321Z,10.97
2022-09-26T06:08:01.734Z,11.90
2022-09-26T06:10:38.534Z,11.77
2022-09-26T06:13:08.577Z,11.13
2022-09-26T06:15:47.989Z,12.17
2022-09-26T06:18:15.852Z,11.53
2022-09-26T06:20:43.644Z,12.03
2022-09-26T06:23:12.908Z,11.77
2022-09-26T06:25:43.335Z,11.23
2022-09-26T06:28:11.243Z,10.00
2022-09-26T06:30:39.135Z,10.53
2022-09-26T06:33:16.579Z,9.87
2022-09-26T06:36:03.605Z,9.60
2022-09-26T06:38:35.855Z,8.20
2022-09-26T06:41:08.222Z,8.30
2022-09-26T06:43:36.055Z,8.27
2022-09-26T06:46:10.085Z,12.03
2022-09-26T06:48:56.599Z,15.20
2022-09-26T06:51:48.870Z,10.27
2022-09-26T06:54:18.095Z,8.80
2022-09-26T06:56:47.441Z,9.13
2022-09-26T06:59:16.821Z,8.30
2022-09-26T07:01:51.799Z,7.50
2022-09-26T07:04:42.007Z,6.37
2022-09-26T07:07:28.097Z,6.43
2022-09-26T07:09:56.349Z,8.33
2022-09-26T07:12:45.857Z,6.27
2022-09-26T07:15:15.552Z,11.43
2022-09-26T07:17:45.381Z,5.70
2022-09-26T07:20:35.215Z,5.80
2022-09-26T07:23:23.603Z,5.43
2022-09-26T07:25:53.116Z,5.80
2022-09-26T07:28:22.288Z,5.40
2022-09-26T07:30:51.210Z,5.33
2022-09-26T07:33:27.521Z,5.50
2022-09-26T07:36:00.724Z,4.90
2022-09-26T07:38:30.980Z,5.60
2022-09-26T07:41:01.113Z,5.23
2022-09-26T07:44:06.389Z,5.80
2022-09-26T07:46:39.245Z,5.80
2022-09-26T07:49:24.554Z,6.20
2022-09-26T07:52:11.356Z,5.50
2022-09-26T07:54:56.620Z,5.80
2022-09-26T07:57:40.814Z,5.83
2022-09-26T08:00:31.623Z,5.97
2022-09-26T08:03:12.032Z,6.40
2022-09-26T08:05:40.026Z,6.73
2022-09-26T08:08:07.874Z,5.97
2022-09-26T08:11:15.966Z,6.50
2022-09-26T08:13:55.189Z,5.90
2022-09-26T08:16:39.571Z,11.57
2022-09-26T08:19:07.867Z,8.50
2022-09-26T08:21:36.257Z,6.73
2022-09-26T08:24:04.280Z,7.43
2022-09-26T08:26:32.118Z,7.30
2022-09-26T08:29:09.448Z,7.37
2022-09-26T08:31:39.354Z,7.33
2022-09-26T08:34:08.329Z,7.57
2022-09-26T08:36:37.016Z,8.03
2022-09-26T08:39:31.308Z,8.07
2022-09-26T08:42:35.551Z,8.20
2022-09-26T08:45:49.565Z,8.13
2022-09-26T08:48:52.163Z,8.67
2022-09-26T08:51:29.457Z,9.10
2022-09-26T08:54:05.829Z,8.70
2022-09-26T08:56:37.835Z,8.63
2022-09-26T08:59:12.732Z,10.07
2022-09-26T09:01:44.268Z,9.00
2022-09-26T09:04:34.452Z,9.37
2022-09-26T09:07:12.072Z,9.07
2022-09-26T09:09:40.141Z,9.70
2022-09-26T09:12:39.925Z,8.90
2022-09-26T09:15:49.318Z,7.73
2022-09-26T09:18:30.376Z,7.30
2022-09-26T09:21:32.418Z,7.83
2022-09-26T09:24:19.544Z,7.07
2022-09-26T09:30:16.481Z,8.27
2022-09-26T09:32:59.980Z,8.60
2022-09-26T09:35:54.738Z,6.93
2022-09-26T09:38:39.589Z,7.03
2022-09-26T09:41:37.262Z,6.70
2022-09-26T09:44:11.119Z,6.57
2022-09-26T09:46:42.068Z,7.07
2022-09-26T09:49:20.609Z,6.63
2022-09-26T09:51:57.980Z,7.53
2022-09-26T09:54:47.548Z,7.03
2022-09-26T09:57:41.446Z,5.90
2022-09-26T10:00:12.899Z,5.43
2022-09-26T10:03:00.189Z,4.50
2022-09-26T10:05:37.465Z,4.30
2022-09-26T10:08:11.743Z,4.43
2022-09-26T10:11:11.131Z,3.53
2022-09-26T10:14:03.069Z,3.60
2022-09-26T10:17:22.540Z,4.03
2022-09-26T10:20:36.328Z,2.93
2022-09-26T10:23:12.981Z,2.90
2022-09-26T10:25:48.454Z,5.30
2022-09-26T10:28:27.457Z,3.27
2022-09-26T10:30:57.101Z,3.10
2022-09-26T10:33:33.216Z,2.50
2022-09-26T10:36:19.649Z,2.73
2022-09-26T10:39:11.406Z,2.97
2022-09-26T10:41:42.035Z,2.87
2022-09-26T10:44:25.087Z,2.73
2022-09-26T10:47:09.197Z,2.60
2022-09-26T10:50:04.537Z,2.70
2022-09-26T10:53:06.259Z,2.87
2022-09-26T10:55:39.619Z,2.90
2022-09-26T10:58:15.443Z,2.90
2022-09-26T11:00:49.381Z,2.87
2022-09-26T11:03:23.057Z,3.13
2022-09-26T11:06:29.313Z,2.50
2022-09-26T11:09:11.313Z,2.60
2022-09-26T11:12:23.793Z,4.37
2022-09-26T11:14:57.738Z,3.73
2022-09-26T11:17:43.389Z,2.93
2022-09-26T11:20:17.521Z,3.17
2022-09-26T11:22:51.918Z,3.20
2022-09-26T11:25:26.671Z,3.60
2022-09-26T11:28:02.807Z,4.30
2022-09-26T11:30:50.057Z,6.60
2022-09-26T11:33:23.487Z,4.17
2022-09-26T11:36:36.856Z,3.30
2022-09-26T11:39:14.981Z,4.27
2022-09-26T11:42:01.347Z,4.10
2022-09-26T11:44:44.001Z,4.63
2022-09-26T11:48:02.315Z,4.47
2022-09-26T11:50:54.064Z,3.87
2022-09-26T11:53:50.872Z,3.77
2022-09-26T11:56:37.923Z,4.00
2022-09-26T11:59:20.412Z,3.97
2022-09-26T12:01:55.890Z,3.77
2022-09-26T12:04:42.787Z,4.03
2022-09-26T12:07:20.437Z,4.30
2022-09-26T12:10:07.605Z,4.00
2022-09-26T12:12:43.061Z,4.13
2022-09-26T12:15:23.520Z,4.20
2022-09-26T12:18:04.857Z,4.13
2022-09-26T12:20:38.947Z,4.40
2022-09-26T12:23:18.498Z,4.23
2022-09-26T12:25:58.831Z,5.30
2022-09-26T12:28:44.237Z,4.30
2022-09-26T12:31:21.789Z,5.00
2022-09-26T12:34:17.638Z,4.37
2022-09-26T12:36:57.479Z,5.00
2022-09-26T12:39:54.780Z,5.13
2022-09-26T12:42:40.650Z,9.23
2022-09-26T12:45:40.560Z,5.70
2022-09-26T12:48:25.273Z,5.23
2022-09-26T12:51:15.386Z,5.77
2022-09-26T12:53:59.064Z,5.17
2022-09-26T12:56:43.094Z,6.50
2022-09-26T12:59:25.003Z,4.77
2022-09-26T13:02:13.600Z,5.73
2022-09-26T13:05:03.202Z,5.20
2022-09-26T13:07:42.226Z,5.70
2022-09-26T13:10:28.632Z,5.03
2022-09-26T13:13:30.137Z,5.77
2022-09-26T13:16:14.167Z,6.37
2022-09-26T13:18:46.162Z,6.43
2022-09-26T13:21:20.089Z,5.70
2022-09-26T13:23:53.862Z,5.57
2022-09-26T13:26:28.907Z,5.93
2022-09-26T13:29:17.310Z,5.20
2022-09-26T13:31:52.764Z,4.83
2022-09-26T13:34:23.954Z,5.90
2022-09-26T13:36:52.753Z,5.17
2022-09-26T13:39:30.218Z,5.10
2022-09-26T13:42:03.738Z,5.60
2022-09-26T13:44:53.178Z,5.60
2022-09-26T13:47:34.449Z,7.20
2022-09-26T13:50:15.416Z,7.27
2022-09-26T13:52:52.322Z,5.37
2022-09-26T13:55:22.487Z,5.20
2022-09-26T13:58:04.168Z,5.40
2022-09-26T14:00:53.187Z,5.40
2022-09-26T14:03:41.335Z,5.90
2022-09-26T14:06:20.160Z,5.77
2022-09-26T14:09:27.185Z,5.70
2022-09-26T14:12:21.875Z,4.90
2022-09-26T14:15:17.202Z,5.10
2022-09-26T14:18:07.565Z,5.33
2022-09-26T14:20:48.438Z,4.47
2022-09-26T14:23:38.812Z,5.30
2022-09-26T14:26:11.950Z,5.40
2022-09-26T14:28:47.255Z,5.10
2022-09-26T14:31:37.641Z,5.20
2022-09-26T14:34:17.771Z,5.10
2022-09-26T14:36:47.669Z,5.37
2022-09-26T14:39:31.872Z,5.67
2022-09-26T14:42:07.500Z,5.00
2022-09-26T14:44:37.369Z,5.60
2022-09-26T14:47:09.295Z,5.37
2022-09-26T14:49:39.372Z,5.87
2022-09-26T14:52:20.072Z,5.20
2022-09-26T14:54:49.023Z,4.90
2022-09-26T14:57:22.617Z,5.30
2022-09-26T14:59:50.788Z,4.93
2022-09-26T15:02:26.886Z,5.00
2022-09-26T15:05:05.516Z,5.30
2022-09-26T15:07:37.666Z,5.70
2022-09-26T15:10:18.837Z,5.97
2022-09-26T15:12:53.646Z,5.67
2022-09-26T15:15:34.823Z,5.80
2022-09-26T15:18:08.840Z,5.27
2022-09-26T15:20:45.751Z,5.80
2022-09-26T15:23:25.320Z,6.20
2022-09-26T15:25:56.338Z,6.23
2022-09-26T15:28:25.324Z,5.80
2022-09-26T15:31:25.926Z,5.57
2022-09-26T15:33:59.509Z,5.80
2022-09-26T15:36:34.632Z,5.53
2022-09-26T15:39:07.372Z,5.83
2022-09-26T15:41:52.649Z,4.97
2022-09-26T15:44:24.129Z,5.07
2022-09-26T15:46:52.851Z,5.20
2022-09-26T15:49:24.518Z,5.70
2022-09-26T15:51:56.826Z,4.90
2022-09-26T15:54:30.517Z,5.17
2022-09-26T15:57:02.306Z,6.70
2022-09-26T15:59:36.315Z,6.30
2022-09-26T16:02:23.532Z,6.30
2022-09-26T16:04:54.812Z,6.60
2022-09-26T16:07:26.443Z,6.87
2022-09-26T16:09:56.596Z,8.13
2022-09-26T16:12:29.305Z,7.70
2022-09-26T16:15:02.822Z,7.30
2022-09-26T16:17:36.089Z,6.63
2022-09-26T16:20:22.868Z,7.17
2022-09-26T16:22:54.680Z,8.10
2022-09-26T16:25:52.840Z,8.13
2022-09-26T16:28:44.710Z,6.57
2022-09-26T16:31:24.341Z,8.37
2022-09-26T16:33:54.182Z,8.33
2022-09-26T16:36:24.510Z,8.37
2022-09-26T16:38:56.749Z,8.07
2022-09-26T16:44:28.880Z,7.80
2022-09-26T16:47:02.469Z,8.70
2022-09-26T16:49:34.402Z,8.67
2022-09-26T16:52:35.650Z,8.27
2022-09-26T16:55:06.959Z,24.77
2022-09-26T16:57:37.847Z,29.13
2022-09-26T17:00:27.016Z,27.47
2022-09-26T17:02:54.935Z,17.57
2022-09-26T17:05:23.126Z,12.67
2022-09-26T17:07:51.600Z,10.47
2022-09-26T17:10:24.009Z,10.50
2022-09-26T17:12:53.220Z,10.13
2022-09-26T17:15:27.196Z,9.40
2022-09-26T17:17:56.817Z,9.60
2022-09-26T17:20:26.845Z,9.73
2022-09-26T17:22:55.693Z,9.90
2022-09-26T17:25:25.940Z,45.93
2022-09-26T17:27:57.630Z,86.87
2022-09-26T17:30:25.622Z,43.73
2022-09-26T17:32:54.425Z,26.87
2022-09-26T17:35:26.919Z,16.40
2022-09-26T17:37:56.088Z,11.60
2022-09-26T17:40:27.088Z,9.80
2022-09-26T17:42:57.248Z,9.90
2022-09-26T17:45:29.053Z,10.40
2022-09-26T17:47:59.097Z,10.20
2022-09-26T17:50:30.046Z,12.23
2022-09-26T17:52:58.918Z,11.80
2022-09-26T17:55:29.413Z,11.30
2022-09-26T17:57:58.308Z,12.97
2022-09-26T18:00:29.357Z,13.03
2022-09-26T18:03:03.881Z,13.37
2022-09-26T18:05:34.257Z,12.00
2022-09-26T18:08:08.242Z,13.73
2022-09-26T18:10:50.608Z,13.97
2022-09-26T18:13:24.927Z,15.80
2022-09-26T18:15:53.360Z,16.70
2022-09-26T18:18:23.195Z,16.73
2022-09-26T18:20:54.186Z,15.47
2022-09-26T18:23:26.452Z,16.00
2022-09-26T18:25:58.054Z,15.37
2022-09-26T18:28:26.609Z,14.00
2022-09-26T18:30:59.064Z,12.63
2022-09-26T18:33:28.860Z,12.10
2022-09-26T18:35:56.962Z,12.20
2022-09-26T18:38:24.860Z,13.30
2022-09-26T18:40:55.809Z,12.87
2022-09-26T18:43:25.863Z,15.10
2022-09-26T18:45:53.959Z,16.17
2022-09-26T18:48:24.849Z,14.30
2022-09-26T18:50:53.889Z,13.80
2022-09-26T18:53:24.216Z,14.10
2022-09-26T18:56:09.544Z,14.30
2022-09-26T18:58:39.186Z,13.87
2022-09-26T19:01:09.560Z,13.17
2022-09-26T19:03:40.048Z,13.53
2022-09-26T19:06:11.709Z,12.60
2022-09-26T19:08:42.902Z,14.60
2022-09-26T19:11:14.985Z,10.63
2022-09-26T19:13:45.890Z,10.40
2022-09-26T19:16:14.260Z,9.33
2022-09-26T19:18:42.977Z,10.00
2022-09-26T19:21:21.183Z,10.67
2022-09-26T19:23:50.085Z,9.57
2022-09-26T19:26:26.376Z,10.30
2022-09-26T19:28:57.631Z,10.20
2022-09-26T19:31:25.995Z,11.23
2022-09-26T19:33:54.727Z,16.00
2022-09-26T19:36:22.829Z,11.47
2022-09-26T19:38:50.678Z,14.13
2022-09-26T19:41:18.544Z,14.13
2022-09-26T19:43:46.469Z,11.60
2022-09-26T19:46:25.890Z,12.60
2022-09-26T19:48:54.215Z,12.17
2022-09-26T19:51:22.202Z,12.60
2022-09-26T19:53:50.176Z,12.13
2022-09-26T19:56:18.389Z,11.97
2022-09-26T19:58:48.476Z,12.17
2022-09-26T20:01:22.707Z,11.30
2022-09-26T20:03:51.539Z,11.43
2022-09-26T20:06:22.119Z,11.63
2022-09-26T20:08:50.586Z,11.40
2022-09-26T20:11:18.481Z,11.77
2022-09-26T20:14:00.671Z,11.20
2022-09-26T20:16:31.627Z,11.80
2022-09-26T20:18:59.909Z,10.90
2022-09-26T20:21:30.370Z,11.10
2022-09-26T20:24:00.298Z,12.43
2022-09-26T20:26:29.787Z,13.50
2022-09-26T20:28:57.708Z,13.43
2022-09-26T20:31:28.450Z,14.97
2022-09-26T20:33:59.973Z,16.70
2022-09-26T20:36:31.041Z,17.03
2022-09-26T20:39:02.677Z,15.77
2022-09-26T20:41:33.629Z,17.20
2022-09-26T20:44:05.966Z,15.50
2022-09-26T20:46:37.349Z,16.87
2022-09-26T20:49:12.772Z,16.70
2022-09-26T20:51:40.780Z,16.23
2022-09-26T20:54:20.069Z,16.33
2022-09-26T20:56:48.862Z,16.00
2022-09-26T20:59:16.764Z,14.73
2022-09-26T21:01:44.832Z,14.70
2022-09-26T21:04:16.378Z,13.33
2022-09-26T21:06:44.743Z,14.13
2022-09-26T21:09:16.956Z,13.10
2022-09-26T21:11:45.064Z,12.63
2022-09-26T21:14:13.279Z,11.63
2022-09-26T21:16:45.638Z,11.90
2022-09-26T21:19:20.861Z,11.80
2022-09-26T21:21:52.874Z,11.50
2022-09-26T21:24:34.939Z,11.10
2022-09-26T21:27:02.814Z,12.10
2022-09-26T21:29:30.782Z,11.87
2022-09-26T21:32:04.285Z,12.13
2022-09-26T21:34:34.564Z,12.43
2022-09-26T21:37:03.816Z,15.73
2022-09-26T21:39:32.335Z,12.27
2022-09-26T21:42:03.984Z,12.80
2022-09-26T21:44:38.429Z,10.50
2022-09-26T21:47:06.369Z,11.73
2022-09-26T21:49:35.880Z,11.87
2022-09-26T21:52:10.639Z,13.30
2022-09-26T21:54:43.596Z,12.07
2022-09-26T21:57:15.157Z,12.30
2022-09-26T21:59:44.116Z,13.40
2022-09-26T22:02:12.392Z,12.10
2022-09-26T22:04:41.726Z,12.37
2022-09-26T22:07:09.628Z,12.77
2022-09-26T22:09:37.511Z,12.93
2022-09-26T22:12:05.406Z,12.17
2022-09-26T22:14:33.487Z,11.90
2022-09-26T22:17:01.423Z,11.73
2022-09-26T22:19:33.285Z,12.10
2022-09-26T22:22:02.858Z,12.27
2022-09-26T22:24:31.957Z,12.07
2022-09-26T22:27:00.238Z,10.93
2022-09-26T22:29:28.368Z,12.00
2022-09-26T22:31:56.305Z,11.37
2022-09-26T22:34:24.208Z,11.90
2022-09-26T22:36:52.185Z,11.43
2022-09-26T22:39:21.417Z,12.40
2022-09-26T22:41:49.293Z,11.47
2022-09-26T22:44:17.230Z,11.40
2022-09-26T22:46:45.196Z,11.33
2022-09-26T22:49:13.101Z,12.13
2022-09-26T22:51:41.082Z,11.70
2022-09-26T22:54:09.007Z,11.20
2022-09-26T22:56:38.288Z,11.33
2022-09-26T22:59:06.124Z,11.00
2022-09-26T23:01:34.049Z,11.37
2022-09-26T23:04:02.342Z,11.47
2022-09-26T23:06:31.913Z,11.37
2022-09-26T23:09:00.045Z,10.83
2022-09-26T23:11:28.377Z,10.93
2022-09-26T23:13:57.735Z,10.57
2022-09-26T23:16:28.813Z,10.40
2022-09-26T23:18:57.113Z,10.57
2022-09-26T23:21:27.520Z,10.50
2022-09-26T23:23:57.809Z,10.80
2022-09-26T23:26:27.630Z,10.50
2022-09-26T23:28:58.656Z,10.87
2022-09-26T23:31:28.583Z,10.30
2022-09-26T23:33:57.366Z,10.60
2022-09-26T23:36:25.435Z,9.50
2022-09-26T23:38:53.301Z,9.60
2022-09-26T23:41:21.203Z,10.03
2022-09-26T23:43:49.046Z,10.87
2022-09-26T23:46:18.474Z,9.70
2022-09-26T23:48:46.715Z,10.03
2022-09-26T23:51:14.613Z,9.87
2022-09-26T23:53:42.547Z,9.73
2022-09-26T23:56:12.201Z,9.90
2022-09-26T23:58:40.361Z,10.00
