createdAt,value
2018-09-29T00:01:31.007Z,8.53
2018-09-29T00:03:59.604Z,7.50
2018-09-29T00:06:28.193Z,8.37
2018-09-29T00:08:56.794Z,8.20
2018-09-29T00:11:25.376Z,7.80
2018-09-29T00:13:54.295Z,6.60
2018-09-29T00:16:22.924Z,7.63
2018-09-29T00:18:51.488Z,10.20
2018-09-29T00:21:21.968Z,11.20
2018-09-29T00:23:50.577Z,7.23
2018-09-29T00:26:19.361Z,10.07
2018-09-29T00:28:47.951Z,7.57
2018-09-29T00:31:16.535Z,8.10
2018-09-29T00:33:45.132Z,9.60
2018-09-29T00:36:13.724Z,8.53
2018-09-29T00:38:42.320Z,11.03
2018-09-29T00:41:10.949Z,7.70
2018-09-29T00:43:39.543Z,13.30
2018-09-29T00:46:08.782Z,4.77
2018-09-29T00:48:37.411Z,14.10
2018-09-29T00:51:06.046Z,11.53
2018-09-29T00:53:34.635Z,6.23
2018-09-29T00:56:03.228Z,8.30
2018-09-29T00:58:31.832Z,9.93
2018-09-29T01:01:00.423Z,7.67
2018-09-29T01:03:29.018Z,11.50
2018-09-29T01:05:57.612Z,9.77
2018-09-29T01:08:26.227Z,8.60
2018-09-29T01:10:54.829Z,11.73
2018-09-29T01:13:23.413Z,6.03
2018-09-29T01:15:52.004Z,10.43
2018-09-29T01:18:20.599Z,9.73
2018-09-29T01:20:49.196Z,10.20
2018-09-29T01:23:17.799Z,8.00
2018-09-29T01:25:46.428Z,9.13
2018-09-29T01:28:15.012Z,6.77
2018-09-29T01:30:43.614Z,8.57
2018-09-29T01:33:12.216Z,11.53
2018-09-29T01:35:40.860Z,13.50
2018-09-29T01:38:09.450Z,7.77
2018-09-29T01:40:38.044Z,11.40
2018-09-29T01:43:06.648Z,7.97
2018-09-29T01:45:35.335Z,6.83
2018-09-29T01:48:04.067Z,7.83
2018-09-29T01:50:32.840Z,11.90
2018-09-29T01:53:01.427Z,8.33
2018-09-29T01:55:30.033Z,7.50
2018-09-29T01:57:58.824Z,8.70
2018-09-29T02:00:27.452Z,10.20
2018-09-29T02:02:56.060Z,9.37
2018-09-29T02:05:24.662Z,6.40
2018-09-29T02:07:53.396Z,4.07
2018-09-29T02:10:21.895Z,9.23
2018-09-29T02:12:50.503Z,6.00
2018-09-29T02:15:19.088Z,7.93
2018-09-29T02:17:47.703Z,6.20
2018-09-29T02:20:16.324Z,9.93
2018-09-29T02:22:44.937Z,8.03
2018-09-29T02:25:13.619Z,9.00
2018-09-29T02:27:42.250Z,8.10
2018-09-29T02:30:10.852Z,14.90
2018-09-29T02:32:39.507Z,15.07
2018-09-29T02:35:07.794Z,9.47
2018-09-29T02:37:36.412Z,9.30
2018-09-29T02:40:05.024Z,10.30
2018-09-29T02:42:33.652Z,6.93
2018-09-29T02:45:02.244Z,6.27
2018-09-29T02:47:30.854Z,6.20
2018-09-29T02:49:59.455Z,7.87
2018-09-29T02:52:28.073Z,7.73
2018-09-29T02:54:56.710Z,6.23
2018-09-29T02:57:25.319Z,13.33
2018-09-29T02:59:53.979Z,4.57
2018-09-29T03:02:22.580Z,8.07
2018-09-29T03:04:51.163Z,5.83
2018-09-29T03:07:19.870Z,6.57
2018-09-29T03:09:48.384Z,10.73
2018-09-29T03:12:16.980Z,5.40
2018-09-29T03:14:45.571Z,6.00
2018-09-29T03:17:14.177Z,6.87
2018-09-29T03:19:42.767Z,8.80
2018-09-29T03:22:11.371Z,16.03
2018-09-29T03:24:39.954Z,6.53
2018-09-29T03:27:08.546Z,7.23
2018-09-29T03:29:37.151Z,9.50
2018-09-29T03:32:05.751Z,7.23
2018-09-29T03:34:34.354Z,6.83
2018-09-29T03:37:02.964Z,11.37
2018-09-29T03:39:31.555Z,9.20
2018-09-29T03:42:00.148Z,7.67
2018-09-29T03:44:28.732Z,8.40
2018-09-29T03:46:57.335Z,10.77
2018-09-29T03:49:25.932Z,8.87
2018-09-29T03:51:54.521Z,8.40
2018-09-29T03:54:23.106Z,5.90
2018-09-29T03:56:51.713Z,10.47
2018-09-29T03:59:20.285Z,9.03
2018-09-29T04:01:48.882Z,11.33
2018-09-29T04:04:17.475Z,8.60
2018-09-29T04:06:46.073Z,7.10
2018-09-29T04:09:14.668Z,10.60
2018-09-29T04:11:43.306Z,8.17
2018-09-29T04:14:11.912Z,10.30
2018-09-29T04:16:40.534Z,12.97
2018-09-29T04:19:09.128Z,10.13
2018-09-29T04:21:43.124Z,10.73
2018-09-29T04:24:11.940Z,7.03
2018-09-29T04:26:40.561Z,9.77
2018-09-29T04:29:09.153Z,7.17
2018-09-29T04:31:37.771Z,11.70
2018-09-29T04:34:06.384Z,7.33
2018-09-29T04:36:34.973Z,11.10
2018-09-29T04:39:05.124Z,9.00
2018-09-29T04:41:33.662Z,9.40
2018-09-29T04:44:02.249Z,8.23
2018-09-29T04:46:30.835Z,9.30
2018-09-29T04:48:59.474Z,6.53
2018-09-29T04:51:28.124Z,7.53
2018-09-29T04:53:56.775Z,6.80
2018-09-29T04:56:25.454Z,8.57
2018-09-29T04:58:54.052Z,5.93
2018-09-29T05:01:22.672Z,7.30
2018-09-29T05:03:51.270Z,6.23
2018-09-29T05:06:19.884Z,7.50
2018-09-29T05:08:48.462Z,7.43
2018-09-29T05:11:17.064Z,11.43
2018-09-29T05:13:45.693Z,8.03
2018-09-29T05:16:14.341Z,7.13
2018-09-29T05:18:42.954Z,11.60
2018-09-29T05:21:11.554Z,6.57
2018-09-29T05:23:40.143Z,7.80
2018-09-29T05:26:08.735Z,6.70
2018-09-29T05:28:37.332Z,6.10
2018-09-29T05:31:05.948Z,8.73
2018-09-29T05:33:34.552Z,5.40
2018-09-29T05:36:03.168Z,12.17
2018-09-29T05:38:31.883Z,6.40
2018-09-29T05:41:00.360Z,9.53
2018-09-29T05:43:28.960Z,6.13
2018-09-29T05:45:57.556Z,9.97
2018-09-29T05:48:26.155Z,10.93
2018-09-29T05:50:54.764Z,13.37
2018-09-29T05:53:23.359Z,7.43
2018-09-29T05:55:51.952Z,9.30
2018-09-29T05:58:20.553Z,6.97
2018-09-29T06:00:49.163Z,10.07
2018-09-29T06:03:17.764Z,11.80
2018-09-29T06:05:46.398Z,7.57
2018-09-29T06:08:14.963Z,11.00
2018-09-29T06:10:43.563Z,9.70
2018-09-29T06:13:12.201Z,12.00
2018-09-29T06:15:40.790Z,7.43
2018-09-29T06:18:09.382Z,13.63
2018-09-29T06:20:37.996Z,7.27
2018-09-29T06:23:06.636Z,13.63
2018-09-29T06:25:35.226Z,13.87
2018-09-29T06:28:03.893Z,11.77
2018-09-29T06:30:32.432Z,20.90
2018-09-29T06:33:01.030Z,10.80
2018-09-29T06:35:29.635Z,9.10
2018-09-29T06:37:58.215Z,9.10
2018-09-29T06:40:26.800Z,9.73
2018-09-29T06:42:55.411Z,10.77
2018-09-29T06:45:24.004Z,9.20
2018-09-29T06:47:52.699Z,11.40
2018-09-29T06:50:21.219Z,8.53
2018-09-29T06:52:49.823Z,11.57
2018-09-29T06:55:18.412Z,10.90
2018-09-29T06:57:47.015Z,9.10
2018-09-29T07:00:15.628Z,10.50
2018-09-29T07:02:44.231Z,14.10
2018-09-29T07:05:12.860Z,9.57
2018-09-29T07:07:41.460Z,12.50
2018-09-29T07:10:10.078Z,9.20
2018-09-29T07:12:38.670Z,10.30
2018-09-29T07:15:07.596Z,12.43
2018-09-29T07:17:36.187Z,10.93
2018-09-29T07:20:04.802Z,11.93
2018-09-29T07:22:33.396Z,13.13
2018-09-29T07:25:01.980Z,12.17
2018-09-29T07:27:30.592Z,12.77
2018-09-29T07:29:59.174Z,13.93
2018-09-29T07:32:27.780Z,13.30
2018-09-29T07:34:56.383Z,11.00
2018-09-29T07:37:24.985Z,12.13
2018-09-29T07:39:53.584Z,20.27
2018-09-29T07:42:22.179Z,13.97
2018-09-29T07:44:50.810Z,15.03
2018-09-29T07:47:19.405Z,15.90
2018-09-29T07:49:48.012Z,13.43
2018-09-29T07:52:16.616Z,12.43
2018-09-29T07:54:45.238Z,18.70
2018-09-29T07:57:13.832Z,13.50
2018-09-29T07:59:42.431Z,18.97
2018-09-29T08:02:11.051Z,13.10
2018-09-29T08:04:39.661Z,14.17
2018-09-29T08:07:08.264Z,16.93
2018-09-29T08:09:36.867Z,19.37
2018-09-29T08:12:05.501Z,10.87
2018-09-29T08:14:34.100Z,15.07
2018-09-29T08:17:02.703Z,16.47
2018-09-29T08:19:31.311Z,13.30
2018-09-29T08:21:59.924Z,14.73
2018-09-29T08:24:28.570Z,12.40
2018-09-29T08:26:57.148Z,12.03
2018-09-29T08:29:25.747Z,13.10
2018-09-29T08:31:54.373Z,11.73
2018-09-29T08:34:22.992Z,12.10
2018-09-29T08:36:51.599Z,14.93
2018-09-29T08:39:20.206Z,10.27
2018-09-29T08:41:48.799Z,11.73
2018-09-29T08:44:17.425Z,13.67
2018-09-29T08:46:46.144Z,11.17
2018-09-29T08:49:14.700Z,11.57
2018-09-29T08:51:43.324Z,8.13
2018-09-29T08:54:11.917Z,13.03
2018-09-29T08:56:40.528Z,12.17
2018-09-29T08:59:09.139Z,12.80
2018-09-29T09:01:38.560Z,12.57
2018-09-29T09:04:07.220Z,10.00
2018-09-29T09:06:35.780Z,10.10
2018-09-29T09:09:06.768Z,10.07
2018-09-29T09:11:35.383Z,11.10
2018-09-29T09:14:04.147Z,10.63
2018-09-29T09:16:32.811Z,11.30
2018-09-29T09:19:01.411Z,8.57
2018-09-29T09:21:30.008Z,13.80
2018-09-29T09:23:58.675Z,12.67
2018-09-29T09:26:27.547Z,10.23
2018-09-29T09:28:56.168Z,10.13
2018-09-29T09:31:24.784Z,17.23
2018-09-29T09:33:53.401Z,11.40
2018-09-29T09:36:22.003Z,10.63
2018-09-29T09:38:50.600Z,16.17
2018-09-29T09:41:19.203Z,14.87
2018-09-29T09:43:47.812Z,12.20
2018-09-29T09:46:16.410Z,12.90
2018-09-29T09:48:45.044Z,11.17
2018-09-29T09:51:13.639Z,8.47
2018-09-29T09:53:42.254Z,6.37
2018-09-29T09:56:10.929Z,9.03
2018-09-29T09:58:39.480Z,10.23
2018-09-29T10:01:13.403Z,11.70
2018-09-29T10:03:41.997Z,8.87
2018-09-29T10:06:10.600Z,9.47
2018-09-29T10:08:39.191Z,10.70
2018-09-29T10:11:07.805Z,10.77
2018-09-29T10:13:36.420Z,9.50
2018-09-29T10:16:05.028Z,11.33
2018-09-29T10:18:33.631Z,11.80
2018-09-29T10:21:02.224Z,12.33
2018-09-29T10:23:30.819Z,9.67
2018-09-29T10:25:59.433Z,12.23
2018-09-29T10:28:28.037Z,7.30
2018-09-29T10:30:56.640Z,11.17
2018-09-29T10:33:25.240Z,11.20
2018-09-29T10:35:53.851Z,10.17
2018-09-29T10:38:22.446Z,6.90
2018-09-29T10:40:51.047Z,12.20
2018-09-29T10:43:19.680Z,5.17
2018-09-29T10:45:48.327Z,7.47
2018-09-29T10:48:16.917Z,9.93
2018-09-29T10:50:45.502Z,12.57
2018-09-29T10:53:14.097Z,5.17
2018-09-29T10:55:42.688Z,5.47
2018-09-29T10:58:11.311Z,6.53
2018-09-29T11:00:39.908Z,7.03
2018-09-29T11:03:08.524Z,8.23
2018-09-29T11:05:37.119Z,5.83
2018-09-29T11:08:05.718Z,4.60
2018-09-29T11:10:34.311Z,6.10
2018-09-29T11:13:02.910Z,5.80
2018-09-29T11:15:31.503Z,6.90
2018-09-29T11:18:00.112Z,5.90
2018-09-29T11:20:28.717Z,5.12
2018-09-29T11:22:57.319Z,5.25
2018-09-29T11:25:26.357Z,6.85
2018-09-29T11:27:55.182Z,4.92
2018-09-29T11:30:23.747Z,6.37
2018-09-29T11:32:52.360Z,7.22
2018-09-29T11:35:20.951Z,5.70
2018-09-29T11:37:49.562Z,6.42
2018-09-29T11:40:18.173Z,4.83
2018-09-29T11:42:46.781Z,5.50
2018-09-29T11:45:15.371Z,5.08
2018-09-29T11:47:43.967Z,6.00
2018-09-29T11:50:12.584Z,5.08
2018-09-29T11:52:41.212Z,5.58
2018-09-29T11:55:09.807Z,4.62
2018-09-29T11:57:38.391Z,4.75
2018-09-29T12:00:07.036Z,6.90
2018-09-29T12:02:35.625Z,4.47
2018-09-29T12:05:04.244Z,4.62
2018-09-29T12:07:33.251Z,4.42
2018-09-29T12:10:01.807Z,3.90
2018-09-29T12:12:30.403Z,4.28
2018-09-29T12:14:59.008Z,3.67
2018-09-29T12:17:27.604Z,3.98
2018-09-29T12:19:56.200Z,5.97
2018-09-29T12:22:24.913Z,5.95
2018-09-29T12:24:53.415Z,5.25
2018-09-29T12:27:24.919Z,4.80
2018-09-29T12:29:50.681Z,4.97
2018-09-29T12:32:19.286Z,4.67
2018-09-29T12:34:47.919Z,5.33
2018-09-29T12:37:16.715Z,6.45
2018-09-29T12:39:45.120Z,4.17
2018-09-29T12:42:13.715Z,3.72
2018-09-29T12:44:42.330Z,5.17
2018-09-29T12:47:10.899Z,4.10
2018-09-29T12:49:39.499Z,5.83
2018-09-29T12:52:08.094Z,4.95
2018-09-29T12:54:36.690Z,4.62
2018-09-29T12:57:05.333Z,5.65
2018-09-29T12:59:33.931Z,6.78
2018-09-29T13:02:02.552Z,6.75
2018-09-29T13:04:31.147Z,4.83
2018-09-29T13:06:59.768Z,5.37
2018-09-29T13:09:28.364Z,5.62
2018-09-29T13:11:56.983Z,3.95
2018-09-29T13:14:25.896Z,4.53
2018-09-29T13:16:54.564Z,4.53
2018-09-29T13:19:23.091Z,3.42
2018-09-29T13:21:51.755Z,4.05
2018-09-29T13:24:20.348Z,4.22
2018-09-29T13:26:48.953Z,4.22
2018-09-29T13:29:17.561Z,4.37
2018-09-29T13:31:46.201Z,6.95
2018-09-29T13:34:14.771Z,4.67
2018-09-29T13:36:43.379Z,7.08
2018-09-29T13:39:11.987Z,5.78
2018-09-29T13:41:40.568Z,5.47
2018-09-29T13:44:09.185Z,4.75
2018-09-29T13:46:37.780Z,3.55
2018-09-29T13:49:06.375Z,5.47
2018-09-29T13:51:34.976Z,8.05
2018-09-29T13:54:03.643Z,4.83
2018-09-29T13:56:32.243Z,6.22
2018-09-29T13:59:00.857Z,5.80
2018-09-29T14:01:29.455Z,4.28
2018-09-29T14:03:58.077Z,4.83
2018-09-29T14:06:26.707Z,3.90
2018-09-29T14:08:55.322Z,3.75
2018-09-29T14:11:23.926Z,4.47
2018-09-29T14:13:52.528Z,3.75
2018-09-29T14:16:21.132Z,3.67
2018-09-29T14:18:49.763Z,4.50
2018-09-29T14:21:18.371Z,4.42
2018-09-29T14:23:46.980Z,7.08
2018-09-29T14:26:15.571Z,4.75
2018-09-29T14:28:44.170Z,4.17
2018-09-29T14:31:12.770Z,5.25
2018-09-29T14:33:41.381Z,4.62
2018-09-29T14:36:09.983Z,7.15
2018-09-29T14:38:38.589Z,4.22
2018-09-29T14:41:07.236Z,6.50
2018-09-29T14:43:35.839Z,5.78
2018-09-29T14:46:04.452Z,7.97
2018-09-29T14:48:33.042Z,6.20
2018-09-29T14:51:01.643Z,4.62
2018-09-29T14:53:30.244Z,5.40
2018-09-29T14:55:58.853Z,4.53
2018-09-29T14:58:27.451Z,4.78
2018-09-29T15:00:56.054Z,4.97
2018-09-29T15:03:24.692Z,6.05
2018-09-29T15:05:53.315Z,6.35
2018-09-29T15:08:21.949Z,5.35
2018-09-29T15:10:50.551Z,5.95
2018-09-29T15:13:19.156Z,5.90
2018-09-29T15:15:47.759Z,5.83
2018-09-29T15:18:16.362Z,6.95
2018-09-29T15:20:45.068Z,5.12
2018-09-29T15:23:13.743Z,6.08
2018-09-29T15:25:42.342Z,6.58
2018-09-29T15:28:10.952Z,7.22
2018-09-29T15:32:04.031Z,6.30
2018-09-29T15:34:32.627Z,4.97
2018-09-29T15:37:01.280Z,5.58
2018-09-29T15:39:29.846Z,8.73
2018-09-29T15:41:58.439Z,5.37
2018-09-29T15:44:27.040Z,4.75
2018-09-29T15:46:55.664Z,4.92
2018-09-29T15:49:24.256Z,5.50
2018-09-29T15:51:52.844Z,4.60
2018-09-29T15:54:21.451Z,5.10
2018-09-29T15:56:50.052Z,4.57
2018-09-29T15:59:18.654Z,7.33
2018-09-29T16:01:47.248Z,5.40
2018-09-29T16:04:15.844Z,6.50
2018-09-29T16:06:44.450Z,4.83
2018-09-29T16:09:13.064Z,4.23
2018-09-29T16:11:41.672Z,5.80
2018-09-29T16:14:10.471Z,4.70
2018-09-29T16:16:39.072Z,6.17
2018-09-29T16:19:07.683Z,7.63
2018-09-29T16:21:36.295Z,5.93
2018-09-29T16:24:04.888Z,5.37
2018-09-29T16:26:33.667Z,6.80
2018-09-29T16:29:02.346Z,5.13
2018-09-29T16:31:30.951Z,6.23
2018-09-29T16:33:59.540Z,4.30
2018-09-29T16:36:28.140Z,6.10
2018-09-29T16:38:56.751Z,5.57
2018-09-29T16:41:25.368Z,5.83
2018-09-29T16:43:53.989Z,4.50
2018-09-29T16:46:22.587Z,4.67
2018-09-29T16:48:51.188Z,4.13
2018-09-29T16:51:19.794Z,5.10
2018-09-29T16:53:48.396Z,6.63
2018-09-29T16:56:17.010Z,3.07
2018-09-29T16:58:45.605Z,4.63
2018-09-29T17:01:14.207Z,4.87
2018-09-29T17:03:42.832Z,4.80
2018-09-29T17:06:11.427Z,3.73
2018-09-29T17:08:40.031Z,4.87
2018-09-29T17:11:08.639Z,9.03
2018-09-29T17:13:37.238Z,8.60
2018-09-29T17:16:05.937Z,3.73
2018-09-29T17:18:34.528Z,3.63
2018-09-29T17:21:03.324Z,3.80
2018-09-29T17:23:31.973Z,4.10
2018-09-29T17:26:00.578Z,7.43
2018-09-29T17:28:29.177Z,7.30
2018-09-29T17:30:58.015Z,4.20
2018-09-29T17:33:26.623Z,4.83
2018-09-29T17:35:55.235Z,6.83
2018-09-29T17:38:23.828Z,3.90
2018-09-29T17:40:52.475Z,4.70
2018-09-29T17:43:21.079Z,8.70
2018-09-29T17:45:49.671Z,6.07
2018-09-29T17:48:18.279Z,4.27
2018-09-29T17:50:46.875Z,6.30
2018-09-29T17:53:15.496Z,6.33
2018-09-29T17:55:44.093Z,9.50
2018-09-29T17:58:12.704Z,5.20
2018-09-29T18:00:41.308Z,5.47
2018-09-29T18:03:09.946Z,8.53
2018-09-29T18:05:38.516Z,6.70
2018-09-29T18:08:07.157Z,6.50
2018-09-29T18:10:35.766Z,9.07
2018-09-29T18:13:04.389Z,9.47
2018-09-29T18:15:32.976Z,11.63
2018-09-29T18:18:01.584Z,8.20
2018-09-29T18:20:30.176Z,9.30
2018-09-29T18:22:58.784Z,11.03
2018-09-29T18:25:27.395Z,8.40
2018-09-29T18:27:56.018Z,8.63
2018-09-29T18:30:24.652Z,10.77
2018-09-29T18:32:53.281Z,10.33
2018-09-29T18:35:21.878Z,7.63
2018-09-29T18:37:50.492Z,8.17
2018-09-29T18:40:19.134Z,10.50
2018-09-29T18:42:48.116Z,7.63
2018-09-29T18:45:16.723Z,6.93
2018-09-29T18:47:45.319Z,8.30
2018-09-29T18:50:13.931Z,7.83
2018-09-29T18:52:42.536Z,7.50
2018-09-29T18:55:11.147Z,7.77
2018-09-29T18:57:39.756Z,10.23
2018-09-29T19:00:08.358Z,20.27
2018-09-29T19:02:37.030Z,6.37
2018-09-29T19:05:05.630Z,8.03
2018-09-29T19:07:34.251Z,5.20
2018-09-29T19:10:02.853Z,5.73
2018-09-29T19:12:31.459Z,7.63
2018-09-29T19:15:00.073Z,11.73
2018-09-29T19:17:28.815Z,6.50
2018-09-29T19:19:58.578Z,9.43
2018-09-29T19:22:27.243Z,9.40
2018-09-29T19:24:55.840Z,9.13
2018-09-29T19:27:24.447Z,8.47
2018-09-29T19:29:53.065Z,8.27
2018-09-29T19:32:21.733Z,8.53
2018-09-29T19:34:50.433Z,8.47
2018-09-29T19:37:19.300Z,12.40
2018-09-29T19:39:48.020Z,10.90
2018-09-29T19:42:16.596Z,10.00
2018-09-29T19:44:45.234Z,12.43
2018-09-29T19:47:13.932Z,11.57
2018-09-29T19:49:42.635Z,12.70
2018-09-29T19:52:11.229Z,10.47
2018-09-29T19:54:39.823Z,13.80
2018-09-29T19:57:08.536Z,17.67
2018-09-29T19:59:37.201Z,12.73
2018-09-29T20:02:06.200Z,13.10
2018-09-29T20:04:34.833Z,8.60
2018-09-29T20:07:03.522Z,11.03
2018-09-29T20:09:32.227Z,12.70
2018-09-29T20:12:01.013Z,8.67
2018-09-29T20:17:08.763Z,9.27
2018-09-29T20:19:37.440Z,10.37
2018-09-29T20:22:08.428Z,9.27
2018-09-29T20:24:38.182Z,12.47
2018-09-29T20:27:07.249Z,11.13
2018-09-29T20:29:36.165Z,9.57
2018-09-29T20:32:05.123Z,13.03
2018-09-29T20:34:34.050Z,10.27
2018-09-29T20:37:02.791Z,11.20
2018-09-29T20:39:31.480Z,12.30
2018-09-29T20:42:00.276Z,9.70
2018-09-29T20:44:28.872Z,12.80
2018-09-29T20:46:58.772Z,10.93
2018-09-29T20:49:27.411Z,13.73
2018-09-29T20:51:56.079Z,15.17
2018-09-29T20:54:24.691Z,14.23
2018-09-29T20:56:53.384Z,14.40
2018-09-29T20:59:22.160Z,16.43
2018-09-29T21:01:50.788Z,16.60
2018-09-29T21:04:20.480Z,14.40
2018-09-29T21:06:49.112Z,13.30
2018-09-29T21:09:17.803Z,13.20
2018-09-29T21:11:46.510Z,13.97
2018-09-29T21:14:15.115Z,9.73
2018-09-29T21:16:43.744Z,9.53
2018-09-29T21:19:12.339Z,7.00
2018-09-29T21:21:41.006Z,11.93
2018-09-29T21:24:09.994Z,8.80
2018-09-29T21:26:38.683Z,8.90
2018-09-29T21:29:07.319Z,9.90
2018-09-29T21:31:36.034Z,11.70
2018-09-29T21:34:04.600Z,8.47
2018-09-29T21:36:38.299Z,9.40
2018-09-29T21:39:08.038Z,10.70
2018-09-29T21:41:36.675Z,11.87
2018-09-29T21:44:05.680Z,13.10
2018-09-29T21:46:34.327Z,12.73
2018-09-29T21:49:03.059Z,8.37
2018-09-29T21:51:31.900Z,9.47
2018-09-29T21:54:06.750Z,11.00
2018-09-29T21:56:38.320Z,11.10
2018-09-29T21:59:13.495Z,7.70
2018-09-29T22:01:42.207Z,8.03
2018-09-29T22:04:17.874Z,10.77
2018-09-29T22:06:46.768Z,10.73
2018-09-29T22:09:22.748Z,9.40
2018-09-29T22:11:53.130Z,9.73
2018-09-29T22:14:24.927Z,11.60
2018-09-29T22:16:53.651Z,8.87
2018-09-29T22:19:25.215Z,10.83
2018-09-29T22:21:56.671Z,7.00
2018-09-29T22:24:25.253Z,9.67
2018-09-29T22:26:54.299Z,8.63
2018-09-29T22:29:25.253Z,10.00
2018-09-29T22:31:54.025Z,9.67
2018-09-29T22:34:26.946Z,9.50
2018-09-29T22:36:56.751Z,10.63
2018-09-29T22:39:25.916Z,10.83
2018-09-29T22:41:57.168Z,17.53
2018-09-29T22:44:25.944Z,22.77
2018-09-29T22:46:56.416Z,17.70
2018-09-29T22:49:25.836Z,17.17
2018-09-29T22:51:56.127Z,15.53
2018-09-29T22:54:24.736Z,16.63
2018-09-29T22:56:53.430Z,11.87
2018-09-29T22:59:22.127Z,13.30
2018-09-29T23:01:51.159Z,13.17
2018-09-29T23:04:19.840Z,16.17
2018-09-29T23:06:48.448Z,11.60
2018-09-29T23:09:17.053Z,12.27
2018-09-29T23:11:45.727Z,9.27
2018-09-29T23:14:14.440Z,11.50
2018-09-29T23:16:44.227Z,7.83
2018-09-29T23:19:13.008Z,8.43
2018-09-29T23:21:41.448Z,10.67
2018-09-29T23:24:14.707Z,9.93
2018-09-29T23:26:46.100Z,8.80
2018-09-29T23:29:18.484Z,7.03
2018-09-29T23:31:47.071Z,9.10
2018-09-29T23:34:16.663Z,11.20
2018-09-29T23:36:47.657Z,12.13
2018-09-29T23:39:16.699Z,7.27
2018-09-29T23:41:47.702Z,22.43
2018-09-29T23:44:17.643Z,9.83
2018-09-29T23:46:46.255Z,5.63
2018-09-29T23:49:14.852Z,6.77
2018-09-29T23:51:43.459Z,6.80
2018-09-29T23:54:12.160Z,7.53
2018-09-29T23:56:40.873Z,8.00
2018-09-29T23:59:09.452Z,7.77
