createdAt,value
2018-09-28T00:00:26.731Z,38.6
2018-09-28T00:01:28.286Z,38.1
2018-09-28T00:02:29.871Z,36.7
2018-09-28T00:03:31.423Z,36.2
2018-09-28T00:04:32.989Z,35.2
2018-09-28T00:05:34.560Z,34.2
2018-09-28T00:06:36.113Z,32.7
2018-09-28T00:07:37.683Z,31.8
2018-09-28T00:08:39.226Z,32.7
2018-09-28T00:09:40.801Z,34.2
2018-09-28T00:10:42.205Z,36.2
2018-09-28T00:11:43.625Z,38.1
2018-09-28T00:12:45.036Z,38.1
2018-09-28T00:13:46.440Z,38.6
2018-09-28T00:14:47.997Z,38.1
2018-09-28T00:15:49.396Z,36.2
2018-09-28T00:16:50.987Z,35.7
2018-09-28T00:17:52.533Z,34.2
2018-09-28T00:18:54.096Z,33.2
2018-09-28T00:19:55.504Z,32.3
2018-09-28T00:20:57.057Z,32.3
2018-09-28T00:21:58.624Z,33.2
2018-09-28T00:23:00.028Z,34.7
2018-09-28T00:24:01.435Z,36.7
2018-09-28T00:25:02.847Z,38.6
2018-09-28T00:26:04.629Z,38.1
2018-09-28T00:27:06.176Z,38.6
2018-09-28T00:28:07.590Z,38.1
2018-09-28T00:29:09.149Z,37.1
2018-09-28T00:30:10.705Z,37.1
2018-09-28T00:31:12.267Z,35.7
2018-09-28T00:32:13.829Z,34.2
2018-09-28T00:33:15.401Z,32.7
2018-09-28T00:34:16.858Z,32.7
2018-09-28T00:35:18.451Z,31.3
2018-09-28T00:36:19.854Z,32.3
2018-09-28T00:37:21.087Z,34.2
2018-09-28T00:38:22.491Z,36.7
2018-09-28T00:39:24.058Z,37.6
2018-09-28T00:40:25.611Z,38.6
2018-09-28T00:41:27.222Z,38.6
2018-09-28T00:42:28.785Z,38.1
2018-09-28T00:43:30.348Z,37.6
2018-09-28T00:44:31.913Z,38.1
2018-09-28T00:45:33.314Z,38.6
2018-09-28T00:46:34.695Z,37.6
2018-09-28T00:47:36.110Z,36.7
2018-09-28T00:48:37.163Z,35.7
2018-09-28T00:49:38.709Z,35.2
2018-09-28T00:50:39.931Z,33.7
2018-09-28T00:51:41.488Z,34.2
2018-09-28T00:52:43.047Z,33.2
2018-09-28T00:53:44.647Z,33.2
2018-09-28T00:54:46.200Z,32.3
2018-09-28T00:55:47.759Z,31.3
2018-09-28T00:56:49.328Z,31.3
2018-09-28T00:57:50.891Z,31.8
2018-09-28T00:58:52.439Z,33.2
2018-09-28T00:59:54.006Z,35.7
2018-09-28T01:00:55.405Z,38.6
2018-09-28T01:01:56.965Z,43
2018-09-28T01:02:58.527Z,46.9
2018-09-28T01:04:00.075Z,49.4
2018-09-28T01:05:01.466Z,51.3
2018-09-28T01:06:03.018Z,51.8
2018-09-28T01:07:04.567Z,52.3
2018-09-28T01:08:06.110Z,53.3
2018-09-28T01:09:07.661Z,52.8
2018-09-28T01:10:09.047Z,51.3
2018-09-28T01:11:10.432Z,50.3
2018-09-28T01:12:11.984Z,49.9
2018-09-28T01:13:13.529Z,49.9
2018-09-28T01:14:15.089Z,49.4
2018-09-28T01:15:16.673Z,49.4
2018-09-28T01:16:18.059Z,48.4
2018-09-28T01:17:19.652Z,47.9
2018-09-28T01:18:21.215Z,47.9
2018-09-28T01:19:22.777Z,47.9
2018-09-28T01:20:24.348Z,46.9
2018-09-28T01:21:25.899Z,46.9
2018-09-28T01:22:27.450Z,46.4
2018-09-28T01:23:29.007Z,46.9
2018-09-28T01:24:30.564Z,45.9
2018-09-28T01:25:32.127Z,46.9
2018-09-28T01:26:33.518Z,45.5
2018-09-28T01:27:34.758Z,45.9
2018-09-28T01:28:36.304Z,45
2018-09-28T01:29:37.857Z,45.5
2018-09-28T01:30:39.427Z,45.5
2018-09-28T01:31:40.971Z,44.5
2018-09-28T01:32:42.526Z,45
2018-09-28T01:33:43.919Z,43.5
2018-09-28T01:34:45.336Z,44
2018-09-28T01:35:46.888Z,44
2018-09-28T01:36:48.451Z,43
2018-09-28T01:37:49.991Z,47.4
2018-09-28T01:38:51.539Z,53.8
2018-09-28T01:39:53.089Z,56.2
2018-09-28T01:40:54.481Z,57.7
2018-09-28T01:41:56.038Z,57.7
2018-09-28T01:42:57.437Z,58.2
2018-09-28T01:43:58.841Z,57.7
2018-09-28T01:45:00.437Z,57.2
2018-09-28T01:46:01.990Z,56.7
2018-09-28T01:47:03.547Z,56.2
2018-09-28T01:48:05.105Z,55.2
2018-09-28T01:49:06.536Z,55.2
2018-09-28T01:50:08.115Z,54.7
2018-09-28T01:51:09.678Z,53.8
2018-09-28T01:52:10.923Z,53.3
2018-09-28T01:53:12.513Z,53.8
2018-09-28T01:54:13.957Z,53.8
2018-09-28T01:55:15.529Z,51.8
2018-09-28T01:56:16.911Z,51.3
2018-09-28T01:57:18.459Z,49.9
2018-09-28T01:58:20.017Z,46.9
2018-09-28T01:59:21.591Z,44.5
2018-09-28T02:00:23.138Z,43.5
2018-09-28T02:01:24.702Z,45
2018-09-28T02:02:26.247Z,44.5
2018-09-28T02:03:27.807Z,46.4
2018-09-28T02:04:29.392Z,46.9
2018-09-28T02:05:30.956Z,47.9
2018-09-28T02:06:32.499Z,47.4
2018-09-28T02:07:34.039Z,48.4
2018-09-28T02:09:07.357Z,47.4
2018-09-28T02:10:08.928Z,47.9
2018-09-28T02:11:10.311Z,47.9
2018-09-28T02:12:11.690Z,47.4
2018-09-28T02:13:13.248Z,46.4
2018-09-28T02:14:14.814Z,46.9
2018-09-28T02:15:16.373Z,45.9
2018-09-28T02:16:17.937Z,46.4
2018-09-28T02:17:19.371Z,45.5
2018-09-28T02:18:20.908Z,45.9
2018-09-28T02:19:22.467Z,44.5
2018-09-28T02:20:24.039Z,45
2018-09-28T02:21:25.595Z,43.5
2018-09-28T02:22:27.148Z,43.5
2018-09-28T02:23:28.721Z,43
2018-09-28T02:24:30.267Z,42.5
2018-09-28T02:25:31.655Z,42
2018-09-28T02:26:33.228Z,42
2018-09-28T02:27:34.819Z,42.5
2018-09-28T02:28:36.398Z,43.5
2018-09-28T02:29:37.972Z,44.5
2018-09-28T02:30:39.536Z,44.5
2018-09-28T02:31:41.111Z,46.4
2018-09-28T02:32:42.659Z,46.4
2018-09-28T02:33:44.249Z,46.9
2018-09-28T02:34:45.858Z,46.9
2018-09-28T02:35:47.258Z,47.9
2018-09-28T02:36:48.827Z,46.9
2018-09-28T02:37:50.211Z,48.4
2018-09-28T02:38:51.619Z,47.4
2018-09-28T02:39:53.175Z,48.4
2018-09-28T02:40:54.404Z,47.4
2018-09-28T02:41:55.996Z,47.4
2018-09-28T02:42:57.388Z,46.4
2018-09-28T02:43:58.940Z,46.4
2018-09-28T02:45:00.504Z,46.4
2018-09-28T02:46:02.072Z,45.9
2018-09-28T02:47:03.636Z,45.5
2018-09-28T02:48:05.202Z,45
2018-09-28T02:49:06.569Z,45.5
2018-09-28T02:50:08.159Z,44.5
2018-09-28T02:51:09.565Z,44
2018-09-28T02:52:11.111Z,44
2018-09-28T02:53:12.693Z,43
2018-09-28T02:54:14.277Z,43
2018-09-28T02:55:15.819Z,42.5
2018-09-28T02:56:17.371Z,43
2018-09-28T02:57:18.939Z,44
2018-09-28T02:58:20.327Z,44
2018-09-28T02:59:21.893Z,45.5
2018-09-28T03:00:23.465Z,45.9
2018-09-28T03:01:24.859Z,46.4
2018-09-28T03:02:26.461Z,46.9
2018-09-28T03:03:28.022Z,47.9
2018-09-28T03:04:29.586Z,46.9
2018-09-28T03:05:31.145Z,47.9
2018-09-28T03:06:32.528Z,47.4
2018-09-28T03:07:34.094Z,46.4
2018-09-28T03:08:35.668Z,47.9
2018-09-28T03:09:37.207Z,46.4
2018-09-28T03:10:38.796Z,47.4
2018-09-28T03:11:40.341Z,46.4
2018-09-28T03:12:41.947Z,46.4
2018-09-28T03:13:43.337Z,45.5
2018-09-28T03:14:44.942Z,45.5
2018-09-28T03:15:46.367Z,45.5
2018-09-28T03:16:47.768Z,45
2018-09-28T03:17:49.336Z,44.5
2018-09-28T03:18:50.902Z,44.5
2018-09-28T03:19:52.347Z,43.5
2018-09-28T03:20:53.590Z,44
2018-09-28T03:21:55.162Z,43.5
2018-09-28T03:22:56.731Z,44
2018-09-28T03:23:58.117Z,43.5
2018-09-28T03:24:59.686Z,44
2018-09-28T03:26:01.785Z,42.5
2018-09-28T03:27:03.091Z,42.5
2018-09-28T03:28:04.655Z,43
2018-09-28T03:29:06.243Z,43
2018-09-28T03:30:07.683Z,46.9
2018-09-28T03:31:09.293Z,50.8
2018-09-28T03:32:10.713Z,53.8
2018-09-28T03:33:12.284Z,55.2
2018-09-28T03:34:13.829Z,57.2
2018-09-28T03:35:15.208Z,57.7
2018-09-28T03:36:16.785Z,58.7
2018-09-28T03:37:19.411Z,59.1
2018-09-28T03:38:21.103Z,58.7
2018-09-28T03:39:22.574Z,59.6
2018-09-28T03:40:24.420Z,59.6
2018-09-28T03:41:26.081Z,58.7
2018-09-28T03:42:27.505Z,57.7
2018-09-28T03:43:29.136Z,58.7
2018-09-28T03:44:30.784Z,57.7
2018-09-28T03:45:32.204Z,57.7
2018-09-28T03:46:33.791Z,57.2
2018-09-28T03:47:35.268Z,57.2
2018-09-28T03:48:36.674Z,56.2
2018-09-28T03:49:37.958Z,55.2
2018-09-28T03:50:39.536Z,55.7
2018-09-28T03:51:41.118Z,54.7
2018-09-28T03:52:42.682Z,54.7
2018-09-28T03:53:44.261Z,54.3
2018-09-28T03:54:45.821Z,53.3
2018-09-28T03:55:47.398Z,53.8
2018-09-28T03:56:48.963Z,53.3
2018-09-28T03:57:50.533Z,51.3
2018-09-28T03:58:51.936Z,49.4
2018-09-28T03:59:53.322Z,45.9
2018-09-28T04:00:54.876Z,43
2018-09-28T04:01:56.441Z,41.5
2018-09-28T04:02:58.174Z,42
2018-09-28T04:03:59.858Z,42
2018-09-28T04:05:01.414Z,44.5
2018-09-28T04:06:02.968Z,46.4
2018-09-28T04:07:04.533Z,47.4
2018-09-28T04:08:05.761Z,46.4
2018-09-28T04:09:07.349Z,45.5
2018-09-28T04:10:08.914Z,45
2018-09-28T04:11:10.465Z,43.5
2018-09-28T04:12:12.022Z,41.5
2018-09-28T04:13:13.434Z,40.6
2018-09-28T04:14:14.827Z,42.5
2018-09-28T04:15:16.876Z,44.5
2018-09-28T04:16:18.751Z,45.9
2018-09-28T04:17:20.319Z,46.9
2018-09-28T04:18:21.704Z,47.4
2018-09-28T04:19:23.151Z,48.4
2018-09-28T04:20:24.730Z,47.9
2018-09-28T04:21:26.118Z,46.9
2018-09-28T04:22:27.711Z,47.4
2018-09-28T04:23:29.257Z,45.5
2018-09-28T04:24:30.834Z,44.5
2018-09-28T04:25:32.409Z,44
2018-09-28T04:26:33.954Z,42
2018-09-28T04:27:35.359Z,41.1
2018-09-28T04:28:36.763Z,41.5
2018-09-28T04:29:38.340Z,42.5
2018-09-28T04:30:39.760Z,45.5
2018-09-28T04:31:41.328Z,46.4
2018-09-28T04:32:42.895Z,47.4
2018-09-28T04:33:44.468Z,48.4
2018-09-28T04:34:46.039Z,48.9
2018-09-28T04:35:47.598Z,46.9
2018-09-28T04:36:49.008Z,47.4
2018-09-28T04:37:50.566Z,46.9
2018-09-28T04:38:52.131Z,45
2018-09-28T04:39:53.863Z,43.5
2018-09-28T04:40:55.340Z,42
2018-09-28T04:41:56.929Z,41.1
2018-09-28T04:42:58.348Z,42
2018-09-28T04:43:59.767Z,43.5
2018-09-28T04:45:01.520Z,45.5
2018-09-28T04:46:03.165Z,46.9
2018-09-28T04:47:04.569Z,47.9
2018-09-28T04:48:05.969Z,47.9
2018-09-28T04:49:07.526Z,45.9
2018-09-28T04:50:09.091Z,45.9
2018-09-28T04:51:10.649Z,44.5
2018-09-28T04:52:11.883Z,44
2018-09-28T04:53:13.432Z,41.1
2018-09-28T04:54:14.990Z,41.1
2018-09-28T04:55:16.409Z,41.1
2018-09-28T04:56:17.998Z,44
2018-09-28T04:57:19.557Z,45
2018-09-28T04:58:20.951Z,46.4
2018-09-28T04:59:22.528Z,48.4
2018-09-28T05:00:23.961Z,47.4
2018-09-28T05:01:25.527Z,47.9
2018-09-28T05:02:27.081Z,48.4
2018-09-28T05:03:28.473Z,47.4
2018-09-28T05:04:29.874Z,46.9
2018-09-28T05:05:31.441Z,46.4
2018-09-28T05:06:32.845Z,45.5
2018-09-28T05:07:34.240Z,45
2018-09-28T05:08:35.631Z,45
2018-09-28T05:09:37.227Z,45.5
2018-09-28T05:10:38.806Z,44.5
2018-09-28T05:11:40.368Z,44.5
2018-09-28T05:12:41.945Z,44.5
2018-09-28T05:13:43.331Z,44
2018-09-28T05:14:44.892Z,44
2018-09-28T05:15:46.318Z,43
2018-09-28T05:16:47.897Z,43
2018-09-28T05:17:49.458Z,43.5
2018-09-28T05:18:50.878Z,43
2018-09-28T05:19:52.482Z,42
2018-09-28T05:20:54.055Z,42
2018-09-28T05:21:55.633Z,41.5
2018-09-28T05:22:57.026Z,42.5
2018-09-28T05:23:58.593Z,42
2018-09-28T05:25:00.077Z,50.8
2018-09-28T05:26:01.676Z,55.2
2018-09-28T05:27:03.246Z,58.7
2018-09-28T05:28:04.871Z,59.6
2018-09-28T05:29:06.290Z,59.1
2018-09-28T05:30:07.848Z,59.1
2018-09-28T05:31:09.580Z,58.2
2018-09-28T05:32:12.474Z,58.7
2018-09-28T05:33:14.279Z,56.7
2018-09-28T05:34:15.868Z,56.2
2018-09-28T05:35:17.457Z,55.7
2018-09-28T05:36:19.017Z,55.7
2018-09-28T05:37:21.219Z,55.7
2018-09-28T05:38:22.911Z,55.2
2018-09-28T05:39:24.589Z,54.7
2018-09-28T05:40:26.358Z,53.3
2018-09-28T05:41:27.941Z,51.3
2018-09-28T05:42:29.522Z,48.9
2018-09-28T05:43:30.928Z,45.5
2018-09-28T05:44:32.513Z,43.5
2018-09-28T05:45:33.909Z,43
2018-09-28T05:46:35.476Z,43
2018-09-28T05:47:36.919Z,44
2018-09-28T05:48:38.496Z,45.5
2018-09-28T05:49:40.078Z,45.9
2018-09-28T05:50:41.727Z,47.4
2018-09-28T05:51:43.297Z,48.4
2018-09-28T05:52:44.882Z,48.4
2018-09-28T05:53:46.453Z,48.9
2018-09-28T05:54:48.003Z,48.4
2018-09-28T05:55:49.573Z,48.4
2018-09-28T05:56:51.132Z,48.4
2018-09-28T05:57:52.709Z,48.4
2018-09-28T05:58:53.931Z,46.9
2018-09-28T05:59:55.211Z,46.4
2018-09-28T06:00:56.632Z,45.5
2018-09-28T06:01:58.027Z,45
2018-09-28T06:02:59.593Z,44.5
2018-09-28T06:04:01.296Z,43.5
2018-09-28T06:05:02.905Z,42.5
2018-09-28T06:06:04.506Z,42
2018-09-28T06:07:05.952Z,43
2018-09-28T06:08:07.511Z,45
2018-09-28T06:09:08.924Z,45.9
2018-09-28T06:10:10.485Z,48.4
2018-09-28T06:11:12.062Z,48.4
2018-09-28T06:12:13.638Z,48.4
2018-09-28T06:13:15.233Z,47.4
2018-09-28T06:14:16.808Z,45.9
2018-09-28T06:15:18.055Z,45.5
2018-09-28T06:16:19.203Z,44
2018-09-28T06:17:20.437Z,43
2018-09-28T06:18:21.851Z,42
2018-09-28T06:19:23.404Z,40.6
2018-09-28T06:20:24.852Z,41.1
2018-09-28T06:21:26.553Z,42
2018-09-28T06:22:27.965Z,44.5
2018-09-28T06:23:29.756Z,45.5
2018-09-28T06:24:31.172Z,47.4
2018-09-28T06:25:32.961Z,47.4
2018-09-28T06:26:34.527Z,46.9
2018-09-28T06:27:36.114Z,46.4
2018-09-28T06:28:37.688Z,46.4
2018-09-28T06:29:39.338Z,44.5
2018-09-28T06:30:40.961Z,43
2018-09-28T06:31:42.391Z,42
2018-09-28T06:32:43.971Z,41.1
2018-09-28T06:33:45.569Z,40.6
2018-09-28T06:34:47.121Z,40.1
2018-09-28T06:35:48.907Z,40.1
2018-09-28T06:36:50.366Z,40.1
2018-09-28T06:37:51.959Z,41.5
2018-09-28T06:38:53.529Z,42
2018-09-28T06:39:55.105Z,43.5
2018-09-28T06:40:56.511Z,44
2018-09-28T06:41:58.564Z,44.5
2018-09-28T06:43:00.446Z,45
2018-09-28T06:44:02.012Z,46.4
2018-09-28T06:45:03.258Z,46.4
2018-09-28T06:46:04.656Z,46.9
2018-09-28T06:47:06.048Z,46.9
2018-09-28T06:48:07.873Z,46.9
2018-09-28T06:49:09.326Z,47.4
2018-09-28T06:50:10.747Z,46.9
2018-09-28T06:51:12.528Z,46.9
2018-09-28T06:52:13.968Z,46.4
2018-09-28T06:53:15.370Z,46.4
2018-09-28T06:54:17.318Z,46.9
2018-09-28T06:55:18.575Z,46.4
2018-09-28T06:56:20.187Z,46.4
2018-09-28T06:57:21.759Z,45.5
2018-09-28T06:58:23.260Z,45.9
2018-09-28T06:59:24.846Z,45.9
2018-09-28T07:00:26.944Z,45
2018-09-28T07:01:28.533Z,44.5
2018-09-28T07:02:29.948Z,45
2018-09-28T07:03:31.515Z,43
2018-09-28T07:04:33.100Z,44.5
2018-09-28T07:05:34.504Z,43
2018-09-28T07:06:35.959Z,42.5
2018-09-28T07:07:37.518Z,43.5
2018-09-28T07:08:38.925Z,42.5
2018-09-28T07:09:40.343Z,42.5
2018-09-28T07:10:41.593Z,42
2018-09-28T07:11:43.642Z,40.6
2018-09-28T07:12:45.277Z,42
2018-09-28T07:13:46.940Z,41.1
2018-09-28T07:14:48.507Z,41.1
2018-09-28T07:15:50.069Z,41.1
2018-09-28T07:16:52.377Z,41.1
2018-09-28T07:17:54.827Z,40.6
2018-09-28T07:18:56.494Z,40.1
2018-09-28T07:19:57.727Z,40.1
2018-09-28T07:20:59.147Z,40.1
2018-09-28T07:22:00.723Z,46.9
2018-09-28T07:23:02.282Z,52.8
2018-09-28T07:24:04.040Z,56.2
2018-09-28T07:25:05.124Z,58.2
2018-09-28T07:26:06.628Z,59.6
2018-09-28T07:27:08.016Z,59.1
2018-09-28T07:28:09.270Z,59.6
2018-09-28T07:29:10.493Z,60.1
2018-09-28T07:30:11.993Z,58.7
2018-09-28T07:31:13.528Z,58.7
2018-09-28T07:32:14.947Z,59.1
2018-09-28T07:33:16.170Z,58.2
2018-09-28T07:34:17.562Z,58.2
2018-09-28T07:35:18.953Z,57.7
2018-09-28T07:36:21.204Z,57.7
2018-09-28T07:37:22.547Z,57.7
2018-09-28T07:38:24.124Z,56.2
2018-09-28T07:39:25.187Z,57.2
2018-09-28T07:40:26.766Z,56.7
2018-09-28T07:41:28.374Z,56.2
2018-09-28T07:42:29.786Z,56.2
2018-09-28T07:43:31.362Z,54.7
2018-09-28T07:44:32.947Z,56.2
2018-09-28T07:45:34.173Z,54.7
2018-09-28T07:46:35.735Z,54.7
2018-09-28T07:47:37.313Z,55.2
2018-09-28T07:48:38.723Z,55.2
2018-09-28T07:49:40.273Z,54.3
2018-09-28T07:50:41.867Z,54.3
2018-09-28T07:51:43.463Z,54.3
2018-09-28T07:52:45.038Z,54.7
2018-09-28T07:53:46.603Z,54.3
2018-09-28T07:54:47.825Z,53.3
2018-09-28T07:55:49.764Z,53.8
2018-09-28T07:56:51.474Z,54.3
2018-09-28T07:57:52.915Z,53.3
2018-09-28T07:58:54.315Z,52.8
2018-09-28T07:59:55.789Z,52.3
2018-09-28T08:00:57.451Z,51.8
2018-09-28T08:01:59.021Z,51.3
2018-09-28T08:03:00.585Z,50.8
2018-09-28T08:04:02.857Z,50.8
2018-09-28T08:05:04.641Z,48.9
2018-09-28T08:06:06.023Z,48.4
2018-09-28T08:07:07.587Z,47.4
2018-09-28T08:08:08.976Z,47.9
2018-09-28T08:09:10.393Z,47.4
2018-09-28T08:10:11.978Z,45.5
2018-09-28T08:11:13.390Z,45.5
2018-09-28T08:12:14.959Z,44.5
2018-09-28T08:13:16.369Z,44
2018-09-28T08:14:17.781Z,43
2018-09-28T08:15:19.154Z,43.5
2018-09-28T08:16:20.545Z,42
2018-09-28T08:17:22.143Z,41.5
2018-09-28T08:18:23.721Z,41.1
2018-09-28T08:19:25.277Z,41.1
2018-09-28T08:20:26.534Z,40.6
2018-09-28T08:21:28.100Z,40.1
2018-09-28T08:22:29.673Z,40.1
2018-09-28T08:23:31.870Z,40.1
2018-09-28T08:24:33.919Z,39.6
2018-09-28T08:25:35.570Z,39.1
2018-09-28T08:26:37.138Z,38.6
2018-09-28T08:27:38.761Z,38.6
2018-09-28T08:28:40.160Z,38.6
2018-09-28T08:29:41.554Z,39.1
2018-09-28T08:30:42.956Z,40.1
2018-09-28T08:31:44.344Z,40.6
2018-09-28T08:32:45.902Z,42
2018-09-28T08:33:47.158Z,43.5
2018-09-28T08:34:48.581Z,43.5
2018-09-28T08:35:50.178Z,44.5
2018-09-28T08:36:52.415Z,45
2018-09-28T08:37:54.213Z,45.5
2018-09-28T08:38:55.765Z,45.9
2018-09-28T08:39:57.334Z,45
2018-09-28T08:40:58.896Z,45.5
2018-09-28T08:42:01.166Z,44
2018-09-28T08:43:02.608Z,43
2018-09-28T08:44:04.182Z,42.5
2018-09-28T08:45:05.593Z,40.6
2018-09-28T08:46:07.170Z,37.6
2018-09-28T08:47:08.586Z,36.7
2018-09-28T08:48:10.006Z,37.6
2018-09-28T08:49:11.333Z,39.1
2018-09-28T08:50:13.013Z,41.5
2018-09-28T08:51:14.616Z,43
2018-09-28T08:52:16.169Z,44
2018-09-28T08:53:17.569Z,44
2018-09-28T08:54:19.181Z,44
2018-09-28T08:55:20.784Z,44
2018-09-28T08:56:22.420Z,43.5
2018-09-28T08:57:23.998Z,43.5
2018-09-28T08:58:25.387Z,43.5
2018-09-28T08:59:26.624Z,42.5
2018-09-28T09:00:28.045Z,43.5
2018-09-28T09:01:29.618Z,43
2018-09-28T09:02:31.192Z,42.5
2018-09-28T09:03:32.775Z,42.5
2018-09-28T09:04:34.338Z,42.5
2018-09-28T09:05:35.958Z,41.1
2018-09-28T09:06:37.572Z,41.1
2018-09-28T09:07:39.027Z,41.5
2018-09-28T09:08:40.587Z,41.1
2018-09-28T09:09:42.149Z,41.5
2018-09-28T09:10:43.544Z,41.1
2018-09-28T09:11:44.977Z,42.5
2018-09-28T09:12:46.546Z,50.3
2018-09-28T09:13:48.116Z,55.7
2018-09-28T09:14:49.671Z,56.7
2018-09-28T09:15:50.886Z,58.2
2018-09-28T09:16:52.289Z,58.7
2018-09-28T09:17:54.299Z,58.7
2018-09-28T09:18:55.765Z,58.2
2018-09-28T09:19:57.325Z,57.2
2018-09-28T09:20:58.719Z,57.7
2018-09-28T09:22:00.291Z,56.7
2018-09-28T09:23:01.889Z,56.2
2018-09-28T09:24:03.846Z,55.2
2018-09-28T09:25:05.459Z,54.7
2018-09-28T09:26:06.698Z,54.3
2018-09-28T09:27:08.098Z,54.7
2018-09-28T09:28:09.478Z,55.2
2018-09-28T09:29:11.048Z,55.2
2018-09-28T09:30:12.488Z,54.7
2018-09-28T09:31:14.218Z,54.3
2018-09-28T09:32:15.660Z,54.3
2018-09-28T09:33:17.216Z,54.3
2018-09-28T09:34:18.784Z,53.8
2018-09-28T09:35:20.344Z,54.7
2018-09-28T09:36:21.997Z,54.3
2018-09-28T09:37:23.543Z,54.3
2018-09-28T09:38:24.920Z,53.8
2018-09-28T09:39:26.194Z,52.8
2018-09-28T09:40:27.584Z,53.8
2018-09-28T09:41:28.987Z,54.3
2018-09-28T09:42:30.563Z,53.3
2018-09-28T09:43:31.991Z,52.3
2018-09-28T09:44:33.543Z,52.8
2018-09-28T09:45:35.123Z,52.8
2018-09-28T09:46:36.677Z,52.3
2018-09-28T09:47:38.255Z,52.8
2018-09-28T09:48:39.838Z,51.3
2018-09-28T09:49:41.079Z,52.3
2018-09-28T09:50:42.646Z,51.3
2018-09-28T09:51:44.217Z,50.3
2018-09-28T09:52:45.789Z,49.4
2018-09-28T09:53:47.348Z,48.4
2018-09-28T09:54:48.919Z,47.4
2018-09-28T09:55:50.478Z,47.4
2018-09-28T09:56:52.041Z,46.4
2018-09-28T09:57:54.582Z,45.5
2018-09-28T09:58:56.386Z,44
2018-09-28T09:59:57.786Z,43.5
2018-09-28T10:00:59.356Z,42.5
2018-09-28T10:02:00.928Z,42
2018-09-28T10:03:02.582Z,40.6
2018-09-28T10:04:04.141Z,40.1
2018-09-28T10:05:05.377Z,39.1
2018-09-28T10:06:06.757Z,39.1
2018-09-28T10:07:08.320Z,39.6
2018-09-28T10:08:09.891Z,38.1
2018-09-28T10:09:11.297Z,38.1
2018-09-28T10:10:12.861Z,37.6
2018-09-28T10:11:14.418Z,37.1
2018-09-28T10:12:16.304Z,37.1
2018-09-28T10:13:18.026Z,38.6
2018-09-28T10:14:19.597Z,40.6
2018-09-28T10:15:21.011Z,42.5
2018-09-28T10:16:22.233Z,43.5
2018-09-28T10:17:23.624Z,44
2018-09-28T10:18:25.204Z,44.5
2018-09-28T10:19:27.365Z,44
2018-09-28T10:20:28.978Z,44.5
2018-09-28T10:21:30.572Z,45
2018-09-28T10:22:31.969Z,45.5
2018-09-28T10:23:33.559Z,44.5
2018-09-28T10:24:34.814Z,45.5
2018-09-28T10:25:36.388Z,45.5
2018-09-28T10:26:37.957Z,45
2018-09-28T10:27:39.860Z,45
2018-09-28T10:28:42.204Z,45
2018-09-28T10:29:43.498Z,44.5
2018-09-28T10:30:45.079Z,44.5
2018-09-28T10:31:46.636Z,44.5
2018-09-28T10:33:02.897Z,44.5
2018-09-28T10:34:04.304Z,44.5
2018-09-28T10:35:05.876Z,43.5
2018-09-28T10:36:07.281Z,44
2018-09-28T10:37:08.863Z,44
2018-09-28T10:38:10.275Z,43
2018-09-28T10:39:12.125Z,43.5
2018-09-28T10:40:14.146Z,44
2018-09-28T10:41:16.517Z,43
2018-09-28T10:42:18.334Z,42.5
2018-09-28T10:43:19.906Z,43
2018-09-28T10:44:21.477Z,42.5
2018-09-28T10:45:23.331Z,42.5
2018-09-28T10:46:24.973Z,42
2018-09-28T10:47:26.534Z,41.5
2018-09-28T10:48:28.118Z,41.5
2018-09-28T10:49:29.689Z,41.1
2018-09-28T10:50:31.262Z,40.6
2018-09-28T10:51:33.130Z,41.1
2018-09-28T10:52:35.244Z,40.1
2018-09-28T10:53:36.706Z,40.6
2018-09-28T10:54:38.102Z,40.1
2018-09-28T10:55:39.668Z,40.1
2018-09-28T10:56:41.259Z,40.1
2018-09-28T10:57:42.843Z,40.1
2018-09-28T10:58:44.650Z,39.6
2018-09-28T10:59:46.192Z,39.6
2018-09-28T11:00:47.747Z,39.6
2018-09-28T11:01:49.356Z,38.6
2018-09-28T11:02:50.915Z,39.1
2018-09-28T11:03:52.541Z,38.6
2018-09-28T11:04:53.935Z,40.1
2018-09-28T11:05:55.519Z,39.1
2018-09-28T11:06:57.096Z,39.1
2018-09-28T11:07:58.489Z,40.1
2018-09-28T11:09:00.569Z,41.1
2018-09-28T11:10:02.252Z,41.1
2018-09-28T11:11:03.873Z,42
2018-09-28T11:12:05.440Z,43
2018-09-28T11:13:08.519Z,43
2018-09-28T11:14:09.922Z,45
2018-09-28T11:15:11.764Z,45.5
2018-09-28T11:16:13.212Z,45.9
2018-09-28T11:17:14.784Z,46.9
2018-09-28T11:18:16.193Z,47.4
2018-09-28T11:19:17.766Z,47.4
2018-09-28T11:20:19.144Z,48.4
2018-09-28T11:21:21.025Z,48.9
2018-09-28T11:22:22.723Z,48.9
2018-09-28T11:23:24.151Z,49.4
2018-09-28T11:24:25.714Z,49.9
2018-09-28T11:25:27.263Z,50.8
2018-09-28T11:26:29.228Z,50.8
2018-09-28T11:27:31.084Z,51.3
2018-09-28T11:28:32.690Z,51.3
2018-09-28T11:29:34.272Z,52.3
2018-09-28T11:30:35.694Z,52.3
2018-09-28T11:31:37.097Z,52.3
2018-09-28T11:32:38.684Z,52.8
2018-09-28T11:33:40.422Z,52.3
2018-09-28T11:34:41.657Z,52.8
2018-09-28T11:35:43.080Z,53.3
2018-09-28T11:36:44.657Z,53.3
2018-09-28T11:37:46.337Z,53.8
2018-09-28T11:38:47.866Z,52.8
2018-09-28T11:39:50.015Z,53.8
2018-09-28T11:40:51.766Z,53.3
2018-09-28T11:41:53.368Z,53.3
2018-09-28T11:42:54.939Z,53.3
2018-09-28T11:43:56.512Z,53.3
2018-09-28T11:44:58.085Z,54.3
2018-09-28T11:45:59.657Z,53.8
2018-09-28T11:47:01.215Z,53.8
2018-09-28T11:48:02.796Z,54.7
2018-09-28T11:49:04.334Z,54.3
2018-09-28T11:50:05.548Z,54.3
2018-09-28T11:51:07.207Z,53.3
2018-09-28T11:52:08.779Z,54.3
2018-09-28T11:53:10.329Z,53.8
2018-09-28T11:54:11.889Z,53.8
2018-09-28T11:55:13.451Z,54.3
2018-09-28T11:56:15.024Z,53.3
2018-09-28T11:57:16.825Z,53.8
2018-09-28T11:58:18.546Z,54.3
2018-09-28T11:59:20.127Z,53.3
2018-09-28T12:00:21.706Z,53.3
2018-09-28T12:01:23.105Z,54.3
2018-09-28T12:02:25.093Z,53.8
2018-09-28T12:03:27.649Z,53.8
2018-09-28T12:04:29.325Z,53.3
2018-09-28T12:05:31.505Z,54.3
2018-09-28T12:06:34.273Z,52.8
2018-09-28T12:07:36.146Z,53.3
2018-09-28T12:08:37.539Z,52.8
2018-09-28T12:09:39.489Z,54.3
2018-09-28T12:10:40.989Z,52.3
2018-09-28T12:11:42.552Z,53.3
2018-09-28T12:12:44.658Z,53.8
2018-09-28T12:13:46.300Z,52.3
2018-09-28T12:14:47.712Z,53.3
2018-09-28T12:15:49.892Z,51.8
2018-09-28T12:16:51.470Z,53.3
2018-09-28T12:17:53.107Z,52.8
2018-09-28T12:18:54.467Z,52.8
2018-09-28T12:19:56.007Z,53.3
2018-09-28T12:20:57.623Z,52.8
2018-09-28T12:21:59.211Z,51.8
2018-09-28T12:23:00.616Z,52.3
2018-09-28T12:24:02.204Z,52.8
2018-09-28T12:25:03.833Z,53.3
2018-09-28T12:26:05.417Z,52.3
2018-09-28T12:27:07.057Z,52.3
2018-09-28T12:28:08.660Z,52.3
2018-09-28T12:29:10.067Z,52.8
2018-09-28T12:30:11.922Z,52.3
2018-09-28T12:31:13.547Z,51.8
2018-09-28T12:32:15.107Z,51.3
2018-09-28T12:33:16.886Z,51.8
2018-09-28T12:34:18.363Z,51.8
2018-09-28T12:35:19.929Z,50.8
2018-09-28T12:36:22.080Z,50.3
2018-09-28T12:37:23.643Z,48.9
2018-09-28T12:38:25.218Z,49.9
2018-09-28T12:39:27.121Z,49.4
2018-09-28T12:40:28.743Z,48.4
2018-09-28T12:41:30.304Z,47.4
2018-09-28T12:42:32.127Z,47.9
2018-09-28T12:43:36.428Z,51.8
2018-09-28T12:44:38.461Z,54.7
2018-09-28T12:45:40.781Z,57.7
2018-09-28T12:46:42.484Z,58.7
2018-09-28T12:47:43.583Z,58.2
2018-09-28T12:48:45.625Z,59.1
2018-09-28T12:49:47.052Z,59.1
2018-09-28T12:50:48.890Z,59.1
2018-09-28T12:51:50.720Z,58.2
2018-09-28T12:52:52.307Z,57.7
2018-09-28T12:53:53.707Z,56.2
2018-09-28T12:54:55.297Z,56.2
2018-09-28T12:55:56.733Z,55.2
2018-09-28T12:56:58.317Z,54.7
2018-09-28T12:57:59.900Z,54.3
2018-09-28T12:59:01.291Z,54.3
2018-09-28T13:00:02.889Z,54.3
2018-09-28T13:01:05.652Z,53.8
2018-09-28T13:02:07.869Z,53.3
2018-09-28T13:03:09.443Z,53.8
2018-09-28T13:04:11.021Z,53.3
2018-09-28T13:05:12.598Z,53.8
2018-09-28T13:06:14.403Z,52.8
2018-09-28T13:07:15.819Z,52.8
2018-09-28T13:08:17.745Z,52.8
2018-09-28T13:09:19.428Z,52.8
2018-09-28T13:10:20.666Z,51.8
2018-09-28T13:11:22.268Z,52.3
2018-09-28T13:12:24.505Z,52.3
2018-09-28T13:13:26.351Z,53.3
2018-09-28T13:14:28.618Z,51.8
2018-09-28T13:15:30.942Z,52.3
2018-09-28T13:16:32.348Z,51.8
2018-09-28T13:17:33.922Z,51.8
2018-09-28T13:18:35.729Z,52.3
2018-09-28T13:19:37.269Z,51.3
2018-09-28T13:20:39.026Z,51.3
2018-09-28T13:21:40.933Z,51.3
2018-09-28T13:22:42.647Z,50.3
2018-09-28T13:23:44.218Z,51.3
2018-09-28T13:24:45.796Z,51.3
2018-09-28T13:25:47.354Z,50.3
2018-09-28T13:26:49.135Z,50.8
2018-09-28T13:27:50.875Z,50.3
2018-09-28T13:28:52.809Z,50.3
2018-09-28T13:29:54.534Z,50.3
2018-09-28T13:30:56.010Z,49.9
2018-09-28T13:31:57.419Z,49.4
2018-09-28T13:32:58.992Z,48.9
2018-09-28T13:34:00.654Z,48.9
2018-09-28T13:35:02.144Z,48.4
2018-09-28T13:36:03.797Z,47.9
2018-09-28T13:37:05.797Z,48.4
2018-09-28T13:38:07.780Z,48.4
2018-09-28T13:39:10.158Z,46.9
2018-09-28T13:40:12.042Z,46.9
2018-09-28T13:41:13.670Z,47.4
2018-09-28T13:42:15.567Z,46.4
2018-09-28T13:43:16.864Z,46.4
2018-09-28T13:44:18.821Z,45.5
2018-09-28T13:45:20.615Z,45.5
2018-09-28T13:46:22.532Z,45.5
2018-09-28T13:47:23.953Z,45.5