createdAt,value
2023-05-24T00:00:33.808Z,62.02
2023-05-24T00:03:39.514Z,62.78
2023-05-24T00:06:42.695Z,63.72
2023-05-24T00:09:45.103Z,63.00
2023-05-24T00:12:47.502Z,63.10
2023-05-24T00:15:49.890Z,62.94
2023-05-24T00:18:52.402Z,63.26
2023-05-24T00:21:55.576Z,63.48
2023-05-24T00:24:58.083Z,63.74
2023-05-24T00:28:00.626Z,63.95
2023-05-24T00:31:03.085Z,64.09
2023-05-24T00:34:05.615Z,64.19
2023-05-24T00:37:08.319Z,64.26
2023-05-24T00:40:11.627Z,64.24
2023-05-24T00:43:14.131Z,64.48
2023-05-24T00:46:16.974Z,64.31
2023-05-24T00:49:19.567Z,64.12
2023-05-24T00:52:21.937Z,64.74
2023-05-24T00:55:24.720Z,64.53
2023-05-24T00:58:31.105Z,63.88
2023-05-24T01:01:33.541Z,63.78
2023-05-24T01:04:37.988Z,63.82
2023-05-24T01:07:55.640Z,64.11
2023-05-24T01:11:10.778Z,64.71
2023-05-24T01:14:34.425Z,64.72
2023-05-24T01:17:54.143Z,65.08
2023-05-24T01:21:09.983Z,64.94
2023-05-24T01:24:33.919Z,65.28
2023-05-24T01:27:36.646Z,65.17
2023-05-24T01:30:40.560Z,65.45
2023-05-24T01:33:43.481Z,66.03
2023-05-24T01:36:45.936Z,65.78
2023-05-24T01:39:48.435Z,64.98
2023-05-24T01:43:18.502Z,65.32
2023-05-24T01:46:39.126Z,65.60
2023-05-24T01:49:46.036Z,65.00
2023-05-24T01:52:48.414Z,64.64
2023-05-24T01:55:51.708Z,65.24
2023-05-24T01:58:54.202Z,65.69
2023-05-24T02:01:56.837Z,65.95
2023-05-24T02:04:59.216Z,66.10
2023-05-24T02:08:02.411Z,66.77
2023-05-24T02:11:04.836Z,66.52
2023-05-24T02:14:07.257Z,65.46
2023-05-24T02:17:09.880Z,65.59
2023-05-24T02:20:13.585Z,65.86
2023-05-24T02:23:16.096Z,65.70
2023-05-24T02:26:21.288Z,65.78
2023-05-24T02:29:23.734Z,65.41
2023-05-24T02:32:26.259Z,64.77
2023-05-24T02:35:28.681Z,64.89
2023-05-24T02:38:32.110Z,64.69
2023-05-24T02:41:34.671Z,64.87
2023-05-24T02:44:37.118Z,64.57
2023-05-24T02:47:39.583Z,64.69
2023-05-24T02:50:42.176Z,65.16
2023-05-24T02:53:45.460Z,64.68
2023-05-24T02:56:48.617Z,64.43
2023-05-24T02:59:53.091Z,64.52
2023-05-24T03:03:00.945Z,64.78
2023-05-24T03:06:03.562Z,64.54
2023-05-24T03:09:05.930Z,64.88
2023-05-24T03:12:08.478Z,65.44
2023-05-24T03:15:11.600Z,66.20
2023-05-24T03:18:13.998Z,66.46
2023-05-24T03:21:18.232Z,67.17
2023-05-24T03:24:20.909Z,66.54
2023-05-24T03:27:24.616Z,66.69
2023-05-24T03:30:27.016Z,66.51
2023-05-24T03:33:32.249Z,66.59
2023-05-24T03:36:34.661Z,66.46
2023-05-24T03:39:37.060Z,66.04
2023-05-24T03:43:05.494Z,65.95
2023-05-24T03:46:22.425Z,66.32
2023-05-24T03:49:24.821Z,66.44
2023-05-24T03:52:28.097Z,65.92
2023-05-24T03:55:30.595Z,67.08
2023-05-24T03:58:33.289Z,66.89
2023-05-24T04:01:36.896Z,66.51
2023-05-24T04:04:39.561Z,65.67
2023-05-24T04:07:43.856Z,66.40
2023-05-24T04:10:47.544Z,65.33
2023-05-24T04:13:51.359Z,64.75
2023-05-24T04:16:53.965Z,64.99
2023-05-24T04:19:56.489Z,64.55
2023-05-24T04:22:59.150Z,64.80
2023-05-24T04:26:01.835Z,65.42
2023-05-24T04:29:05.473Z,65.36
2023-05-24T04:32:10.217Z,65.43
2023-05-24T04:35:12.679Z,65.68
2023-05-24T04:38:15.126Z,65.72
2023-05-24T04:41:17.545Z,65.59
2023-05-24T04:44:19.921Z,65.74
2023-05-24T04:47:22.366Z,64.98
2023-05-24T04:50:24.821Z,65.66
2023-05-24T04:53:27.301Z,66.06
2023-05-24T04:56:29.680Z,65.79
2023-05-24T04:59:32.033Z,65.43
2023-05-24T05:02:34.671Z,65.59
2023-05-24T05:05:37.134Z,65.80
2023-05-24T05:08:39.490Z,65.80
2023-05-24T05:11:42.009Z,65.70
2023-05-24T05:14:44.368Z,65.70
2023-05-24T05:17:46.966Z,66.03
2023-05-24T05:20:49.762Z,65.64
2023-05-24T05:23:52.210Z,66.13
2023-05-24T05:26:54.632Z,65.87
2023-05-24T05:29:57.155Z,66.20
2023-05-24T05:32:59.684Z,66.34
2023-05-24T05:36:02.183Z,65.70
2023-05-24T05:39:05.137Z,66.33
2023-05-24T05:42:07.609Z,66.15
2023-05-24T05:45:10.595Z,67.01
2023-05-24T05:48:13.027Z,66.75
2023-05-24T05:51:15.448Z,66.88
2023-05-24T05:54:18.538Z,67.75
2023-05-24T05:57:24.404Z,68.33
2023-05-24T06:00:26.922Z,67.48
2023-05-24T06:03:29.594Z,67.72
2023-05-24T06:06:33.291Z,67.64
2023-05-24T06:09:35.669Z,67.07
2023-05-24T06:12:40.517Z,67.16
2023-05-24T06:15:43.040Z,67.20
2023-05-24T06:18:57.121Z,67.00
2023-05-24T06:22:04.456Z,66.92
2023-05-24T06:25:07.075Z,67.44
2023-05-24T06:28:09.942Z,67.43
2023-05-24T06:31:12.356Z,66.50
2023-05-24T06:34:19.069Z,66.42
2023-05-24T06:37:25.389Z,66.56
2023-05-24T06:40:30.531Z,65.91
2023-05-24T06:43:33.514Z,66.30
2023-05-24T06:46:36.138Z,66.14
2023-05-24T06:49:39.150Z,65.69
2023-05-24T06:52:41.939Z,65.99
2023-05-24T06:55:44.357Z,66.49
2023-05-24T06:58:46.932Z,65.77
2023-05-24T07:01:51.794Z,65.09
2023-05-24T07:04:54.678Z,65.42
2023-05-24T07:07:57.209Z,65.31
2023-05-24T07:10:59.744Z,65.17
2023-05-24T07:14:02.280Z,65.45
2023-05-24T07:17:04.901Z,65.41
2023-05-24T07:20:10.655Z,65.87
2023-05-24T07:23:13.093Z,64.27
2023-05-24T07:26:16.018Z,63.76
2023-05-24T07:29:18.471Z,63.48
2023-05-24T07:32:24.106Z,63.66
2023-05-24T07:35:28.720Z,63.78
2023-05-24T07:38:31.307Z,64.72
2023-05-24T07:41:33.669Z,64.87
2023-05-24T07:44:36.240Z,65.11
2023-05-24T07:47:38.735Z,64.25
2023-05-24T07:50:41.276Z,64.46
2023-05-24T07:53:43.857Z,64.90
2023-05-24T07:56:47.309Z,63.72
2023-05-24T07:59:49.854Z,63.87
2023-05-24T08:02:52.451Z,63.78
2023-05-24T08:05:54.958Z,62.72
2023-05-24T08:08:57.321Z,63.06
2023-05-24T08:11:59.700Z,62.66
2023-05-24T08:15:02.162Z,62.41
2023-05-24T08:18:05.516Z,62.58
2023-05-24T08:21:09.039Z,62.10
2023-05-24T08:24:11.873Z,62.23
2023-05-24T08:27:14.873Z,60.67
2023-05-24T08:30:17.654Z,60.77
2023-05-24T08:33:20.079Z,60.62
2023-05-24T08:36:22.895Z,60.46
2023-05-24T08:39:25.246Z,60.60
2023-05-24T08:42:28.050Z,60.34
2023-05-24T08:45:31.580Z,59.46
2023-05-24T08:48:35.189Z,59.70
2023-05-24T08:51:38.721Z,60.56
2023-05-24T08:54:41.421Z,60.10
2023-05-24T08:57:44.482Z,59.29
2023-05-24T09:00:46.901Z,59.98
2023-05-24T09:03:49.451Z,59.38
2023-05-24T09:06:52.283Z,59.78
2023-05-24T09:09:58.872Z,57.59
2023-05-24T09:13:03.044Z,57.83
2023-05-24T09:16:06.373Z,56.03
2023-05-24T09:19:08.831Z,55.46
2023-05-24T09:22:15.014Z,55.63
2023-05-24T09:25:17.695Z,53.57
2023-05-24T09:28:21.898Z,51.39
2023-05-24T09:31:34.680Z,52.46
2023-05-24T09:34:43.808Z,50.22
2023-05-24T09:37:47.193Z,50.00
2023-05-24T09:41:07.288Z,50.39
2023-05-24T09:44:09.708Z,50.11
2023-05-24T09:47:12.821Z,48.92
2023-05-24T09:50:17.507Z,49.61
2023-05-24T09:53:20.224Z,47.85
2023-05-24T09:56:23.782Z,48.47
2023-05-24T09:59:26.182Z,47.81
2023-05-24T10:02:33.311Z,45.84
2023-05-24T10:05:47.074Z,46.71
2023-05-24T10:08:49.553Z,48.14
2023-05-24T10:11:51.933Z,48.26
2023-05-24T10:14:57.572Z,47.58
2023-05-24T10:18:01.962Z,48.03
2023-05-24T10:21:08.566Z,47.40
2023-05-24T10:24:12.557Z,47.77
2023-05-24T10:27:16.651Z,47.54
2023-05-24T10:30:39.376Z,47.10
2023-05-24T10:33:43.616Z,47.80
2023-05-24T10:36:46.102Z,46.48
2023-05-24T10:39:48.503Z,48.52
2023-05-24T10:42:51.889Z,46.36
2023-05-24T10:45:54.405Z,44.75
2023-05-24T10:49:00.801Z,44.62
2023-05-24T10:52:08.227Z,42.41
2023-05-24T10:55:11.744Z,40.78
2023-05-24T10:58:14.238Z,43.14
2023-05-24T11:01:32.798Z,42.27
2023-05-24T11:04:40.243Z,41.86
2023-05-24T11:07:43.210Z,40.59
2023-05-24T11:10:46.730Z,41.36
2023-05-24T11:13:49.375Z,42.48
2023-05-24T11:16:52.057Z,40.73
2023-05-24T11:19:55.136Z,41.31
2023-05-24T11:22:57.583Z,41.26
2023-05-24T11:26:00.030Z,41.68
2023-05-24T11:29:04.966Z,41.49
2023-05-24T11:32:08.158Z,41.90
2023-05-24T11:35:12.698Z,42.34
2023-05-24T11:38:15.839Z,40.05
2023-05-24T11:41:18.222Z,39.32
2023-05-24T11:44:20.685Z,39.50
2023-05-24T11:47:23.628Z,39.08
2023-05-24T11:50:45.862Z,37.71
2023-05-24T11:53:48.743Z,35.59
2023-05-24T11:56:52.621Z,35.71
2023-05-24T11:59:55.473Z,36.44
2023-05-24T12:03:01.782Z,34.80
2023-05-24T12:06:04.348Z,35.35
2023-05-24T12:09:13.905Z,33.71
2023-05-24T12:12:16.270Z,36.27
2023-05-24T12:15:18.688Z,36.91
2023-05-24T12:18:26.026Z,36.42
2023-05-24T12:21:31.787Z,36.03
2023-05-24T12:24:34.272Z,36.97
2023-05-24T12:27:36.653Z,37.44
2023-05-24T12:30:43.662Z,37.15
2023-05-24T12:33:46.514Z,35.39
2023-05-24T12:36:48.988Z,35.48
2023-05-24T12:39:53.075Z,34.56
2023-05-24T12:42:57.951Z,34.06
2023-05-24T12:46:00.348Z,35.02
2023-05-24T12:49:05.040Z,33.48
2023-05-24T12:52:07.637Z,32.14
2023-05-24T12:55:10.019Z,32.56
2023-05-24T12:58:16.389Z,33.18
2023-05-24T13:01:19.188Z,32.64
2023-05-24T13:04:23.231Z,32.05
2023-05-24T13:07:25.762Z,32.07
2023-05-24T13:10:28.508Z,32.84
2023-05-24T13:13:32.640Z,33.15
2023-05-24T13:16:35.718Z,34.43
2023-05-24T13:19:38.182Z,34.78
2023-05-24T13:22:40.620Z,32.52
2023-05-24T13:25:43.092Z,33.31
2023-05-24T13:29:07.743Z,32.74
2023-05-24T13:32:07.887Z,32.89
2023-05-24T13:35:10.324Z,33.41
2023-05-24T13:38:13.051Z,33.60
2023-05-24T13:41:15.566Z,34.04
2023-05-24T13:44:18.134Z,33.35
2023-05-24T13:47:31.224Z,33.09
2023-05-24T13:50:38.238Z,32.07
2023-05-24T13:53:41.262Z,31.93
2023-05-24T13:56:45.030Z,33.96
2023-05-24T13:59:47.742Z,33.91
2023-05-24T14:02:50.290Z,33.97
2023-05-24T14:05:52.765Z,34.16
2023-05-24T14:08:55.188Z,33.78
2023-05-24T14:11:57.942Z,34.61
2023-05-24T14:15:00.603Z,34.19
2023-05-24T14:18:07.822Z,33.06
2023-05-24T14:21:10.838Z,34.48
2023-05-24T14:24:13.276Z,35.14
2023-05-24T14:27:15.902Z,35.48
2023-05-24T14:30:18.297Z,35.32
2023-05-24T14:33:20.812Z,35.48
2023-05-24T14:36:23.181Z,35.41
2023-05-24T14:39:25.696Z,35.18
2023-05-24T14:42:28.071Z,35.86
2023-05-24T14:45:30.420Z,35.69
2023-05-24T14:48:32.793Z,34.60
2023-05-24T14:51:35.554Z,35.09
2023-05-24T14:54:40.724Z,36.36
2023-05-24T14:57:44.598Z,37.06
2023-05-24T15:00:47.106Z,35.58
2023-05-24T15:03:49.704Z,35.57
2023-05-24T15:06:52.267Z,34.02
2023-05-24T15:09:54.858Z,34.17
2023-05-24T15:12:57.272Z,35.20
2023-05-24T15:16:00.665Z,37.14
2023-05-24T15:19:03.087Z,36.33
2023-05-24T15:22:05.986Z,35.71
2023-05-24T15:25:08.866Z,36.70
2023-05-24T15:28:12.929Z,35.67
2023-05-24T15:31:15.682Z,35.52
2023-05-24T15:34:18.190Z,36.58
2023-05-24T15:37:22.507Z,36.72
2023-05-24T15:40:24.971Z,37.16
2023-05-24T15:43:27.502Z,37.49
2023-05-24T15:46:30.105Z,38.22
2023-05-24T15:49:32.516Z,38.65
2023-05-24T15:52:35.311Z,38.33
2023-05-24T15:55:39.083Z,38.46
2023-05-24T15:58:41.481Z,36.44
2023-05-24T16:01:43.958Z,36.82
2023-05-24T16:04:46.363Z,37.55
2023-05-24T16:07:48.776Z,37.69
2023-05-24T16:10:51.603Z,38.09
2023-05-24T16:13:54.381Z,36.68
2023-05-24T16:16:58.829Z,36.77
2023-05-24T16:20:01.793Z,37.28
2023-05-24T16:23:04.496Z,38.10
2023-05-24T16:26:06.877Z,38.51
2023-05-24T16:29:10.634Z,39.31
2023-05-24T16:32:14.248Z,39.35
2023-05-24T16:35:16.768Z,39.43
2023-05-24T16:38:19.175Z,39.55
2023-05-24T16:41:21.610Z,38.63
2023-05-24T16:44:24.051Z,38.42
2023-05-24T16:47:29.448Z,38.83
2023-05-24T16:50:32.145Z,37.91
2023-05-24T16:53:34.561Z,38.14
2023-05-24T16:56:37.682Z,38.99
2023-05-24T16:59:42.310Z,39.63
2023-05-24T17:02:44.897Z,38.94
2023-05-24T17:05:47.458Z,39.54
2023-05-24T17:08:49.872Z,40.07
2023-05-24T17:11:52.227Z,40.46
2023-05-24T17:14:55.287Z,40.65
2023-05-24T17:17:57.835Z,40.32
2023-05-24T17:21:01.495Z,40.55
2023-05-24T17:24:04.060Z,40.12
2023-05-24T17:27:06.563Z,40.60
2023-05-24T17:30:09.679Z,40.91
2023-05-24T17:33:12.147Z,41.71
2023-05-24T17:36:14.558Z,42.17
2023-05-24T17:39:17.694Z,42.11
2023-05-24T17:42:20.053Z,42.15
2023-05-24T17:45:22.436Z,42.44
2023-05-24T17:48:24.808Z,42.27
2023-05-24T17:51:27.249Z,42.59
2023-05-24T17:54:29.810Z,42.94
2023-05-24T17:57:32.195Z,43.07
2023-05-24T18:00:34.606Z,42.63
2023-05-24T18:03:37.843Z,43.02
2023-05-24T18:06:40.419Z,43.17
2023-05-24T18:09:42.801Z,43.36
2023-05-24T18:12:45.203Z,43.39
2023-05-24T18:15:48.151Z,43.53
2023-05-24T18:18:50.632Z,43.37
2023-05-24T18:21:53.407Z,43.61
2023-05-24T18:24:55.779Z,43.92
2023-05-24T18:27:59.045Z,44.32
2023-05-24T18:31:01.543Z,43.78
2023-05-24T18:34:04.067Z,44.40
2023-05-24T18:37:06.457Z,44.49
2023-05-24T18:40:09.504Z,44.43
2023-05-24T18:43:11.894Z,44.74
2023-05-24T18:46:15.489Z,44.75
2023-05-24T18:49:18.032Z,45.41
2023-05-24T18:52:20.417Z,45.73
2023-05-24T18:55:22.805Z,45.59
2023-05-24T18:58:25.159Z,45.25
2023-05-24T19:01:28.378Z,46.21
2023-05-24T19:04:31.008Z,46.41
2023-05-24T19:07:34.321Z,46.48
2023-05-24T19:10:36.689Z,46.90
2023-05-24T19:13:41.721Z,47.74
2023-05-24T19:16:44.066Z,48.56
2023-05-24T19:19:46.719Z,48.56
2023-05-24T19:22:49.175Z,48.69
2023-05-24T19:25:51.571Z,48.84
2023-05-24T19:28:54.262Z,49.77
2023-05-24T19:31:56.732Z,49.48
2023-05-24T19:34:59.534Z,49.40
2023-05-24T19:38:01.909Z,49.96
2023-05-24T19:41:04.442Z,50.38
2023-05-24T19:44:06.820Z,50.71
2023-05-24T19:47:09.241Z,49.82
2023-05-24T19:50:11.639Z,49.75
2023-05-24T19:53:14.984Z,50.46
2023-05-24T19:56:17.333Z,50.18
2023-05-24T19:59:19.739Z,50.66
2023-05-24T20:02:22.159Z,50.53
2023-05-24T20:05:24.690Z,51.29
2023-05-24T20:08:27.105Z,51.61
2023-05-24T20:11:29.506Z,52.75
2023-05-24T20:14:31.978Z,52.49
2023-05-24T20:17:34.414Z,52.77
2023-05-24T20:20:36.966Z,52.66
2023-05-24T20:23:39.441Z,53.21
2023-05-24T20:26:42.011Z,53.50
2023-05-24T20:29:44.405Z,53.78
2023-05-24T20:32:46.816Z,53.57
2023-05-24T20:35:49.943Z,53.59
2023-05-24T20:38:52.278Z,54.27
2023-05-24T20:41:55.786Z,54.17
2023-05-24T20:44:59.118Z,54.26
2023-05-24T20:48:01.510Z,54.90
2023-05-24T20:51:04.010Z,55.26
2023-05-24T20:54:06.476Z,55.80
2023-05-24T20:57:08.826Z,55.83
2023-05-24T21:00:11.564Z,55.64
2023-05-24T21:03:14.093Z,55.98
2023-05-24T21:06:16.635Z,56.60
2023-05-24T21:09:19.026Z,56.54
2023-05-24T21:12:21.672Z,56.15
2023-05-24T21:15:24.058Z,56.51
2023-05-24T21:18:26.418Z,56.29
2023-05-24T21:21:28.770Z,56.39
2023-05-24T21:24:31.186Z,56.41
2023-05-24T21:27:33.865Z,56.44
2023-05-24T21:30:36.259Z,56.60
2023-05-24T21:33:42.706Z,56.20
2023-05-24T21:36:45.093Z,57.13
2023-05-24T21:39:48.080Z,56.55
2023-05-24T21:42:50.442Z,57.08
2023-05-24T21:45:52.860Z,57.75
2023-05-24T21:48:57.121Z,57.77
2023-05-24T21:51:59.577Z,58.01
2023-05-24T21:55:02.048Z,58.24
2023-05-24T21:58:04.484Z,58.31
2023-05-24T22:01:08.651Z,58.89
2023-05-24T22:04:11.289Z,58.52
2023-05-24T22:07:13.986Z,59.08
2023-05-24T22:10:16.658Z,59.26
2023-05-24T22:13:19.058Z,59.57
2023-05-24T22:16:21.488Z,59.95
2023-05-24T22:19:38.914Z,60.25
2023-05-24T22:22:53.840Z,59.86
2023-05-24T22:25:56.266Z,60.44
2023-05-24T22:29:00.971Z,59.72
2023-05-24T22:32:03.557Z,60.14
2023-05-24T22:35:06.520Z,60.71
2023-05-24T22:38:08.926Z,60.39
2023-05-24T22:41:11.375Z,60.27
2023-05-24T22:44:13.784Z,60.38
2023-05-24T22:47:17.073Z,60.31
2023-05-24T22:50:19.486Z,59.69
2023-05-24T22:53:22.955Z,59.79
2023-05-24T22:56:25.476Z,60.32
2023-05-24T22:59:27.909Z,60.06
2023-05-24T23:02:30.907Z,60.52
2023-05-24T23:05:34.722Z,60.85
2023-05-24T23:08:37.569Z,60.89
2023-05-24T23:11:39.976Z,60.60
2023-05-24T23:14:46.438Z,60.61
2023-05-24T23:17:52.283Z,60.82
2023-05-24T23:20:54.906Z,61.38
2023-05-24T23:23:57.302Z,61.15
2023-05-24T23:26:59.730Z,60.56
2023-05-24T23:30:02.099Z,60.58
2023-05-24T23:33:04.580Z,60.85
2023-05-24T23:36:07.357Z,60.98
2023-05-24T23:39:12.688Z,60.37
2023-05-24T23:42:15.218Z,61.13
2023-05-24T23:45:17.621Z,61.30
2023-05-24T23:48:23.232Z,61.08
2023-05-24T23:51:25.741Z,61.41
2023-05-24T23:54:28.201Z,61.63
2023-05-24T23:57:30.551Z,62.84
