createdAt,value
2023-05-20T00:00:03.289Z,77.0926
2023-05-20T00:01:11.622Z,77.1922
2023-05-20T00:02:19.466Z,77.2097
2023-05-20T00:03:27.758Z,77.2413
2023-05-20T00:04:35.647Z,77.0359
2023-05-20T00:05:44.007Z,76.9970
2023-05-20T00:06:51.825Z,76.9694
2023-05-20T00:07:59.750Z,77.1258
2023-05-20T00:09:07.811Z,77.2356
2023-05-20T00:10:15.872Z,77.2156
2023-05-20T00:11:23.851Z,77.1299
2023-05-20T00:12:31.861Z,76.8800
2023-05-20T00:13:39.952Z,76.8704
2023-05-20T00:14:48.132Z,76.8552
2023-05-20T00:15:56.356Z,76.7879
2023-05-20T00:17:04.312Z,76.8373
2023-05-20T00:18:12.490Z,76.6060
2023-05-20T00:19:20.448Z,76.1905
2023-05-20T00:20:28.500Z,75.9717
2023-05-20T00:21:36.730Z,75.7086
2023-05-20T00:22:44.611Z,75.9093
2023-05-20T00:23:52.721Z,75.9267
2023-05-20T00:25:00.722Z,75.8182
2023-05-20T00:26:08.698Z,75.9258
2023-05-20T00:27:16.722Z,76.0747
2023-05-20T00:28:24.789Z,76.1131
2023-05-20T00:29:32.941Z,76.2164
2023-05-20T00:30:41.076Z,76.0377
2023-05-20T00:31:49.185Z,75.9298
2023-05-20T00:32:57.274Z,76.0881
2023-05-20T00:34:05.235Z,76.0976
2023-05-20T00:35:13.380Z,76.2203
2023-05-20T00:36:21.357Z,76.4385
2023-05-20T00:37:29.508Z,76.6450
2023-05-20T00:38:37.652Z,76.6310
2023-05-20T00:39:45.581Z,76.6634
2023-05-20T00:40:53.493Z,76.6212
2023-05-20T00:42:01.593Z,76.6921
2023-05-20T00:43:09.649Z,76.8575
2023-05-20T00:44:17.853Z,76.9348
2023-05-20T00:45:25.886Z,77.1225
2023-05-20T00:46:34.146Z,77.1734
2023-05-20T00:47:41.942Z,77.1022
2023-05-20T00:48:50.097Z,77.2055
2023-05-20T00:49:58.188Z,77.1440
2023-05-20T00:51:06.229Z,77.2263
2023-05-20T00:52:14.378Z,77.3184
2023-05-20T00:53:22.361Z,77.3253
2023-05-20T00:54:30.466Z,77.3518
2023-05-20T00:55:38.355Z,77.3593
2023-05-20T00:56:46.406Z,77.4219
2023-05-20T00:57:54.515Z,77.4498
2023-05-20T00:59:02.705Z,77.3855
2023-05-20T01:00:10.926Z,77.3863
2023-05-20T01:01:18.807Z,77.4462
2023-05-20T01:02:26.980Z,77.4756
2023-05-20T01:03:34.996Z,77.4888
2023-05-20T01:04:43.009Z,77.4638
2023-05-20T01:05:51.113Z,77.5051
2023-05-20T01:06:59.120Z,77.6489
2023-05-20T01:08:07.237Z,77.6625
2023-05-20T01:09:15.261Z,77.6593
2023-05-20T01:10:23.203Z,77.7866
2023-05-20T01:11:31.251Z,77.9291
2023-05-20T01:12:39.332Z,77.9774
2023-05-20T01:13:47.651Z,78.0271
2023-05-20T01:14:55.661Z,78.2649
2023-05-20T01:16:03.746Z,78.4576
2023-05-20T01:17:11.791Z,78.2532
2023-05-20T01:18:19.953Z,78.2067
2023-05-20T01:19:27.975Z,78.2378
2023-05-20T01:20:36.193Z,78.2402
2023-05-20T01:21:44.085Z,78.2332
2023-05-20T01:22:52.160Z,78.2741
2023-05-20T01:24:00.163Z,78.3414
2023-05-20T01:25:08.093Z,78.2730
2023-05-20T01:26:16.163Z,78.3152
2023-05-20T01:27:24.228Z,78.3862
2023-05-20T01:28:32.617Z,78.3017
2023-05-20T01:29:40.484Z,78.2734
2023-05-20T01:30:48.571Z,78.2738
2023-05-20T01:31:56.722Z,78.2882
2023-05-20T01:33:04.744Z,78.3959
2023-05-20T01:34:12.805Z,78.3542
2023-05-20T01:35:20.824Z,78.4527
2023-05-20T01:36:28.909Z,78.5223
2023-05-20T01:37:36.938Z,78.5937
2023-05-20T01:38:45.054Z,78.7116
2023-05-20T01:39:52.929Z,78.7750
2023-05-20T01:41:00.975Z,78.8288
2023-05-20T01:42:09.033Z,78.8309
2023-05-20T01:43:17.816Z,78.7662
2023-05-20T01:44:25.523Z,78.6534
2023-05-20T01:45:33.526Z,78.7114
2023-05-20T01:46:41.512Z,78.6697
2023-05-20T01:47:49.630Z,78.5944
2023-05-20T01:48:57.407Z,78.5064
2023-05-20T01:50:05.633Z,78.4335
2023-05-20T01:51:13.880Z,78.4265
2023-05-20T01:52:21.858Z,78.3916
2023-05-20T01:53:29.821Z,78.4087
2023-05-20T01:54:37.874Z,78.4580
2023-05-20T01:55:46.062Z,78.4885
2023-05-20T01:56:54.045Z,78.4775
2023-05-20T01:58:01.944Z,78.5329
2023-05-20T01:59:09.995Z,78.5135
2023-05-20T02:00:18.051Z,78.4793
2023-05-20T02:01:26.497Z,78.5037
2023-05-20T02:02:34.384Z,78.4592
2023-05-20T02:03:42.555Z,78.4869
2023-05-20T02:04:50.437Z,78.4779
2023-05-20T02:05:58.633Z,78.5080
2023-05-20T02:07:06.609Z,78.5431
2023-05-20T02:08:14.749Z,78.5384
2023-05-20T02:09:22.684Z,78.5627
2023-05-20T02:10:30.792Z,78.6677
2023-05-20T02:11:38.920Z,78.7246
2023-05-20T02:12:46.752Z,78.7599
2023-05-20T02:13:54.823Z,78.8283
2023-05-20T02:15:02.898Z,78.8347
2023-05-20T02:16:11.155Z,78.9436
2023-05-20T02:17:19.203Z,78.9833
2023-05-20T02:18:27.270Z,79.0664
2023-05-20T02:19:35.303Z,79.1117
2023-05-20T02:20:43.375Z,79.1302
2023-05-20T02:21:51.425Z,79.1777
2023-05-20T02:22:59.552Z,79.1382
2023-05-20T02:24:07.499Z,79.0675
2023-05-20T02:25:15.834Z,79.0462
2023-05-20T02:26:23.653Z,79.0519
2023-05-20T02:27:31.607Z,79.0644
2023-05-20T02:28:39.691Z,79.0803
2023-05-20T02:29:47.717Z,79.0862
2023-05-20T02:30:55.887Z,79.0433
2023-05-20T02:32:03.971Z,79.0195
2023-05-20T02:33:12.250Z,79.1083
2023-05-20T02:34:20.121Z,79.1450
2023-05-20T02:35:28.152Z,79.1821
2023-05-20T02:36:36.320Z,79.2549
2023-05-20T02:37:44.498Z,79.2401
2023-05-20T02:38:52.359Z,79.2138
2023-05-20T02:40:00.467Z,79.2816
2023-05-20T02:41:08.550Z,79.3609
2023-05-20T02:42:16.472Z,79.3670
2023-05-20T02:43:24.506Z,79.2814
2023-05-20T02:44:32.568Z,79.1985
2023-05-20T02:45:40.925Z,79.2034
2023-05-20T02:46:48.900Z,79.2037
2023-05-20T02:47:56.945Z,79.1488
2023-05-20T02:49:05.018Z,79.1249
2023-05-20T02:50:12.883Z,79.1398
2023-05-20T02:51:21.094Z,79.1974
2023-05-20T02:52:29.292Z,79.1986
2023-05-20T02:53:37.199Z,79.2133
2023-05-20T02:54:45.262Z,79.1937
2023-05-20T02:55:53.352Z,79.2145
2023-05-20T02:57:01.255Z,79.2637
2023-05-20T02:58:09.556Z,79.3772
2023-05-20T02:59:17.429Z,79.4995
2023-05-20T03:00:25.611Z,79.4932
2023-05-20T03:01:33.738Z,79.5273
2023-05-20T03:02:41.939Z,79.5485
2023-05-20T03:03:49.913Z,79.5151
2023-05-20T03:04:57.846Z,79.5564
2023-05-20T03:06:05.943Z,79.6599
2023-05-20T03:07:14.037Z,79.7449
2023-05-20T03:08:22.113Z,79.8538
2023-05-20T03:09:30.103Z,80.0751
2023-05-20T03:10:38.212Z,79.8969
2023-05-20T03:11:46.126Z,79.8805
2023-05-20T03:12:54.266Z,79.9606
2023-05-20T03:14:02.270Z,80.1208
2023-05-20T03:15:10.593Z,80.2126
2023-05-20T03:16:18.731Z,80.3307
2023-05-20T03:17:26.597Z,80.4138
2023-05-20T03:18:34.703Z,80.5414
2023-05-20T03:19:42.982Z,80.6895
2023-05-20T03:20:50.776Z,80.9987
2023-05-20T03:21:58.852Z,81.1312
2023-05-20T03:23:07.005Z,81.0560
2023-05-20T03:24:15.088Z,80.9349
2023-05-20T03:25:23.003Z,80.9066
2023-05-20T03:26:30.992Z,80.9103
2023-05-20T03:27:39.020Z,80.8864
2023-05-20T03:28:47.139Z,80.7986
2023-05-20T03:29:55.273Z,80.7245
2023-05-20T03:31:03.564Z,80.6584
2023-05-20T03:32:11.512Z,80.6101
2023-05-20T03:33:19.543Z,80.5846
2023-05-20T03:34:27.557Z,80.5239
2023-05-20T03:35:35.924Z,80.4446
2023-05-20T03:36:43.706Z,80.4057
2023-05-20T03:37:51.868Z,80.3095
2023-05-20T03:38:59.871Z,80.1987
2023-05-20T03:40:07.900Z,80.1125
2023-05-20T03:41:15.833Z,80.0913
2023-05-20T03:42:23.886Z,80.0912
2023-05-20T03:43:31.991Z,80.0863
2023-05-20T03:44:40.169Z,80.0025
2023-05-20T03:45:48.232Z,79.9414
2023-05-20T03:46:56.473Z,79.9359
2023-05-20T03:48:04.351Z,79.9739
2023-05-20T03:49:12.464Z,80.0246
2023-05-20T03:50:20.500Z,79.9936
2023-05-20T03:51:28.752Z,79.9826
2023-05-20T03:52:36.572Z,79.9903
2023-05-20T03:53:44.899Z,80.0214
2023-05-20T03:54:52.589Z,80.0748
2023-05-20T03:56:00.665Z,80.1913
2023-05-20T03:57:08.723Z,80.2783
2023-05-20T03:58:16.905Z,80.3093
2023-05-20T03:59:25.004Z,80.2983
2023-05-20T04:00:33.037Z,80.3015
2023-05-20T04:01:41.285Z,80.2635
2023-05-20T04:02:49.310Z,80.2172
2023-05-20T04:03:57.485Z,80.0776
2023-05-20T04:05:05.407Z,79.9347
2023-05-20T04:06:13.489Z,79.8700
2023-05-20T04:07:21.402Z,79.8069
2023-05-20T04:08:29.548Z,79.7529
2023-05-20T04:09:37.426Z,79.7542
2023-05-20T04:10:45.511Z,79.7318
2023-05-20T04:11:53.576Z,79.6859
2023-05-20T04:13:01.803Z,79.6607
2023-05-20T04:14:09.819Z,79.6558
2023-05-20T04:15:17.933Z,79.6604
2023-05-20T04:16:26.282Z,79.7069
2023-05-20T04:17:34.175Z,79.7938
2023-05-20T04:18:42.128Z,79.8485
2023-05-20T04:19:50.208Z,79.8567
2023-05-20T04:20:58.204Z,79.8599
2023-05-20T04:22:06.256Z,79.9062
2023-05-20T04:23:14.348Z,79.8819
2023-05-20T04:24:22.249Z,79.8788
2023-05-20T04:25:30.334Z,79.8750
2023-05-20T04:26:38.388Z,79.9002
2023-05-20T04:27:46.631Z,79.9399
2023-05-20T04:28:54.611Z,80.0058
2023-05-20T04:30:02.762Z,80.0623
2023-05-20T04:31:10.865Z,80.0865
2023-05-20T04:32:18.873Z,80.1500
2023-05-20T04:33:27.042Z,80.2693
2023-05-20T04:34:34.982Z,80.3440
2023-05-20T04:35:43.177Z,80.3265
2023-05-20T04:36:51.062Z,80.3834
2023-05-20T04:37:59.109Z,80.4493
2023-05-20T04:39:07.092Z,80.4901
2023-05-20T04:40:15.126Z,80.5274
2023-05-20T04:41:23.164Z,80.5625
2023-05-20T04:42:31.471Z,80.5419
2023-05-20T04:43:39.430Z,80.5103
2023-05-20T04:44:47.525Z,80.5258
2023-05-20T04:45:55.567Z,80.5143
2023-05-20T04:47:03.635Z,80.4433
2023-05-20T04:48:11.739Z,80.3897
2023-05-20T04:49:19.945Z,80.4531
2023-05-20T04:50:27.861Z,80.5253
2023-05-20T04:51:35.920Z,80.5430
2023-05-20T04:52:43.979Z,80.5090
2023-05-20T04:53:51.902Z,80.3580
2023-05-20T04:55:00.028Z,80.3383
2023-05-20T04:56:08.048Z,80.3725
2023-05-20T04:57:16.422Z,80.3815
2023-05-20T04:58:24.445Z,80.3761
2023-05-20T04:59:32.391Z,80.3978
2023-05-20T05:00:40.379Z,80.4268
2023-05-20T05:01:48.618Z,80.4372
2023-05-20T05:02:56.663Z,80.3068
2023-05-20T05:04:04.545Z,80.1457
2023-05-20T05:05:12.989Z,80.0826
2023-05-20T05:06:20.733Z,80.0460
2023-05-20T05:07:28.755Z,80.1195
2023-05-20T05:08:36.702Z,80.1450
2023-05-20T05:09:44.835Z,80.1251
2023-05-20T05:10:52.864Z,80.0326
2023-05-20T05:12:01.044Z,79.9808
2023-05-20T05:13:09.094Z,80.0349
2023-05-20T05:14:17.331Z,80.1083
2023-05-20T05:15:25.279Z,80.1159
2023-05-20T05:16:33.512Z,80.0455
2023-05-20T05:17:41.427Z,80.0289
2023-05-20T05:18:49.458Z,79.8401
2023-05-20T05:19:57.537Z,79.6742
2023-05-20T05:21:05.573Z,79.5092
2023-05-20T05:22:13.739Z,79.5494
2023-05-20T05:23:21.534Z,79.3964
2023-05-20T05:24:29.671Z,79.3463
2023-05-20T05:25:37.767Z,79.4021
2023-05-20T05:26:45.973Z,79.2729
2023-05-20T05:27:53.995Z,79.2470
2023-05-20T05:29:02.072Z,79.1447
2023-05-20T05:30:10.309Z,79.0401
2023-05-20T05:31:18.185Z,79.0266
2023-05-20T05:32:26.476Z,79.0230
2023-05-20T05:33:34.338Z,78.9981
2023-05-20T05:34:42.351Z,78.9321
2023-05-20T05:35:50.691Z,78.7147
2023-05-20T05:36:58.523Z,78.7370
2023-05-20T05:38:06.453Z,78.7617
2023-05-20T05:39:14.516Z,78.6327
2023-05-20T05:40:22.617Z,78.5978
2023-05-20T05:41:30.796Z,78.5215
2023-05-20T05:42:38.819Z,78.1183
2023-05-20T05:43:46.924Z,77.7527
2023-05-20T05:44:54.938Z,77.4855
2023-05-20T05:46:03.236Z,77.4318
2023-05-20T05:47:11.175Z,77.5800
2023-05-20T05:48:19.131Z,77.4777
2023-05-20T05:49:27.408Z,77.3823
2023-05-20T05:50:35.244Z,77.3129
2023-05-20T05:51:43.572Z,77.0002
2023-05-20T05:52:51.208Z,76.9875
2023-05-20T05:53:59.310Z,77.0642
2023-05-20T05:55:07.373Z,77.0844
2023-05-20T05:56:15.616Z,77.0245
2023-05-20T05:57:23.624Z,77.0700
2023-05-20T05:58:31.804Z,77.1063
2023-05-20T05:59:39.737Z,77.6237
2023-05-20T06:00:47.937Z,77.3044
2023-05-20T06:01:56.162Z,76.8938
2023-05-20T06:03:04.102Z,76.7796
2023-05-20T06:04:12.063Z,76.8667
2023-05-20T06:05:20.056Z,76.9861
2023-05-20T06:06:28.183Z,77.0582
2023-05-20T06:07:36.059Z,77.1129
2023-05-20T06:08:44.130Z,77.0970
2023-05-20T06:09:52.202Z,76.7917
2023-05-20T06:11:00.449Z,76.4870
2023-05-20T06:12:08.481Z,76.5185
2023-05-20T06:13:16.832Z,76.4207
2023-05-20T06:14:24.573Z,76.4344
2023-05-20T06:15:32.789Z,76.3872
2023-05-20T06:16:40.779Z,76.1889
2023-05-20T06:17:48.904Z,76.0247
2023-05-20T06:18:56.956Z,75.8431
2023-05-20T06:20:04.864Z,75.5098
2023-05-20T06:21:13.004Z,75.5435
2023-05-20T06:22:20.868Z,75.5206
2023-05-20T06:23:28.951Z,75.4653
2023-05-20T06:24:36.977Z,75.6033
2023-05-20T06:25:45.186Z,75.6366
2023-05-20T06:26:53.222Z,75.6315
2023-05-20T06:28:01.403Z,75.3606
2023-05-20T06:29:09.402Z,75.3695
2023-05-20T06:30:17.521Z,75.3762
2023-05-20T06:31:25.576Z,75.4088
2023-05-20T06:32:33.678Z,75.4392
2023-05-20T06:33:41.722Z,75.3588
2023-05-20T06:34:49.824Z,75.3854
2023-05-20T06:35:57.928Z,75.4273
2023-05-20T06:37:05.712Z,75.4109
2023-05-20T06:38:13.810Z,75.2604
2023-05-20T06:39:21.831Z,74.9070
2023-05-20T06:40:30.039Z,74.8776
2023-05-20T06:41:38.128Z,74.6164
2023-05-20T06:42:46.109Z,74.2701
2023-05-20T06:43:54.285Z,74.1139
2023-05-20T06:45:02.282Z,73.9427
2023-05-20T06:46:10.350Z,73.7086
2023-05-20T06:47:18.402Z,73.8956
2023-05-20T06:48:26.504Z,73.9010
2023-05-20T06:49:34.489Z,73.9067
2023-05-20T06:50:42.639Z,73.7510
2023-05-20T06:51:50.502Z,73.6759
2023-05-20T06:52:58.615Z,74.0289
2023-05-20T06:54:06.687Z,74.6360
2023-05-20T06:55:14.868Z,74.9479
2023-05-20T06:56:22.871Z,74.9197
2023-05-20T06:57:30.949Z,74.6403
2023-05-20T06:58:39.054Z,74.3533
2023-05-20T06:59:47.054Z,74.4414
2023-05-20T07:00:55.109Z,74.6343
2023-05-20T07:02:03.324Z,74.8653
2023-05-20T07:03:11.262Z,74.7976
2023-05-20T07:04:19.372Z,74.3326
2023-05-20T07:05:27.435Z,74.3001
2023-05-20T07:06:35.280Z,74.2754
2023-05-20T07:07:43.367Z,74.4916
2023-05-20T07:08:51.414Z,74.3526
2023-05-20T07:09:59.646Z,74.5550
2023-05-20T07:11:07.532Z,74.6625
2023-05-20T07:12:15.603Z,74.8348
2023-05-20T07:13:23.791Z,74.9265
2023-05-20T07:14:31.879Z,74.8210
2023-05-20T07:15:39.899Z,74.8560
2023-05-20T07:16:48.108Z,74.4799
2023-05-20T07:17:56.095Z,74.4311
2023-05-20T07:19:04.166Z,74.6350
2023-05-20T07:20:12.234Z,74.6170
2023-05-20T07:21:20.081Z,74.6209
2023-05-20T07:22:28.167Z,74.0327
2023-05-20T07:23:36.216Z,74.2991
2023-05-20T07:24:44.411Z,74.3538
2023-05-20T07:25:52.466Z,74.0162
2023-05-20T07:27:00.549Z,74.0222
2023-05-20T07:28:08.574Z,74.6433
2023-05-20T07:29:16.645Z,74.4411
2023-05-20T07:30:24.795Z,73.9459
2023-05-20T07:31:32.798Z,73.8232
2023-05-20T07:32:41.033Z,73.4671
2023-05-20T07:33:48.940Z,73.3945
2023-05-20T07:34:56.987Z,73.4769
2023-05-20T07:36:04.917Z,73.2735
2023-05-20T07:37:12.933Z,73.1340
2023-05-20T07:38:20.989Z,73.0557
2023-05-20T07:39:29.088Z,73.0065
2023-05-20T07:40:37.120Z,72.9533
2023-05-20T07:41:45.411Z,73.0771
2023-05-20T07:42:53.315Z,73.0198
2023-05-20T07:44:01.406Z,73.1682
2023-05-20T07:45:09.457Z,72.8932
2023-05-20T07:46:19.355Z,72.5258
2023-05-20T07:47:30.477Z,72.5151
2023-05-20T07:48:38.537Z,72.6591
2023-05-20T07:49:46.600Z,72.4548
2023-05-20T07:50:54.621Z,72.6677
2023-05-20T07:52:03.165Z,72.6044
2023-05-20T07:53:10.704Z,72.7781
2023-05-20T07:54:18.706Z,72.4817
2023-05-20T07:55:26.935Z,72.0748
2023-05-20T07:56:34.966Z,71.9581
2023-05-20T07:57:44.726Z,72.1217
2023-05-20T07:58:55.937Z,72.0660
2023-05-20T08:00:04.024Z,72.0339
2023-05-20T08:01:12.072Z,71.5777
2023-05-20T08:02:20.172Z,70.8942
2023-05-20T08:03:28.293Z,70.7984
2023-05-20T08:04:36.304Z,71.1752
2023-05-20T08:05:44.170Z,71.3845
2023-05-20T08:06:52.221Z,71.1841
2023-05-20T08:08:00.296Z,71.0708
2023-05-20T08:09:08.677Z,71.0108
2023-05-20T08:10:16.531Z,70.4068
2023-05-20T08:11:24.588Z,70.4797
2023-05-20T08:12:32.667Z,70.4727
2023-05-20T08:13:40.954Z,70.0773
2023-05-20T08:14:48.750Z,70.0815
2023-05-20T08:15:57.020Z,70.4228
2023-05-20T08:17:04.924Z,70.8039
2023-05-20T08:18:13.096Z,71.2449
2023-05-20T08:19:21.057Z,71.5294
2023-05-20T08:20:28.927Z,71.3510
2023-05-20T08:21:36.998Z,71.2845
2023-05-20T08:22:45.058Z,70.7969
2023-05-20T08:23:53.263Z,70.4613
2023-05-20T08:25:01.250Z,70.3868
2023-05-20T08:26:09.216Z,70.1192
2023-05-20T08:27:17.446Z,69.9656
2023-05-20T08:28:25.473Z,69.6035
2023-05-20T08:29:33.778Z,69.6671
2023-05-20T08:30:41.871Z,69.9301
2023-05-20T08:31:49.657Z,69.7161
2023-05-20T08:32:57.717Z,69.7440
2023-05-20T08:34:05.969Z,69.3065
2023-05-20T08:35:13.754Z,68.8983
2023-05-20T08:36:21.816Z,69.1289
2023-05-20T08:37:29.825Z,68.8749
2023-05-20T08:38:38.014Z,68.7404
2023-05-20T08:39:46.135Z,68.8867
2023-05-20T08:40:54.027Z,68.9772
2023-05-20T08:42:02.204Z,69.0788
2023-05-20T08:43:10.274Z,68.7246
2023-05-20T08:44:18.338Z,68.7219
2023-05-20T08:45:26.503Z,68.8646
2023-05-20T08:46:34.483Z,68.9976
2023-05-20T08:47:42.501Z,68.6596
2023-05-20T08:48:50.637Z,68.6679
2023-05-20T08:49:58.485Z,68.8288
2023-05-20T08:51:06.575Z,68.7968
2023-05-20T08:52:14.611Z,69.0058
2023-05-20T08:53:22.760Z,69.4289
2023-05-20T08:54:30.856Z,69.3358
2023-05-20T08:55:39.188Z,69.7697
2023-05-20T08:56:46.975Z,70.0053
2023-05-20T08:57:54.888Z,70.2310
2023-05-20T08:59:03.104Z,70.0705
2023-05-20T09:00:11.054Z,70.4031
2023-05-20T09:01:19.237Z,70.6481
2023-05-20T09:02:27.332Z,70.7631
2023-05-20T09:03:35.336Z,70.6730
2023-05-20T09:04:43.293Z,70.8946
2023-05-20T09:05:51.313Z,70.8220
2023-05-20T09:06:59.333Z,70.4328
2023-05-20T09:08:07.555Z,69.8735
2023-05-20T09:09:15.453Z,70.1037
2023-05-20T09:10:23.751Z,70.4535
2023-05-20T09:11:31.646Z,70.6364
2023-05-20T09:12:39.764Z,70.7384
2023-05-20T09:13:47.851Z,71.0430
2023-05-20T09:14:55.890Z,70.9844
2023-05-20T09:16:04.055Z,70.6034
2023-05-20T09:17:12.209Z,70.1154
2023-05-20T09:18:20.073Z,70.0347
2023-05-20T09:19:28.023Z,70.4222
2023-05-20T09:20:36.071Z,70.7363
2023-05-20T09:21:44.107Z,70.6956
2023-05-20T09:22:52.236Z,70.4530
2023-05-20T09:24:00.339Z,70.4215
2023-05-20T09:25:08.373Z,70.3785
2023-05-20T09:26:16.463Z,70.3063
2023-05-20T09:27:24.474Z,70.4409
2023-05-20T09:28:32.896Z,70.6532
2023-05-20T09:29:40.595Z,70.7967
2023-05-20T09:30:48.718Z,70.6239
2023-05-20T09:31:56.814Z,70.7796
2023-05-20T09:33:04.933Z,70.7107
2023-05-20T09:34:12.856Z,70.4759
2023-05-20T09:35:20.900Z,70.6235
2023-05-20T09:36:28.962Z,70.4066
2023-05-20T09:37:37.162Z,70.5347
2023-05-20T09:38:45.175Z,70.4868
2023-05-20T09:39:53.293Z,70.2194
2023-05-20T09:41:01.290Z,70.0510
2023-05-20T09:42:09.478Z,69.0436
2023-05-20T09:43:17.442Z,68.5477
2023-05-20T09:44:25.454Z,69.0044
2023-05-20T09:45:33.711Z,69.4253
2023-05-20T09:46:41.745Z,69.6563
2023-05-20T09:47:49.703Z,69.1739
2023-05-20T09:48:57.662Z,68.5600
2023-05-20T09:50:05.648Z,67.8838
2023-05-20T09:51:13.771Z,67.6653
2023-05-20T09:52:21.787Z,67.2494
2023-05-20T09:53:29.948Z,66.6581
2023-05-20T09:54:38.084Z,66.5335
2023-05-20T09:55:46.088Z,66.5731
2023-05-20T09:56:54.243Z,66.5504
2023-05-20T09:58:02.239Z,66.4353
2023-05-20T09:59:10.282Z,66.4308
2023-05-20T10:00:18.319Z,66.5596
2023-05-20T10:01:26.527Z,66.7891
2023-05-20T10:02:34.627Z,66.8184
2023-05-20T10:03:44.144Z,66.9710
2023-05-20T10:04:55.395Z,66.9098
2023-05-20T10:06:03.377Z,67.0011
2023-05-20T10:07:11.456Z,67.1310
2023-05-20T10:08:19.656Z,67.0307
2023-05-20T10:09:27.749Z,66.8919
2023-05-20T10:10:35.788Z,66.9867
2023-05-20T10:11:43.815Z,66.6443
2023-05-20T10:12:51.937Z,66.2115
2023-05-20T10:13:59.994Z,65.2500
2023-05-20T10:15:07.983Z,65.1596
2023-05-20T10:16:16.131Z,65.0557
2023-05-20T10:17:24.166Z,65.2989
2023-05-20T10:18:32.233Z,65.0612
2023-05-20T10:19:40.326Z,65.5063
2023-05-20T10:20:48.348Z,65.9240
2023-05-20T10:21:56.275Z,66.3356
2023-05-20T10:23:04.336Z,66.7343
2023-05-20T10:24:12.399Z,67.1569
2023-05-20T10:25:20.579Z,67.7477
2023-05-20T10:26:28.603Z,68.2464
2023-05-20T10:27:36.655Z,68.0969
2023-05-20T10:28:44.770Z,68.1695
2023-05-20T10:29:52.863Z,68.0352
2023-05-20T10:31:00.904Z,68.1598
2023-05-20T10:32:08.984Z,67.9350
2023-05-20T10:33:17.091Z,67.8969
2023-05-20T10:34:25.078Z,67.6914
2023-05-20T10:35:33.276Z,67.4379
2023-05-20T10:36:42.723Z,67.5759
2023-05-20T10:37:49.159Z,67.6895
2023-05-20T10:38:57.260Z,67.8782
2023-05-20T10:40:05.403Z,67.7421
2023-05-20T10:41:13.517Z,67.8112
2023-05-20T10:42:21.526Z,68.0119
2023-05-20T10:43:29.598Z,68.2296
2023-05-20T10:44:37.674Z,67.7691
2023-05-20T10:45:45.769Z,67.6354
2023-05-20T10:47:13.215Z,67.8643
2023-05-20T10:48:06.732Z,68.2403
2023-05-20T10:49:14.765Z,68.3059
2023-05-20T10:50:22.695Z,68.3321
2023-05-20T10:51:30.785Z,68.3969
2023-05-20T10:52:38.815Z,68.5508
2023-05-20T10:53:47.013Z,68.4352
2023-05-20T10:54:55.148Z,68.3146
2023-05-20T10:56:03.138Z,68.6172
2023-05-20T10:57:11.368Z,68.3408
2023-05-20T10:58:19.265Z,68.3684
2023-05-20T10:59:27.434Z,68.1377
2023-05-20T11:00:35.657Z,67.7809
2023-05-20T11:01:43.666Z,67.6224
2023-05-20T11:02:51.524Z,67.4157
2023-05-20T11:03:59.836Z,67.2190
2023-05-20T11:05:07.534Z,67.7061
2023-05-20T11:06:17.622Z,67.0793
2023-05-20T11:07:28.652Z,67.0169
2023-05-20T11:08:36.632Z,67.4169
2023-05-20T11:09:44.745Z,67.4260
2023-05-20T11:10:52.911Z,67.3804
2023-05-20T11:12:00.843Z,67.5238
2023-05-20T11:13:08.968Z,67.3236
2023-05-20T11:14:17.112Z,67.5362
2023-05-20T11:15:25.091Z,67.1267
2023-05-20T11:16:33.251Z,66.9582
2023-05-20T11:17:41.426Z,66.8176
2023-05-20T11:18:49.155Z,66.5822
2023-05-20T11:19:57.244Z,66.6292
2023-05-20T11:21:05.314Z,66.4964
2023-05-20T11:22:13.403Z,66.0785
2023-05-20T11:23:21.505Z,65.7472
2023-05-20T11:24:29.595Z,66.0837
2023-05-20T11:25:37.665Z,66.5462
2023-05-20T11:26:45.644Z,66.4064
2023-05-20T11:27:53.801Z,66.5966
2023-05-20T11:29:01.875Z,66.7036
2023-05-20T11:30:09.838Z,66.2595
2023-05-20T11:31:17.973Z,66.1762
2023-05-20T11:32:26.066Z,65.5361
2023-05-20T11:33:33.905Z,64.5991
2023-05-20T11:34:41.983Z,63.8769
2023-05-20T11:35:50.009Z,63.7253
2023-05-20T11:36:58.241Z,63.2530
2023-05-20T11:38:06.291Z,63.0049
2023-05-20T11:39:14.485Z,63.1027
2023-05-20T11:40:22.383Z,62.7499
2023-05-20T11:41:30.442Z,62.5896
2023-05-20T11:42:38.544Z,62.4288
2023-05-20T11:43:46.551Z,61.9983
2023-05-20T11:44:54.606Z,61.4419
2023-05-20T11:46:02.802Z,60.6505
2023-05-20T11:47:10.839Z,60.5248
2023-05-20T11:48:18.697Z,60.4039
2023-05-20T11:49:26.758Z,60.0389
2023-05-20T11:50:35.079Z,60.2829
2023-05-20T11:51:43.414Z,60.2554
2023-05-20T11:52:51.091Z,60.7682
2023-05-20T11:53:59.145Z,60.3661
2023-05-20T11:55:07.214Z,60.2739
2023-05-20T11:56:15.292Z,60.2021
2023-05-20T11:57:23.319Z,60.4337
2023-05-20T11:58:31.442Z,60.5605
2023-05-20T11:59:39.695Z,60.3006
2023-05-20T12:00:51.640Z,59.6690
2023-05-20T12:02:00.322Z,59.5277
2023-05-20T12:03:08.469Z,59.3469
2023-05-20T12:04:16.517Z,59.7124
2023-05-20T12:05:24.632Z,60.2433
2023-05-20T12:06:32.752Z,60.1334
2023-05-20T12:07:40.752Z,59.9370
2023-05-20T12:08:48.796Z,59.3864
2023-05-20T12:09:56.834Z,59.7820
2023-05-20T12:11:04.910Z,59.9310
2023-05-20T12:12:13.074Z,60.3190
2023-05-20T12:13:21.130Z,60.5312
2023-05-20T12:14:29.178Z,60.4351
2023-05-20T12:15:37.228Z,60.0714
2023-05-20T12:16:45.168Z,60.1923
2023-05-20T12:17:53.253Z,59.8365
2023-05-20T12:19:01.265Z,60.2316
2023-05-20T12:20:09.396Z,60.1348
2023-05-20T12:21:17.530Z,60.1905
2023-05-20T12:22:25.604Z,60.7796
2023-05-20T12:23:33.613Z,60.9963
2023-05-20T12:24:41.813Z,60.1847
2023-05-20T12:25:49.699Z,59.6767
2023-05-20T12:26:57.931Z,58.6741
2023-05-20T12:28:05.822Z,58.3273
2023-05-20T12:29:13.976Z,58.1627
2023-05-20T12:30:22.001Z,58.1990
2023-05-20T12:31:31.871Z,57.9041
2023-05-20T12:32:42.896Z,57.8505
2023-05-20T12:33:50.919Z,57.4821
2023-05-20T12:34:58.942Z,58.1083
2023-05-20T12:36:07.275Z,58.2172
2023-05-20T12:37:15.290Z,58.4131
2023-05-20T12:38:23.299Z,58.2927
2023-05-20T12:39:31.287Z,58.1868
2023-05-20T12:40:39.403Z,57.4754
2023-05-20T12:41:47.538Z,57.1648
2023-05-20T12:42:55.521Z,57.6315
2023-05-20T12:44:03.540Z,58.1557
2023-05-20T12:45:11.797Z,58.7435
2023-05-20T12:46:19.709Z,58.8918
2023-05-20T12:47:27.677Z,59.0392
2023-05-20T12:48:35.700Z,59.0713
2023-05-20T12:49:43.788Z,59.3501
2023-05-20T12:50:52.023Z,59.4700
2023-05-20T12:52:03.427Z,59.5154
2023-05-20T12:53:12.988Z,60.3387
2023-05-20T12:54:21.011Z,60.0027
2023-05-20T12:55:29.012Z,60.6134
2023-05-20T12:56:37.427Z,60.9656
2023-05-20T12:57:45.239Z,61.4517
2023-05-20T12:58:53.273Z,61.3537
2023-05-20T13:00:01.497Z,61.3859
2023-05-20T13:01:09.251Z,61.2109
2023-05-20T13:02:17.337Z,60.9224
2023-05-20T13:03:25.449Z,60.7285
2023-05-20T13:04:33.538Z,60.8884
2023-05-20T13:05:41.651Z,60.0732
2023-05-20T13:06:49.671Z,59.6035
2023-05-20T13:07:57.952Z,59.4264
2023-05-20T13:09:05.811Z,59.0052
2023-05-20T13:10:13.885Z,58.9846
2023-05-20T13:11:21.921Z,58.6978
2023-05-20T13:12:29.984Z,59.1306
2023-05-20T13:13:38.125Z,59.0814
2023-05-20T13:14:46.163Z,59.2781
2023-05-20T13:15:54.068Z,59.6085
2023-05-20T13:17:02.235Z,59.8631
2023-05-20T13:18:10.298Z,59.4888
2023-05-20T13:19:18.420Z,59.4621
2023-05-20T13:20:26.472Z,59.6128
2023-05-20T13:21:34.452Z,59.6847
2023-05-20T13:22:42.676Z,59.6736
2023-05-20T13:23:50.777Z,59.9538
2023-05-20T13:24:58.690Z,60.0869
2023-05-20T13:26:06.740Z,59.9583
2023-05-20T13:27:14.852Z,60.1106
2023-05-20T13:28:22.839Z,60.1685
2023-05-20T13:29:30.943Z,59.7913
2023-05-20T13:30:39.137Z,59.8080
2023-05-20T13:31:46.941Z,59.9516
2023-05-20T13:32:55.089Z,60.2301
2023-05-20T13:34:03.297Z,60.4567
2023-05-20T13:35:11.314Z,60.9349
2023-05-20T13:36:19.335Z,60.8040
2023-05-20T13:37:27.516Z,61.1366
2023-05-20T13:38:37.243Z,61.4189
2023-05-20T13:39:48.572Z,61.7792
2023-05-20T13:40:56.561Z,61.1210
2023-05-20T13:42:04.550Z,61.2718
2023-05-20T13:43:12.698Z,61.5573