createdAt,value
2023-01-25T00:01:18.506Z,100184.19
2023-01-25T00:03:46.579Z,100177.19
2023-01-25T00:06:14.709Z,100181.47
2023-01-25T00:08:42.818Z,100175.22
2023-01-25T00:11:10.843Z,100165.84
2023-01-25T00:13:39.014Z,100173.28
2023-01-25T00:16:09.110Z,100170.13
2023-01-25T00:18:37.355Z,100167.00
2023-01-25T00:21:13.706Z,100172.09
2023-01-25T00:23:42.082Z,100178.34
2023-01-25T00:26:10.216Z,100173.66
2023-01-25T00:28:38.647Z,100173.25
2023-01-25T00:31:09.441Z,100165.44
2023-01-25T00:33:45.401Z,100172.09
2023-01-25T00:36:32.607Z,100169.38
2023-01-25T00:39:00.800Z,100169.38
2023-01-25T00:41:29.083Z,100167.41
2023-01-25T00:43:57.964Z,100166.66
2023-01-25T00:46:27.440Z,100163.53
2023-01-25T00:48:56.322Z,100168.97
2023-01-25T00:51:25.528Z,100158.44
2023-01-25T00:53:53.952Z,100154.91
2023-01-25T00:56:22.094Z,100151.00
2023-01-25T00:58:50.469Z,100151.38
2023-01-25T01:01:20.394Z,100147.09
2023-01-25T01:03:49.912Z,100144.00
2023-01-25T01:06:18.067Z,100142.03
2023-01-25T01:08:46.583Z,100141.66
2023-01-25T01:11:14.720Z,100142.81
2023-01-25T01:13:42.837Z,100140.06
2023-01-25T01:16:13.715Z,100142.41
2023-01-25T01:18:44.254Z,100137.38
2023-01-25T01:21:15.269Z,100115.88
2023-01-25T01:23:43.853Z,100113.53
2023-01-25T01:26:14.485Z,100106.91
2023-01-25T01:28:43.152Z,100103.78
2023-01-25T01:31:14.534Z,100104.56
2023-01-25T01:33:51.277Z,100099.53
2023-01-25T01:36:22.973Z,100100.66
2023-01-25T01:38:51.387Z,100092.88
2023-01-25T01:41:20.146Z,100100.66
2023-01-25T01:43:49.113Z,100103.41
2023-01-25T01:46:23.396Z,100095.63
2023-01-25T01:48:56.263Z,100092.44
2023-01-25T01:51:37.491Z,100091.31
2023-01-25T01:54:12.429Z,100079.19
2023-01-25T01:56:46.785Z,100084.66
2023-01-25T01:59:16.366Z,100069.81
2023-01-25T02:01:45.828Z,100070.19
2023-01-25T02:04:17.568Z,100063.94
2023-01-25T02:06:50.178Z,100057.72
2023-01-25T02:09:22.604Z,100053.41
2023-01-25T02:11:52.185Z,100054.19
2023-01-25T02:14:21.975Z,100056.53
2023-01-25T02:16:50.164Z,100058.91
2023-01-25T02:19:28.379Z,100058.88
2023-01-25T02:22:00.278Z,100058.09
2023-01-25T02:24:32.171Z,100060.09
2023-01-25T02:27:01.862Z,100060.44
2023-01-25T02:29:31.264Z,100062.00
2023-01-25T02:32:05.873Z,100065.53
2023-01-25T02:34:35.846Z,100060.84
2023-01-25T02:37:04.817Z,100067.88
2023-01-25T02:39:33.102Z,100062.41
2023-01-25T02:42:02.602Z,100063.97
2023-01-25T02:44:34.574Z,100060.84
2023-01-25T02:47:05.205Z,100063.94
2023-01-25T02:49:36.589Z,100067.47
2023-01-25T02:52:05.749Z,100063.97
2023-01-25T02:54:33.890Z,100063.19
2023-01-25T02:57:04.649Z,100060.06
2023-01-25T02:59:41.674Z,100053.06
2023-01-25T03:02:10.079Z,100053.44
2023-01-25T03:04:38.507Z,100058.16
2023-01-25T03:07:06.732Z,100052.66
2023-01-25T03:09:35.071Z,100053.44
2023-01-25T03:12:04.975Z,100058.13
2023-01-25T03:14:34.970Z,100060.06
2023-01-25T03:17:03.239Z,100053.06
2023-01-25T03:19:31.923Z,100061.22
2023-01-25T03:22:00.186Z,100054.19
2023-01-25T03:24:29.255Z,100061.63
2023-01-25T03:27:14.150Z,100052.66
2023-01-25T03:29:50.480Z,100051.88
2023-01-25T03:32:23.244Z,100047.19
2023-01-25T03:34:51.586Z,100046.00
2023-01-25T03:37:20.902Z,100044.06
2023-01-25T03:39:50.026Z,100042.16
2023-01-25T03:42:21.714Z,100039.78
2023-01-25T03:44:56.151Z,100038.22
2023-01-25T03:47:24.415Z,100031.97
2023-01-25T03:49:53.161Z,100025.34
2023-01-25T03:52:21.452Z,100035.09
2023-01-25T03:54:49.548Z,100029.22
2023-01-25T03:57:17.817Z,100038.22
2023-01-25T04:00:05.577Z,100026.13
2023-01-25T04:02:43.443Z,100023.78
2023-01-25T04:05:15.526Z,100024.94
2023-01-25T04:07:43.725Z,100019.06
2023-01-25T04:10:12.703Z,100020.66
2023-01-25T04:12:44.969Z,100023.75
2023-01-25T04:15:14.932Z,100014.03
2023-01-25T04:17:43.003Z,100015.56
2023-01-25T04:20:22.739Z,100010.91
2023-01-25T04:22:51.167Z,100004.28
2023-01-25T04:25:21.328Z,100012.44
2023-01-25T04:27:53.905Z,100003.84
2023-01-25T04:30:23.505Z,100005.00
2023-01-25T04:32:51.904Z,100002.31
2023-01-25T04:35:25.181Z,99996.06
2023-01-25T04:37:55.303Z,99994.53
2023-01-25T04:40:25.734Z,99996.44
2023-01-25T04:42:53.873Z,100003.50
2023-01-25T04:45:24.032Z,100005.41
2023-01-25T04:47:57.818Z,100002.28
2023-01-25T04:50:26.146Z,100001.13
2023-01-25T04:52:55.414Z,100003.06
2023-01-25T04:55:25.007Z,99997.66
2023-01-25T04:57:55.372Z,99990.63
2023-01-25T05:00:25.498Z,99985.56
2023-01-25T05:02:53.686Z,99984.72
2023-01-25T05:05:21.912Z,99988.28
2023-01-25T05:07:50.404Z,99989.06
2023-01-25T05:10:18.730Z,99980.47
2023-01-25T05:13:15.852Z,99983.59
2023-01-25T05:15:46.578Z,99981.59
2023-01-25T05:18:14.824Z,99986.28
2023-01-25T05:20:42.922Z,99976.22
2023-01-25T05:23:12.067Z,99974.16
2023-01-25T05:25:57.694Z,99978.50
2023-01-25T05:28:31.234Z,99975.38
2023-01-25T05:31:15.603Z,99973.03
2023-01-25T05:33:44.192Z,99977.75
2023-01-25T05:36:12.392Z,99980.44
2023-01-25T05:38:40.506Z,99976.56
2023-01-25T05:41:11.087Z,99974.25
2023-01-25T05:43:39.373Z,99972.66
2023-01-25T05:46:08.701Z,99966.44
2023-01-25T05:48:39.590Z,99968.00
2023-01-25T05:51:08.104Z,99969.16
2023-01-25T05:53:36.189Z,99967.59
2023-01-25T05:56:08.509Z,99965.63
2023-01-25T05:58:36.666Z,99977.69
2023-01-25T06:01:06.157Z,99973.81
2023-01-25T06:03:45.023Z,99973.84
2023-01-25T06:06:13.879Z,99980.47
2023-01-25T06:08:43.296Z,99984.78
2023-01-25T06:11:13.196Z,99977.78
2023-01-25T06:13:45.593Z,99976.94
2023-01-25T06:16:14.073Z,99975.75
2023-01-25T06:18:42.835Z,99976.50
2023-01-25T06:21:37.154Z,99978.47
2023-01-25T06:24:05.722Z,99978.84
2023-01-25T06:26:33.896Z,99976.91
2023-01-25T06:29:02.074Z,99975.75
2023-01-25T06:31:30.358Z,99972.25
2023-01-25T06:34:01.141Z,99956.25
2023-01-25T06:36:29.721Z,99960.13
2023-01-25T06:38:59.399Z,99957.34
2023-01-25T06:41:27.857Z,99962.09
2023-01-25T06:43:56.029Z,99955.03
2023-01-25T06:46:24.239Z,99964.41
2023-01-25T06:48:52.632Z,99956.25
2023-01-25T06:51:20.789Z,99956.22
2023-01-25T06:53:48.899Z,99955.47
2023-01-25T06:56:20.830Z,99957.09
2023-01-25T06:58:49.600Z,99956.31
2023-01-25T07:01:20.327Z,99954.38
2023-01-25T07:03:52.795Z,99949.69
2023-01-25T07:06:21.295Z,99950.44
2023-01-25T07:08:49.611Z,99945.72
2023-01-25T07:11:19.585Z,99943.41
2023-01-25T07:13:48.899Z,99941.44
2023-01-25T07:16:19.398Z,99934.81
2023-01-25T07:18:47.896Z,99948.47
2023-01-25T07:21:18.429Z,99944.19
2023-01-25T07:23:47.013Z,99935.56
2023-01-25T07:26:19.538Z,99941.06
2023-01-25T07:28:48.827Z,99953.91
2023-01-25T07:31:18.297Z,99952.72
2023-01-25T07:33:50.190Z,99950.03
2023-01-25T07:36:18.540Z,99943.72
2023-01-25T07:38:46.723Z,99942.56
2023-01-25T07:41:16.446Z,99931.63
2023-01-25T07:43:45.993Z,99931.66
2023-01-25T07:46:19.636Z,99921.13
2023-01-25T07:48:49.637Z,99919.94
2023-01-25T07:51:26.681Z,99907.53
2023-01-25T07:53:56.579Z,99912.66
2023-01-25T07:56:26.537Z,99912.22
2023-01-25T07:58:56.770Z,99915.72
2023-01-25T08:01:26.474Z,99904.81
2023-01-25T08:03:56.657Z,99911.06
2023-01-25T08:06:27.676Z,99911.06
2023-01-25T08:08:56.566Z,99902.94
2023-01-25T08:11:26.239Z,99901.34
2023-01-25T08:13:55.923Z,99908.78
2023-01-25T08:16:26.082Z,99905.66
2023-01-25T08:18:56.415Z,99902.16
2023-01-25T08:21:29.138Z,99899.44
2023-01-25T08:23:58.821Z,99894.41
2023-01-25T08:26:29.749Z,99893.22
2023-01-25T08:28:59.642Z,99887.38
2023-01-25T08:31:30.077Z,99897.09
2023-01-25T08:33:58.764Z,99892.84
2023-01-25T08:36:28.218Z,99890.91
2023-01-25T08:38:58.184Z,99890.06
2023-01-25T08:41:27.203Z,99888.88
2023-01-25T08:43:56.887Z,99888.81
2023-01-25T08:46:31.289Z,99896.56
2023-01-25T08:49:02.008Z,99887.16
2023-01-25T08:51:31.732Z,99876.53
2023-01-25T08:54:03.963Z,99879.56
2023-01-25T08:56:32.295Z,99881.22
2023-01-25T08:59:00.360Z,99885.34
2023-01-25T09:01:29.840Z,99878.25
2023-01-25T09:03:57.967Z,99879.38
2023-01-25T09:06:26.073Z,99883.69
2023-01-25T09:08:54.230Z,99870.28
2023-01-25T09:11:24.392Z,99872.19
2023-01-25T09:13:52.547Z,99868.69
2023-01-25T09:16:28.472Z,99856.91
2023-01-25T09:18:59.747Z,99863.25
2023-01-25T09:21:28.161Z,99868.50
2023-01-25T09:24:05.893Z,99859.06
2023-01-25T09:26:36.237Z,99853.50
2023-01-25T09:29:05.089Z,99851.97
2023-01-25T09:31:33.782Z,99839.72
2023-01-25T09:34:17.292Z,99843.38
2023-01-25T09:36:45.638Z,99847.63
2023-01-25T09:39:14.193Z,99845.03
2023-01-25T09:42:14.908Z,99847.19
2023-01-25T09:45:01.439Z,99835.41
2023-01-25T09:47:37.217Z,99826.75
2023-01-25T09:50:59.568Z,99834.56
2023-01-25T09:53:43.601Z,99817.56
2023-01-25T09:56:31.173Z,99820.13
2023-01-25T09:59:04.541Z,99812.06
2023-01-25T10:01:43.095Z,99805.09
2023-01-25T10:04:17.925Z,99802.47
2023-01-25T10:07:00.290Z,99786.69
2023-01-25T10:09:38.879Z,99777.63
2023-01-25T10:12:16.394Z,99782.31
2023-01-25T10:14:44.608Z,99784.47
2023-01-25T10:17:20.011Z,99775.19
2023-01-25T10:20:04.510Z,99766.56
2023-01-25T10:22:42.370Z,99766.78
2023-01-25T10:25:24.569Z,99759.47
2023-01-25T10:28:05.270Z,99761.16
2023-01-25T10:30:40.053Z,99759.00
2023-01-25T10:33:14.778Z,99756.63
2023-01-25T10:35:47.536Z,99753.97
2023-01-25T10:38:25.292Z,99746.50
2023-01-25T10:40:58.437Z,99742.84
2023-01-25T10:43:26.915Z,99736.06
2023-01-25T10:45:55.096Z,99741.28
2023-01-25T10:48:26.449Z,99740.75
2023-01-25T10:50:57.686Z,99741.78
2023-01-25T10:53:33.783Z,99734.75
2023-01-25T10:56:22.869Z,99743.78
2023-01-25T10:58:54.459Z,99731.38
2023-01-25T11:01:29.592Z,99731.19
2023-01-25T11:03:58.205Z,99747.47
2023-01-25T11:06:37.425Z,99725.75
2023-01-25T11:09:33.379Z,99721.75
2023-01-25T11:12:03.086Z,99719.53
2023-01-25T11:14:33.140Z,99699.19
2023-01-25T11:17:03.872Z,99708.50
2023-01-25T11:19:36.799Z,99707.28
2023-01-25T11:22:07.164Z,99695.16
2023-01-25T11:24:37.879Z,99697.59
2023-01-25T11:27:21.807Z,99685.97
2023-01-25T11:30:10.632Z,99679.47
2023-01-25T11:32:40.998Z,99666.13
2023-01-25T11:35:15.002Z,99668.50
2023-01-25T11:38:08.049Z,99662.88
2023-01-25T11:40:46.369Z,99674.81
2023-01-25T11:43:30.298Z,99667.66
2023-01-25T11:46:21.430Z,99652.56
2023-01-25T11:49:23.250Z,99647.44
2023-01-25T11:52:00.736Z,99642.41
2023-01-25T11:54:42.862Z,99651.84
2023-01-25T11:57:30.547Z,99639.34
2023-01-25T12:00:15.440Z,99644.59
2023-01-25T12:03:06.199Z,99643.41
2023-01-25T12:05:44.515Z,99640.88
2023-01-25T12:08:30.956Z,99641.91
2023-01-25T12:11:08.033Z,99632.84
2023-01-25T12:13:50.635Z,99627.13
2023-01-25T12:16:42.013Z,99620.56
2023-01-25T12:19:41.754Z,99610.56
2023-01-25T12:22:37.566Z,99608.19
2023-01-25T12:25:21.677Z,99605.25
2023-01-25T12:28:07.835Z,99599.72
2023-01-25T12:30:47.116Z,99598.50
2023-01-25T12:33:20.853Z,99591.91
2023-01-25T12:35:55.895Z,99586.59
2023-01-25T12:38:29.197Z,99579.47
2023-01-25T12:41:03.915Z,99568.38
2023-01-25T12:43:39.419Z,99581.06
2023-01-25T12:46:15.987Z,99572.94
2023-01-25T12:48:48.738Z,99570.00
2023-01-25T12:51:18.959Z,99567.78
2023-01-25T12:53:48.344Z,99572.19
2023-01-25T12:56:30.207Z,99568.69
2023-01-25T12:59:04.671Z,99566.91
2023-01-25T13:01:40.289Z,99562.66
2023-01-25T13:04:24.389Z,99561.38
2023-01-25T13:06:58.493Z,99563.00
2023-01-25T13:09:35.928Z,99562.09
2023-01-25T13:12:05.488Z,99564.41
2023-01-25T13:14:38.310Z,99564.97
2023-01-25T13:17:23.841Z,99557.38
2023-01-25T13:19:53.556Z,99550.56
2023-01-25T13:22:58.991Z,99546.09
2023-01-25T13:25:28.574Z,99543.78
2023-01-25T13:28:38.954Z,99546.47
2023-01-25T13:31:07.213Z,99551.44
2023-01-25T13:33:37.896Z,99541.78
2023-01-25T13:36:46.652Z,99541.34
2023-01-25T13:39:44.699Z,99534.75
2023-01-25T13:42:23.625Z,99530.84
2023-01-25T13:44:54.547Z,99533.13
2023-01-25T13:47:25.872Z,99517.53
2023-01-25T13:50:01.442Z,99525.63
2023-01-25T13:52:32.500Z,99525.63
2023-01-25T13:55:01.158Z,99521.47
2023-01-25T13:57:30.885Z,99514.69
2023-01-25T14:00:10.693Z,99515.09
2023-01-25T14:02:46.330Z,99516.66
2023-01-25T14:05:25.763Z,99515.91
2023-01-25T14:07:58.304Z,99510.94
2023-01-25T14:10:28.986Z,99506.50
2023-01-25T14:13:01.261Z,99499.13
2023-01-25T14:15:33.956Z,99499.91
2023-01-25T14:18:10.930Z,99501.03
2023-01-25T14:20:40.837Z,99498.28
2023-01-25T14:23:22.338Z,99494.06
2023-01-25T14:25:50.828Z,99490.50
2023-01-25T14:28:19.809Z,99487.47
2023-01-25T14:30:52.900Z,99489.66
2023-01-25T14:33:24.256Z,99480.91
2023-01-25T14:35:58.540Z,99477.50
2023-01-25T14:38:31.587Z,99472.03
2023-01-25T14:41:04.316Z,99483.41
2023-01-25T14:43:33.380Z,99478.34
2023-01-25T14:46:01.509Z,99479.84
2023-01-25T14:48:41.540Z,99472.03
2023-01-25T14:51:21.483Z,99473.06
2023-01-25T14:53:56.710Z,99471.44
2023-01-25T14:56:33.326Z,99471.44
2023-01-25T14:59:01.878Z,99462.91
2023-01-25T15:01:34.082Z,99460.53
2023-01-25T15:04:02.395Z,99463.06
2023-01-25T15:06:31.834Z,99466.09
2023-01-25T15:09:00.006Z,99460.97
2023-01-25T15:11:38.861Z,99463.69
2023-01-25T15:14:17.671Z,99453.59
2023-01-25T15:16:45.992Z,99456.75
2023-01-25T15:19:29.451Z,99456.28
2023-01-25T15:22:00.591Z,99446.06
2023-01-25T15:24:29.124Z,99438.38
2023-01-25T15:26:58.391Z,99447.78
2023-01-25T15:29:27.796Z,99443.56
2023-01-25T15:31:57.251Z,99443.19
2023-01-25T15:34:29.562Z,99433.47
2023-01-25T15:36:59.101Z,99429.88
2023-01-25T15:39:28.961Z,99431.81
2023-01-25T15:41:57.189Z,99429.69
2023-01-25T15:44:25.265Z,99429.72
2023-01-25T15:46:53.703Z,99436.28
2023-01-25T15:49:26.579Z,99434.69
2023-01-25T15:51:54.986Z,99429.13
2023-01-25T15:54:25.209Z,99426.00
2023-01-25T15:56:57.223Z,99418.88
2023-01-25T15:59:27.137Z,99419.28
2023-01-25T16:01:55.378Z,99414.41
2023-01-25T16:04:25.284Z,99408.06
2023-01-25T16:06:55.097Z,99410.94
2023-01-25T16:09:26.874Z,99407.03
2023-01-25T16:11:57.012Z,99409.56
2023-01-25T16:14:29.252Z,99405.19
2023-01-25T16:17:01.522Z,99402.97
2023-01-25T16:19:30.093Z,99395.78
2023-01-25T16:21:58.644Z,99396.88
2023-01-25T16:24:28.490Z,99394.53
2023-01-25T16:26:58.656Z,99391.91
2023-01-25T16:29:27.523Z,99388.28
2023-01-25T16:31:56.105Z,99389.19
2023-01-25T16:34:24.380Z,99393.41
2023-01-25T16:36:53.237Z,99389.84
2023-01-25T16:39:23.745Z,99385.19
2023-01-25T16:41:53.689Z,99388.19
2023-01-25T16:44:21.884Z,99378.19
2023-01-25T16:46:50.513Z,99375.56
2023-01-25T16:49:20.489Z,99373.28
2023-01-25T16:51:49.206Z,99364.34
2023-01-25T16:54:17.597Z,99359.16
2023-01-25T16:56:45.725Z,99357.00
2023-01-25T16:59:15.193Z,99349.63
2023-01-25T17:01:43.369Z,99346.47
2023-01-25T17:04:11.874Z,99349.91
2023-01-25T17:06:43.230Z,99350.25
2023-01-25T17:09:22.991Z,99340.59
2023-01-25T17:11:52.136Z,99349.63
2023-01-25T17:14:22.175Z,99340.25
2023-01-25T17:16:53.730Z,99338.19
2023-01-25T17:19:22.250Z,99342.31
2023-01-25T17:21:50.481Z,99338.19
2023-01-25T17:24:21.035Z,99337.63
2023-01-25T17:26:49.329Z,99329.66
2023-01-25T17:29:17.531Z,99333.22
2023-01-25T17:31:47.189Z,99335.78
2023-01-25T17:34:19.358Z,99326.34
2023-01-25T17:36:47.915Z,99323.66
2023-01-25T17:39:19.445Z,99322.41
2023-01-25T17:41:49.234Z,99326.44
2023-01-25T17:44:21.459Z,99315.41
2023-01-25T17:46:51.801Z,99311.09
2023-01-25T17:49:22.545Z,99306.75
2023-01-25T17:51:50.798Z,99307.94
2023-01-25T17:54:18.942Z,99300.47
2023-01-25T17:56:47.080Z,99301.97
2023-01-25T17:59:15.143Z,99301.19
2023-01-25T18:01:43.788Z,99298.81
2023-01-25T18:04:17.542Z,99296.53
2023-01-25T18:06:45.767Z,99294.13
2023-01-25T18:09:13.991Z,99298.47
2023-01-25T18:11:42.299Z,99302.06
2023-01-25T18:14:15.260Z,99291.59
2023-01-25T18:16:44.765Z,99285.72
2023-01-25T18:19:14.516Z,99280.16
2023-01-25T18:21:43.500Z,99286.38
2023-01-25T18:24:27.309Z,99286.13
2023-01-25T18:27:00.234Z,99275.16
2023-01-25T18:29:45.516Z,99275.84
2023-01-25T18:32:13.795Z,99267.56
2023-01-25T18:34:43.321Z,99265.78
2023-01-25T18:37:20.638Z,99260.72
2023-01-25T18:39:50.032Z,99251.88
2023-01-25T18:42:18.630Z,99244.00
2023-01-25T18:44:48.553Z,99249.69
2023-01-25T18:47:18.956Z,99257.78
2023-01-25T18:49:49.836Z,99246.44
2023-01-25T18:52:18.751Z,99242.25
2023-01-25T18:54:47.128Z,99247.25
2023-01-25T18:57:15.538Z,99235.97
2023-01-25T18:59:44.527Z,99242.56
2023-01-25T19:02:13.814Z,99235.06
2023-01-25T19:04:41.990Z,99234.72
2023-01-25T19:07:11.484Z,99235.56
2023-01-25T19:09:39.653Z,99221.84
2023-01-25T19:12:08.303Z,99215.69
2023-01-25T19:14:36.613Z,99227.69
2023-01-25T19:17:04.741Z,99229.91
2023-01-25T19:19:34.069Z,99226.84
2023-01-25T19:22:02.478Z,99228.75
2023-01-25T19:24:32.039Z,99220.09
2023-01-25T19:27:00.219Z,99220.81
2023-01-25T19:29:28.486Z,99208.72
2023-01-25T19:31:56.700Z,99205.16
2023-01-25T19:34:24.986Z,99206.88
2023-01-25T19:36:54.033Z,99203.28
2023-01-25T19:39:22.278Z,99204.84
2023-01-25T19:41:53.241Z,99208.59
2023-01-25T19:44:21.982Z,99190.31
2023-01-25T19:46:50.166Z,99187.69
2023-01-25T19:49:18.565Z,99203.22
2023-01-25T19:51:52.971Z,99196.91
2023-01-25T19:54:21.924Z,99200.41
2023-01-25T19:56:50.813Z,99198.00
2023-01-25T19:59:22.191Z,99196.28
2023-01-25T20:01:50.580Z,99181.81
2023-01-25T20:04:20.828Z,99187.69
2023-01-25T20:06:49.182Z,99188.84
2023-01-25T20:09:19.832Z,99193.22
2023-01-25T20:11:48.414Z,99184.78
2023-01-25T20:14:17.053Z,99181.34
2023-01-25T20:16:47.117Z,99181.69
2023-01-25T20:19:15.341Z,99179.50
2023-01-25T20:21:43.581Z,99181.03
2023-01-25T20:24:11.857Z,99179.41
2023-01-25T20:26:43.014Z,99173.75
2023-01-25T20:29:12.833Z,99183.13
2023-01-25T20:31:42.591Z,99169.16
2023-01-25T20:34:14.961Z,99163.19
2023-01-25T20:36:43.777Z,99161.50
2023-01-25T20:39:14.241Z,99162.97
2023-01-25T20:41:42.820Z,99156.34
2023-01-25T20:44:13.838Z,99155.19
2023-01-25T20:46:43.259Z,99156.53
2023-01-25T20:49:16.714Z,99159.56
2023-01-25T20:51:45.591Z,99158.28
2023-01-25T20:54:14.333Z,99146.97
2023-01-25T20:56:43.166Z,99152.34
2023-01-25T20:59:11.594Z,99158.16
2023-01-25T21:01:40.138Z,99150.81
2023-01-25T21:04:10.977Z,99152.88
2023-01-25T21:06:40.555Z,99153.63
2023-01-25T21:09:08.637Z,99152.41
2023-01-25T21:11:37.031Z,99148.28
2023-01-25T21:14:06.120Z,99139.31
2023-01-25T21:16:34.277Z,99141.78
2023-01-25T21:19:06.550Z,99141.19
2023-01-25T21:21:35.786Z,99132.81
2023-01-25T21:24:06.020Z,99130.34
2023-01-25T21:26:35.599Z,99127.53
2023-01-25T21:29:04.492Z,99129.63
2023-01-25T21:31:34.328Z,99122.31
2023-01-25T21:34:03.778Z,99129.66
2023-01-25T21:36:32.034Z,99119.19
2023-01-25T21:39:00.163Z,99124.22
2023-01-25T21:41:33.523Z,99127.63
2023-01-25T21:44:20.305Z,99123.69
2023-01-25T21:47:16.435Z,99115.78
2023-01-25T21:49:54.662Z,99115.56
2023-01-25T21:52:22.832Z,99110.31
2023-01-25T21:54:51.055Z,99109.28
2023-01-25T21:57:29.599Z,99102.53
2023-01-25T22:00:04.440Z,99102.38
2023-01-25T22:02:32.933Z,99099.16
2023-01-25T22:05:01.050Z,99099.78
2023-01-25T22:07:29.226Z,99096.03
2023-01-25T22:09:57.296Z,99095.59
2023-01-25T22:12:26.894Z,99102.03
2023-01-25T22:14:54.982Z,99087.88
2023-01-25T22:17:25.682Z,99102.72
2023-01-25T22:19:53.830Z,99083.09
2023-01-25T22:22:21.884Z,99090.34
2023-01-25T22:24:50.015Z,99078.56
2023-01-25T22:27:42.386Z,99080.16
2023-01-25T22:30:12.809Z,99069.13
2023-01-25T22:32:41.203Z,99072.22
2023-01-25T22:35:09.848Z,99065.63
2023-01-25T22:37:38.907Z,99058.53
2023-01-25T22:40:09.023Z,99059.91
2023-01-25T22:42:38.695Z,99068.00
2023-01-25T22:45:08.339Z,99066.06
2023-01-25T22:47:36.422Z,99061.59
2023-01-25T22:50:04.787Z,99063.91
2023-01-25T22:52:32.906Z,99050.00
2023-01-25T22:55:00.969Z,99057.06
2023-01-25T22:57:29.075Z,99041.75
2023-01-25T22:59:58.615Z,99040.44
2023-01-25T23:02:26.733Z,99034.19
2023-01-25T23:04:54.828Z,99041.03
2023-01-25T23:07:22.979Z,99040.88
2023-01-25T23:09:51.795Z,99032.44
2023-01-25T23:12:20.672Z,99032.25
2023-01-25T23:14:51.688Z,99034.56
2023-01-25T23:17:40.220Z,99033.03
2023-01-25T23:20:10.781Z,99028.59
2023-01-25T23:22:39.235Z,99014.19
2023-01-25T23:25:09.024Z,99025.53
2023-01-25T23:27:37.510Z,99019.25
2023-01-25T23:30:07.377Z,99011.47
2023-01-25T23:32:36.961Z,99016.41
2023-01-25T23:35:05.703Z,99011.31
2023-01-25T23:37:33.869Z,99001.13
2023-01-25T23:40:02.117Z,99004.22
2023-01-25T23:42:30.350Z,99005.22
2023-01-25T23:44:58.399Z,99003.81
2023-01-25T23:47:26.515Z,99002.44
2023-01-25T23:49:56.041Z,98994.56
2023-01-25T23:52:24.123Z,98995.13
2023-01-25T23:54:52.206Z,98983.25
2023-01-25T23:57:21.805Z,98995.53
2023-01-25T23:59:49.855Z,98999.44
