createdAt,value
2023-04-07T00:02:05.369Z,33.36
2023-04-07T00:04:31.792Z,33.36
2023-04-07T00:06:58.292Z,33.25
2023-04-07T00:09:24.618Z,33.47
2023-04-07T00:11:50.926Z,33.33
2023-04-07T00:14:17.324Z,33.63
2023-04-07T00:16:43.699Z,33.53
2023-04-07T00:19:10.078Z,33.42
2023-04-07T00:21:36.404Z,33.25
2023-04-07T00:24:02.714Z,33.48
2023-04-07T00:26:29.041Z,33.40
2023-04-07T00:28:55.429Z,33.36
2023-04-07T00:31:21.833Z,33.20
2023-04-07T00:33:48.230Z,33.25
2023-04-07T00:36:14.549Z,33.50
2023-04-07T00:38:41.113Z,33.45
2023-04-07T00:41:07.480Z,33.29
2023-04-07T00:43:33.884Z,33.50
2023-04-07T00:46:00.582Z,33.19
2023-04-07T00:48:26.984Z,33.74
2023-04-07T00:50:53.520Z,33.24
2023-04-07T00:53:20.089Z,33.57
2023-04-07T00:55:46.805Z,33.43
2023-04-07T00:58:13.269Z,33.26
2023-04-07T01:00:39.708Z,33.37
2023-04-07T01:03:06.335Z,33.32
2023-04-07T01:05:32.867Z,33.52
2023-04-07T01:07:59.239Z,33.76
2023-04-07T01:10:25.600Z,33.75
2023-04-07T01:12:52.030Z,33.67
2023-04-07T01:15:18.347Z,33.67
2023-04-07T01:17:44.741Z,33.74
2023-04-07T01:20:11.111Z,33.52
2023-04-07T01:22:37.452Z,33.42
2023-04-07T01:25:03.896Z,33.48
2023-04-07T01:27:30.400Z,33.55
2023-04-07T01:29:56.871Z,33.58
2023-04-07T01:32:23.252Z,33.89
2023-04-07T01:34:49.599Z,33.65
2023-04-07T01:37:16.020Z,33.21
2023-04-07T01:39:42.367Z,33.60
2023-04-07T01:42:08.769Z,33.43
2023-04-07T01:44:35.134Z,33.76
2023-04-07T01:47:01.517Z,33.66
2023-04-07T01:49:27.908Z,33.36
2023-04-07T01:51:54.231Z,33.39
2023-04-07T01:54:20.603Z,33.90
2023-04-07T01:56:46.978Z,33.90
2023-04-07T01:59:13.317Z,33.97
2023-04-07T02:01:39.931Z,33.82
2023-04-07T02:04:06.498Z,33.44
2023-04-07T02:06:32.911Z,33.55
2023-04-07T02:08:59.271Z,33.70
2023-04-07T02:11:25.597Z,33.70
2023-04-07T02:13:52.135Z,33.50
2023-04-07T02:16:18.672Z,33.88
2023-04-07T02:18:45.088Z,33.50
2023-04-07T02:21:11.460Z,34.08
2023-04-07T02:23:37.819Z,33.73
2023-04-07T02:26:04.369Z,33.64
2023-04-07T02:28:30.744Z,34.01
2023-04-07T02:30:57.128Z,33.80
2023-04-07T02:33:23.462Z,33.65
2023-04-07T02:35:49.852Z,33.87
2023-04-07T02:38:16.166Z,33.79
2023-04-07T02:40:42.557Z,34.23
2023-04-07T02:43:09.024Z,33.62
2023-04-07T02:45:35.633Z,33.64
2023-04-07T02:48:02.126Z,33.57
2023-04-07T02:50:28.531Z,33.70
2023-04-07T02:52:54.913Z,34.05
2023-04-07T02:55:21.291Z,33.79
2023-04-07T02:57:47.649Z,33.82
2023-04-07T03:00:14.009Z,33.61
2023-04-07T03:02:40.518Z,33.81
2023-04-07T03:05:06.970Z,34.05
2023-04-07T03:07:33.357Z,33.67
2023-04-07T03:09:59.716Z,34.15
2023-04-07T03:12:26.058Z,33.96
2023-04-07T03:14:52.423Z,33.84
2023-04-07T03:17:18.923Z,34.19
2023-04-07T03:19:45.361Z,33.85
2023-04-07T03:22:11.972Z,34.08
2023-04-07T03:24:38.286Z,34.29
2023-04-07T03:27:04.694Z,34.26
2023-04-07T03:29:31.029Z,34.06
2023-04-07T03:31:57.336Z,33.60
2023-04-07T03:34:23.747Z,33.97
2023-04-07T03:36:50.141Z,34.20
2023-04-07T03:39:16.463Z,34.23
2023-04-07T03:41:42.814Z,34.35
2023-04-07T03:44:09.153Z,34.43
2023-04-07T03:46:35.514Z,34.05
2023-04-07T03:49:01.925Z,34.20
2023-04-07T03:51:28.283Z,34.24
2023-04-07T03:53:54.789Z,34.33
2023-04-07T03:56:21.257Z,34.02
2023-04-07T03:58:47.583Z,33.81
2023-04-07T04:01:13.932Z,33.73
2023-04-07T04:03:41.114Z,34.27
2023-04-07T04:06:07.564Z,34.13
2023-04-07T04:08:33.862Z,34.13
2023-04-07T04:11:00.226Z,34.10
2023-04-07T04:13:26.531Z,34.35
2023-04-07T04:15:52.898Z,34.08
2023-04-07T04:18:19.346Z,34.33
2023-04-07T04:20:45.774Z,34.33
2023-04-07T04:23:12.225Z,34.12
2023-04-07T04:25:38.541Z,34.33
2023-04-07T04:28:05.038Z,34.38
2023-04-07T04:30:31.362Z,33.97
2023-04-07T04:32:57.834Z,34.27
2023-04-07T04:35:24.169Z,34.06
2023-04-07T04:37:50.478Z,34.28
2023-04-07T04:40:16.847Z,34.00
2023-04-07T04:42:43.167Z,34.12
2023-04-07T04:45:09.500Z,33.92
2023-04-07T04:47:36.116Z,34.09
2023-04-07T04:50:02.487Z,34.38
2023-04-07T04:52:28.866Z,34.27
2023-04-07T04:54:55.405Z,34.37
2023-04-07T04:57:21.712Z,34.30
2023-04-07T04:59:48.037Z,33.77
2023-04-07T05:02:14.475Z,34.09
2023-04-07T05:04:40.881Z,33.79
2023-04-07T05:07:07.545Z,34.33
2023-04-07T05:09:33.947Z,34.25
2023-04-07T05:12:00.379Z,34.49
2023-04-07T05:14:26.714Z,34.13
2023-04-07T05:16:53.041Z,33.92
2023-04-07T05:19:19.356Z,34.04
2023-04-07T05:21:45.684Z,34.27
2023-04-07T05:24:12.064Z,34.18
2023-04-07T05:26:38.464Z,34.28
2023-04-07T05:29:04.785Z,34.57
2023-04-07T05:31:31.127Z,33.90
2023-04-07T05:33:57.523Z,34.18
2023-04-07T05:36:23.917Z,34.04
2023-04-07T05:38:50.267Z,34.04
2023-04-07T05:41:16.596Z,34.41
2023-04-07T05:43:42.912Z,34.09
2023-04-07T05:46:09.320Z,34.45
2023-04-07T05:48:35.682Z,34.26
2023-04-07T05:51:02.021Z,34.46
2023-04-07T05:53:28.330Z,34.15
2023-04-07T05:55:54.649Z,34.18
2023-04-07T05:58:21.121Z,34.45
2023-04-07T06:00:47.500Z,34.29
2023-04-07T06:03:13.921Z,34.12
2023-04-07T06:05:40.395Z,34.14
2023-04-07T06:08:06.734Z,34.19
2023-04-07T06:10:33.069Z,34.10
2023-04-07T06:12:59.397Z,34.42
2023-04-07T06:15:25.708Z,34.42
2023-04-07T06:17:52.083Z,34.02
2023-04-07T06:20:18.537Z,33.93
2023-04-07T06:22:44.879Z,34.26
2023-04-07T06:25:11.233Z,34.05
2023-04-07T06:27:37.616Z,34.02
2023-04-07T06:30:03.979Z,34.13
2023-04-07T06:32:30.331Z,34.34
2023-04-07T06:34:56.863Z,34.31
2023-04-07T06:37:23.447Z,34.13
2023-04-07T06:39:49.824Z,34.60
2023-04-07T06:42:16.358Z,34.26
2023-04-07T06:44:42.723Z,33.93
2023-04-07T06:47:09.135Z,33.79
2023-04-07T06:49:37.070Z,33.92
2023-04-07T06:52:03.855Z,33.75
2023-04-07T06:54:30.372Z,34.12
2023-04-07T06:56:56.701Z,33.60
2023-04-07T06:59:23.238Z,33.53
2023-04-07T07:01:49.717Z,33.45
2023-04-07T07:04:16.424Z,33.82
2023-04-07T07:06:42.892Z,33.51
2023-04-07T07:09:09.244Z,33.03
2023-04-07T07:11:35.585Z,33.08
2023-04-07T07:14:01.918Z,32.84
2023-04-07T07:16:28.267Z,33.07
2023-04-07T07:18:54.918Z,32.62
2023-04-07T07:21:21.330Z,32.71
2023-04-07T07:23:47.769Z,32.71
2023-04-07T07:26:14.236Z,32.70
2023-04-07T07:28:40.603Z,32.47
2023-04-07T07:31:07.012Z,32.77
2023-04-07T07:33:33.691Z,32.49
2023-04-07T07:36:00.033Z,32.10
2023-04-07T07:38:26.838Z,32.50
2023-04-07T07:40:53.177Z,32.16
2023-04-07T07:43:19.560Z,31.99
2023-04-07T07:45:45.958Z,31.96
2023-04-07T07:48:12.288Z,32.10
2023-04-07T07:50:38.646Z,32.22
2023-04-07T07:53:05.146Z,31.85
2023-04-07T07:55:31.521Z,31.96
2023-04-07T07:57:57.930Z,31.99
2023-04-07T08:00:24.299Z,31.71
2023-04-07T08:02:50.769Z,31.83
2023-04-07T08:05:17.185Z,31.76
2023-04-07T08:07:43.502Z,31.86
2023-04-07T08:10:09.958Z,31.85
2023-04-07T08:12:36.336Z,31.79
2023-04-07T08:15:02.711Z,31.53
2023-04-07T08:17:29.083Z,31.31
2023-04-07T08:19:55.683Z,31.66
2023-04-07T08:22:21.995Z,31.30
2023-04-07T08:24:48.527Z,31.56
2023-04-07T08:27:14.859Z,31.49
2023-04-07T08:29:41.308Z,31.56
2023-04-07T08:32:07.656Z,31.40
2023-04-07T08:34:34.028Z,31.38
2023-04-07T08:37:00.416Z,31.33
2023-04-07T08:39:26.848Z,31.07
2023-04-07T08:41:53.183Z,31.08
2023-04-07T08:44:19.515Z,31.46
2023-04-07T08:46:45.957Z,31.22
2023-04-07T08:49:12.317Z,31.18
2023-04-07T08:51:38.721Z,30.91
2023-04-07T08:54:05.125Z,31.00
2023-04-07T08:56:31.508Z,31.23
2023-04-07T08:58:57.875Z,31.09
2023-04-07T09:01:24.327Z,30.97
2023-04-07T09:03:51.056Z,30.85
2023-04-07T09:06:17.755Z,30.91
2023-04-07T09:08:44.070Z,30.63
2023-04-07T09:11:10.440Z,30.74
2023-04-07T09:13:36.814Z,30.89
2023-04-07T09:16:03.340Z,30.89
2023-04-07T09:18:29.777Z,31.03
2023-04-07T09:20:56.089Z,30.70
2023-04-07T09:23:22.448Z,30.98
2023-04-07T09:25:48.790Z,30.99
2023-04-07T09:28:15.161Z,30.55
2023-04-07T09:30:41.488Z,30.53
2023-04-07T09:33:07.888Z,30.79
2023-04-07T09:35:34.273Z,30.62
2023-04-07T09:38:00.691Z,30.88
2023-04-07T09:40:27.035Z,30.64
2023-04-07T09:42:53.406Z,30.68
2023-04-07T09:45:30.876Z,30.36
2023-04-07T09:48:00.748Z,30.24
2023-04-07T09:50:27.323Z,30.49
2023-04-07T09:52:53.968Z,30.59
2023-04-07T09:55:20.356Z,30.95
2023-04-07T09:57:46.723Z,31.10
2023-04-07T10:00:13.117Z,30.70
2023-04-07T10:02:39.516Z,31.06
2023-04-07T10:05:05.897Z,31.19
2023-04-07T10:07:32.219Z,31.49
2023-04-07T10:09:58.577Z,31.60
2023-04-07T10:12:24.973Z,31.17
2023-04-07T10:14:51.348Z,30.74
2023-04-07T10:17:17.702Z,30.69
2023-04-07T10:19:44.091Z,30.62
2023-04-07T10:22:10.480Z,30.65
2023-04-07T10:24:36.848Z,30.65
2023-04-07T10:27:03.192Z,30.63
2023-04-07T10:29:29.853Z,30.56
2023-04-07T10:31:56.242Z,30.46
2023-04-07T10:34:22.624Z,30.59
2023-04-07T10:36:48.957Z,30.30
2023-04-07T10:39:15.317Z,30.51
2023-04-07T10:41:41.694Z,30.63
2023-04-07T10:44:08.178Z,31.02
2023-04-07T10:46:34.540Z,30.72
2023-04-07T10:49:01.007Z,30.88
2023-04-07T10:51:27.373Z,30.49
2023-04-07T10:53:53.772Z,30.68
2023-04-07T10:56:20.216Z,30.65
2023-04-07T10:58:46.570Z,30.83
2023-04-07T11:01:12.956Z,30.40
2023-04-07T11:03:39.409Z,30.43
2023-04-07T11:06:05.833Z,30.41
2023-04-07T11:08:32.181Z,30.45
2023-04-07T11:10:58.518Z,30.45
2023-04-07T11:13:24.891Z,30.42
2023-04-07T11:15:51.245Z,30.62
2023-04-07T11:18:17.600Z,30.28
2023-04-07T11:20:45.991Z,30.48
2023-04-07T11:23:12.759Z,30.33
2023-04-07T11:25:39.105Z,30.63
2023-04-07T11:28:05.438Z,30.54
2023-04-07T11:30:31.749Z,30.65
2023-04-07T11:32:58.216Z,30.90
2023-04-07T11:35:24.565Z,30.92
2023-04-07T11:37:50.876Z,30.85
2023-04-07T11:40:17.276Z,30.51
2023-04-07T11:42:43.593Z,30.68
2023-04-07T11:45:09.910Z,30.82
2023-04-07T11:47:36.361Z,30.92
2023-04-07T11:50:02.771Z,30.92
2023-04-07T11:52:29.084Z,30.48
2023-04-07T11:54:55.425Z,30.45
2023-04-07T11:57:21.752Z,30.40
2023-04-07T11:59:48.080Z,30.85
2023-04-07T12:02:14.511Z,30.94
2023-04-07T12:04:41.265Z,31.04
2023-04-07T12:07:07.770Z,30.65
2023-04-07T12:09:34.109Z,30.72
2023-04-07T12:12:00.471Z,30.71
2023-04-07T12:14:26.847Z,31.01
2023-04-07T12:16:53.450Z,31.29
2023-04-07T12:19:19.848Z,31.48
2023-04-07T12:21:46.172Z,31.33
2023-04-07T12:24:12.511Z,31.21
2023-04-07T12:26:38.870Z,31.27
2023-04-07T12:29:05.349Z,31.37
2023-04-07T12:31:31.929Z,31.52
2023-04-07T12:33:58.400Z,31.28
2023-04-07T12:36:24.756Z,31.67
2023-04-07T12:38:51.118Z,31.66
2023-04-07T12:41:17.477Z,31.40
2023-04-07T12:43:45.025Z,31.33
2023-04-07T12:46:13.186Z,31.64
2023-04-07T12:48:39.733Z,31.46
2023-04-07T12:51:06.068Z,31.79
2023-04-07T12:53:32.411Z,31.27
2023-04-07T12:55:58.726Z,31.65
2023-04-07T12:58:25.068Z,31.58
2023-04-07T13:00:51.423Z,31.36
2023-04-07T13:03:17.883Z,31.70
2023-04-07T13:05:44.365Z,31.38
2023-04-07T13:08:10.880Z,31.33
2023-04-07T13:10:37.207Z,31.30
2023-04-07T13:13:03.521Z,31.41
2023-04-07T13:15:29.872Z,31.46
2023-04-07T13:17:56.316Z,31.67
2023-04-07T13:20:22.732Z,31.61
2023-04-07T13:22:52.011Z,31.41
2023-04-07T13:25:21.901Z,31.31
2023-04-07T13:27:48.263Z,31.36
2023-04-07T13:30:14.591Z,31.08
2023-04-07T13:32:40.934Z,31.45
2023-04-07T13:35:07.352Z,31.16
2023-04-07T13:37:33.716Z,31.55
2023-04-07T13:40:00.135Z,31.51
2023-04-07T13:42:26.665Z,31.39
2023-04-07T13:44:52.994Z,31.17
2023-04-07T13:47:19.335Z,31.61
2023-04-07T13:49:45.723Z,31.57
2023-04-07T13:52:12.098Z,31.39
2023-04-07T13:54:38.546Z,31.16
2023-04-07T13:57:04.882Z,31.31
2023-04-07T13:59:31.486Z,31.36
2023-04-07T14:01:58.032Z,31.02
2023-04-07T14:04:24.541Z,31.57
2023-04-07T14:06:51.019Z,31.15
2023-04-07T14:11:43.723Z,31.31
2023-04-07T14:14:10.103Z,31.34
2023-04-07T14:16:36.410Z,31.09
2023-04-07T14:19:02.783Z,31.60
2023-04-07T14:21:29.153Z,31.44
2023-04-07T14:23:55.676Z,31.17
2023-04-07T14:26:22.215Z,31.40
2023-04-07T14:28:48.611Z,30.98
2023-04-07T14:31:15.044Z,31.23
2023-04-07T14:33:41.426Z,30.91
2023-04-07T14:36:07.818Z,30.95
2023-04-07T14:38:35.290Z,31.01
2023-04-07T14:43:31.219Z,30.84
2023-04-07T14:45:57.584Z,30.78
2023-04-07T14:48:23.911Z,30.62
2023-04-07T14:50:56.421Z,30.88
2023-04-07T14:53:32.612Z,31.10
2023-04-07T14:55:59.046Z,31.00
2023-04-07T14:58:25.418Z,30.71
2023-04-07T15:00:51.794Z,30.97
2023-04-07T15:03:18.430Z,30.79
2023-04-07T15:05:44.985Z,30.89
2023-04-07T15:08:11.325Z,30.58
2023-04-07T15:10:37.714Z,30.50
2023-04-07T15:13:04.047Z,30.68
2023-04-07T15:15:30.422Z,30.56
2023-04-07T15:17:56.844Z,30.69
2023-04-07T15:20:23.494Z,30.53
2023-04-07T15:22:49.817Z,30.71
2023-04-07T15:25:16.127Z,30.57
2023-04-07T15:27:42.454Z,30.90
2023-04-07T15:30:08.786Z,30.92
2023-04-07T15:32:35.134Z,31.04
2023-04-07T15:35:01.553Z,30.81
2023-04-07T15:37:28.130Z,30.92
2023-04-07T15:39:54.516Z,30.93
2023-04-07T15:42:20.894Z,31.07
2023-04-07T15:44:47.235Z,30.92
2023-04-07T15:47:14.039Z,31.08
2023-04-07T15:49:40.421Z,30.97
2023-04-07T15:52:06.784Z,30.72
2023-04-07T15:54:33.204Z,31.17
2023-04-07T15:56:59.543Z,30.77
2023-04-07T15:59:25.903Z,30.87
2023-04-07T16:01:52.351Z,30.80
2023-04-07T16:04:18.784Z,30.96
2023-04-07T16:06:45.134Z,31.07
2023-04-07T16:09:11.477Z,31.16
2023-04-07T16:11:37.843Z,31.08
2023-04-07T16:14:04.224Z,30.99
2023-04-07T16:16:30.660Z,31.01
2023-04-07T16:18:57.020Z,30.81
2023-04-07T16:21:23.410Z,30.80
2023-04-07T16:23:49.925Z,31.05
2023-04-07T16:26:16.309Z,30.97
2023-04-07T16:28:42.643Z,30.82
2023-04-07T16:31:08.980Z,30.96
2023-04-07T16:33:35.324Z,30.95
2023-04-07T16:36:01.741Z,30.76
2023-04-07T16:38:28.238Z,30.66
2023-04-07T16:41:03.938Z,31.15
2023-04-07T16:43:31.225Z,30.68
2023-04-07T16:45:57.842Z,30.85
2023-04-07T16:48:24.285Z,31.09
2023-04-07T16:50:50.855Z,30.89
2023-04-07T16:53:17.533Z,30.65
2023-04-07T16:55:44.687Z,30.85
2023-04-07T16:58:11.034Z,31.12
2023-04-07T17:00:37.413Z,31.00
2023-04-07T17:03:03.949Z,30.76
2023-04-07T17:05:30.511Z,31.01
2023-04-07T17:07:57.349Z,31.15
2023-04-07T17:10:23.820Z,31.01
2023-04-07T17:12:50.215Z,31.15
2023-04-07T17:15:16.568Z,31.00
2023-04-07T17:17:42.956Z,31.03
2023-04-07T17:20:09.441Z,31.06
2023-04-07T17:22:35.815Z,31.09
2023-04-07T17:25:02.154Z,31.04
2023-04-07T17:27:28.620Z,30.78
2023-04-07T17:29:54.991Z,30.76
2023-04-07T17:32:21.406Z,30.97
2023-04-07T17:34:47.838Z,31.24
2023-04-07T17:37:14.864Z,30.71
2023-04-07T17:39:41.184Z,31.06
2023-04-07T17:42:07.561Z,31.05
2023-04-07T17:44:33.898Z,31.04
2023-04-07T17:47:00.391Z,30.79
2023-04-07T17:49:26.728Z,30.64
2023-04-07T17:51:53.090Z,30.78
2023-04-07T17:54:19.446Z,30.68
2023-04-07T17:56:45.770Z,30.45
2023-04-07T17:59:12.154Z,30.65
2023-04-07T18:01:38.974Z,30.39
2023-04-07T18:04:06.675Z,30.57
2023-04-07T18:06:33.239Z,30.35
2023-04-07T18:08:59.581Z,30.60
2023-04-07T18:11:25.939Z,30.97
2023-04-07T18:13:52.269Z,30.93
2023-04-07T18:16:21.909Z,30.92
2023-04-07T18:18:48.688Z,30.79
2023-04-07T18:21:15.113Z,31.31
2023-04-07T18:23:41.433Z,31.14
2023-04-07T18:26:07.751Z,31.04
2023-04-07T18:28:34.149Z,31.25
2023-04-07T18:31:00.509Z,31.04
2023-04-07T18:33:26.955Z,30.86
2023-04-07T18:35:53.354Z,31.19
2023-04-07T18:38:19.776Z,31.20
2023-04-07T18:40:46.262Z,31.37
2023-04-07T18:43:12.692Z,31.18
2023-04-07T18:45:39.124Z,31.12
2023-04-07T18:48:05.502Z,30.99
2023-04-07T18:50:31.860Z,31.06
2023-04-07T18:52:58.186Z,31.28
2023-04-07T18:55:24.664Z,31.51
2023-04-07T18:57:51.151Z,31.22
2023-04-07T19:00:17.483Z,31.60
2023-04-07T19:02:43.931Z,31.25
2023-04-07T19:05:10.642Z,31.54
2023-04-07T19:07:37.088Z,31.59
2023-04-07T19:10:03.426Z,31.63
2023-04-07T19:12:29.836Z,31.48
2023-04-07T19:14:56.200Z,31.56
2023-04-07T19:17:22.608Z,31.59
2023-04-07T19:19:49.037Z,31.51
2023-04-07T19:22:15.400Z,31.40
2023-04-07T19:24:41.765Z,31.52
2023-04-07T19:27:08.092Z,31.74
2023-04-07T19:29:34.440Z,31.58
2023-04-07T19:32:01.087Z,31.86
2023-04-07T19:34:27.461Z,31.73
2023-04-07T19:36:53.790Z,31.40
2023-04-07T19:39:20.297Z,31.51
2023-04-07T19:41:46.700Z,31.74
2023-04-07T19:44:13.261Z,31.80
2023-04-07T19:46:39.656Z,31.52
2023-04-07T19:49:06.194Z,31.81
2023-04-07T19:51:32.565Z,31.55
2023-04-07T19:53:59.030Z,31.86
2023-04-07T19:56:25.401Z,31.79
2023-04-07T19:58:51.767Z,31.95
2023-04-07T20:01:18.257Z,31.72
2023-04-07T20:03:44.817Z,31.61
2023-04-07T20:06:11.324Z,31.50
2023-04-07T20:08:37.718Z,31.45
2023-04-07T20:11:04.111Z,31.51
2023-04-07T20:13:30.478Z,31.83
2023-04-07T20:15:56.825Z,31.81
2023-04-07T20:18:23.147Z,31.98
2023-04-07T20:20:49.512Z,32.03
2023-04-07T20:23:15.888Z,31.56
2023-04-07T20:25:42.245Z,32.07
2023-04-07T20:28:08.617Z,31.86
2023-04-07T20:30:34.981Z,31.71
2023-04-07T20:33:01.325Z,31.61
2023-04-07T20:35:27.741Z,31.82
2023-04-07T20:37:54.123Z,31.80
2023-04-07T20:40:20.625Z,32.18
2023-04-07T20:42:46.999Z,31.88
2023-04-07T20:45:13.459Z,31.78
2023-04-07T20:47:39.818Z,32.20
2023-04-07T20:50:06.148Z,31.72
2023-04-07T20:52:32.475Z,31.91
2023-04-07T20:54:58.898Z,31.90
2023-04-07T20:57:25.288Z,32.00
2023-04-07T20:59:51.695Z,31.89
2023-04-07T21:02:18.117Z,31.87
2023-04-07T21:04:44.523Z,31.75
2023-04-07T21:07:10.882Z,31.81
2023-04-07T21:09:37.247Z,32.23
2023-04-07T21:12:03.552Z,31.95
2023-04-07T21:14:29.869Z,31.84
2023-04-07T21:16:56.189Z,31.89
2023-04-07T21:19:22.524Z,32.13
2023-04-07T21:21:48.897Z,32.00
2023-04-07T21:24:15.254Z,32.28
2023-04-07T21:26:41.626Z,32.24
2023-04-07T21:29:08.029Z,32.08
2023-04-07T21:31:34.386Z,32.15
2023-04-07T21:34:00.740Z,32.28
2023-04-07T21:36:27.188Z,32.02
2023-04-07T21:38:53.560Z,32.34
2023-04-07T21:41:19.965Z,32.03
2023-04-07T21:43:46.328Z,32.08
2023-04-07T21:46:12.797Z,32.48
2023-04-07T21:48:39.168Z,32.40
2023-04-07T21:51:05.483Z,32.38
2023-04-07T21:53:31.812Z,32.15
2023-04-07T21:55:58.194Z,32.45
2023-04-07T21:58:24.531Z,32.19
2023-04-07T22:00:50.873Z,32.38
2023-04-07T22:03:17.554Z,32.08
2023-04-07T22:05:44.124Z,32.35
2023-04-07T22:08:10.529Z,32.42
2023-04-07T22:10:36.922Z,32.43
2023-04-07T22:13:03.262Z,32.43
2023-04-07T22:15:29.565Z,32.41
2023-04-07T22:17:55.939Z,32.13
2023-04-07T22:20:22.369Z,32.15
2023-04-07T22:22:48.686Z,32.51
2023-04-07T22:25:15.109Z,32.52
2023-04-07T22:27:42.597Z,32.24
2023-04-07T22:30:08.934Z,32.38
2023-04-07T22:32:35.316Z,32.39
2023-04-07T22:35:01.804Z,32.55
2023-04-07T22:37:28.131Z,32.05
2023-04-07T22:39:54.509Z,32.35
2023-04-07T22:42:20.827Z,32.18
2023-04-07T22:44:47.148Z,32.36
2023-04-07T22:47:13.506Z,32.11
2023-04-07T22:49:39.933Z,32.57
2023-04-07T22:52:06.310Z,32.57
2023-04-07T22:54:32.714Z,32.11
2023-04-07T22:56:59.156Z,32.57
2023-04-07T22:59:25.572Z,32.62
2023-04-07T23:01:52.136Z,32.54
2023-04-07T23:04:18.589Z,32.15
2023-04-07T23:06:44.941Z,32.37
2023-04-07T23:09:11.248Z,32.23
2023-04-07T23:11:37.630Z,32.13
2023-04-07T23:14:04.004Z,32.20
2023-04-07T23:16:30.354Z,32.33
2023-04-07T23:18:56.709Z,32.48
2023-04-07T23:21:23.066Z,32.59
2023-04-07T23:23:49.429Z,32.19
2023-04-07T23:26:15.802Z,32.29
2023-04-07T23:28:42.177Z,32.46
2023-04-07T23:31:08.535Z,32.41
2023-04-07T23:33:34.925Z,32.18
2023-04-07T23:36:01.278Z,32.65
2023-04-07T23:38:27.701Z,32.60
2023-04-07T23:40:54.085Z,32.32
2023-04-07T23:43:20.452Z,32.30
2023-04-07T23:45:46.928Z,32.24
2023-04-07T23:48:13.361Z,32.48
2023-04-07T23:50:40.050Z,32.22
2023-04-07T23:53:06.562Z,32.14
2023-04-07T23:55:32.990Z,32.20
2023-04-07T23:57:59.300Z,32.38
