createdAt,value
2019-03-22T00:01:22.056Z,169.80
2019-03-22T00:03:52.148Z,77.55
2019-03-22T00:06:22.129Z,95.65
2019-03-22T00:08:52.078Z,84.83
2019-03-22T00:11:22.045Z,78.90
2019-03-22T00:13:52.545Z,80.77
2019-03-22T00:16:22.650Z,75.10
2019-03-22T00:18:52.937Z,72.75
2019-03-22T00:21:22.962Z,73.45
2019-03-22T00:23:53.193Z,71.60
2019-03-22T00:26:23.334Z,70.17
2019-03-22T00:28:54.343Z,69.87
2019-03-22T00:31:24.592Z,68.28
2019-03-22T00:33:54.698Z,73.30
2019-03-22T00:36:24.961Z,71.33
2019-03-22T00:38:55.144Z,71.80
2019-03-22T00:41:25.169Z,67.08
2019-03-22T00:43:55.127Z,64.97
2019-03-22T00:46:25.245Z,64.90
2019-03-22T00:48:55.440Z,65.67
2019-03-22T00:51:25.665Z,63.02
2019-03-22T00:53:55.848Z,62.67
2019-03-22T00:56:26.018Z,62.85
2019-03-22T00:58:55.970Z,61.42
2019-03-22T01:01:26.361Z,62.45
2019-03-22T01:03:56.430Z,60.95
2019-03-22T01:06:26.758Z,62.30
2019-03-22T01:08:57.422Z,61.48
2019-03-22T01:14:10.092Z,62.40
2019-03-22T01:16:40.217Z,61.88
2019-03-22T01:19:10.377Z,61.28
2019-03-22T01:21:40.424Z,60.10
2019-03-22T01:24:10.786Z,58.37
2019-03-22T01:26:41.174Z,58.20
2019-03-22T01:29:11.277Z,59.20
2019-03-22T01:31:41.624Z,58.10
2019-03-22T01:34:11.743Z,58.10
2019-03-22T01:36:41.849Z,58.70
2019-03-22T01:39:11.904Z,57.13
2019-03-22T01:41:42.427Z,57.62
2019-03-22T01:44:12.765Z,56.55
2019-03-22T01:46:42.865Z,56.00
2019-03-22T01:49:12.879Z,55.92
2019-03-22T01:51:43.068Z,54.42
2019-03-22T01:54:13.189Z,54.58
2019-03-22T01:56:44.106Z,53.83
2019-03-22T01:59:14.211Z,54.18
2019-03-22T02:02:51.222Z,54.40
2019-03-22T02:05:21.452Z,51.33
2019-03-22T02:07:51.826Z,50.67
2019-03-22T02:10:22.000Z,50.73
2019-03-22T02:12:52.066Z,46.63
2019-03-22T02:15:22.366Z,49.03
2019-03-22T02:17:52.505Z,46.23
2019-03-22T02:20:22.645Z,49.00
2019-03-22T02:22:52.768Z,50.70
2019-03-22T02:25:22.801Z,47.67
2019-03-22T02:28:03.467Z,45.75
2019-03-22T02:30:24.681Z,46.42
2019-03-22T02:32:54.901Z,45.65
2019-03-22T02:35:28.795Z,47.23
2019-03-22T02:37:56.818Z,47.17
2019-03-22T02:40:27.039Z,46.30
2019-03-22T02:42:57.329Z,46.68
2019-03-22T02:45:27.369Z,45.17
2019-03-22T02:47:57.612Z,45.30
2019-03-22T02:50:28.022Z,45.33
2019-03-22T02:52:58.081Z,44.65
2019-03-22T02:55:28.267Z,45.88
2019-03-22T02:57:58.527Z,44.67
2019-03-22T03:00:28.527Z,43.60
2019-03-22T03:02:58.529Z,44.80
2019-03-22T03:05:28.742Z,43.42
2019-03-22T03:07:59.314Z,45.17
2019-03-22T03:10:29.423Z,43.93
2019-03-22T03:12:59.508Z,44.40
2019-03-22T03:15:29.214Z,44.85
2019-03-22T03:17:59.365Z,44.93
2019-03-22T03:20:29.447Z,44.53
2019-03-22T03:22:59.747Z,44.37
2019-03-22T03:25:29.849Z,45.10
2019-03-22T03:28:00.197Z,45.28
2019-03-22T03:30:30.331Z,44.73
2019-03-22T03:33:00.613Z,44.77
2019-03-22T03:35:30.959Z,44.77
2019-03-22T03:38:01.502Z,44.38
2019-03-22T03:40:31.630Z,44.48
2019-03-22T03:43:01.738Z,43.92
2019-03-22T03:45:34.832Z,43.35
2019-03-22T03:48:07.267Z,43.67
2019-03-22T03:50:37.738Z,44.53
2019-03-22T03:53:07.896Z,43.68
2019-03-22T03:55:37.985Z,45.12
2019-03-22T03:58:09.221Z,42.13
2019-03-22T04:00:39.297Z,41.68
2019-03-22T04:03:10.414Z,41.33
2019-03-22T04:05:40.479Z,41.68
2019-03-22T04:08:10.686Z,41.33
2019-03-22T04:10:41.705Z,39.60
2019-03-22T04:13:11.484Z,40.17
2019-03-22T04:15:41.595Z,40.63
2019-03-22T04:18:11.760Z,40.65
2019-03-22T04:20:41.975Z,37.55
2019-03-22T04:23:12.214Z,40.10
2019-03-22T04:25:42.276Z,38.28
2019-03-22T04:28:12.538Z,37.67
2019-03-22T04:30:42.701Z,36.73
2019-03-22T04:33:12.952Z,36.77
2019-03-22T04:35:42.788Z,36.05
2019-03-22T04:38:13.001Z,36.38
2019-03-22T04:40:43.054Z,37.95
2019-03-22T04:43:13.184Z,36.67
2019-03-22T04:45:44.022Z,39.15
2019-03-22T04:48:17.807Z,38.02
2019-03-22T04:50:47.749Z,36.47
2019-03-22T04:53:21.743Z,37.37
2019-03-22T04:55:54.049Z,35.33
2019-03-22T04:58:24.201Z,35.43
2019-03-22T05:00:54.924Z,33.35
2019-03-22T05:03:25.373Z,31.62
2019-03-22T05:05:55.416Z,30.40
2019-03-22T05:08:25.542Z,29.50
2019-03-22T05:10:55.896Z,32.50
2019-03-22T05:13:26.036Z,35.83
2019-03-22T05:15:55.850Z,33.13
2019-03-22T05:18:25.955Z,32.93
2019-03-22T05:20:55.946Z,32.03
2019-03-22T05:23:26.124Z,32.37
2019-03-22T05:25:56.131Z,33.15
2019-03-22T05:28:26.022Z,37.53
2019-03-22T05:30:59.071Z,38.90
2019-03-22T05:33:29.155Z,39.13
2019-03-22T05:35:59.358Z,40.83
2019-03-22T05:38:29.449Z,40.25
2019-03-22T05:40:59.502Z,42.38
2019-03-22T05:43:29.875Z,43.85
2019-03-22T05:45:59.974Z,44.03
2019-03-22T05:48:30.283Z,39.55
2019-03-22T05:51:00.325Z,41.68
2019-03-22T05:53:30.468Z,42.73
2019-03-22T05:56:00.742Z,44.00
2019-03-22T05:58:30.809Z,43.10
2019-03-22T06:01:00.881Z,40.78
2019-03-22T06:03:31.009Z,37.35
2019-03-22T06:06:01.047Z,37.38
2019-03-22T06:08:31.324Z,36.45
2019-03-22T06:11:01.467Z,35.10
2019-03-22T06:13:31.446Z,35.25
2019-03-22T06:16:01.708Z,36.30
2019-03-22T06:18:31.942Z,35.63
2019-03-22T06:21:02.260Z,34.55
2019-03-22T06:23:32.345Z,35.67
2019-03-22T06:26:02.639Z,36.57
2019-03-22T06:28:32.617Z,37.95
2019-03-22T06:31:02.763Z,36.23
2019-03-22T06:33:33.062Z,35.85
2019-03-22T06:36:03.170Z,36.35
2019-03-22T06:38:33.592Z,35.35
2019-03-22T06:41:03.756Z,34.78
2019-03-22T06:43:33.690Z,30.55
2019-03-22T06:46:03.884Z,30.20
2019-03-22T06:48:33.997Z,29.42
2019-03-22T06:51:04.509Z,28.42
2019-03-22T06:53:34.859Z,28.40
2019-03-22T06:56:05.121Z,27.65
2019-03-22T06:58:35.163Z,27.42
2019-03-22T07:01:05.507Z,24.60
2019-03-22T07:03:35.740Z,26.23
2019-03-22T07:06:05.898Z,30.95
2019-03-22T07:08:35.771Z,24.77
2019-03-22T07:11:05.834Z,24.65
2019-03-22T07:13:36.449Z,27.52
2019-03-22T07:16:06.703Z,25.27
2019-03-22T07:18:36.809Z,24.82
2019-03-22T07:21:06.510Z,25.10
2019-03-22T07:24:56.536Z,25.15
2019-03-22T07:27:26.773Z,33.80
2019-03-22T07:29:56.970Z,23.35
2019-03-22T07:32:27.100Z,22.48
2019-03-22T07:34:57.506Z,22.48
2019-03-22T07:37:27.691Z,21.90
2019-03-22T07:39:57.913Z,22.43
2019-03-22T07:42:28.049Z,22.20
2019-03-22T07:44:58.059Z,22.15
2019-03-22T07:47:28.216Z,22.22
2019-03-22T07:49:58.488Z,24.87
2019-03-22T07:52:28.654Z,22.50
2019-03-22T07:54:58.933Z,22.20
2019-03-22T07:57:29.143Z,24.65
2019-03-22T07:59:59.120Z,24.60
2019-03-22T08:02:29.513Z,25.25
2019-03-22T08:04:59.637Z,25.25
2019-03-22T08:07:29.444Z,25.55
2019-03-22T08:09:59.732Z,25.67
2019-03-22T08:12:30.105Z,25.35
2019-03-22T08:15:00.382Z,25.62
2019-03-22T08:17:30.673Z,25.50
2019-03-22T08:20:00.810Z,25.63
2019-03-22T08:22:30.835Z,26.45
2019-03-22T08:25:00.960Z,24.00
2019-03-22T08:27:31.164Z,24.32
2019-03-22T08:30:01.315Z,24.30
2019-03-22T08:32:31.642Z,23.38
2019-03-22T08:35:01.719Z,24.57
2019-03-22T08:37:31.920Z,25.40
2019-03-22T08:40:02.045Z,24.77
2019-03-22T08:42:32.145Z,24.73
2019-03-22T08:45:02.240Z,23.55
2019-03-22T08:47:34.118Z,23.75
2019-03-22T08:50:04.145Z,23.67
2019-03-22T08:52:34.361Z,23.00
2019-03-22T08:55:04.913Z,22.55
2019-03-22T08:57:34.880Z,23.70
2019-03-22T09:00:06.918Z,23.18
2019-03-22T09:02:37.017Z,23.35
2019-03-22T09:05:08.084Z,24.87
2019-03-22T09:07:38.414Z,23.32
2019-03-22T09:10:10.607Z,23.43
2019-03-22T09:12:40.627Z,23.33
2019-03-22T09:15:12.908Z,22.33
2019-03-22T09:17:43.004Z,22.65
2019-03-22T09:20:13.209Z,23.10
2019-03-22T09:22:43.720Z,22.85
2019-03-22T09:25:13.811Z,22.67
2019-03-22T09:27:43.654Z,23.57
2019-03-22T09:30:15.148Z,21.77
2019-03-22T09:32:45.159Z,21.17
2019-03-22T09:35:15.227Z,21.93
2019-03-22T09:37:45.577Z,21.45
2019-03-22T09:40:15.849Z,22.37
2019-03-22T09:42:47.815Z,21.80
2019-03-22T09:45:17.566Z,22.82
2019-03-22T09:47:47.691Z,22.70
2019-03-22T09:50:18.171Z,22.62
2019-03-22T09:52:48.172Z,23.00
2019-03-22T09:55:18.454Z,22.07
2019-03-22T09:57:49.571Z,22.62
2019-03-22T10:00:22.467Z,21.52
2019-03-22T10:02:52.576Z,22.33
2019-03-22T10:05:22.769Z,26.80
2019-03-22T10:07:52.955Z,22.93
2019-03-22T10:10:23.681Z,23.83
2019-03-22T10:12:54.191Z,22.02
2019-03-22T10:15:24.208Z,23.27
2019-03-22T10:17:54.382Z,22.32
2019-03-22T10:20:24.478Z,21.65
2019-03-22T10:22:54.623Z,21.95
2019-03-22T10:25:24.692Z,23.77
2019-03-22T10:27:54.741Z,24.03
2019-03-22T10:30:24.848Z,22.27
2019-03-22T10:32:55.106Z,21.45
2019-03-22T10:35:26.344Z,21.48
2019-03-22T10:38:00.951Z,21.00
2019-03-22T10:40:28.428Z,22.20
2019-03-22T10:42:58.614Z,21.15
2019-03-22T10:45:28.733Z,21.57
2019-03-22T10:47:59.102Z,21.23
2019-03-22T10:50:29.382Z,21.90
2019-03-22T10:52:59.475Z,22.02
2019-03-22T10:55:30.725Z,22.13
2019-03-22T10:58:01.044Z,22.75
2019-03-22T11:00:31.303Z,21.95
2019-03-22T11:03:01.581Z,21.90
2019-03-22T11:05:31.682Z,21.33
2019-03-22T11:08:01.936Z,22.45
2019-03-22T11:10:31.904Z,24.02
2019-03-22T11:13:02.119Z,23.73
2019-03-22T11:15:32.528Z,22.67
2019-03-22T11:18:02.624Z,22.52
2019-03-22T11:20:32.807Z,21.85
2019-03-22T11:23:02.886Z,21.95
2019-03-22T11:25:32.908Z,22.05
2019-03-22T11:28:03.122Z,22.22
2019-03-22T11:30:33.378Z,23.27
2019-03-22T11:33:03.361Z,24.43
2019-03-22T11:35:33.594Z,24.65
2019-03-22T11:38:03.738Z,24.45
2019-03-22T11:40:33.852Z,25.20
2019-03-22T11:43:08.711Z,24.43
2019-03-22T11:45:35.347Z,24.35
2019-03-22T11:48:05.531Z,24.60
2019-03-22T11:50:35.772Z,24.85
2019-03-22T11:53:06.157Z,25.37
2019-03-22T11:55:36.327Z,24.83
2019-03-22T11:58:06.336Z,25.45
2019-03-22T12:00:36.385Z,26.45
2019-03-22T12:03:06.436Z,27.10
2019-03-22T12:05:40.319Z,26.02
2019-03-22T12:08:07.695Z,25.85
2019-03-22T12:10:37.858Z,26.55
2019-03-22T12:13:08.075Z,25.77
2019-03-22T12:15:38.296Z,26.70
2019-03-22T12:18:08.578Z,27.75
2019-03-22T12:23:19.172Z,28.30
2019-03-22T12:25:49.293Z,29.00
2019-03-22T12:28:19.562Z,29.72
2019-03-22T12:30:49.567Z,30.63
2019-03-22T12:33:19.731Z,30.82
2019-03-22T12:35:50.030Z,30.10
2019-03-22T12:38:20.130Z,30.10
2019-03-22T12:40:49.818Z,30.30
2019-03-22T12:43:19.892Z,29.87
2019-03-22T12:45:50.151Z,29.80
2019-03-22T12:48:20.372Z,29.42
2019-03-22T12:50:50.475Z,30.00
2019-03-22T12:53:20.447Z,30.35
2019-03-22T12:55:50.517Z,30.90
2019-03-22T12:58:20.665Z,32.13
2019-03-22T13:00:50.639Z,32.20
2019-03-22T13:03:20.888Z,33.00
2019-03-22T13:05:51.168Z,33.40
2019-03-22T13:08:21.190Z,33.15
2019-03-22T13:10:51.361Z,34.07
2019-03-22T13:13:21.468Z,33.98
2019-03-22T13:15:51.576Z,33.48
2019-03-22T13:18:21.658Z,33.38
2019-03-22T13:20:52.109Z,31.42
2019-03-22T13:23:22.029Z,31.73
2019-03-22T13:25:52.278Z,31.80
2019-03-22T13:28:22.286Z,32.15
2019-03-22T13:30:52.426Z,31.57
2019-03-22T13:33:23.218Z,31.42
2019-03-22T13:35:53.371Z,30.57
2019-03-22T13:38:23.243Z,32.27
2019-03-22T13:40:53.349Z,31.77
2019-03-22T13:43:23.604Z,32.58
2019-03-22T13:45:53.630Z,32.05
2019-03-22T13:48:23.824Z,31.63
2019-03-22T13:50:54.026Z,32.15
2019-03-22T13:53:24.216Z,32.55
2019-03-22T13:55:54.440Z,30.37
2019-03-22T13:58:24.628Z,30.08
2019-03-22T14:00:54.720Z,30.57
2019-03-22T14:03:24.821Z,31.10
2019-03-22T14:05:55.004Z,30.77
2019-03-22T14:08:26.983Z,30.40
2019-03-22T14:10:56.613Z,30.40
2019-03-22T14:13:26.746Z,31.35
2019-03-22T14:15:56.933Z,29.23
2019-03-22T14:18:27.202Z,30.17
2019-03-22T14:20:57.455Z,28.83
2019-03-22T14:23:27.029Z,30.45
2019-03-22T14:25:57.500Z,30.97
2019-03-22T14:28:27.523Z,30.33
2019-03-22T14:30:57.689Z,30.48
2019-03-22T14:33:27.777Z,32.70
2019-03-22T14:35:57.791Z,30.30
2019-03-22T14:38:28.043Z,31.33
2019-03-22T14:40:58.133Z,30.75
2019-03-22T14:43:28.185Z,32.03
2019-03-22T14:45:58.606Z,32.37
2019-03-22T14:48:28.884Z,32.20
2019-03-22T14:50:58.912Z,32.35
2019-03-22T14:53:29.176Z,32.78
2019-03-22T14:55:59.088Z,32.05
2019-03-22T14:58:29.126Z,32.35
2019-03-22T15:00:59.355Z,31.95
2019-03-22T15:03:29.544Z,32.45
2019-03-22T15:05:59.624Z,33.03
2019-03-22T15:08:29.772Z,33.70
2019-03-22T15:10:59.354Z,33.48
2019-03-22T15:13:30.694Z,32.58
2019-03-22T15:16:02.105Z,33.43
2019-03-22T15:18:33.615Z,34.08
2019-03-22T15:21:04.929Z,33.55
2019-03-22T15:23:36.453Z,34.35
2019-03-22T15:26:07.738Z,33.38
2019-03-22T15:28:39.103Z,34.00
2019-03-22T15:31:10.428Z,34.40
2019-03-22T15:33:41.877Z,34.33
2019-03-22T15:36:13.240Z,34.03
2019-03-22T15:38:44.653Z,35.20
2019-03-22T15:41:14.649Z,36.80
2019-03-22T15:43:44.882Z,36.75
2019-03-22T15:46:14.781Z,39.40
2019-03-22T15:48:44.867Z,38.70
2019-03-22T15:51:15.168Z,39.85
2019-03-22T15:53:45.126Z,38.28
2019-03-22T15:56:15.211Z,38.23
2019-03-22T15:58:45.252Z,38.65
2019-03-22T16:01:15.079Z,38.50
2019-03-22T16:03:45.046Z,37.55
2019-03-22T16:06:15.271Z,38.58
2019-03-22T16:08:45.120Z,39.85
2019-03-22T16:11:15.444Z,40.15
2019-03-22T16:13:45.690Z,40.20
2019-03-22T16:16:16.080Z,38.65
2019-03-22T16:18:46.166Z,39.60
2019-03-22T16:21:16.239Z,40.00
2019-03-22T16:23:46.173Z,39.03
2019-03-22T16:26:16.222Z,39.98
2019-03-22T16:28:46.351Z,40.67
2019-03-22T16:31:16.476Z,41.77
2019-03-22T16:33:53.986Z,40.47
2019-03-22T16:36:18.037Z,39.63
2019-03-22T16:38:47.807Z,42.73
2019-03-22T16:41:17.833Z,41.53
2019-03-22T16:43:47.911Z,40.38
2019-03-22T16:46:18.012Z,41.83
2019-03-22T16:48:48.031Z,40.98
2019-03-22T16:51:18.206Z,41.88
2019-03-22T16:53:47.992Z,41.90
2019-03-22T16:56:18.019Z,43.27
2019-03-22T16:58:47.729Z,42.40
2019-03-22T17:01:17.835Z,41.45
2019-03-22T17:03:48.113Z,42.08
2019-03-22T17:06:18.166Z,42.17
2019-03-22T17:08:48.278Z,42.60
2019-03-22T17:11:18.437Z,45.58
2019-03-22T17:13:48.637Z,41.98
2019-03-22T17:16:19.029Z,41.50
2019-03-22T17:18:49.217Z,42.73
2019-03-22T17:21:19.211Z,41.30
2019-03-22T17:23:49.377Z,41.95
2019-03-22T17:26:20.438Z,42.60
2019-03-22T17:28:50.546Z,42.23
2019-03-22T17:31:20.519Z,42.00
2019-03-22T17:33:50.576Z,42.55
2019-03-22T17:36:20.730Z,41.63
2019-03-22T17:38:50.798Z,42.23
2019-03-22T17:41:20.867Z,43.05
2019-03-22T17:43:50.945Z,42.50
2019-03-22T17:46:21.082Z,43.33
2019-03-22T17:48:51.229Z,42.53
2019-03-22T17:51:22.065Z,42.38
2019-03-22T17:53:52.328Z,41.75
2019-03-22T17:56:22.410Z,42.58
2019-03-22T17:58:52.337Z,42.30
2019-03-22T18:01:22.392Z,42.35
2019-03-22T18:03:52.495Z,42.70
2019-03-22T18:06:22.562Z,43.30
2019-03-22T18:08:52.685Z,43.13
2019-03-22T18:11:22.779Z,42.98
2019-03-22T18:13:52.796Z,44.15
2019-03-22T18:16:23.075Z,53.83
2019-03-22T18:18:53.222Z,49.45
2019-03-22T18:21:23.332Z,45.38
2019-03-22T18:23:53.566Z,44.70
2019-03-22T18:26:23.643Z,45.78
2019-03-22T18:28:55.335Z,44.70
2019-03-22T18:31:25.327Z,45.48
2019-03-22T18:33:55.834Z,45.90
2019-03-22T18:36:25.867Z,44.73
2019-03-22T18:38:55.908Z,43.23
2019-03-22T18:41:26.125Z,45.58
2019-03-22T18:43:56.373Z,45.17
2019-03-22T18:46:26.393Z,44.40
2019-03-22T18:48:56.664Z,43.50
2019-03-22T18:51:26.761Z,43.70
2019-03-22T18:53:56.785Z,44.65
2019-03-22T18:56:27.107Z,45.65
2019-03-22T18:58:57.157Z,46.00
2019-03-22T19:01:26.958Z,44.25
2019-03-22T19:03:57.177Z,46.77
2019-03-22T19:06:27.209Z,45.73
2019-03-22T19:08:57.278Z,47.03
2019-03-22T19:11:27.621Z,46.88
2019-03-22T19:13:57.484Z,47.43
2019-03-22T19:16:27.707Z,48.42
2019-03-22T19:18:57.708Z,45.67
2019-03-22T19:21:27.707Z,45.38
2019-03-22T19:23:58.007Z,47.00
2019-03-22T19:26:28.137Z,47.17
2019-03-22T19:28:58.521Z,46.63
2019-03-22T19:31:28.651Z,47.17
2019-03-22T19:33:58.735Z,45.60
2019-03-22T19:36:29.588Z,46.70
2019-03-22T19:38:59.782Z,45.75
2019-03-22T19:41:29.753Z,46.18
2019-03-22T19:43:59.899Z,46.55
2019-03-22T19:46:30.246Z,45.03
2019-03-22T19:49:00.241Z,45.40
2019-03-22T19:51:30.428Z,45.20
2019-03-22T19:54:00.382Z,44.70
2019-03-22T19:56:30.559Z,45.67
2019-03-22T19:59:00.729Z,46.90
2019-03-22T20:01:30.776Z,47.55
2019-03-22T20:04:00.822Z,48.08
2019-03-22T20:06:30.996Z,47.58
2019-03-22T20:09:01.015Z,48.90
2019-03-22T20:11:31.231Z,48.28
2019-03-22T20:14:01.412Z,48.85
2019-03-22T20:16:31.678Z,46.63
2019-03-22T20:19:01.647Z,46.30
2019-03-22T20:21:31.677Z,46.85
2019-03-22T20:24:01.716Z,46.50
2019-03-22T20:26:31.867Z,46.83
2019-03-22T20:29:01.889Z,47.88
2019-03-22T20:31:31.888Z,48.25
2019-03-22T20:34:01.940Z,47.40
2019-03-22T20:36:32.091Z,46.47
2019-03-22T20:39:02.104Z,46.63
2019-03-22T20:41:32.181Z,47.75
2019-03-22T20:44:02.263Z,48.30
2019-03-22T20:46:32.464Z,48.68
2019-03-22T20:49:05.037Z,49.00
2019-03-22T20:51:34.133Z,48.00
2019-03-22T20:54:04.198Z,47.80
2019-03-22T20:56:34.425Z,46.73
2019-03-22T20:59:04.400Z,47.27
2019-03-22T21:01:34.472Z,48.98
2019-03-22T21:04:04.639Z,48.28
2019-03-22T21:06:34.691Z,48.33
2019-03-22T21:09:05.275Z,49.35
2019-03-22T21:11:35.582Z,49.00
2019-03-22T21:14:05.749Z,49.40
2019-03-22T21:16:35.767Z,48.55
2019-03-22T21:19:05.885Z,48.25
2019-03-22T21:21:36.765Z,48.13
2019-03-22T21:24:08.745Z,48.05
2019-03-22T21:26:38.585Z,46.90
2019-03-22T21:29:08.555Z,47.53
2019-03-22T21:31:38.927Z,48.52
2019-03-22T21:34:09.106Z,48.13
2019-03-22T21:36:39.311Z,48.27
2019-03-22T21:39:09.380Z,47.20
2019-03-22T21:41:39.749Z,47.27
2019-03-22T21:44:09.662Z,48.58
2019-03-22T21:46:39.927Z,46.98
2019-03-22T21:49:10.018Z,48.95
2019-03-22T21:51:39.998Z,49.38
2019-03-22T21:54:09.999Z,48.68
2019-03-22T21:56:40.272Z,50.85
2019-03-22T21:59:11.234Z,50.70
2019-03-22T22:01:41.565Z,50.08
2019-03-22T22:04:11.610Z,50.60
2019-03-22T22:06:41.985Z,50.52
2019-03-22T22:09:12.122Z,50.33
2019-03-22T22:11:42.437Z,51.60
2019-03-22T22:14:12.624Z,51.95
2019-03-22T22:16:42.648Z,50.58
2019-03-22T22:19:12.650Z,50.28
2019-03-22T22:21:43.004Z,49.27
2019-03-22T22:24:13.058Z,50.17
2019-03-22T22:26:43.058Z,48.05
2019-03-22T22:29:13.257Z,49.23
2019-03-22T22:31:43.452Z,50.52
2019-03-22T22:34:13.683Z,50.92
2019-03-22T22:36:43.786Z,54.25
2019-03-22T22:39:13.922Z,51.53
2019-03-22T22:41:43.917Z,51.37
2019-03-22T22:44:14.324Z,50.10
2019-03-22T22:46:44.412Z,49.10
2019-03-22T22:49:14.569Z,51.40
2019-03-22T22:51:44.664Z,49.23
2019-03-22T22:54:14.712Z,49.98
2019-03-22T22:56:44.920Z,49.38
2019-03-22T22:59:15.189Z,51.53
2019-03-22T23:01:45.180Z,53.75
2019-03-22T23:04:15.627Z,54.42
2019-03-22T23:06:45.742Z,59.37
2019-03-22T23:09:16.052Z,64.30
2019-03-22T23:11:46.143Z,64.25
2019-03-22T23:14:16.238Z,60.28
2019-03-22T23:16:46.313Z,74.80
2019-03-22T23:19:16.424Z,52.85
2019-03-22T23:21:46.589Z,55.78
2019-03-22T23:24:16.478Z,52.53
2019-03-22T23:26:46.776Z,51.08
2019-03-22T23:29:17.579Z,53.87
2019-03-22T23:31:49.280Z,53.58
2019-03-22T23:34:19.217Z,53.68
2019-03-22T23:36:49.544Z,56.15
2019-03-22T23:39:19.578Z,54.13
2019-03-22T23:41:49.673Z,55.75
2019-03-22T23:44:19.715Z,54.80
2019-03-22T23:46:49.843Z,55.30
2019-03-22T23:49:19.892Z,54.85
2019-03-22T23:51:49.946Z,56.83
2019-03-22T23:54:20.712Z,57.83
2019-03-22T23:56:50.788Z,57.10
2019-03-22T23:59:21.042Z,57.53
