createdAt,value
2022-09-01T00:01:39.245Z,62.00
2022-09-01T00:04:08.901Z,66.32
2022-09-01T00:06:38.616Z,57.30
2022-09-01T00:09:08.766Z,66.10
2022-09-01T00:11:37.384Z,77.55
2022-09-01T00:14:29.513Z,75.20
2022-09-01T00:16:55.809Z,70.60
2022-09-01T00:19:24.629Z,71.30
2022-09-01T00:21:54.447Z,67.03
2022-09-01T00:24:22.877Z,86.18
2022-09-01T00:26:50.665Z,74.28
2022-09-01T00:29:18.599Z,81.15
2022-09-01T00:31:46.492Z,84.65
2022-09-01T00:34:14.310Z,74.85
2022-09-01T00:36:42.114Z,80.53
2022-09-01T00:39:11.577Z,83.78
2022-09-01T00:41:44.964Z,84.53
2022-09-01T00:44:15.194Z,84.20
2022-09-01T00:46:47.647Z,76.45
2022-09-01T00:49:23.656Z,88.95
2022-09-01T00:51:55.337Z,80.22
2022-09-01T00:54:28.435Z,89.93
2022-09-01T00:56:57.710Z,92.57
2022-09-01T00:59:27.757Z,78.10
2022-09-01T01:01:55.918Z,88.05
2022-09-01T01:04:24.497Z,95.57
2022-09-01T01:07:02.266Z,80.03
2022-09-01T01:09:36.387Z,101.55
2022-09-01T01:12:06.392Z,95.38
2022-09-01T01:14:36.967Z,103.50
2022-09-01T01:17:06.396Z,104.18
2022-09-01T01:19:58.549Z,100.57
2022-09-01T01:22:53.395Z,91.70
2022-09-01T01:25:23.998Z,88.15
2022-09-01T01:27:52.116Z,88.13
2022-09-01T01:30:23.690Z,94.78
2022-09-01T01:32:52.758Z,100.43
2022-09-01T01:35:21.849Z,98.47
2022-09-01T01:37:49.907Z,95.88
2022-09-01T01:40:22.116Z,108.65
2022-09-01T01:42:54.028Z,108.57
2022-09-01T01:45:24.554Z,92.57
2022-09-01T01:47:54.268Z,86.78
2022-09-01T01:50:23.617Z,102.45
2022-09-01T01:52:58.422Z,98.40
2022-09-01T01:55:27.949Z,100.70
2022-09-01T01:57:57.672Z,94.55
2022-09-01T02:00:30.547Z,84.78
2022-09-01T02:03:00.117Z,90.97
2022-09-01T02:05:31.800Z,90.43
2022-09-01T02:08:04.018Z,82.78
2022-09-01T02:10:34.809Z,74.78
2022-09-01T02:13:08.104Z,81.97
2022-09-01T02:15:44.186Z,76.32
2022-09-01T02:18:14.315Z,82.95
2022-09-01T02:20:42.619Z,90.03
2022-09-01T02:23:12.361Z,88.38
2022-09-01T02:26:05.120Z,91.90
2022-09-01T02:28:36.830Z,67.80
2022-09-01T02:31:08.991Z,71.80
2022-09-01T02:33:38.394Z,70.57
2022-09-01T02:36:08.901Z,77.32
2022-09-01T02:38:36.699Z,72.40
2022-09-01T02:41:09.032Z,75.05
2022-09-01T02:43:39.965Z,71.60
2022-09-01T02:46:08.465Z,80.55
2022-09-01T02:48:39.193Z,70.55
2022-09-01T02:51:10.397Z,80.53
2022-09-01T02:53:42.744Z,73.70
2022-09-01T02:56:14.757Z,62.50
2022-09-01T02:58:46.824Z,74.05
2022-09-01T03:01:21.518Z,62.53
2022-09-01T03:03:50.067Z,65.28
2022-09-01T03:06:19.338Z,68.60
2022-09-01T03:08:47.747Z,75.15
2022-09-01T03:11:15.714Z,71.05
2022-09-01T03:13:44.893Z,85.75
2022-09-01T03:16:13.642Z,93.43
2022-09-01T03:18:42.839Z,98.63
2022-09-01T03:21:15.050Z,105.10
2022-09-01T03:23:43.502Z,84.18
2022-09-01T03:26:11.447Z,73.25
2022-09-01T03:28:39.792Z,69.50
2022-09-01T03:31:09.707Z,67.50
2022-09-01T03:33:37.908Z,57.25
2022-09-01T03:36:14.858Z,66.45
2022-09-01T03:38:44.089Z,67.45
2022-09-01T03:41:13.384Z,69.35
2022-09-01T03:43:46.841Z,68.65
2022-09-01T03:46:20.331Z,76.65
2022-09-01T03:48:50.694Z,79.90
2022-09-01T03:51:18.968Z,71.35
2022-09-01T03:53:47.366Z,79.32
2022-09-01T03:56:15.291Z,80.82
2022-09-01T03:58:47.101Z,75.65
2022-09-01T04:01:17.074Z,80.45
2022-09-01T04:03:49.120Z,77.72
2022-09-01T04:06:19.348Z,82.82
2022-09-01T04:08:47.459Z,78.60
2022-09-01T04:11:18.785Z,78.75
2022-09-01T04:13:48.206Z,73.97
2022-09-01T04:16:41.106Z,77.03
2022-09-01T04:19:15.984Z,69.18
2022-09-01T04:21:47.909Z,64.40
2022-09-01T04:24:15.888Z,59.75
2022-09-01T04:26:48.128Z,74.32
2022-09-01T04:29:18.628Z,63.75
2022-09-01T04:31:53.640Z,69.47
2022-09-01T04:34:22.550Z,66.97
2022-09-01T04:36:56.794Z,70.90
2022-09-01T04:39:25.266Z,67.72
2022-09-01T04:41:53.079Z,66.60
2022-09-01T04:44:22.184Z,70.18
2022-09-01T04:46:51.393Z,76.03
2022-09-01T04:49:22.306Z,77.28
2022-09-01T04:51:54.432Z,68.20
2022-09-01T04:54:23.918Z,71.25
2022-09-01T04:56:54.962Z,74.40
2022-09-01T04:59:27.131Z,57.30
2022-09-01T05:01:57.537Z,56.70
2022-09-01T05:04:28.442Z,64.10
2022-09-01T05:06:59.818Z,68.07
2022-09-01T05:09:29.915Z,63.60
2022-09-01T05:11:58.376Z,60.05
2022-09-01T05:14:27.054Z,55.83
2022-09-01T05:16:59.868Z,60.88
2022-09-01T05:19:30.892Z,62.72
2022-09-01T05:22:00.015Z,56.35
2022-09-01T05:24:30.424Z,58.65
2022-09-01T05:27:00.500Z,67.38
2022-09-01T05:29:29.689Z,81.90
2022-09-01T05:32:00.417Z,70.18
2022-09-01T05:34:29.652Z,71.45
2022-09-01T05:37:00.689Z,71.40
2022-09-01T05:39:29.339Z,62.97
2022-09-01T05:41:57.266Z,64.55
2022-09-01T05:44:25.171Z,64.65
2022-09-01T05:46:53.508Z,61.78
2022-09-01T05:49:22.859Z,63.95
2022-09-01T05:51:54.096Z,67.85
2022-09-01T05:54:25.398Z,58.55
2022-09-01T05:56:53.656Z,63.97
2022-09-01T05:59:24.741Z,56.83
2022-09-01T06:01:54.435Z,54.13
2022-09-01T06:04:25.337Z,51.45
2022-09-01T06:07:06.990Z,48.28
2022-09-01T06:09:39.745Z,52.92
2022-09-01T06:12:08.499Z,47.85
2022-09-01T06:14:36.364Z,48.03
2022-09-01T06:17:04.245Z,44.42
2022-09-01T06:19:37.259Z,42.60
2022-09-01T06:22:06.026Z,39.05
2022-09-01T06:24:33.885Z,37.38
2022-09-01T06:27:02.059Z,43.65
2022-09-01T06:29:31.426Z,43.08
2022-09-01T06:32:02.423Z,35.63
2022-09-01T06:34:33.211Z,35.20
2022-09-01T06:37:02.407Z,34.70
2022-09-01T06:39:31.725Z,32.00
2022-09-01T06:42:01.094Z,31.50
2022-09-01T06:44:31.827Z,33.88
2022-09-01T06:47:01.008Z,33.03
2022-09-01T06:49:34.787Z,37.92
2022-09-01T06:52:05.703Z,30.17
2022-09-01T06:54:35.054Z,29.90
2022-09-01T06:58:03.265Z,29.85
2022-09-01T06:59:53.959Z,28.13
2022-09-01T07:02:22.399Z,29.52
2022-09-01T07:04:55.437Z,27.45
2022-09-01T07:10:21.417Z,25.85
2022-09-01T07:13:06.271Z,25.33
2022-09-01T07:18:26.822Z,25.15
2022-09-01T07:21:07.725Z,21.33
2022-09-01T07:23:47.418Z,25.48
2022-09-01T07:26:35.335Z,24.83
2022-09-01T07:29:06.092Z,22.63
2022-09-01T07:34:46.377Z,26.42
2022-09-01T07:38:46.839Z,21.83
2022-09-01T07:43:12.789Z,19.67
2022-09-01T07:45:58.282Z,21.95
2022-09-01T07:51:36.876Z,20.23
2022-09-01T07:54:05.640Z,19.67
2022-09-01T07:56:39.940Z,18.20
2022-09-01T07:59:09.482Z,18.97
2022-09-01T08:01:43.287Z,19.02
2022-09-01T08:04:11.174Z,16.83
2022-09-01T08:06:39.678Z,17.40
2022-09-01T08:09:11.917Z,16.77
2022-09-01T08:12:02.994Z,16.52
2022-09-01T08:14:33.723Z,15.60
2022-09-01T08:17:16.961Z,16.05
2022-09-01T08:19:47.029Z,20.05
2022-09-01T08:22:15.801Z,19.63
2022-09-01T08:24:43.952Z,16.77
2022-09-01T08:27:13.212Z,14.98
2022-09-01T08:29:42.168Z,19.55
2022-09-01T08:32:11.298Z,13.30
2022-09-01T08:34:39.455Z,13.88
2022-09-01T08:37:07.736Z,13.80
2022-09-01T08:39:35.551Z,15.95
2022-09-01T08:42:13.346Z,14.30
2022-09-01T08:44:52.124Z,13.50
2022-09-01T08:47:35.590Z,12.98
2022-09-01T08:50:09.100Z,11.05
2022-09-01T08:52:40.182Z,11.73
2022-09-01T08:55:15.462Z,12.80
2022-09-01T08:57:45.867Z,11.18
2022-09-01T09:00:20.047Z,11.27
2022-09-01T09:03:00.201Z,11.43
2022-09-01T09:05:40.090Z,10.98
2022-09-01T09:08:26.510Z,10.63
2022-09-01T09:11:03.052Z,10.50
2022-09-01T09:13:42.582Z,9.10
2022-09-01T09:16:16.934Z,9.30
2022-09-01T09:18:55.672Z,11.00
2022-09-01T09:21:30.492Z,9.82
2022-09-01T09:24:04.901Z,9.27
2022-09-01T09:26:48.590Z,8.38
2022-09-01T09:29:16.736Z,8.75
2022-09-01T09:31:50.042Z,9.77
2022-09-01T09:34:30.029Z,9.30
2022-09-01T09:36:57.801Z,8.48
2022-09-01T09:39:25.602Z,7.78
2022-09-01T09:42:09.065Z,9.32
2022-09-01T09:44:44.618Z,10.45
2022-09-01T09:50:25.237Z,10.18
2022-09-01T09:52:56.546Z,9.50
2022-09-01T09:55:27.344Z,11.40
2022-09-01T09:57:59.829Z,9.75
2022-09-01T10:00:30.074Z,10.02
2022-09-01T10:03:01.367Z,10.32
2022-09-01T10:05:40.549Z,10.30
2022-09-01T10:08:10.692Z,8.73
2022-09-01T10:10:42.694Z,13.13
2022-09-01T10:13:14.742Z,9.18
2022-09-01T10:15:51.223Z,9.25
2022-09-01T10:18:28.775Z,8.88
2022-09-01T10:21:04.463Z,11.68
2022-09-01T10:23:34.946Z,8.88
2022-09-01T10:26:09.531Z,7.28
2022-09-01T10:28:49.579Z,7.38
2022-09-01T10:31:19.095Z,7.00
2022-09-01T10:33:47.455Z,6.65
2022-09-01T10:36:17.751Z,6.05
2022-09-01T10:38:50.490Z,7.10
2022-09-01T10:41:59.936Z,7.00
2022-09-01T10:44:33.976Z,7.10
2022-09-01T10:47:06.275Z,8.20
2022-09-01T10:50:07.673Z,6.78
2022-09-01T10:53:04.971Z,6.10
2022-09-01T10:55:39.932Z,6.07
2022-09-01T11:02:23.040Z,7.07
2022-09-01T11:05:12.990Z,7.07
2022-09-01T11:10:49.256Z,6.72
2022-09-01T11:13:32.941Z,7.18
2022-09-01T11:16:49.253Z,6.50
2022-09-01T11:19:38.667Z,7.20
2022-09-01T11:22:29.514Z,6.93
2022-09-01T11:25:42.289Z,7.47
2022-09-01T11:28:45.658Z,5.05
2022-09-01T11:31:40.925Z,7.22
2022-09-01T11:34:15.296Z,4.32
2022-09-01T11:36:55.685Z,5.43
2022-09-01T11:39:32.136Z,9.80
2022-09-01T11:42:05.576Z,4.57
2022-09-01T11:44:42.543Z,3.95
2022-09-01T11:47:17.112Z,4.35
2022-09-01T11:49:52.196Z,4.53
2022-09-01T11:52:22.358Z,4.57
2022-09-01T11:54:50.655Z,5.20
2022-09-01T11:57:25.121Z,4.25
2022-09-01T11:59:54.023Z,7.43
2022-09-01T12:02:27.238Z,3.53
2022-09-01T12:04:56.760Z,6.82
2022-09-01T12:07:33.427Z,5.10
2022-09-01T12:10:01.545Z,3.47
2022-09-01T12:12:36.109Z,5.57
2022-09-01T12:15:09.556Z,4.30
2022-09-01T12:17:38.974Z,4.07
2022-09-01T12:20:29.458Z,4.30
2022-09-01T12:22:59.115Z,3.75
2022-09-01T12:25:29.200Z,5.05
2022-09-01T12:27:57.647Z,2.60
2022-09-01T12:30:27.019Z,3.90
2022-09-01T12:35:46.393Z,6.15
2022-09-01T12:38:25.194Z,5.38
2022-09-01T12:40:55.090Z,3.90
2022-09-01T12:43:35.858Z,2.92
2022-09-01T12:46:04.798Z,3.15
2022-09-01T12:48:36.165Z,3.15
2022-09-01T12:51:09.383Z,3.28
2022-09-01T12:53:37.770Z,4.80
2022-09-01T12:56:20.952Z,3.90
2022-09-01T12:58:54.758Z,4.30
2022-09-01T13:01:28.893Z,3.70
2022-09-01T13:04:12.965Z,6.38
2022-09-01T13:06:41.857Z,5.22
2022-09-01T13:09:13.204Z,3.72
2022-09-01T13:14:31.397Z,3.25
2022-09-01T13:16:59.201Z,4.43
2022-09-01T13:19:31.411Z,4.20
2022-09-01T13:21:59.343Z,4.25
2022-09-01T13:24:30.510Z,4.90
2022-09-01T13:29:47.412Z,4.55
2022-09-01T13:32:19.153Z,6.15
2022-09-01T13:34:50.670Z,5.53
2022-09-01T13:37:20.137Z,3.67
2022-09-01T13:39:48.579Z,3.17
2022-09-01T13:42:17.387Z,6.82
2022-09-01T13:44:49.625Z,3.85
2022-09-01T13:48:15.108Z,3.22
2022-09-01T13:50:14.666Z,2.92
2022-09-01T13:52:46.154Z,4.47
2022-09-01T13:55:25.509Z,3.85
2022-09-01T13:57:55.824Z,7.00
2022-09-01T14:00:25.582Z,3.20
2022-09-01T14:02:56.530Z,3.42
2022-09-01T14:05:27.694Z,4.70
2022-09-01T14:07:56.120Z,3.30
2022-09-01T14:10:25.402Z,2.67
2022-09-01T14:12:53.650Z,3.00
2022-09-01T14:15:26.983Z,3.03
2022-09-01T14:17:57.231Z,3.10
2022-09-01T14:20:30.947Z,4.22
2022-09-01T14:23:01.221Z,3.65
2022-09-01T14:25:29.431Z,4.65
2022-09-01T14:27:57.868Z,4.32
2022-09-01T14:30:31.403Z,3.97
2022-09-01T14:33:00.399Z,4.93
2022-09-01T14:35:34.284Z,5.93
2022-09-01T14:38:05.264Z,3.35
2022-09-01T14:40:33.793Z,5.20
2022-09-01T14:43:01.731Z,3.17
2022-09-01T14:45:29.767Z,3.60
2022-09-01T14:48:00.725Z,5.00
2022-09-01T14:50:32.350Z,3.10
2022-09-01T14:53:02.195Z,4.82
2022-09-01T14:55:31.982Z,3.55
2022-09-01T14:58:00.881Z,3.08
2022-09-01T15:00:30.186Z,3.45
2022-09-01T15:02:59.021Z,4.07
2022-09-01T15:05:26.867Z,3.00
2022-09-01T15:07:56.708Z,2.65
2022-09-01T15:10:29.592Z,3.22
2022-09-01T15:12:59.357Z,4.70
2022-09-01T15:15:29.607Z,2.58
2022-09-01T15:17:57.997Z,2.67
2022-09-01T15:20:43.607Z,3.30
2022-09-01T15:23:13.677Z,3.47
2022-09-01T15:25:41.432Z,3.30
2022-09-01T15:28:09.707Z,4.25
2022-09-01T15:30:40.246Z,4.07
2022-09-01T15:33:14.805Z,3.85
2022-09-01T15:35:43.747Z,2.65
2022-09-01T15:38:17.077Z,4.25
2022-09-01T15:40:51.977Z,3.47
2022-09-01T15:43:25.197Z,2.80
2022-09-01T15:45:56.570Z,8.63
2022-09-01T15:48:24.403Z,4.93
2022-09-01T15:50:52.308Z,3.38
2022-09-01T15:53:21.554Z,5.47
2022-09-01T15:55:49.902Z,2.58
2022-09-01T15:58:19.320Z,2.58
2022-09-01T16:00:47.522Z,3.33
2022-09-01T16:03:15.992Z,2.35
2022-09-01T16:05:43.839Z,2.22
2022-09-01T16:08:12.212Z,2.50
2022-09-01T16:10:42.814Z,4.88
2022-09-01T16:13:13.009Z,4.95
2022-09-01T16:15:47.903Z,4.53
2022-09-01T16:18:29.748Z,2.13
2022-09-01T16:21:05.329Z,4.28
2022-09-01T16:26:04.254Z,2.72
2022-09-01T16:28:37.879Z,2.50
2022-09-01T16:31:11.906Z,3.25
2022-09-01T16:33:40.322Z,2.95
2022-09-01T16:36:34.795Z,3.97
2022-09-01T16:39:13.140Z,3.25
2022-09-01T16:41:54.104Z,3.10
2022-09-01T16:44:36.419Z,3.55
2022-09-01T16:47:17.141Z,2.30
2022-09-01T16:49:54.336Z,3.20
2022-09-01T16:52:26.492Z,2.00
2022-09-01T16:55:12.700Z,6.63
2022-09-01T16:57:59.027Z,2.03
2022-09-01T17:00:37.115Z,2.70
2022-09-01T17:03:17.090Z,3.22
2022-09-01T17:05:54.751Z,3.58
2022-09-01T17:08:25.915Z,4.38
2022-09-01T17:10:59.125Z,3.53
2022-09-01T17:13:38.739Z,2.45
2022-09-01T17:16:12.736Z,2.40
2022-09-01T17:18:44.359Z,4.43
2022-09-01T17:21:17.510Z,5.78
2022-09-01T17:23:54.250Z,3.88
2022-09-01T17:26:27.082Z,6.43
2022-09-01T17:29:02.623Z,2.50
2022-09-01T17:34:27.220Z,4.65
2022-09-01T17:37:06.220Z,2.90
2022-09-01T17:39:43.621Z,3.08
2022-09-01T17:42:25.016Z,6.53
2022-09-01T17:44:57.127Z,2.92
2022-09-01T17:47:37.122Z,2.58
2022-09-01T17:50:13.994Z,4.10
2022-09-01T17:52:52.619Z,2.88
2022-09-01T17:55:35.569Z,2.30
2022-09-01T17:58:08.069Z,7.00
2022-09-01T18:00:44.588Z,2.70
2022-09-01T18:03:29.804Z,2.28
2022-09-01T18:06:04.502Z,2.50
2022-09-01T18:08:40.259Z,3.67
2022-09-01T18:11:13.164Z,4.70
2022-09-01T18:13:53.298Z,2.88
2022-09-01T18:16:26.504Z,2.92
2022-09-01T18:18:55.018Z,3.80
2022-09-01T18:21:30.313Z,4.70
2022-09-01T18:24:14.043Z,11.93
2022-09-01T18:26:44.662Z,6.32
2022-09-01T18:29:12.532Z,3.53
2022-09-01T18:32:04.092Z,4.15
2022-09-01T18:34:49.064Z,6.22
2022-09-01T18:37:23.374Z,3.25
2022-09-01T18:39:58.477Z,5.03
2022-09-01T18:42:33.374Z,3.45
2022-09-01T18:45:10.123Z,3.70
2022-09-01T18:47:50.695Z,3.47
2022-09-01T18:50:27.858Z,3.45
2022-09-01T18:53:08.278Z,4.32
2022-09-01T18:55:43.781Z,5.63
2022-09-01T18:58:16.482Z,7.60
2022-09-01T19:00:49.601Z,5.22
2022-09-01T19:03:30.005Z,6.47
2022-09-01T19:06:19.745Z,3.80
2022-09-01T19:08:55.716Z,5.25
2022-09-01T19:11:35.086Z,4.43
2022-09-01T19:14:11.146Z,4.53
2022-09-01T19:16:55.026Z,9.98
2022-09-01T19:19:37.527Z,7.93
2022-09-01T19:22:05.865Z,6.25
2022-09-01T19:24:39.225Z,7.05
2022-09-01T19:27:11.519Z,6.60
2022-09-01T19:29:48.609Z,5.00
2022-09-01T19:32:21.827Z,7.85
2022-09-01T19:34:56.603Z,7.03
2022-09-01T19:37:24.656Z,13.13
2022-09-01T19:39:54.754Z,7.28
2022-09-01T19:42:28.012Z,7.88
2022-09-01T19:45:07.292Z,5.53
2022-09-01T19:47:40.363Z,5.45
2022-09-01T19:50:17.791Z,4.43
2022-09-01T19:52:55.127Z,4.57
2022-09-01T19:55:31.538Z,6.50
2022-09-01T19:58:04.237Z,11.75
2022-09-01T20:00:41.930Z,4.93
2022-09-01T20:03:13.021Z,10.40
2022-09-01T20:05:46.553Z,5.70
2022-09-01T20:08:23.268Z,6.45
2022-09-01T20:10:59.279Z,4.78
2022-09-01T20:14:01.096Z,5.82
2022-09-01T20:16:32.861Z,6.45
2022-09-01T20:19:06.319Z,4.70
2022-09-01T20:21:41.050Z,7.32
2022-09-01T20:24:15.419Z,8.00
2022-09-01T20:26:50.323Z,9.82
2022-09-01T20:29:25.493Z,5.70
2022-09-01T20:31:56.599Z,4.85
2022-09-01T20:34:33.867Z,7.18
2022-09-01T20:37:07.513Z,4.50
2022-09-01T20:39:59.057Z,7.15
2022-09-01T20:42:37.275Z,5.38
2022-09-01T20:45:12.669Z,4.75
2022-09-01T20:47:40.767Z,4.95
2022-09-01T20:50:12.718Z,5.68
2022-09-01T20:52:53.718Z,6.90
2022-09-01T20:55:29.381Z,5.00
2022-09-01T21:00:34.536Z,4.80
2022-09-01T21:03:11.974Z,4.72
2022-09-01T21:05:49.627Z,7.85
2022-09-01T21:08:33.849Z,5.80
2022-09-01T21:11:16.720Z,6.40
2022-09-01T21:13:56.114Z,4.93
2022-09-01T21:16:33.539Z,4.75
2022-09-01T21:19:08.215Z,5.63
2022-09-01T21:21:44.819Z,6.03
2022-09-01T21:24:14.214Z,9.25
2022-09-01T21:26:44.756Z,5.25
2022-09-01T21:29:28.818Z,6.72
2022-09-01T21:31:57.112Z,5.38
2022-09-01T21:34:24.906Z,7.75
2022-09-01T21:36:55.390Z,5.65
2022-09-01T21:39:24.782Z,5.78
2022-09-01T21:41:52.699Z,5.78
2022-09-01T21:44:22.129Z,6.38
2022-09-01T21:46:50.360Z,7.28
2022-09-01T21:49:18.246Z,5.82
2022-09-01T21:51:46.297Z,6.90
2022-09-01T21:54:14.099Z,9.32
2022-09-01T21:56:43.267Z,5.88
2022-09-01T21:59:13.129Z,8.23
2022-09-01T22:01:40.973Z,7.30
2022-09-01T22:04:09.232Z,5.43
2022-09-01T22:06:38.764Z,5.60
2022-09-01T22:09:20.802Z,5.55
2022-09-01T22:11:52.272Z,5.68
2022-09-01T22:14:21.146Z,7.22
2022-09-01T22:16:50.020Z,5.65
2022-09-01T22:19:18.313Z,8.30
2022-09-01T22:21:48.318Z,5.75
2022-09-01T22:24:19.373Z,6.55
2022-09-01T22:26:48.523Z,7.63
2022-09-01T22:29:18.585Z,6.00
2022-09-01T22:31:46.430Z,6.68
2022-09-01T22:34:14.317Z,6.38
2022-09-01T22:36:44.769Z,6.82
2022-09-01T22:39:13.965Z,9.02
2022-09-01T22:41:42.767Z,8.32
2022-09-01T22:44:11.429Z,6.25
2022-09-01T22:46:41.014Z,10.70
2022-09-01T22:49:10.370Z,6.57
2022-09-01T22:51:39.390Z,7.38
2022-09-01T22:54:07.852Z,8.07
2022-09-01T22:56:39.042Z,6.40
2022-09-01T22:59:09.647Z,9.73
2022-09-01T23:06:31.887Z,8.25
2022-09-01T23:09:02.074Z,6.68
2022-09-01T23:11:30.170Z,9.48
2022-09-01T23:13:58.490Z,7.28
2022-09-01T23:16:27.809Z,6.45
2022-09-01T23:18:56.454Z,6.72
2022-09-01T23:21:28.633Z,7.30
2022-09-01T23:23:59.055Z,11.13
2022-09-01T23:26:27.676Z,6.75
2022-09-01T23:28:56.062Z,6.63
2022-09-01T23:31:26.066Z,7.53
2022-09-01T23:33:54.697Z,6.82
2022-09-01T23:36:25.544Z,6.88
2022-09-01T23:38:54.453Z,7.70
2022-09-01T23:41:29.288Z,6.57
2022-09-01T23:43:58.329Z,7.00
2022-09-01T23:46:28.151Z,6.95
2022-09-01T23:48:56.577Z,10.20
2022-09-01T23:51:25.509Z,8.30
2022-09-01T23:53:53.826Z,8.10
2022-09-01T23:56:25.626Z,6.53
2022-09-01T23:58:53.715Z,6.97
