createdAt,value
2023-03-01T06:03:35.932Z,500.00
2023-03-01T06:04:37.010Z,500.00
2023-03-01T06:05:37.014Z,500.00
2023-03-01T06:06:37.026Z,500.00
2023-03-01T06:07:37.043Z,500.00
2023-03-01T06:08:37.031Z,500.00
2023-03-01T06:09:36.061Z,400.00
2023-03-01T06:10:37.123Z,400.00
2023-03-01T06:11:37.156Z,400.00
2023-03-01T06:12:36.194Z,400.00
2023-03-01T06:13:36.255Z,400.00
2023-03-01T06:14:36.329Z,400.00
2023-03-01T06:15:37.404Z,400.00
2023-03-01T06:16:36.430Z,400.00
2023-03-01T06:17:37.512Z,400.00
2023-03-01T06:18:37.562Z,400.00
2023-03-01T06:19:36.636Z,400.00
2023-03-01T06:20:36.695Z,400.00
2023-03-01T06:21:37.729Z,400.00
2023-03-01T06:22:37.797Z,400.00
2023-03-01T06:24:37.901Z,400.00
2023-03-01T06:26:37.015Z,400.00
2023-03-01T06:27:38.063Z,400.00
2023-03-01T06:28:37.129Z,400.00
2023-03-01T06:29:38.218Z,400.00
2023-03-01T06:30:37.283Z,400.00
2023-03-01T06:31:37.353Z,429.00
2023-03-01T06:32:38.357Z,497.00
2023-03-01T06:34:38.498Z,504.00
2023-03-01T06:36:38.549Z,503.00
2023-03-01T06:37:38.586Z,499.00
2023-03-01T06:38:38.633Z,504.00
2023-03-01T06:39:38.681Z,503.00
2023-03-01T06:40:38.721Z,516.00
2023-03-01T06:41:38.742Z,526.00
2023-03-01T06:42:38.799Z,529.00
2023-03-01T06:43:37.837Z,541.00
2023-03-01T06:44:37.871Z,500.00
2023-03-01T06:45:37.926Z,518.00
2023-03-01T06:46:38.964Z,581.00
2023-03-01T06:47:37.981Z,541.00
2023-03-01T06:48:39.019Z,511.00
2023-03-01T06:49:39.001Z,500.00
2023-03-01T06:50:39.168Z,511.00
2023-03-01T06:51:39.025Z,583.00
2023-03-01T06:52:39.032Z,584.00
2023-03-01T06:53:39.047Z,600.00
2023-03-01T06:54:39.086Z,535.00
2023-03-01T06:55:38.135Z,505.00
2023-03-01T06:56:39.138Z,500.00
2023-03-01T06:58:38.179Z,566.00
2023-03-01T06:59:39.168Z,614.00
2023-03-01T07:01:39.266Z,563.00
2023-03-01T07:02:39.329Z,552.00
2023-03-01T07:03:39.450Z,583.00
2023-03-01T07:04:39.348Z,607.00
2023-03-01T07:05:39.345Z,607.00
2023-03-01T07:08:39.360Z,621.00
2023-03-01T07:10:38.377Z,608.00
2023-03-01T07:14:38.617Z,733.00
2023-03-01T07:16:38.712Z,669.00
2023-03-01T07:17:39.760Z,715.00
2023-03-01T07:18:39.764Z,684.00
2023-03-01T07:19:38.815Z,719.00
2023-03-01T07:20:39.834Z,733.00
2023-03-01T07:21:38.877Z,708.00
2023-03-01T07:22:38.932Z,732.00
2023-03-01T07:23:39.937Z,766.00
2023-03-01T07:24:39.971Z,772.00
2023-03-01T07:27:40.058Z,634.00
2023-03-01T07:28:40.080Z,633.00
2023-03-01T07:29:40.139Z,643.00
2023-03-01T07:30:39.184Z,716.00
2023-03-01T07:31:40.202Z,726.00
2023-03-01T07:32:40.420Z,695.00
2023-03-01T07:33:40.253Z,681.00
2023-03-01T07:34:40.279Z,664.00
2023-03-01T07:35:40.346Z,681.00
2023-03-01T07:36:40.395Z,717.00
2023-03-01T07:37:40.446Z,762.00
2023-03-01T07:38:39.493Z,829.00
2023-03-01T07:39:40.526Z,788.00
2023-03-01T07:40:40.594Z,871.00
2023-03-01T07:41:40.642Z,900.00
2023-03-01T07:42:40.644Z,872.00
2023-03-01T07:43:40.680Z,981.00
2023-03-01T07:44:40.695Z,954.00
2023-03-01T07:45:39.733Z,993.00
2023-03-01T07:46:40.716Z,930.00
2023-03-01T07:47:39.730Z,945.00
2023-03-01T07:48:40.745Z,912.00
2023-03-01T07:49:39.744Z,957.00
2023-03-01T07:50:40.757Z,951.00
2023-03-01T07:51:40.768Z,944.00
2023-03-01T07:52:40.778Z,960.00
2023-03-01T07:53:40.986Z,985.00
2023-03-01T07:54:40.802Z,1025.00
2023-03-01T07:55:40.797Z,1033.00
2023-03-01T07:56:40.815Z,1065.00
2023-03-01T07:57:40.825Z,1050.00
2023-03-01T07:58:40.977Z,1121.00
2023-03-01T07:59:40.806Z,1190.00
2023-03-01T08:00:40.813Z,1135.00
2023-03-01T08:01:39.854Z,1115.00
2023-03-01T08:02:39.833Z,1078.00
2023-03-01T08:03:40.813Z,1214.00
2023-03-01T08:04:40.805Z,1123.00
2023-03-01T08:06:39.818Z,1085.00
2023-03-01T08:07:40.825Z,1126.00
2023-03-01T08:08:40.834Z,1150.00
2023-03-01T08:09:40.865Z,1169.00
2023-03-01T08:10:40.852Z,1234.00
2023-03-01T08:11:40.931Z,1325.00
2023-03-01T08:12:40.945Z,1323.00
2023-03-01T08:13:40.997Z,1284.00
2023-03-01T08:14:41.069Z,1304.00
2023-03-01T08:15:41.101Z,1296.00
2023-03-01T08:16:41.220Z,1287.00
2023-03-01T08:17:40.221Z,1303.00
2023-03-01T08:18:41.291Z,1372.00
2023-03-01T08:19:40.326Z,1387.00
2023-03-01T08:20:41.438Z,1425.00
2023-03-01T08:21:41.439Z,1332.00
2023-03-01T08:22:41.528Z,1324.00
2023-03-01T08:23:41.583Z,1350.00
2023-03-01T08:24:41.632Z,1303.00
2023-03-01T08:25:41.726Z,1305.00
2023-03-01T08:26:41.763Z,1387.00
2023-03-01T08:27:41.810Z,1470.00
2023-03-01T08:28:41.864Z,1433.00
2023-03-01T08:29:41.910Z,1478.00
2023-03-01T08:30:41.989Z,1515.00
2023-03-01T08:31:42.070Z,1509.00
2023-03-01T08:32:42.253Z,1451.00
2023-03-01T08:33:42.159Z,1530.00
2023-03-01T08:34:42.577Z,1540.00
2023-03-01T08:35:41.388Z,1551.00
2023-03-01T08:36:42.330Z,1529.00
2023-03-01T08:37:41.387Z,1469.00
2023-03-01T08:38:42.472Z,1428.00
2023-03-01T08:39:42.566Z,1524.00
2023-03-01T08:40:42.558Z,1588.00
2023-03-01T08:41:42.611Z,1461.00
2023-03-01T08:42:42.645Z,1479.00
2023-03-01T08:43:42.701Z,1528.00
2023-03-01T08:44:41.733Z,1522.00
2023-03-01T08:45:41.803Z,1550.00
2023-03-01T08:46:43.464Z,1528.00
2023-03-01T08:47:42.891Z,1544.00
2023-03-01T08:48:41.970Z,1622.00
2023-03-01T08:49:43.043Z,1670.00
2023-03-01T08:51:42.089Z,1729.00
2023-03-01T08:52:43.144Z,1776.00
2023-03-01T08:53:43.479Z,1797.00
2023-03-01T08:54:43.280Z,1805.00
2023-03-01T08:56:42.291Z,1859.00
2023-03-01T08:57:43.475Z,1877.00
2023-03-01T09:01:43.324Z,1884.00
2023-03-01T09:04:43.352Z,1885.00
2023-03-01T09:05:43.372Z,1921.00
2023-03-01T09:06:43.391Z,1880.00
2023-03-01T09:07:43.419Z,1830.00
2023-03-01T09:08:43.406Z,1821.00
2023-03-01T09:09:43.434Z,1836.00
2023-03-01T09:10:43.445Z,1851.00
2023-03-01T09:11:43.473Z,1812.00
2023-03-01T09:12:43.526Z,1804.00
2023-03-01T09:13:44.419Z,1777.00
2023-03-01T09:14:43.515Z,1784.00
2023-03-01T09:15:43.534Z,1793.00
2023-03-01T09:16:43.714Z,1795.00
2023-03-01T09:17:42.588Z,1779.00
2023-03-01T09:18:43.615Z,1781.00
2023-03-01T09:19:43.654Z,1772.00
2023-03-01T09:20:43.680Z,1826.00
2023-03-01T09:21:43.719Z,1849.00
2023-03-01T09:22:43.773Z,1790.00
2023-03-01T09:23:42.803Z,1751.00
2023-03-01T09:24:43.830Z,1739.00
2023-03-01T09:25:43.874Z,1732.00
2023-03-01T09:26:42.903Z,1749.00
2023-03-01T09:27:43.926Z,1740.00
2023-03-01T09:28:43.984Z,1719.00
2023-03-01T09:30:43.116Z,1712.00
2023-03-01T09:31:43.095Z,1692.00
2023-03-01T09:32:44.126Z,1715.00
2023-03-01T09:33:44.188Z,1681.00
2023-03-01T09:34:44.206Z,1683.00
2023-03-01T09:35:44.262Z,1694.00
2023-03-01T09:36:44.276Z,1674.00
2023-03-01T09:37:43.314Z,1650.00
2023-03-01T09:38:44.392Z,1648.00
2023-03-01T09:39:44.364Z,1628.00
2023-03-01T09:40:44.420Z,1613.00
2023-03-01T09:41:44.454Z,1630.00
2023-03-01T09:42:44.494Z,1648.00
2023-03-01T09:43:45.632Z,1646.00
2023-03-01T09:44:44.571Z,1672.00
2023-03-01T09:45:44.830Z,1676.00
2023-03-01T09:46:44.678Z,1652.00
2023-03-01T09:49:44.780Z,1595.00
2023-03-01T09:52:44.906Z,1586.00
2023-03-01T09:53:44.926Z,1584.00
2023-03-01T09:54:46.002Z,1560.00
2023-03-01T09:55:45.007Z,1565.00
2023-03-01T09:56:45.040Z,1532.00
2023-03-01T09:58:45.130Z,1546.00
2023-03-01T09:59:45.158Z,1525.00
2023-03-01T10:00:45.201Z,1533.00
2023-03-01T10:01:45.262Z,1552.00
2023-03-01T10:02:45.289Z,1539.00
2023-03-01T10:04:45.416Z,1496.00
2023-03-01T10:05:45.419Z,1477.00
2023-03-01T10:06:45.467Z,1500.00
2023-03-01T10:07:45.520Z,1494.00
2023-03-01T10:08:45.548Z,1508.00
2023-03-01T10:09:45.599Z,1492.00
2023-03-01T10:10:45.640Z,1502.00
2023-03-01T10:11:45.679Z,1477.00
2023-03-01T10:12:45.746Z,1472.00
2023-03-01T10:13:45.789Z,1463.00
2023-03-01T10:14:45.825Z,1444.00
2023-03-01T10:15:45.931Z,1444.00
2023-03-01T10:16:45.886Z,1437.00
2023-03-01T10:17:45.963Z,1429.00
2023-03-01T10:18:44.974Z,1418.00
2023-03-01T10:19:45.023Z,1426.00
2023-03-01T10:20:46.073Z,1424.00
2023-03-01T10:21:46.103Z,1417.00
2023-03-01T10:22:46.135Z,1410.00
2023-03-01T10:23:46.199Z,1399.00
2023-03-01T10:24:46.246Z,1389.00
2023-03-01T10:25:46.277Z,1389.00
2023-03-01T10:26:46.324Z,1387.00
2023-03-01T10:27:46.347Z,1377.00
2023-03-01T10:28:46.362Z,1364.00
2023-03-01T10:29:45.422Z,1294.00
2023-03-01T10:30:45.518Z,1275.00
2023-03-01T10:31:46.541Z,1221.00
2023-03-01T10:32:46.698Z,1154.00
2023-03-01T10:33:46.671Z,894.00
2023-03-01T10:34:46.658Z,587.00
2023-03-01T10:35:46.769Z,539.00
2023-03-01T10:36:46.758Z,535.00
2023-03-01T10:38:46.800Z,521.00
2023-03-01T10:39:46.813Z,471.00
2023-03-01T10:40:46.853Z,488.00
2023-03-01T10:41:46.852Z,515.00
2023-03-01T10:42:46.872Z,499.00
2023-03-01T10:43:46.868Z,517.00
2023-03-01T10:44:46.889Z,492.00
2023-03-01T10:45:46.902Z,503.00
2023-03-01T10:46:46.909Z,504.00
2023-03-01T10:47:46.913Z,512.00
2023-03-01T10:48:46.939Z,515.00
2023-03-01T10:49:47.081Z,510.00
2023-03-01T10:50:47.010Z,515.00
2023-03-01T10:51:47.027Z,505.00
2023-03-01T10:52:47.026Z,507.00
2023-03-01T10:53:47.050Z,540.00
2023-03-01T10:54:47.087Z,577.00
2023-03-01T10:55:47.144Z,589.00
2023-03-01T10:56:47.153Z,598.00
2023-03-01T10:57:47.171Z,618.00
2023-03-01T10:58:47.184Z,644.00
2023-03-01T10:59:47.207Z,654.00
2023-03-01T11:00:47.270Z,709.00
2023-03-01T11:01:47.425Z,964.00
2023-03-01T11:02:47.382Z,911.00
2023-03-01T11:04:47.512Z,1020.00
2023-03-01T11:05:47.623Z,956.00
2023-03-01T11:06:46.523Z,940.00
2023-03-01T11:07:46.556Z,1047.00
2023-03-01T11:08:47.583Z,1020.00
2023-03-01T11:09:46.592Z,1014.00
2023-03-01T11:10:47.614Z,1114.00
2023-03-01T11:11:47.604Z,1247.00
2023-03-01T11:12:47.642Z,1048.00
2023-03-01T11:13:47.609Z,981.00
2023-03-01T11:14:47.614Z,949.00
2023-03-01T11:15:47.641Z,897.00
2023-03-01T11:16:46.639Z,900.00
2023-03-01T11:17:54.498Z,1012.00
2023-03-01T11:18:48.585Z,1015.00
2023-03-01T11:19:57.453Z,1019.00
2023-03-01T11:21:47.658Z,1030.00
2023-03-01T11:22:46.617Z,1040.00
2023-03-01T11:23:46.618Z,1097.00
2023-03-01T11:24:49.339Z,1083.00
2023-03-01T11:25:47.577Z,1020.00
2023-03-01T11:26:47.558Z,1027.00
2023-03-01T11:27:47.569Z,1078.00
2023-03-01T11:28:47.572Z,1057.00
2023-03-01T11:29:48.944Z,1043.00
2023-03-01T11:30:47.710Z,1002.00
2023-03-01T11:31:57.329Z,1012.00
2023-03-01T11:32:47.690Z,999.00
2023-03-01T11:33:47.548Z,1021.00
2023-03-01T11:34:47.516Z,1101.00
2023-03-01T11:35:47.588Z,1145.00
2023-03-01T11:36:47.502Z,1245.00
2023-03-01T11:37:47.538Z,1159.00
2023-03-01T11:38:47.483Z,1161.00
2023-03-01T11:39:47.465Z,940.00
2023-03-01T11:40:47.469Z,942.00
2023-03-01T11:41:47.474Z,946.00
2023-03-01T11:42:47.529Z,900.00
2023-03-01T11:43:47.435Z,936.00
2023-03-01T11:44:47.593Z,946.00
2023-03-01T11:45:47.439Z,920.00
2023-03-01T11:46:47.628Z,871.00
2023-03-01T11:47:47.573Z,832.00
2023-03-01T11:48:50.120Z,797.00
2023-03-01T11:49:47.403Z,780.00
2023-03-01T11:50:47.546Z,751.00
2023-03-01T11:51:47.401Z,672.00
2023-03-01T11:52:47.377Z,687.00
2023-03-01T11:53:47.414Z,670.00
2023-03-01T11:54:46.397Z,655.00
2023-03-01T11:55:47.350Z,638.00
2023-03-01T11:56:47.339Z,644.00
2023-03-01T11:57:47.343Z,633.00
2023-03-01T11:58:47.335Z,624.00
2023-03-01T11:59:47.338Z,611.00
2023-03-01T12:00:46.330Z,603.00
2023-03-01T12:01:47.569Z,597.00
2023-03-01T12:02:46.306Z,583.00
2023-03-01T12:03:47.297Z,573.00
2023-03-01T12:04:47.296Z,569.00
2023-03-01T12:05:47.291Z,579.00
2023-03-01T12:06:47.304Z,589.00
2023-03-01T12:07:47.270Z,581.00
2023-03-01T12:08:47.279Z,585.00
2023-03-01T12:09:47.290Z,580.00
2023-03-01T12:10:47.275Z,593.00
2023-03-01T12:11:47.239Z,600.00
2023-03-01T12:12:47.280Z,576.00
2023-03-01T12:13:47.224Z,596.00
2023-03-01T12:14:47.227Z,633.00
2023-03-01T12:15:47.233Z,592.00
2023-03-01T12:16:46.240Z,598.00
2023-03-01T12:17:47.199Z,597.00
2023-03-01T12:18:47.211Z,569.00
2023-03-01T12:19:47.182Z,582.00
2023-03-01T12:20:47.253Z,575.00
2023-03-01T12:21:47.180Z,564.00
2023-03-01T12:22:47.183Z,558.00
2023-03-01T12:23:47.156Z,567.00
2023-03-01T12:24:46.150Z,578.00
2023-03-01T12:25:46.168Z,549.00
2023-03-01T12:26:46.153Z,546.00
2023-03-01T12:27:47.145Z,547.00
2023-03-01T12:28:47.120Z,556.00
2023-03-01T12:29:47.120Z,528.00
2023-03-01T12:30:47.117Z,522.00
2023-03-01T12:31:46.157Z,522.00
2023-03-01T12:32:47.179Z,526.00
2023-03-01T12:33:46.094Z,527.00
2023-03-01T12:34:47.103Z,512.00
2023-03-01T12:35:46.132Z,514.00
2023-03-01T12:36:47.075Z,511.00
2023-03-01T12:37:46.076Z,520.00
2023-03-01T12:38:47.068Z,512.00
2023-03-01T12:39:47.054Z,522.00
2023-03-01T12:40:47.049Z,525.00
2023-03-01T12:41:47.068Z,546.00
2023-03-01T12:42:47.042Z,564.00
2023-03-01T12:43:47.020Z,625.00
2023-03-01T12:44:47.017Z,649.00
2023-03-01T12:45:47.088Z,730.00
2023-03-01T12:46:46.992Z,787.00
2023-03-01T12:47:46.002Z,979.00
2023-03-01T12:48:46.980Z,1056.00
2023-03-01T12:49:46.985Z,1072.00
2023-03-01T12:50:45.983Z,1065.00
2023-03-01T12:51:45.964Z,1182.00
2023-03-01T12:52:47.022Z,1148.00
2023-03-01T12:53:46.945Z,969.00
2023-03-01T12:54:47.566Z,939.00
2023-03-01T12:56:47.008Z,1143.00
2023-03-01T12:58:50.153Z,1089.00
2023-03-01T12:59:46.071Z,1092.00
2023-03-01T13:00:46.115Z,1072.00
2023-03-01T13:01:47.049Z,971.00
2023-03-01T13:02:47.043Z,914.00
2023-03-01T13:03:46.062Z,882.00
2023-03-01T13:04:46.023Z,835.00
2023-03-01T13:05:47.028Z,747.00
2023-03-01T13:06:47.359Z,660.00
2023-03-01T13:07:46.013Z,1498.00
2023-03-01T13:08:46.005Z,1464.00
2023-03-01T13:09:46.973Z,947.00
2023-03-01T13:10:48.244Z,797.00
2023-03-01T13:11:46.969Z,660.00
2023-03-01T13:12:45.964Z,569.00
2023-03-01T13:13:46.979Z,562.00
2023-03-01T13:14:45.933Z,571.00
2023-03-01T13:15:46.948Z,609.00
2023-03-01T13:16:47.006Z,633.00
2023-03-01T13:17:46.922Z,660.00
2023-03-01T13:18:45.929Z,833.00
2023-03-01T13:19:45.896Z,906.00
2023-03-01T13:20:46.931Z,996.00
2023-03-01T13:21:46.894Z,1094.00
2023-03-01T13:22:54.568Z,1162.00
2023-03-01T13:23:46.878Z,1086.00
2023-03-01T13:24:46.871Z,999.00
2023-03-01T13:25:46.862Z,980.00
2023-03-01T13:26:46.860Z,863.00
2023-03-01T13:27:46.764Z,875.00
2023-03-01T13:33:47.765Z,1076.00
2023-03-01T13:34:46.812Z,1081.00
2023-03-01T13:35:46.810Z,1065.00
2023-03-01T13:36:46.838Z,1064.00
2023-03-01T13:37:46.807Z,1030.00
2023-03-01T13:38:46.778Z,1132.00
2023-03-01T13:39:46.749Z,1069.00
2023-03-01T13:40:46.770Z,1009.00
2023-03-01T13:41:45.747Z,1059.00
2023-03-01T13:42:56.291Z,1077.00
2023-03-01T13:44:45.734Z,1023.00
2023-03-01T13:45:46.861Z,982.00
2023-03-01T13:46:46.715Z,949.00
2023-03-01T13:47:45.691Z,967.00
2023-03-01T13:48:46.725Z,944.00
2023-03-01T13:49:47.061Z,929.00
2023-03-01T13:50:46.688Z,919.00
2023-03-01T13:51:46.681Z,896.00
2023-03-01T13:52:46.686Z,904.00
2023-03-01T13:53:46.684Z,838.00
2023-03-01T13:54:46.648Z,853.00
2023-03-01T13:55:45.641Z,842.00
2023-03-01T13:56:46.657Z,825.00
2023-03-01T13:57:45.655Z,806.00
2023-03-01T13:58:46.629Z,763.00
2023-03-01T13:59:45.632Z,772.00
2023-03-01T14:00:45.648Z,732.00
2023-03-01T14:01:45.676Z,725.00
2023-03-01T14:02:47.767Z,733.00
2023-03-01T14:03:46.661Z,724.00
2023-03-01T14:04:46.602Z,729.00
2023-03-01T14:05:46.592Z,705.00
2023-03-01T14:06:46.584Z,695.00
2023-03-01T14:08:45.578Z,688.00
2023-03-01T14:11:45.556Z,664.00
2023-03-01T14:12:46.537Z,710.00
2023-03-01T14:13:46.533Z,698.00
2023-03-01T14:14:46.549Z,677.00
2023-03-01T14:15:46.545Z,680.00
2023-03-01T14:16:46.777Z,675.00
2023-03-01T14:17:45.539Z,665.00
2023-03-01T14:19:46.517Z,651.00
2023-03-01T14:20:46.524Z,666.00
2023-03-01T14:21:46.506Z,657.00
2023-03-01T14:22:46.475Z,663.00
2023-03-01T14:23:46.464Z,659.00
2023-03-01T14:24:45.464Z,659.00
2023-03-01T14:25:46.446Z,690.00
2023-03-01T14:26:46.448Z,699.00
2023-03-01T14:27:46.423Z,692.00
2023-03-01T14:28:46.419Z,692.00
2023-03-01T14:29:46.420Z,646.00
2023-03-01T14:30:46.474Z,649.00
2023-03-01T14:31:52.922Z,684.00
2023-03-01T14:33:46.444Z,690.00
2023-03-01T14:34:46.394Z,712.00
2023-03-01T14:35:47.740Z,721.00
2023-03-01T14:36:46.621Z,736.00
2023-03-01T14:37:45.586Z,720.00
2023-03-01T14:38:46.640Z,734.00
2023-03-01T14:39:46.633Z,781.00
2023-03-01T14:40:45.679Z,822.00
2023-03-01T14:41:46.705Z,814.00
2023-03-01T14:46:45.780Z,789.00
2023-03-01T14:47:46.803Z,801.00
2023-03-01T14:48:46.811Z,777.00
2023-03-01T14:49:46.937Z,790.00
2023-03-01T14:50:46.868Z,799.00
2023-03-01T14:51:46.892Z,806.00
2023-03-01T14:52:46.918Z,805.00
2023-03-01T14:56:47.045Z,799.00
2023-03-01T14:57:47.033Z,784.00
2023-03-01T14:58:46.056Z,773.00
2023-03-01T14:59:47.078Z,769.00
2023-03-01T15:00:47.083Z,748.00
2023-03-01T15:01:47.155Z,751.00
2023-03-01T15:02:46.131Z,764.00
2023-03-01T15:03:46.158Z,759.00
2023-03-01T15:04:47.209Z,751.00
2023-03-01T15:05:47.245Z,764.00
2023-03-01T15:06:47.201Z,778.00
2023-03-01T15:07:47.228Z,771.00
2023-03-01T15:08:46.240Z,754.00
2023-03-01T15:10:47.300Z,757.00
2023-03-01T15:11:47.314Z,751.00
2023-03-01T15:12:47.300Z,756.00
2023-03-01T15:13:47.320Z,768.00
2023-03-01T15:14:58.051Z,734.00
2023-03-01T15:15:47.433Z,736.00
2023-03-01T15:16:47.320Z,742.00
2023-03-01T15:17:47.309Z,745.00
2023-03-01T15:18:47.317Z,749.00
2023-03-01T15:19:47.286Z,765.00
2023-03-01T15:20:47.284Z,775.00
2023-03-01T15:21:47.307Z,741.00
2023-03-01T15:22:47.268Z,745.00
2023-03-01T15:23:46.275Z,760.00
2023-03-01T15:24:46.253Z,756.00
2023-03-01T15:25:47.247Z,755.00
2023-03-01T15:26:47.233Z,773.00
2023-03-01T15:28:46.229Z,743.00
2023-03-01T15:30:47.198Z,732.00
2023-03-01T15:31:46.209Z,754.00
2023-03-01T15:32:47.191Z,757.00
2023-03-01T15:33:47.191Z,743.00
2023-03-01T15:34:47.176Z,732.00
2023-03-01T15:35:46.353Z,742.00
2023-03-01T15:36:46.163Z,761.00
2023-03-01T15:37:46.209Z,754.00
2023-03-01T15:38:47.148Z,726.00
2023-03-01T15:39:47.151Z,735.00
2023-03-01T15:40:47.145Z,743.00
2023-03-01T15:47:46.088Z,772.00
2023-03-01T15:55:46.038Z,766.00
2023-03-01T15:57:47.014Z,786.00
2023-03-01T15:58:47.023Z,806.00
2023-03-01T15:59:45.993Z,798.00
2023-03-01T16:00:59.959Z,793.00
2023-03-01T16:01:47.010Z,794.00
2023-03-01T16:02:46.082Z,797.00
2023-03-01T16:03:46.020Z,799.00
2023-03-01T16:04:46.966Z,791.00
2023-03-01T16:05:45.981Z,801.00
2023-03-01T16:06:46.998Z,806.00
2023-03-01T16:07:45.946Z,781.00
2023-03-01T16:12:46.909Z,813.00
2023-03-01T16:13:46.949Z,819.00
2023-03-01T16:14:46.914Z,785.00
2023-03-01T16:15:46.917Z,800.00
2023-03-01T16:16:46.003Z,796.00
2023-03-01T16:17:46.898Z,812.00
2023-03-01T16:18:46.881Z,813.00
2023-03-01T16:19:46.866Z,816.00
2023-03-01T16:20:45.853Z,816.00
2023-03-01T16:21:46.857Z,827.00
2023-03-01T16:22:45.847Z,849.00
2023-03-01T16:23:46.845Z,825.00
2023-03-01T16:24:46.839Z,827.00
2023-03-01T16:25:46.876Z,805.00
2023-03-01T16:26:46.854Z,811.00
2023-03-01T16:27:46.825Z,829.00
2023-03-01T16:28:46.807Z,815.00
2023-03-01T16:30:52.807Z,843.00
2023-03-01T16:31:45.906Z,845.00
2023-03-01T16:32:45.791Z,848.00
2023-03-01T16:33:46.782Z,866.00
2023-03-01T16:34:46.759Z,859.00
2023-03-01T16:35:46.804Z,839.00
2023-03-01T16:36:49.879Z,834.00
2023-03-01T16:37:46.741Z,835.00
2023-03-01T16:38:46.727Z,837.00
2023-03-01T16:39:45.737Z,842.00
2023-03-01T16:40:46.717Z,840.00
2023-03-01T16:41:46.756Z,852.00
2023-03-01T16:42:46.715Z,857.00
2023-03-01T16:43:46.704Z,846.00
2023-03-01T16:44:46.696Z,865.00
2023-03-01T16:45:46.724Z,887.00
2023-03-01T16:46:46.669Z,869.00
2023-03-01T16:47:46.673Z,868.00
2023-03-01T16:48:46.684Z,871.00
2023-03-01T16:49:46.652Z,879.00
2023-03-01T16:50:46.661Z,862.00
2023-03-01T16:51:46.629Z,861.00
2023-03-01T16:52:45.640Z,825.00
2023-03-01T16:53:47.422Z,835.00
2023-03-01T16:54:46.629Z,810.00
2023-03-01T16:55:46.639Z,824.00
2023-03-01T16:56:46.597Z,825.00
2023-03-01T16:57:46.628Z,825.00
2023-03-01T16:58:46.590Z,815.00
2023-03-01T16:59:45.570Z,819.00
2023-03-01T17:00:46.629Z,807.00
2023-03-01T17:01:46.559Z,826.00
2023-03-01T17:02:45.646Z,797.00
2023-03-01T17:03:46.537Z,803.00
2023-03-01T17:04:46.567Z,785.00
2023-03-01T17:05:45.530Z,765.00
2023-03-01T17:06:46.511Z,759.00
2023-03-01T17:07:47.182Z,805.00
2023-03-01T17:08:46.546Z,789.00
2023-03-01T17:09:46.599Z,799.00
2023-03-01T17:10:46.640Z,903.00
2023-03-01T17:11:46.669Z,981.00
2023-03-01T17:12:45.711Z,1044.00
2023-03-01T17:13:46.777Z,1026.00
2023-03-01T17:14:46.791Z,964.00
2023-03-01T17:15:45.824Z,924.00
2023-03-01T17:16:46.969Z,935.00
2023-03-01T17:17:46.914Z,973.00
2023-03-01T17:18:46.984Z,983.00
2023-03-01T17:19:47.013Z,973.00
2023-03-01T17:20:47.074Z,1016.00
2023-03-01T17:21:47.123Z,1011.00
2023-03-01T17:22:46.157Z,1054.00
2023-03-01T17:23:47.216Z,984.00
2023-03-01T17:24:47.248Z,925.00
2023-03-01T17:25:47.305Z,941.00
2023-03-01T17:26:47.343Z,954.00
2023-03-01T17:27:47.426Z,956.00
2023-03-01T17:28:47.456Z,934.00
2023-03-01T17:29:47.516Z,920.00
2023-03-01T17:30:47.531Z,1001.00
2023-03-01T17:31:47.692Z,1007.00
2023-03-01T17:32:47.836Z,948.00
2023-03-01T17:33:47.738Z,946.00
2023-03-01T17:34:47.742Z,919.00
2023-03-01T17:35:47.844Z,903.00
2023-03-01T17:36:47.848Z,894.00
2023-03-01T17:37:47.863Z,878.00
2023-03-01T17:38:47.926Z,864.00
2023-03-01T17:39:48.197Z,862.00
2023-03-01T17:40:47.012Z,840.00
2023-03-01T17:41:48.062Z,837.00
2023-03-01T17:42:47.081Z,840.00
2023-03-01T17:43:48.143Z,817.00
2023-03-01T17:44:47.163Z,816.00
2023-03-01T17:45:48.416Z,806.00
2023-03-01T17:46:48.252Z,794.00
2023-03-01T17:47:47.295Z,787.00
2023-03-01T17:48:48.342Z,792.00
2023-03-01T17:49:47.386Z,795.00
2023-03-01T17:50:48.435Z,800.00
2023-03-01T17:51:48.492Z,782.00
2023-03-01T17:52:48.525Z,779.00
2023-03-01T17:53:48.560Z,774.00
2023-03-01T17:54:47.600Z,773.00
2023-03-01T17:55:48.659Z,774.00
2023-03-01T17:56:48.702Z,765.00
2023-03-01T17:57:48.774Z,768.00
2023-03-01T17:58:48.788Z,778.00
2023-03-01T17:59:48.847Z,763.00
2023-03-01T18:00:48.923Z,764.00
2023-03-01T18:01:49.062Z,750.00
2023-03-01T18:02:49.050Z,756.00
2023-03-01T18:03:49.056Z,758.00
2023-03-01T18:04:49.104Z,770.00
2023-03-01T18:05:48.169Z,762.00
2023-03-01T18:06:49.196Z,742.00
2023-03-01T18:07:49.267Z,754.00
2023-03-01T18:08:49.373Z,757.00
2023-03-01T18:09:48.379Z,743.00
2023-03-01T18:10:49.458Z,767.00
2023-03-01T18:11:49.503Z,737.00
2023-03-01T18:12:49.582Z,758.00
2023-03-01T18:13:49.647Z,752.00
2023-03-01T18:14:49.702Z,795.00
2023-03-01T18:15:49.746Z,768.00
2023-03-01T18:16:48.948Z,756.00
2023-03-01T18:17:49.909Z,811.00
2023-03-01T18:18:49.973Z,771.00
2023-03-01T18:19:50.032Z,769.00
2023-03-01T18:20:50.068Z,751.00
2023-03-01T18:21:50.145Z,766.00
2023-03-01T18:22:49.190Z,751.00
2023-03-01T18:23:50.284Z,748.00
2023-03-01T18:24:49.336Z,747.00
2023-03-01T18:25:50.387Z,740.00
2023-03-01T18:26:50.448Z,749.00
2023-03-01T18:27:50.516Z,744.00
2023-03-01T18:28:49.573Z,734.00
2023-03-01T18:29:50.626Z,717.00
2023-03-01T18:30:49.737Z,720.00
2023-03-01T18:31:49.970Z,709.00
2023-03-01T18:32:49.826Z,706.00
2023-03-01T18:33:50.991Z,705.00
2023-03-01T18:34:49.928Z,736.00
2023-03-01T18:35:51.026Z,727.00
2023-03-01T18:37:08.052Z,752.00
2023-03-01T18:37:51.037Z,753.00
2023-03-01T18:38:51.031Z,747.00
2023-03-01T18:39:51.032Z,740.00
2023-03-01T18:40:51.026Z,699.00
2023-03-01T18:41:51.031Z,698.00
2023-03-01T18:42:50.013Z,696.00
2023-03-01T18:43:51.001Z,688.00
2023-03-01T18:44:50.988Z,676.00
2023-03-01T18:45:51.037Z,665.00
2023-03-01T18:46:50.003Z,665.00
2023-03-01T18:47:50.058Z,680.00
2023-03-01T18:48:49.990Z,675.00
2023-03-01T18:49:51.003Z,711.00
2023-03-01T18:50:50.962Z,672.00
2023-03-01T18:51:50.944Z,682.00
2023-03-01T18:52:50.924Z,681.00
2023-03-01T18:53:50.935Z,690.00
2023-03-01T18:54:50.942Z,665.00
2023-03-01T18:55:50.909Z,667.00
2023-03-01T18:56:50.912Z,664.00
2023-03-01T18:57:50.923Z,666.00
2023-03-01T18:58:50.890Z,661.00
2023-03-01T18:59:49.899Z,663.00
2023-03-01T19:00:50.882Z,661.00
2023-03-01T19:01:50.921Z,659.00
2023-03-01T19:02:50.945Z,664.00
2023-03-01T19:03:50.860Z,657.00
2023-03-01T19:04:50.868Z,657.00
2023-03-01T19:05:49.862Z,654.00
2023-03-01T19:06:50.838Z,652.00
2023-03-01T19:07:49.834Z,655.00
2023-03-01T19:08:50.813Z,653.00
2023-03-01T19:09:51.006Z,657.00
2023-03-01T19:10:50.818Z,656.00
2023-03-01T19:11:50.796Z,647.00
2023-03-01T19:12:50.789Z,652.00
2023-03-01T19:13:50.774Z,651.00
2023-03-01T19:14:49.790Z,646.00
2023-03-01T19:15:50.815Z,644.00
2023-03-01T19:16:51.796Z,647.00
2023-03-01T19:17:51.494Z,655.00
2023-03-01T19:18:50.745Z,662.00
2023-03-01T19:19:50.747Z,656.00
2023-03-01T19:20:55.559Z,657.00
2023-03-01T19:22:04.824Z,657.00
2023-03-01T19:22:50.722Z,658.00
2023-03-01T19:23:50.711Z,658.00
2023-03-01T19:24:50.709Z,658.00
2023-03-01T19:25:50.691Z,653.00
2023-03-01T19:26:50.698Z,650.00
2023-03-01T19:27:50.685Z,656.00
2023-03-01T19:28:50.681Z,653.00
2023-03-01T19:29:50.666Z,654.00
2023-03-01T19:30:50.709Z,649.00
2023-03-01T19:31:50.706Z,650.00
2023-03-01T19:32:50.649Z,651.00
2023-03-01T19:33:51.333Z,656.00
2023-03-01T19:34:50.634Z,651.00
2023-03-01T19:35:49.716Z,655.00
2023-03-01T19:36:50.611Z,657.00
2023-03-01T19:37:50.628Z,656.00
2023-03-01T19:38:49.617Z,654.00
2023-03-01T19:39:49.625Z,660.00
2023-03-01T19:40:49.600Z,650.00