createdAt,value
2019-06-07T00:00:39.441Z,997.08
2019-06-07T00:01:30.446Z,997.11
2019-06-07T00:02:30.450Z,997.07
2019-06-07T00:03:30.546Z,997.09
2019-06-07T00:04:30.436Z,997.09
2019-06-07T00:05:30.435Z,997.09
2019-06-07T00:06:30.434Z,997.12
2019-06-07T00:07:30.441Z,997.08
2019-06-07T00:08:30.433Z,997.09
2019-06-07T00:09:30.434Z,997.10
2019-06-07T00:10:36.530Z,997.04
2019-06-07T00:11:30.461Z,997.02
2019-06-07T00:12:30.463Z,997.02
2019-06-07T00:13:30.433Z,997.01
2019-06-07T00:14:30.432Z,996.97
2019-06-07T00:15:30.434Z,997.01
2019-06-07T00:16:30.428Z,996.98
2019-06-07T00:17:30.437Z,996.99
2019-06-07T00:18:30.429Z,997.03
2019-06-07T00:19:30.431Z,997.04
2019-06-07T00:20:30.428Z,997.00
2019-06-07T00:22:12.928Z,997.03
2019-06-07T00:22:33.445Z,997.04
2019-06-07T00:23:30.425Z,997.01
2019-06-07T00:24:30.422Z,996.97
2019-06-07T00:25:30.425Z,996.97
2019-06-07T00:26:30.424Z,996.98
2019-06-07T00:27:30.458Z,996.96
2019-06-07T00:28:30.423Z,996.95
2019-06-07T00:29:30.422Z,996.95
2019-06-07T00:30:42.368Z,996.92
2019-06-07T00:31:30.417Z,996.92
2019-06-07T00:32:30.429Z,996.96
2019-06-07T00:33:30.421Z,996.91
2019-06-07T00:34:30.424Z,996.93
2019-06-07T00:35:30.420Z,996.94
2019-06-07T00:36:30.450Z,996.98
2019-06-07T00:37:30.433Z,996.96
2019-06-07T00:38:30.417Z,997.00
2019-06-07T00:39:30.417Z,996.97
2019-06-07T00:40:32.286Z,996.95
2019-06-07T00:41:30.427Z,996.93
2019-06-07T00:42:30.419Z,996.91
2019-06-07T00:43:30.431Z,996.86
2019-06-07T00:44:30.434Z,996.86
2019-06-07T00:45:30.413Z,996.86
2019-06-07T00:46:30.410Z,996.89
2019-06-07T00:47:30.416Z,996.89
2019-06-07T00:48:32.986Z,996.88
2019-06-07T00:49:40.437Z,996.87
2019-06-07T00:50:30.409Z,996.87
2019-06-07T00:51:49.603Z,996.85
2019-06-07T00:53:32.584Z,996.85
2019-06-07T00:54:30.408Z,996.85
2019-06-07T00:55:30.410Z,996.81
2019-06-07T00:56:30.409Z,996.81
2019-06-07T00:57:30.406Z,996.79
2019-06-07T00:58:30.417Z,996.78
2019-06-07T00:59:30.404Z,996.79
2019-06-07T01:00:30.409Z,996.78
2019-06-07T01:01:30.403Z,996.78
2019-06-07T01:02:31.649Z,996.79
2019-06-07T01:03:30.418Z,996.80
2019-06-07T01:04:30.403Z,996.81
2019-06-07T01:05:31.633Z,996.84
2019-06-07T01:06:30.401Z,996.81
2019-06-07T01:07:30.402Z,996.81
2019-06-07T01:08:30.920Z,996.80
2019-06-07T01:09:30.410Z,996.81
2019-06-07T01:10:52.444Z,996.82
2019-06-07T01:11:30.393Z,996.78
2019-06-07T01:12:30.394Z,996.78
2019-06-07T01:13:30.449Z,996.76
2019-06-07T01:14:30.402Z,996.75
2019-06-07T01:15:30.395Z,996.77
2019-06-07T01:16:54.841Z,996.75
2019-06-07T01:17:39.664Z,996.74
2019-06-07T01:18:38.330Z,996.74
2019-06-07T01:19:30.395Z,996.73
2019-06-07T01:20:30.392Z,996.72
2019-06-07T01:21:30.402Z,996.73
2019-06-07T01:22:30.399Z,996.73
2019-06-07T01:24:30.384Z,996.72
2019-06-07T01:25:30.392Z,996.74
2019-06-07T01:26:30.623Z,996.68
2019-06-07T01:27:30.392Z,996.70
2019-06-07T01:28:30.416Z,996.64
2019-06-07T01:29:31.186Z,996.63
2019-06-07T01:30:30.385Z,996.64
2019-06-07T01:31:31.489Z,996.65
2019-06-07T01:32:31.856Z,996.63
2019-06-07T01:33:49.750Z,996.65
2019-06-07T01:34:30.385Z,996.63
2019-06-07T01:35:30.387Z,996.57
2019-06-07T01:36:31.138Z,996.60
2019-06-07T01:37:30.585Z,996.59
2019-06-07T01:38:30.393Z,996.56
2019-06-07T01:39:31.864Z,996.58
2019-06-07T01:40:32.676Z,996.54
2019-06-07T01:41:30.931Z,996.56
2019-06-07T01:42:31.029Z,996.52
2019-06-07T01:43:31.014Z,996.52
2019-06-07T01:44:31.282Z,996.53
2019-06-07T01:45:31.188Z,996.49
2019-06-07T01:46:30.378Z,996.49
2019-06-07T01:47:32.173Z,996.50
2019-06-07T01:48:48.448Z,996.54
2019-06-07T01:49:30.388Z,996.53
2019-06-07T01:50:30.377Z,996.56
2019-06-07T01:51:30.662Z,996.51
2019-06-07T01:52:44.993Z,996.56
2019-06-07T01:53:31.573Z,996.55
2019-06-07T01:55:32.762Z,996.58
2019-06-07T01:56:30.376Z,996.58
2019-06-07T01:57:44.233Z,996.61
2019-06-07T01:58:30.370Z,996.58
2019-06-07T01:59:31.371Z,996.59
2019-06-07T02:00:32.538Z,996.61
2019-06-07T02:01:35.078Z,996.64
2019-06-07T02:02:31.829Z,996.65
2019-06-07T02:03:33.117Z,996.64
2019-06-07T02:04:33.021Z,996.65
2019-06-07T02:05:32.284Z,996.66
2019-06-07T02:06:32.220Z,996.63
2019-06-07T02:07:33.194Z,996.63
2019-06-07T02:08:34.395Z,996.63
2019-06-07T02:09:31.835Z,996.66
2019-06-07T02:10:33.437Z,996.67
2019-06-07T02:11:31.814Z,996.67
2019-06-07T02:12:40.327Z,996.64
2019-06-07T02:13:30.800Z,996.67
2019-06-07T02:14:33.212Z,996.66
2019-06-07T02:15:36.144Z,996.65
2019-06-07T02:16:32.512Z,996.64
2019-06-07T02:17:32.881Z,996.65
2019-06-07T02:18:34.668Z,996.64
2019-06-07T02:19:31.711Z,996.63
2019-06-07T02:20:34.242Z,996.61
2019-06-07T02:21:31.553Z,996.61
2019-06-07T02:22:32.385Z,996.61
2019-06-07T02:23:33.053Z,996.58
2019-06-07T02:24:35.056Z,996.56
2019-06-07T02:25:46.603Z,996.58
2019-06-07T02:26:32.580Z,996.59
2019-06-07T02:27:32.597Z,996.57
2019-06-07T02:28:44.290Z,996.58
2019-06-07T02:29:33.323Z,996.53
2019-06-07T02:30:47.197Z,996.47
2019-06-07T02:31:38.275Z,996.51
2019-06-07T02:32:34.648Z,996.46
2019-06-07T02:33:35.110Z,996.49
2019-06-07T02:34:36.019Z,996.47
2019-06-07T02:35:34.870Z,996.48
2019-06-07T02:36:38.461Z,996.46
2019-06-07T02:37:34.105Z,996.47
2019-06-07T02:38:35.915Z,996.47
2019-06-07T02:39:34.498Z,996.42
2019-06-07T02:40:34.549Z,996.46
2019-06-07T02:41:35.947Z,996.39
2019-06-07T02:42:39.121Z,996.41
2019-06-07T02:43:34.388Z,996.40
2019-06-07T02:44:37.819Z,996.40
2019-06-07T02:45:37.871Z,996.44
2019-06-07T02:46:40.171Z,996.45
2019-06-07T02:47:33.642Z,996.38
2019-06-07T02:48:35.257Z,996.42
2019-06-07T02:49:36.102Z,996.43
2019-06-07T02:50:35.394Z,996.44
2019-06-07T02:51:35.878Z,996.37
2019-06-07T02:52:34.409Z,996.42
2019-06-07T02:53:33.675Z,996.41
2019-06-07T02:54:36.112Z,996.42
2019-06-07T02:55:34.643Z,996.39
2019-06-07T02:56:52.495Z,996.41
2019-06-07T02:57:36.803Z,996.41
2019-06-07T02:58:35.300Z,996.40
2019-06-07T02:59:59.681Z,996.42
2019-06-07T03:01:05.484Z,996.41
2019-06-07T03:01:32.457Z,996.37
2019-06-07T03:02:33.547Z,996.37
2019-06-07T03:03:32.580Z,996.34
2019-06-07T03:04:36.795Z,996.37
2019-06-07T03:05:34.197Z,996.36
2019-06-07T03:06:35.712Z,996.36
2019-06-07T03:07:33.025Z,996.36
2019-06-07T03:08:30.966Z,996.38
2019-06-07T03:09:32.825Z,996.37
2019-06-07T03:10:32.269Z,996.33
2019-06-07T03:11:31.793Z,996.36
2019-06-07T03:12:33.256Z,996.39
2019-06-07T03:13:31.932Z,996.43
2019-06-07T03:14:32.485Z,996.43
2019-06-07T03:15:39.551Z,996.42
2019-06-07T03:16:31.206Z,996.39
2019-06-07T03:17:34.678Z,996.40
2019-06-07T03:18:31.698Z,996.43
2019-06-07T03:19:31.347Z,996.42
2019-06-07T03:20:32.799Z,996.42
2019-06-07T03:21:31.498Z,996.41
2019-06-07T03:22:32.069Z,996.45
2019-06-07T03:23:32.411Z,996.40
2019-06-07T03:24:33.144Z,996.41
2019-06-07T03:25:30.852Z,996.43
2019-06-07T03:26:34.869Z,996.44
2019-06-07T03:27:36.015Z,996.39
2019-06-07T03:28:34.256Z,996.40
2019-06-07T03:29:31.616Z,996.39
2019-06-07T03:30:52.737Z,996.38
2019-06-07T03:31:32.651Z,996.42
2019-06-07T03:32:35.934Z,996.40
2019-06-07T03:33:33.414Z,996.39
2019-06-07T03:34:38.161Z,996.40
2019-06-07T03:35:32.357Z,996.43
2019-06-07T03:36:32.026Z,996.45
2019-06-07T03:37:34.800Z,996.48
2019-06-07T03:38:34.408Z,996.43
2019-06-07T03:39:31.399Z,996.45
2019-06-07T03:40:31.696Z,996.45
2019-06-07T03:41:38.612Z,996.47
2019-06-07T03:42:31.624Z,996.50
2019-06-07T03:43:32.674Z,996.46
2019-06-07T03:44:35.079Z,996.49
2019-06-07T03:45:32.340Z,996.47
2019-06-07T03:46:34.349Z,996.45
2019-06-07T03:47:32.318Z,996.43
2019-06-07T03:48:32.278Z,996.36
2019-06-07T03:49:31.542Z,996.42
2019-06-07T03:50:33.428Z,996.41
2019-06-07T03:51:32.227Z,996.45
2019-06-07T03:52:35.028Z,996.44
2019-06-07T03:53:31.129Z,996.46
2019-06-07T03:54:32.098Z,996.45
2019-06-07T03:55:31.243Z,996.41
2019-06-07T03:56:31.785Z,996.43
2019-06-07T03:57:37.145Z,996.38
2019-06-07T03:58:32.569Z,996.38
2019-06-07T03:59:35.563Z,996.37
2019-06-07T04:00:32.921Z,996.39
2019-06-07T04:01:31.959Z,996.41
2019-06-07T04:02:31.046Z,996.40
2019-06-07T04:03:37.014Z,996.38
2019-06-07T04:04:32.278Z,996.36
2019-06-07T04:05:32.751Z,996.38
2019-06-07T04:06:32.573Z,996.42
2019-06-07T04:07:31.160Z,996.43
2019-06-07T04:08:30.789Z,996.47
2019-06-07T04:09:33.718Z,996.45
2019-06-07T04:10:51.718Z,996.42
2019-06-07T04:11:30.294Z,996.46
2019-06-07T04:12:31.838Z,996.39
2019-06-07T04:13:34.277Z,996.35
2019-06-07T04:14:30.932Z,996.41
2019-06-07T04:15:30.671Z,996.40
2019-06-07T04:16:35.006Z,996.35
2019-06-07T04:17:32.026Z,996.42
2019-06-07T04:18:30.653Z,996.41
2019-06-07T04:19:32.316Z,996.39
2019-06-07T04:20:32.907Z,996.37
2019-06-07T04:21:31.942Z,996.31
2019-06-07T04:22:31.400Z,996.28
2019-06-07T04:23:32.809Z,996.20
2019-06-07T04:24:31.112Z,996.20
2019-06-07T04:25:33.897Z,996.23
2019-06-07T04:26:31.411Z,996.22
2019-06-07T04:27:30.620Z,996.23
2019-06-07T04:29:29.941Z,996.23
2019-06-07T04:29:33.791Z,996.25
2019-06-07T04:30:34.183Z,996.25
2019-06-07T04:31:32.186Z,996.21
2019-06-07T04:32:32.068Z,996.22
2019-06-07T04:33:31.211Z,996.28
2019-06-07T04:34:34.942Z,996.28
2019-06-07T04:35:31.370Z,996.27
2019-06-07T04:36:45.990Z,996.30
2019-06-07T04:37:30.921Z,996.25
2019-06-07T04:38:32.692Z,996.24
2019-06-07T04:39:33.509Z,996.31
2019-06-07T04:40:30.724Z,996.27
2019-06-07T04:41:31.045Z,996.30
2019-06-07T04:42:34.428Z,996.29
2019-06-07T04:43:31.361Z,996.23
2019-06-07T04:44:31.170Z,996.26
2019-06-07T04:45:36.237Z,996.23
2019-06-07T04:46:31.581Z,996.20
2019-06-07T04:47:33.358Z,996.25
2019-06-07T04:48:31.306Z,996.23
2019-06-07T04:49:32.645Z,996.25
2019-06-07T04:50:33.828Z,996.21
2019-06-07T04:51:31.788Z,996.21
2019-06-07T04:52:32.484Z,996.25
2019-06-07T04:53:34.397Z,996.19
2019-06-07T04:54:32.126Z,996.18
2019-06-07T04:55:31.495Z,996.12
2019-06-07T04:56:32.843Z,996.14
2019-06-07T04:57:33.475Z,996.11
2019-06-07T04:58:31.408Z,996.12
2019-06-07T05:00:04.205Z,996.06
2019-06-07T05:01:31.111Z,996.09
2019-06-07T05:02:31.907Z,996.08
2019-06-07T05:03:34.742Z,996.08
2019-06-07T05:04:31.702Z,996.05
2019-06-07T05:05:31.800Z,996.04
2019-06-07T05:06:32.929Z,996.02
2019-06-07T05:07:30.987Z,995.98
2019-06-07T05:08:31.977Z,995.94
2019-06-07T05:09:30.265Z,995.92
2019-06-07T05:10:34.351Z,995.95
2019-06-07T05:11:31.981Z,995.91
2019-06-07T05:12:30.262Z,995.94
2019-06-07T05:13:31.603Z,995.87
2019-06-07T05:14:32.518Z,995.87
2019-06-07T05:15:30.257Z,995.82
2019-06-07T05:16:31.265Z,995.84
2019-06-07T05:17:31.712Z,995.81
2019-06-07T05:18:30.261Z,995.81
2019-06-07T05:19:31.198Z,995.83
2019-06-07T05:20:30.252Z,995.75
2019-06-07T05:21:50.285Z,995.79
2019-06-07T05:22:31.607Z,995.76
2019-06-07T05:24:03.575Z,995.78
2019-06-07T05:24:30.732Z,995.74
2019-06-07T05:25:31.837Z,995.76
2019-06-07T05:26:30.559Z,995.73
2019-06-07T05:27:33.574Z,995.72
2019-06-07T05:28:30.246Z,995.72
2019-06-07T05:29:30.779Z,995.73
2019-06-07T05:31:01.998Z,995.77
2019-06-07T05:31:31.081Z,995.76
2019-06-07T05:32:32.898Z,995.72
2019-06-07T05:33:31.135Z,995.72
2019-06-07T05:34:32.250Z,995.69
2019-06-07T05:35:30.643Z,995.73
2019-06-07T05:36:31.487Z,995.71
2019-06-07T05:37:33.511Z,995.70
2019-06-07T05:38:31.050Z,995.69
2019-06-07T05:39:32.110Z,995.68
2019-06-07T05:40:32.940Z,995.68
2019-06-07T05:41:32.302Z,995.69
2019-06-07T05:42:31.800Z,995.68
2019-06-07T05:43:34.326Z,995.66
2019-06-07T05:44:31.558Z,995.63
2019-06-07T05:45:30.239Z,995.57
2019-06-07T05:46:30.239Z,995.57
2019-06-07T05:47:30.237Z,995.57
2019-06-07T05:48:30.244Z,995.59
2019-06-07T05:49:30.248Z,995.56
2019-06-07T05:50:42.597Z,995.57
2019-06-07T05:51:30.250Z,995.55
2019-06-07T05:52:30.236Z,995.55
2019-06-07T05:53:31.721Z,995.54
2019-06-07T05:54:30.248Z,995.54
2019-06-07T05:55:30.235Z,995.52
2019-06-07T05:56:30.232Z,995.53
2019-06-07T05:57:30.230Z,995.50
2019-06-07T05:58:30.230Z,995.52
2019-06-07T05:59:30.231Z,995.48
2019-06-07T06:00:30.240Z,995.47
2019-06-07T06:01:45.992Z,995.49
2019-06-07T06:02:30.230Z,995.51
2019-06-07T06:03:30.228Z,995.54
2019-06-07T06:04:30.229Z,995.54
2019-06-07T06:05:34.415Z,995.51
2019-06-07T06:06:30.228Z,995.48
2019-06-07T06:07:30.227Z,995.48
2019-06-07T06:08:30.223Z,995.47
2019-06-07T06:09:30.223Z,995.45
2019-06-07T06:10:30.232Z,995.48
2019-06-07T06:11:48.070Z,995.44
2019-06-07T06:12:35.188Z,995.46
2019-06-07T06:13:30.226Z,995.47
2019-06-07T06:14:30.221Z,995.49
2019-06-07T06:15:42.169Z,995.46
2019-06-07T06:16:30.227Z,995.48
2019-06-07T06:17:30.235Z,995.46
2019-06-07T06:18:30.219Z,995.47
2019-06-07T06:19:30.227Z,995.46
2019-06-07T06:20:33.085Z,995.44
2019-06-07T06:21:30.221Z,995.46
2019-06-07T06:22:30.216Z,995.47
2019-06-07T06:23:30.215Z,995.49
2019-06-07T06:24:30.216Z,995.41
2019-06-07T06:25:33.139Z,995.43
2019-06-07T06:26:30.214Z,995.44
2019-06-07T06:28:03.485Z,995.38
2019-06-07T06:28:30.223Z,995.37
2019-06-07T06:29:30.216Z,995.39
2019-06-07T06:30:30.231Z,995.40
2019-06-07T06:31:30.210Z,995.46
2019-06-07T06:32:41.989Z,995.38
2019-06-07T06:33:34.407Z,995.40
2019-06-07T06:34:30.219Z,995.35
2019-06-07T06:35:30.229Z,995.39
2019-06-07T06:36:30.211Z,995.33
2019-06-07T06:37:30.212Z,995.32
2019-06-07T06:38:31.420Z,995.28
2019-06-07T06:39:30.205Z,995.27
2019-06-07T06:40:30.242Z,995.26
2019-06-07T06:41:30.205Z,995.24
2019-06-07T06:42:30.211Z,995.23
2019-06-07T06:43:30.205Z,995.24
2019-06-07T06:44:30.206Z,995.18
2019-06-07T06:45:30.204Z,995.23
2019-06-07T06:46:38.974Z,995.21
2019-06-07T06:47:30.204Z,995.22
2019-06-07T06:48:30.201Z,995.19
2019-06-07T06:49:30.206Z,995.19
2019-06-07T06:50:30.203Z,995.17
2019-06-07T06:51:30.208Z,995.14
2019-06-07T06:52:30.198Z,995.18
2019-06-07T06:53:30.200Z,995.16
2019-06-07T06:54:40.852Z,995.13
2019-06-07T06:55:30.202Z,995.12
2019-06-07T06:56:30.223Z,995.15
2019-06-07T06:57:30.196Z,995.12
2019-06-07T06:59:18.659Z,995.11
2019-06-07T06:59:39.512Z,995.07
2019-06-07T07:00:43.566Z,995.08
2019-06-07T07:01:30.204Z,995.10
2019-06-07T07:02:30.191Z,995.09
2019-06-07T07:03:56.503Z,995.06
2019-06-07T07:04:30.190Z,995.06
2019-06-07T07:05:30.192Z,995.03
2019-06-07T07:06:30.201Z,995.03
2019-06-07T07:07:30.240Z,995.07
2019-06-07T07:08:30.192Z,995.08
2019-06-07T07:09:30.196Z,995.09
2019-06-07T07:10:30.188Z,995.13
2019-06-07T07:11:30.196Z,995.04
2019-06-07T07:12:30.185Z,995.05
2019-06-07T07:13:30.186Z,995.06
2019-06-07T07:14:30.189Z,995.01
2019-06-07T07:15:30.194Z,995.00
2019-06-07T07:16:30.212Z,995.01
2019-06-07T07:17:47.958Z,994.95
2019-06-07T07:18:30.185Z,994.89
2019-06-07T07:19:30.184Z,994.79
2019-06-07T07:20:30.215Z,994.67
2019-06-07T07:21:30.194Z,994.57
2019-06-07T07:22:30.181Z,994.52
2019-06-07T07:23:30.182Z,994.46
2019-06-07T07:24:30.190Z,994.51
2019-06-07T07:25:30.181Z,994.37
2019-06-07T07:26:30.179Z,994.11
2019-06-07T07:27:30.185Z,993.56
2019-06-07T07:28:30.177Z,993.41
2019-06-07T07:29:30.181Z,993.26
2019-06-07T07:30:36.514Z,993.11
2019-06-07T07:31:30.357Z,993.22
2019-06-07T07:32:30.185Z,993.25
2019-06-07T07:34:21.067Z,993.28
2019-06-07T07:34:35.336Z,993.36
2019-06-07T07:35:30.179Z,993.27
2019-06-07T07:36:39.260Z,993.11
2019-06-07T07:37:30.184Z,992.93
2019-06-07T07:38:30.174Z,992.83
2019-06-07T07:39:30.175Z,992.84
2019-06-07T07:41:30.180Z,993.38
2019-06-07T07:42:30.183Z,993.80
2019-06-07T07:43:30.177Z,993.57
2019-06-07T07:44:30.169Z,993.17
2019-06-07T07:45:30.169Z,993.05
2019-06-07T07:46:30.444Z,992.92
2019-06-07T07:47:30.176Z,992.77
2019-06-07T07:48:30.166Z,992.79
2019-06-07T07:49:30.175Z,992.76
2019-06-07T07:50:30.167Z,992.58
2019-06-07T07:51:30.171Z,992.46
2019-06-07T07:52:30.174Z,992.74
2019-06-07T07:53:47.660Z,992.60
2019-06-07T07:54:30.165Z,992.65
2019-06-07T07:55:30.202Z,992.87
2019-06-07T07:56:30.161Z,992.74
2019-06-07T07:57:30.173Z,992.81
2019-06-07T07:58:30.163Z,992.76
2019-06-07T07:59:41.757Z,992.87
2019-06-07T08:00:52.435Z,992.99
2019-06-07T08:01:30.166Z,992.52
2019-06-07T08:02:30.166Z,991.99
2019-06-07T08:03:30.171Z,992.05
2019-06-07T08:05:13.038Z,992.36
2019-06-07T08:05:42.377Z,992.60
2019-06-07T08:06:30.158Z,993.15
2019-06-07T08:07:30.580Z,992.66
2019-06-07T08:08:31.091Z,991.73
2019-06-07T08:09:30.155Z,991.62
2019-06-07T08:10:30.154Z,991.68
2019-06-07T08:11:30.155Z,991.08
2019-06-07T08:12:30.157Z,991.31
2019-06-07T08:13:30.164Z,991.36
2019-06-07T08:14:30.154Z,991.62
2019-06-07T08:15:30.155Z,991.15
2019-06-07T08:16:30.154Z,991.22
2019-06-07T08:17:30.160Z,991.51
2019-06-07T08:18:30.160Z,991.69
2019-06-07T08:19:30.153Z,991.80
2019-06-07T08:20:30.149Z,991.92
2019-06-07T08:21:30.164Z,992.17
2019-06-07T08:22:30.154Z,992.78
2019-06-07T08:23:30.150Z,993.13
2019-06-07T08:24:30.211Z,992.58
2019-06-07T08:25:30.146Z,991.77
2019-06-07T08:26:30.149Z,991.27
2019-06-07T08:27:30.153Z,990.85
2019-06-07T08:28:30.146Z,991.07
2019-06-07T08:29:44.149Z,991.04
2019-06-07T08:31:05.750Z,991.39
2019-06-07T08:31:30.157Z,991.84
2019-06-07T08:32:30.144Z,991.94
2019-06-07T08:33:30.144Z,992.70
2019-06-07T08:34:30.191Z,993.07
2019-06-07T08:36:03.900Z,992.38
2019-06-07T08:36:41.345Z,991.55
2019-06-07T08:38:13.477Z,990.46
2019-06-07T08:38:46.910Z,990.22
2019-06-07T08:39:30.163Z,990.47
2019-06-07T08:40:30.138Z,991.08
2019-06-07T08:41:30.140Z,991.65
2019-06-07T08:43:30.140Z,992.17
2019-06-07T08:44:30.148Z,992.06
2019-06-07T08:45:30.139Z,992.04
2019-06-07T08:46:30.136Z,992.08
2019-06-07T08:47:30.193Z,992.80
2019-06-07T08:48:30.503Z,992.34
2019-06-07T08:49:30.146Z,992.44
2019-06-07T08:50:30.133Z,992.54
2019-06-07T08:51:30.132Z,992.21
2019-06-07T08:52:30.131Z,991.22
2019-06-07T08:53:30.131Z,990.78
2019-06-07T08:54:30.146Z,990.55
2019-06-07T08:55:30.132Z,990.77
2019-06-07T08:56:30.131Z,991.18
2019-06-07T08:57:30.131Z,991.57
2019-06-07T08:58:30.130Z,992.02
2019-06-07T08:59:30.140Z,992.35
2019-06-07T09:00:45.323Z,992.47
2019-06-07T09:01:30.163Z,992.12
2019-06-07T09:02:30.126Z,992.19
2019-06-07T09:03:30.127Z,992.35
2019-06-07T09:04:30.134Z,992.65
2019-06-07T09:05:30.125Z,992.88
2019-06-07T09:07:30.124Z,993.14
2019-06-07T09:08:31.022Z,993.20
2019-06-07T09:09:30.138Z,992.97
2019-06-07T09:10:30.127Z,992.78
2019-06-07T09:11:30.158Z,992.66
2019-06-07T09:12:30.164Z,992.66
2019-06-07T09:13:30.124Z,992.36
2019-06-07T09:14:30.120Z,992.54
2019-06-07T09:15:30.128Z,992.49
2019-06-07T09:16:30.119Z,992.54
2019-06-07T09:17:30.120Z,992.86
2019-06-07T09:18:42.207Z,992.82
2019-06-07T09:19:30.117Z,992.89
2019-06-07T09:20:36.994Z,993.07
2019-06-07T09:21:30.150Z,992.98
2019-06-07T09:22:30.117Z,992.76
2019-06-07T09:23:30.116Z,992.41
2019-06-07T09:24:30.114Z,992.40
2019-06-07T09:25:30.127Z,992.53
2019-06-07T09:26:30.115Z,992.09
2019-06-07T09:27:30.119Z,991.88
2019-06-07T09:28:30.113Z,992.07
2019-06-07T09:29:30.161Z,992.11
2019-06-07T09:30:30.124Z,992.24
2019-06-07T09:31:51.371Z,992.41
2019-06-07T09:32:30.111Z,992.54
2019-06-07T09:33:30.115Z,992.61
2019-06-07T09:34:30.115Z,992.77
2019-06-07T09:35:30.127Z,992.67
2019-06-07T09:36:30.113Z,992.73
2019-06-07T09:38:30.106Z,992.79
2019-06-07T09:39:30.106Z,992.86
2019-06-07T09:40:30.109Z,992.59
2019-06-07T09:41:46.772Z,992.55
2019-06-07T09:42:30.110Z,992.72
2019-06-07T09:44:00.871Z,992.52
2019-06-07T09:44:30.102Z,992.44
2019-06-07T09:45:30.102Z,992.39
2019-06-07T09:46:30.112Z,992.23
2019-06-07T09:47:32.838Z,991.81
2019-06-07T09:49:32.451Z,991.61
2019-06-07T09:50:30.102Z,991.53
2019-06-07T09:51:30.133Z,991.56
2019-06-07T09:52:30.098Z,991.65
2019-06-07T09:53:30.106Z,991.24
2019-06-07T09:55:04.038Z,991.11
2019-06-07T09:55:30.100Z,991.04
2019-06-07T09:56:30.109Z,991.00
2019-06-07T09:57:30.098Z,991.31
2019-06-07T09:58:50.988Z,991.66
2019-06-07T09:59:30.098Z,991.89
2019-06-07T10:00:41.371Z,992.10
2019-06-07T10:01:30.114Z,992.20
2019-06-07T10:02:30.097Z,991.93
2019-06-07T10:03:30.100Z,991.76
2019-06-07T10:04:31.572Z,991.49
2019-06-07T10:05:30.092Z,991.39
2019-06-07T10:06:30.100Z,991.50
2019-06-07T10:07:32.058Z,991.63
2019-06-07T10:11:30.109Z,991.81
2019-06-07T10:12:30.088Z,992.01
2019-06-07T10:13:30.113Z,992.08
2019-06-07T10:14:30.087Z,992.08
2019-06-07T10:15:30.088Z,992.05
2019-06-07T10:16:37.386Z,992.05
2019-06-07T10:17:30.087Z,992.09
2019-06-07T10:18:30.088Z,991.74
2019-06-07T10:19:30.086Z,991.25
2019-06-07T10:20:30.089Z,990.62
2019-06-07T10:21:30.094Z,990.58
2019-06-07T10:22:30.087Z,990.98
2019-06-07T10:23:30.088Z,991.29
2019-06-07T10:24:30.094Z,991.39
2019-06-07T10:25:30.083Z,991.19
2019-06-07T10:26:30.080Z,991.22
2019-06-07T10:27:30.094Z,991.23
2019-06-07T10:28:30.078Z,990.55
2019-06-07T10:29:30.094Z,990.16
2019-06-07T10:30:30.082Z,990.61
2019-06-07T10:31:30.088Z,991.53
2019-06-07T10:32:30.086Z,991.87
2019-06-07T10:33:30.078Z,991.84
2019-06-07T10:34:30.093Z,991.66
2019-06-07T10:35:30.082Z,991.40
2019-06-07T10:36:30.081Z,991.53
2019-06-07T10:37:30.087Z,991.64
2019-06-07T10:38:30.079Z,991.48
2019-06-07T10:39:30.080Z,991.38
2019-06-07T10:40:30.071Z,990.69
2019-06-07T10:41:30.074Z,990.28
2019-06-07T10:42:30.100Z,990.39
2019-06-07T10:43:30.074Z,990.65
2019-06-07T10:44:30.072Z,990.59
2019-06-07T10:45:30.077Z,990.76
2019-06-07T10:46:30.075Z,990.92
2019-06-07T10:47:30.086Z,991.07
2019-06-07T10:48:30.067Z,990.74
2019-06-07T10:49:30.068Z,990.51
2019-06-07T10:50:30.070Z,990.17
2019-06-07T10:51:30.072Z,990.26
2019-06-07T10:52:30.065Z,990.42
2019-06-07T10:53:30.076Z,990.31
2019-06-07T10:54:30.896Z,990.60
2019-06-07T10:55:30.065Z,990.64
2019-06-07T10:56:30.064Z,990.84
2019-06-07T10:57:30.063Z,991.05
2019-06-07T10:58:30.114Z,990.81
2019-06-07T10:59:30.062Z,990.38
2019-06-07T11:00:30.062Z,990.59
2019-06-07T11:01:30.060Z,990.38
2019-06-07T11:02:30.065Z,990.22
2019-06-07T11:03:30.070Z,990.17
2019-06-07T11:04:30.064Z,990.02
2019-06-07T11:05:30.066Z,990.21
2019-06-07T11:06:30.065Z,989.77
2019-06-07T11:07:30.059Z,989.53
2019-06-07T11:08:30.070Z,989.87
2019-06-07T11:09:30.063Z,989.87
2019-06-07T11:10:30.061Z,989.74
2019-06-07T11:11:30.067Z,989.58
2019-06-07T11:12:30.056Z,989.11
2019-06-07T11:13:30.064Z,989.83
2019-06-07T11:14:30.055Z,990.27
2019-06-07T11:15:30.053Z,990.14
2019-06-07T11:16:30.055Z,989.74
2019-06-07T11:17:30.052Z,989.37
2019-06-07T11:18:30.065Z,989.44
2019-06-07T11:19:30.054Z,989.76
2019-06-07T11:20:30.050Z,989.49
2019-06-07T11:21:30.051Z,989.64
2019-06-07T11:22:30.052Z,989.52
2019-06-07T11:23:30.059Z,989.07
2019-06-07T11:24:30.059Z,989.34
2019-06-07T11:25:30.050Z,989.46
2019-06-07T11:26:30.053Z,989.24
2019-06-07T11:27:30.051Z,988.92
2019-06-07T11:28:30.044Z,988.98
2019-06-07T11:29:30.053Z,989.35
2019-06-07T11:30:30.045Z,989.47
2019-06-07T11:31:30.046Z,989.18
2019-06-07T11:32:30.045Z,989.32
2019-06-07T11:33:30.044Z,989.63
2019-06-07T11:34:30.060Z,989.06
2019-06-07T11:35:30.044Z,989.24
2019-06-07T11:36:30.112Z,988.73
2019-06-07T11:37:30.049Z,988.58
2019-06-07T11:38:30.047Z,988.67
2019-06-07T11:39:30.055Z,988.67
2019-06-07T11:40:35.733Z,989.21
2019-06-07T11:41:30.037Z,988.76
2019-06-07T11:42:30.040Z,988.68
2019-06-07T11:43:30.054Z,989.09
2019-06-07T11:44:30.052Z,988.97
2019-06-07T11:45:30.036Z,989.15
2019-06-07T11:46:30.038Z,989.08
2019-06-07T11:47:30.076Z,988.91
2019-06-07T11:48:30.040Z,988.39
2019-06-07T11:49:30.046Z,988.68
2019-06-07T11:50:30.034Z,988.19
2019-06-07T11:51:30.036Z,987.78
2019-06-07T11:52:30.033Z,988.07
2019-06-07T11:53:30.033Z,988.70
2019-06-07T11:54:31.016Z,989.08
2019-06-07T11:55:30.033Z,989.21
2019-06-07T11:56:30.031Z,988.85
2019-06-07T11:57:30.058Z,988.00
2019-06-07T11:58:30.035Z,987.83
2019-06-07T11:59:30.052Z,987.89
2019-06-07T12:00:33.887Z,987.84
2019-06-07T12:01:30.550Z,988.02
2019-06-07T12:02:30.031Z,988.29
2019-06-07T12:03:30.032Z,988.62
2019-06-07T12:04:35.000Z,988.63
2019-06-07T12:05:30.033Z,988.10
2019-06-07T12:06:30.029Z,987.83
2019-06-07T12:07:30.029Z,987.97
2019-06-07T12:08:30.043Z,987.84
2019-06-07T12:09:30.034Z,987.73
2019-06-07T12:10:41.743Z,987.63
2019-06-07T12:11:30.032Z,987.65
2019-06-07T12:12:30.022Z,987.82
2019-06-07T12:13:30.022Z,987.91
2019-06-07T12:14:30.625Z,987.81
2019-06-07T12:15:30.028Z,987.60
2019-06-07T12:16:30.022Z,987.65
2019-06-07T12:17:30.022Z,987.95
2019-06-07T12:18:30.022Z,987.99
2019-06-07T12:19:30.023Z,987.83
2019-06-07T12:20:30.028Z,987.25
2019-06-07T12:21:30.016Z,987.41
2019-06-07T12:22:30.022Z,987.01
2019-06-07T12:23:30.017Z,987.13
2019-06-07T12:24:30.025Z,987.28
2019-06-07T12:25:30.025Z,986.81
2019-06-07T12:26:30.015Z,987.05
2019-06-07T12:27:30.016Z,986.77
2019-06-07T12:28:30.015Z,986.34
2019-06-07T12:29:30.013Z,986.91
2019-06-07T12:30:30.023Z,987.06
2019-06-07T12:31:30.028Z,987.33
2019-06-07T12:32:30.024Z,986.89
2019-06-07T12:33:30.021Z,986.31
2019-06-07T12:34:30.014Z,986.49
2019-06-07T12:35:30.023Z,986.16
2019-06-07T12:36:30.010Z,985.71
2019-06-07T12:37:43.061Z,985.61
2019-06-07T12:38:30.009Z,985.72
2019-06-07T12:39:30.009Z,985.55
2019-06-07T12:40:32.264Z,985.79