createdAt,value
2017-10-14T00:01:01.644Z,15.56
2017-10-14T00:03:27.881Z,15.52
2017-10-14T00:05:54.269Z,15.48
2017-10-14T00:08:20.575Z,15.49
2017-10-14T00:10:46.870Z,15.47
2017-10-14T00:13:13.191Z,15.44
2017-10-14T00:15:39.463Z,15.29
2017-10-14T00:18:05.796Z,15.40
2017-10-14T00:20:32.136Z,15.35
2017-10-14T00:22:58.431Z,15.38
2017-10-14T00:25:24.761Z,15.21
2017-10-14T00:27:51.094Z,15.25
2017-10-14T00:30:17.468Z,15.21
2017-10-14T00:32:43.780Z,15.23
2017-10-14T00:35:10.102Z,15.20
2017-10-14T00:37:36.428Z,15.17
2017-10-14T00:40:02.769Z,15.16
2017-10-14T00:42:29.110Z,15.16
2017-10-14T00:44:55.435Z,15.14
2017-10-14T00:47:21.738Z,15.06
2017-10-14T00:49:47.997Z,15.05
2017-10-14T00:52:14.317Z,15.03
2017-10-14T00:54:40.653Z,15.03
2017-10-14T00:57:06.885Z,15.01
2017-10-14T00:59:33.309Z,15.02
2017-10-14T01:01:59.677Z,15.10
2017-10-14T01:04:26.000Z,15.12
2017-10-14T01:06:52.300Z,15.14
2017-10-14T01:09:18.641Z,15.15
2017-10-14T01:11:44.980Z,15.19
2017-10-14T01:14:11.329Z,15.25
2017-10-14T01:16:37.650Z,15.27
2017-10-14T01:19:03.992Z,15.20
2017-10-14T01:21:30.328Z,15.22
2017-10-14T01:23:56.623Z,15.27
2017-10-14T01:26:22.992Z,15.26
2017-10-14T01:28:49.302Z,15.25
2017-10-14T01:31:16.141Z,15.23
2017-10-14T01:33:42.475Z,15.23
2017-10-14T01:36:08.832Z,15.19
2017-10-14T01:38:35.136Z,15.21
2017-10-14T01:41:01.495Z,15.22
2017-10-14T01:43:27.825Z,15.20
2017-10-14T01:45:54.058Z,15.12
2017-10-14T01:48:20.372Z,15.05
2017-10-14T01:50:46.699Z,15.00
2017-10-14T01:53:13.018Z,14.96
2017-10-14T01:55:39.252Z,14.88
2017-10-14T01:58:05.582Z,14.88
2017-10-14T02:00:31.910Z,14.84
2017-10-14T02:02:58.159Z,14.84
2017-10-14T02:05:24.486Z,14.84
2017-10-14T02:07:50.714Z,14.74
2017-10-14T02:10:17.040Z,14.77
2017-10-14T02:12:43.310Z,14.73
2017-10-14T02:15:09.609Z,14.69
2017-10-14T02:17:35.921Z,14.69
2017-10-14T02:20:02.194Z,14.66
2017-10-14T02:22:28.518Z,14.59
2017-10-14T02:24:54.820Z,14.58
2017-10-14T02:27:21.057Z,14.53
2017-10-14T02:29:47.376Z,14.47
2017-10-14T02:32:13.660Z,14.34
2017-10-14T02:34:39.971Z,14.29
2017-10-14T02:37:09.583Z,14.33
2017-10-14T02:39:35.907Z,14.30
2017-10-14T02:42:02.228Z,14.26
2017-10-14T02:44:28.558Z,14.20
2017-10-14T02:46:54.882Z,14.24
2017-10-14T02:49:21.226Z,14.16
2017-10-14T02:51:47.564Z,14.11
2017-10-14T02:54:13.886Z,14.01
2017-10-14T02:56:40.212Z,13.90
2017-10-14T02:59:06.431Z,13.85
2017-10-14T03:01:32.684Z,13.86
2017-10-14T03:03:59.038Z,13.84
2017-10-14T03:06:25.362Z,13.89
2017-10-14T03:08:51.677Z,13.89
2017-10-14T03:11:18.032Z,13.85
2017-10-14T03:13:44.347Z,13.82
2017-10-14T03:16:10.673Z,13.79
2017-10-14T03:18:37.021Z,13.81
2017-10-14T03:21:03.358Z,13.79
2017-10-14T03:23:29.686Z,13.73
2017-10-14T03:25:56.007Z,13.63
2017-10-14T03:28:22.343Z,13.49
2017-10-14T03:30:48.661Z,13.38
2017-10-14T03:33:15.020Z,13.21
2017-10-14T03:35:41.345Z,13.24
2017-10-14T03:38:07.686Z,13.29
2017-10-14T03:40:33.991Z,13.33
2017-10-14T03:43:00.327Z,13.39
2017-10-14T03:45:26.551Z,13.40
2017-10-14T03:47:52.888Z,13.34
2017-10-14T03:50:19.237Z,13.23
2017-10-14T03:52:45.555Z,13.06
2017-10-14T03:55:11.890Z,12.95
2017-10-14T03:57:38.238Z,12.83
2017-10-14T04:00:04.567Z,12.77
2017-10-14T04:02:30.884Z,12.77
2017-10-14T04:04:57.216Z,12.66
2017-10-14T04:07:23.532Z,12.35
2017-10-14T04:09:49.791Z,12.04
2017-10-14T04:12:16.121Z,11.82
2017-10-14T04:14:42.475Z,11.70
2017-10-14T04:17:08.832Z,11.64
2017-10-14T04:19:35.103Z,11.66
2017-10-14T04:22:01.421Z,11.73
2017-10-14T04:24:27.666Z,11.76
2017-10-14T04:26:54.012Z,11.74
2017-10-14T04:29:20.347Z,11.70
2017-10-14T04:31:46.674Z,11.70
2017-10-14T04:34:13.008Z,11.66
2017-10-14T04:36:39.344Z,11.64
2017-10-14T04:39:05.686Z,11.70
2017-10-14T04:41:32.022Z,11.74
2017-10-14T04:43:58.469Z,11.70
2017-10-14T04:46:24.791Z,11.77
2017-10-14T04:48:51.105Z,11.77
2017-10-14T04:51:17.456Z,11.85
2017-10-14T04:53:43.768Z,11.96
2017-10-14T04:56:10.065Z,12.23
2017-10-14T04:58:36.335Z,12.35
2017-10-14T05:01:02.685Z,12.33
2017-10-14T05:03:29.003Z,12.39
2017-10-14T05:05:55.332Z,12.42
2017-10-14T05:08:21.725Z,12.46
2017-10-14T05:10:47.960Z,12.50
2017-10-14T05:13:14.230Z,12.58
2017-10-14T05:15:40.535Z,12.67
2017-10-14T05:18:06.885Z,13.56
2017-10-14T05:20:33.216Z,14.81
2017-10-14T05:22:59.557Z,16.00
2017-10-14T05:25:25.901Z,17.15
2017-10-14T05:27:53.199Z,18.34
2017-10-14T05:30:20.435Z,19.18
2017-10-14T05:32:46.776Z,19.91
2017-10-14T05:35:13.062Z,20.56
2017-10-14T05:37:39.365Z,21.08
2017-10-14T05:40:07.436Z,21.36
2017-10-14T05:42:33.762Z,21.32
2017-10-14T05:45:00.062Z,21.56
2017-10-14T05:47:26.359Z,22.05
2017-10-14T05:49:52.579Z,21.92
2017-10-14T05:52:18.907Z,21.80
2017-10-14T05:54:45.214Z,21.35
2017-10-14T05:57:11.636Z,21.00
2017-10-14T05:59:37.903Z,20.98
2017-10-14T06:02:16.822Z,20.95
2017-10-14T06:04:43.189Z,20.22
2017-10-14T06:09:47.760Z,21.05
2017-10-14T06:12:14.187Z,21.16
2017-10-14T06:14:48.274Z,21.36
2017-10-14T06:17:14.638Z,21.58
2017-10-14T06:19:49.760Z,21.84
2017-10-14T06:22:17.635Z,21.90
2017-10-14T06:24:43.943Z,22.24
2017-10-14T06:27:10.242Z,21.99
2017-10-14T06:29:37.121Z,22.23
2017-10-14T06:32:03.422Z,21.91
2017-10-14T06:34:29.994Z,21.90
2017-10-14T06:36:56.329Z,21.90
2017-10-14T06:39:22.592Z,22.44
2017-10-14T06:41:48.788Z,22.19
2017-10-14T06:44:15.009Z,21.82
2017-10-14T06:46:41.242Z,22.17
2017-10-14T06:49:07.442Z,22.09
2017-10-14T06:51:33.727Z,21.68
2017-10-14T06:53:59.973Z,22.02
2017-10-14T06:56:26.191Z,22.51
2017-10-14T06:58:52.450Z,21.69
2017-10-14T07:01:18.659Z,22.29
2017-10-14T07:03:44.923Z,22.43
2017-10-14T07:06:11.142Z,21.92
2017-10-14T07:08:37.399Z,21.65
2017-10-14T07:11:03.601Z,21.61
2017-10-14T07:13:29.812Z,21.82
2017-10-14T07:15:56.107Z,22.56
2017-10-14T07:18:22.295Z,22.42
2017-10-14T07:20:48.530Z,22.40
2017-10-14T07:23:14.746Z,22.71
2017-10-14T07:25:40.940Z,22.85
2017-10-14T07:28:07.201Z,22.19
2017-10-14T07:30:33.413Z,22.83
2017-10-14T07:32:59.622Z,23.09
2017-10-14T07:35:25.859Z,23.09
2017-10-14T07:37:52.053Z,22.76
2017-10-14T07:40:18.264Z,23.09
2017-10-14T07:42:45.545Z,23.04
2017-10-14T07:45:11.792Z,23.22
2017-10-14T07:47:38.002Z,23.64
2017-10-14T07:50:04.214Z,23.11
2017-10-14T07:52:30.428Z,23.34
2017-10-14T07:54:56.703Z,23.93
2017-10-14T07:57:22.903Z,24.15
2017-10-14T07:59:49.117Z,25.03
2017-10-14T08:02:15.346Z,25.16
2017-10-14T08:04:41.559Z,24.87
2017-10-14T08:07:07.806Z,24.81
2017-10-14T08:09:34.559Z,24.63
2017-10-14T08:12:00.771Z,24.76
2017-10-14T08:14:27.061Z,25.00
2017-10-14T08:16:53.283Z,24.03
2017-10-14T08:19:19.525Z,23.72
2017-10-14T08:21:45.755Z,23.98
2017-10-14T08:24:11.984Z,24.40
2017-10-14T08:26:38.235Z,24.70
2017-10-14T08:29:04.469Z,25.33
2017-10-14T08:31:30.714Z,25.35
2017-10-14T08:33:56.937Z,25.63
2017-10-14T08:36:23.164Z,25.65
2017-10-14T08:38:49.431Z,25.29
2017-10-14T08:41:15.645Z,24.36
2017-10-14T08:43:41.915Z,24.81
2017-10-14T08:46:08.129Z,24.69
2017-10-14T08:48:34.425Z,24.90
2017-10-14T08:51:00.638Z,24.56
2017-10-14T08:53:26.850Z,24.14
2017-10-14T08:55:53.102Z,23.92
2017-10-14T08:58:19.332Z,24.05
2017-10-14T09:00:45.537Z,24.09
2017-10-14T09:03:11.766Z,24.20
2017-10-14T09:05:37.994Z,24.47
2017-10-14T09:08:04.238Z,24.78
2017-10-14T09:10:30.464Z,24.93
2017-10-14T09:12:56.668Z,24.59
2017-10-14T09:15:22.920Z,24.92
2017-10-14T09:17:49.114Z,25.18
2017-10-14T09:20:15.346Z,24.50
2017-10-14T09:22:41.584Z,24.51
2017-10-14T09:25:07.807Z,24.70
2017-10-14T09:27:34.024Z,24.44
2017-10-14T09:30:01.228Z,24.64
2017-10-14T09:32:27.473Z,24.38
2017-10-14T09:34:53.725Z,24.25
2017-10-14T09:37:19.929Z,23.59
2017-10-14T09:39:46.201Z,24.36
2017-10-14T09:42:12.405Z,24.43
2017-10-14T09:44:38.653Z,24.59
2017-10-14T09:47:04.863Z,25.00
2017-10-14T09:49:31.108Z,24.66
2017-10-14T09:51:57.350Z,24.21
2017-10-14T09:54:23.595Z,24.34
2017-10-14T09:56:49.846Z,23.94
2017-10-14T09:59:16.064Z,24.18
2017-10-14T10:01:42.269Z,24.28
2017-10-14T10:04:08.485Z,24.43
2017-10-14T10:06:34.690Z,24.10
2017-10-14T10:09:00.941Z,23.85
2017-10-14T10:11:27.157Z,23.96
2017-10-14T10:13:53.418Z,23.70
2017-10-14T10:16:19.616Z,24.25
2017-10-14T10:18:45.853Z,24.38
2017-10-14T10:21:12.076Z,24.19
2017-10-14T10:23:38.286Z,23.66
2017-10-14T10:26:04.483Z,23.44
2017-10-14T10:28:30.744Z,23.37
2017-10-14T10:30:56.970Z,23.68
2017-10-14T10:33:23.200Z,23.92
2017-10-14T10:35:49.449Z,23.38
2017-10-14T10:38:15.675Z,24.23
2017-10-14T10:40:41.923Z,24.33
2017-10-14T10:43:08.139Z,24.00
2017-10-14T10:45:34.403Z,23.70
2017-10-14T10:48:00.651Z,23.55
2017-10-14T10:50:26.869Z,23.93
2017-10-14T10:52:53.092Z,24.03
2017-10-14T10:55:19.324Z,23.50
2017-10-14T10:57:45.593Z,23.74
2017-10-14T11:00:11.799Z,23.53
2017-10-14T11:02:38.050Z,23.79
2017-10-14T11:05:04.269Z,23.70
2017-10-14T11:07:30.578Z,23.84
2017-10-14T11:09:56.831Z,24.65
2017-10-14T11:12:23.106Z,23.95
2017-10-14T11:14:49.303Z,23.53
2017-10-14T11:17:15.517Z,23.63
2017-10-14T11:19:41.721Z,23.45
2017-10-14T11:22:08.034Z,22.79
2017-10-14T11:24:34.290Z,23.31
2017-10-14T11:27:00.505Z,23.67
2017-10-14T11:29:26.741Z,23.82
2017-10-14T11:31:53.041Z,24.28
2017-10-14T11:34:19.333Z,23.91
2017-10-14T11:36:45.543Z,24.42
2017-10-14T11:39:11.929Z,24.02
2017-10-14T11:41:38.126Z,24.38
2017-10-14T11:44:06.372Z,24.62
2017-10-14T11:46:32.691Z,24.59
2017-10-14T11:48:58.969Z,24.99
2017-10-14T11:51:25.321Z,25.00
2017-10-14T11:53:51.674Z,24.92
2017-10-14T11:56:18.066Z,24.39
2017-10-14T11:58:44.629Z,24.60
2017-10-14T12:01:11.132Z,24.53
2017-10-14T12:03:37.648Z,24.46
2017-10-14T12:06:04.109Z,24.97
2017-10-14T12:08:31.120Z,25.37
2017-10-14T12:10:57.903Z,25.14
2017-10-14T12:13:24.482Z,25.02
2017-10-14T12:15:51.124Z,24.67
2017-10-14T12:18:17.628Z,25.00
2017-10-14T12:20:44.426Z,25.24
2017-10-14T12:23:10.939Z,25.27
2017-10-14T12:25:37.998Z,24.89
2017-10-14T12:28:04.564Z,25.23
2017-10-14T12:30:31.033Z,25.43
2017-10-14T12:32:57.612Z,25.50
2017-10-14T12:35:24.125Z,25.04
2017-10-14T12:37:50.733Z,24.31
2017-10-14T12:40:17.335Z,24.52
2017-10-14T12:42:43.970Z,24.84
2017-10-14T12:45:10.546Z,25.19
2017-10-14T12:47:37.190Z,25.85
2017-10-14T12:50:03.776Z,25.55
2017-10-14T12:52:30.375Z,25.98
2017-10-14T12:54:57.050Z,25.73
2017-10-14T12:57:23.632Z,25.35
2017-10-14T12:59:50.123Z,25.35
2017-10-14T13:02:16.645Z,25.36
2017-10-14T13:04:43.217Z,25.15
2017-10-14T13:07:09.727Z,24.45
2017-10-14T13:09:36.406Z,24.47
2017-10-14T13:12:03.035Z,24.51
2017-10-14T13:14:29.752Z,25.05
2017-10-14T13:16:56.374Z,24.32
2017-10-14T13:19:23.048Z,24.23
2017-10-14T13:21:49.580Z,24.20
2017-10-14T13:24:16.291Z,24.50
2017-10-14T13:26:42.808Z,24.84
2017-10-14T13:29:09.174Z,24.83
2017-10-14T13:31:43.828Z,24.51
2017-10-14T13:36:48.785Z,24.88
2017-10-14T13:39:15.406Z,25.06
2017-10-14T13:41:41.987Z,25.10
2017-10-14T13:44:08.707Z,25.17
2017-10-14T13:46:35.184Z,24.85
2017-10-14T13:49:03.168Z,24.66
2017-10-14T13:51:29.650Z,24.70
2017-10-14T13:53:56.195Z,24.41
2017-10-14T13:56:24.435Z,24.46
2017-10-14T13:58:51.036Z,24.21
2017-10-14T14:04:57.340Z,23.82
2017-10-14T14:07:28.803Z,24.36
2017-10-14T14:09:55.264Z,24.06
2017-10-14T14:12:23.442Z,23.91
2017-10-14T14:14:50.389Z,23.63
2017-10-14T14:17:17.350Z,23.56
2017-10-14T14:19:44.017Z,23.81
2017-10-14T14:22:10.558Z,23.66
2017-10-14T14:24:37.111Z,23.90
2017-10-14T14:27:03.658Z,23.50
2017-10-14T14:29:30.211Z,23.17
2017-10-14T14:31:57.043Z,23.32
2017-10-14T14:34:23.787Z,22.64
2017-10-14T14:36:50.502Z,22.84
2017-10-14T14:39:16.900Z,22.88
2017-10-14T14:41:44.079Z,22.70
2017-10-14T14:44:10.726Z,23.06
2017-10-14T14:46:42.115Z,22.91
2017-10-14T14:51:39.916Z,23.16
2017-10-14T14:54:06.556Z,23.33
2017-10-14T14:56:33.195Z,22.62
2017-10-14T14:58:59.645Z,22.40
2017-10-14T15:01:26.201Z,22.31
2017-10-14T15:03:52.756Z,21.89
2017-10-14T15:06:19.409Z,21.54
2017-10-14T15:08:45.923Z,21.15
2017-10-14T15:11:12.636Z,20.79
2017-10-14T15:13:39.194Z,20.54
2017-10-14T15:16:05.976Z,20.35
2017-10-14T15:18:32.696Z,20.09
2017-10-14T15:20:59.229Z,19.73
2017-10-14T15:23:26.007Z,19.58
2017-10-14T15:25:52.932Z,19.31
2017-10-14T15:28:19.381Z,19.04
2017-10-14T15:30:45.910Z,18.83
2017-10-14T15:33:12.414Z,18.61
2017-10-14T15:35:39.032Z,18.33
2017-10-14T15:38:05.643Z,18.14
2017-10-14T15:40:32.282Z,17.95
2017-10-14T15:42:59.967Z,17.79
2017-10-14T15:45:26.472Z,17.62
2017-10-14T15:47:53.269Z,17.45
2017-10-14T15:50:19.951Z,17.29
2017-10-14T15:52:46.508Z,17.17
2017-10-14T15:55:12.836Z,17.09
2017-10-14T15:57:39.225Z,16.96
2017-10-14T16:00:05.521Z,16.85
2017-10-14T16:02:32.062Z,16.67
2017-10-14T16:04:58.527Z,16.64
2017-10-14T16:07:24.804Z,16.58
2017-10-14T16:09:51.105Z,16.47
2017-10-14T16:12:17.494Z,16.43
2017-10-14T16:14:43.874Z,16.21
2017-10-14T16:17:10.253Z,16.13
2017-10-14T16:19:36.618Z,15.90
2017-10-14T16:22:03.084Z,15.89
2017-10-14T16:24:29.320Z,15.83
2017-10-14T16:26:55.591Z,15.78
2017-10-14T16:29:21.904Z,15.69
2017-10-14T16:31:48.150Z,15.37
2017-10-14T16:34:14.411Z,15.31
2017-10-14T16:36:40.691Z,15.15
2017-10-14T16:39:07.080Z,15.20
2017-10-14T16:41:33.378Z,15.12
2017-10-14T16:43:59.776Z,15.01
2017-10-14T16:46:26.292Z,14.96
2017-10-14T16:48:52.910Z,14.96
2017-10-14T16:51:19.485Z,14.89
2017-10-14T16:53:45.922Z,14.78
2017-10-14T16:56:12.354Z,14.68
2017-10-14T16:58:38.958Z,14.64
2017-10-14T17:01:05.329Z,14.53
2017-10-14T17:03:32.039Z,14.41
2017-10-14T17:05:58.620Z,14.38
2017-10-14T17:08:25.204Z,14.31
2017-10-14T17:10:51.914Z,14.17
2017-10-14T17:13:18.630Z,14.28
2017-10-14T17:15:45.355Z,14.20
2017-10-14T17:18:12.062Z,14.05
2017-10-14T17:20:38.881Z,13.93
2017-10-14T17:23:05.575Z,13.94
2017-10-14T17:25:32.167Z,13.78
2017-10-14T17:27:58.882Z,13.67
2017-10-14T17:30:25.580Z,13.33
2017-10-14T17:32:52.201Z,13.09
2017-10-14T17:35:18.705Z,13.06
2017-10-14T17:37:45.490Z,13.06
2017-10-14T17:40:12.175Z,13.06
2017-10-14T17:42:38.839Z,13.02
2017-10-14T17:45:05.477Z,13.05
2017-10-14T17:47:32.157Z,13.17
2017-10-14T17:49:59.002Z,13.31
2017-10-14T17:52:25.653Z,13.28
2017-10-14T17:54:52.456Z,13.14
2017-10-14T17:57:19.196Z,12.95
2017-10-14T17:59:45.785Z,12.97
2017-10-14T18:02:12.473Z,12.89
2017-10-14T18:04:39.099Z,12.81
2017-10-14T18:07:06.092Z,12.91
2017-10-14T18:09:32.734Z,12.83
2017-10-14T18:11:59.445Z,12.70
2017-10-14T18:14:26.165Z,12.73
2017-10-14T18:16:52.918Z,12.85
2017-10-14T18:19:19.935Z,12.88
2017-10-14T18:21:46.807Z,12.73
2017-10-14T18:24:14.548Z,12.61
2017-10-14T18:26:41.160Z,12.40
2017-10-14T18:29:07.824Z,12.27
2017-10-14T18:31:34.699Z,12.19
2017-10-14T18:34:01.504Z,12.17
2017-10-14T18:36:28.232Z,12.06
2017-10-14T18:38:55.091Z,12.03
2017-10-14T18:41:21.964Z,11.98
2017-10-14T18:43:48.572Z,11.82
2017-10-14T18:46:15.726Z,11.74
2017-10-14T18:48:43.095Z,11.71
2017-10-14T18:51:09.758Z,11.76
2017-10-14T18:53:36.352Z,11.76
2017-10-14T18:56:03.132Z,11.83
2017-10-14T18:58:29.949Z,11.76
2017-10-14T19:00:56.610Z,11.50
2017-10-14T19:03:23.347Z,11.29
2017-10-14T19:05:50.027Z,11.17
2017-10-14T19:08:16.779Z,11.16
2017-10-14T19:10:43.611Z,11.15
2017-10-14T19:13:10.390Z,11.08
2017-10-14T19:15:36.964Z,11.04
2017-10-14T19:18:03.661Z,10.93
2017-10-14T19:20:30.403Z,10.95
2017-10-14T19:22:57.113Z,10.90
2017-10-14T19:25:23.850Z,10.78
2017-10-14T19:27:50.670Z,10.73
2017-10-14T19:30:17.551Z,10.74
2017-10-14T19:32:44.237Z,10.64
2017-10-14T19:35:11.088Z,10.67
2017-10-14T19:37:37.960Z,10.61
2017-10-14T19:40:04.777Z,10.61
2017-10-14T19:42:31.541Z,10.54
2017-10-14T19:44:58.389Z,10.30
2017-10-14T19:47:24.959Z,10.22
2017-10-14T19:49:51.624Z,10.25
2017-10-14T19:52:18.100Z,10.24
2017-10-14T19:54:44.551Z,10.23
2017-10-14T19:57:11.128Z,10.18
2017-10-14T19:59:37.550Z,10.18
2017-10-14T20:02:04.157Z,10.21
2017-10-14T20:04:30.696Z,10.31
2017-10-14T20:06:57.293Z,10.33
2017-10-14T20:09:23.800Z,10.35
2017-10-14T20:11:50.347Z,10.28
2017-10-14T20:14:16.984Z,10.16
2017-10-14T20:16:43.742Z,10.09
2017-10-14T20:19:10.308Z,10.04
2017-10-14T20:21:36.962Z,9.97
2017-10-14T20:24:03.617Z,9.98
2017-10-14T20:26:30.437Z,10.03
2017-10-14T20:28:57.070Z,9.98
2017-10-14T20:31:23.685Z,9.97
2017-10-14T20:33:50.225Z,10.02
2017-10-14T20:36:16.836Z,9.94
2017-10-14T20:38:43.421Z,10.02
2017-10-14T20:41:09.894Z,10.00
2017-10-14T20:43:36.347Z,9.95
2017-10-14T20:46:03.057Z,10.08
2017-10-14T20:48:29.495Z,10.09
2017-10-14T20:50:55.926Z,10.00
2017-10-14T20:53:22.125Z,9.84
2017-10-14T20:55:48.436Z,9.78
2017-10-14T20:58:14.653Z,9.74
2017-10-14T21:00:40.962Z,9.69
2017-10-14T21:03:07.373Z,9.77
2017-10-14T21:05:33.687Z,9.78
2017-10-14T21:07:59.999Z,9.71
2017-10-14T21:10:26.313Z,9.63
2017-10-14T21:12:52.533Z,9.51
2017-10-14T21:15:18.857Z,9.49
2017-10-14T21:17:45.080Z,9.54
2017-10-14T21:20:11.333Z,9.57
2017-10-14T21:22:37.552Z,9.63
2017-10-14T21:25:03.779Z,9.55
2017-10-14T21:27:30.124Z,9.41
2017-10-14T21:29:56.344Z,9.31
2017-10-14T21:32:22.609Z,9.37
2017-10-14T21:34:48.923Z,9.48
2017-10-14T21:37:15.163Z,9.42
2017-10-14T21:39:41.507Z,9.37
2017-10-14T21:42:07.839Z,9.21
2017-10-14T21:44:34.048Z,9.15
2017-10-14T21:47:00.273Z,9.20
2017-10-14T21:49:26.485Z,9.24
2017-10-14T21:51:52.709Z,9.22
2017-10-14T21:54:18.994Z,9.27
2017-10-14T21:56:45.290Z,9.27
2017-10-14T21:59:11.519Z,9.10
2017-10-14T22:01:37.760Z,9.10
2017-10-14T22:04:04.082Z,9.11
2017-10-14T22:06:30.298Z,9.12
2017-10-14T22:08:56.523Z,9.10
2017-10-14T22:11:22.759Z,9.06
2017-10-14T22:13:49.007Z,9.00
2017-10-14T22:16:15.324Z,8.94
2017-10-14T22:18:41.568Z,8.95
2017-10-14T22:21:07.784Z,9.01
2017-10-14T22:23:34.013Z,9.00
2017-10-14T22:26:00.246Z,9.01
2017-10-14T22:28:26.579Z,8.89
2017-10-14T22:30:52.820Z,8.85
2017-10-14T22:33:19.050Z,8.85
2017-10-14T22:35:45.282Z,8.75
2017-10-14T22:38:11.509Z,8.77
2017-10-14T22:40:37.826Z,8.72
2017-10-14T22:43:04.063Z,8.54
2017-10-14T22:45:30.292Z,8.50
2017-10-14T22:47:56.519Z,8.58
2017-10-14T22:50:22.750Z,8.58
2017-10-14T22:52:49.087Z,8.62
2017-10-14T22:55:15.321Z,8.65
2017-10-14T22:57:41.541Z,8.58
2017-10-14T23:00:07.780Z,8.44
2017-10-14T23:02:34.034Z,8.46
2017-10-14T23:05:00.333Z,8.56
2017-10-14T23:07:26.572Z,8.54
2017-10-14T23:09:52.800Z,8.43
2017-10-14T23:12:19.020Z,8.43
2017-10-14T23:14:45.262Z,8.54
2017-10-14T23:17:11.583Z,8.57
2017-10-14T23:19:37.815Z,8.65
2017-10-14T23:22:04.043Z,8.65
2017-10-14T23:24:30.269Z,8.61
2017-10-14T23:26:56.507Z,8.57
2017-10-14T23:29:22.827Z,8.62
2017-10-14T23:31:49.068Z,8.62
2017-10-14T23:34:15.283Z,8.49
2017-10-14T23:36:41.520Z,8.38
2017-10-14T23:39:07.760Z,8.32
2017-10-14T23:41:34.108Z,8.30
2017-10-14T23:44:00.427Z,8.32
2017-10-14T23:46:26.650Z,8.35
2017-10-14T23:48:52.887Z,8.35
2017-10-14T23:51:19.120Z,8.41
2017-10-14T23:53:45.469Z,8.43
2017-10-14T23:56:11.782Z,8.45
2017-10-14T23:58:38.001Z,8.49
