createdAt,value
2023-03-11T00:03:47.549Z,0.20
2023-03-11T00:08:50.392Z,0.20
2023-03-11T00:13:52.484Z,0.20
2023-03-11T00:18:54.675Z,0.20
2023-03-11T00:24:00.995Z,0.30
2023-03-11T00:29:03.303Z,0.20
2023-03-11T00:34:05.396Z,0.30
2023-03-11T00:39:07.534Z,0.20
2023-03-11T00:44:09.604Z,0.30
2023-03-11T00:49:11.714Z,0.20
2023-03-11T00:54:13.734Z,0.20
2023-03-11T00:59:15.777Z,0.20
2023-03-11T01:04:18.154Z,0.20
2023-03-11T01:09:20.416Z,0.20
2023-03-11T01:14:23.099Z,0.30
2023-03-11T01:19:25.209Z,0.20
2023-03-11T01:24:27.373Z,0.30
2023-03-11T01:29:29.462Z,0.20
2023-03-11T01:34:31.725Z,0.40
2023-03-11T01:39:33.882Z,0.50
2023-03-11T01:44:35.937Z,0.37
2023-03-11T01:49:42.004Z,0.30
2023-03-11T01:54:44.285Z,0.35
2023-03-11T01:59:52.153Z,0.37
2023-03-11T02:04:55.168Z,0.50
2023-03-11T02:09:57.553Z,0.30
2023-03-11T02:15:00.554Z,0.40
2023-03-11T02:20:47.307Z,0.22
2023-03-11T02:26:07.399Z,0.30
2023-03-11T02:31:10.463Z,0.50
2023-03-11T02:36:35.927Z,0.20
2023-03-11T02:41:41.790Z,0.20
2023-03-11T02:46:45.080Z,0.30
2023-03-11T02:51:47.354Z,0.30
2023-03-11T02:56:49.433Z,0.30
2023-03-11T03:01:51.550Z,0.20
2023-03-11T03:06:53.757Z,0.30
2023-03-11T03:11:56.288Z,0.30
2023-03-11T03:16:58.626Z,0.30
2023-03-11T03:22:00.763Z,0.23
2023-03-11T03:27:03.018Z,0.27
2023-03-11T03:32:05.492Z,0.30
2023-03-11T03:37:07.665Z,0.30
2023-03-11T03:42:09.727Z,0.20
2023-03-11T03:47:12.121Z,0.30
2023-03-11T03:52:15.089Z,0.20
2023-03-11T03:57:17.573Z,0.30
2023-03-11T04:02:19.779Z,0.30
2023-03-11T04:07:21.907Z,0.30
2023-03-11T04:12:24.314Z,0.30
2023-03-11T04:17:26.382Z,0.37
2023-03-11T04:22:28.465Z,0.30
2023-03-11T04:27:30.625Z,0.40
2023-03-11T04:32:32.774Z,0.30
2023-03-11T04:37:34.952Z,0.50
2023-03-11T04:42:37.241Z,0.30
2023-03-11T04:47:39.357Z,0.30
2023-03-11T04:52:41.590Z,0.50
2023-03-11T04:57:44.161Z,0.60
2023-03-11T05:02:46.199Z,0.40
2023-03-11T05:07:49.109Z,0.50
2023-03-11T05:12:52.383Z,0.45
2023-03-11T05:17:54.587Z,0.45
2023-03-11T05:22:56.665Z,0.40
2023-03-11T05:27:58.865Z,0.40
2023-03-11T05:33:00.886Z,0.30
2023-03-11T05:38:02.985Z,0.20
2023-03-11T05:43:05.059Z,0.30
2023-03-11T05:48:07.126Z,0.30
2023-03-11T05:53:09.176Z,0.20
2023-03-11T05:58:11.861Z,0.57
2023-03-11T06:03:13.953Z,0.40
2023-03-11T06:08:17.068Z,0.30
2023-03-11T06:13:19.752Z,0.20
2023-03-11T06:18:21.966Z,0.22
2023-03-11T06:23:24.121Z,0.20
2023-03-11T06:28:27.521Z,0.30
2023-03-11T06:33:29.592Z,0.40
2023-03-11T06:38:32.955Z,0.20
2023-03-11T06:43:35.739Z,0.27
2023-03-11T06:48:37.958Z,0.40
2023-03-11T06:53:40.114Z,0.30
2023-03-11T06:58:42.910Z,0.30
2023-03-11T07:03:46.548Z,0.40
2023-03-11T07:08:50.935Z,0.50
2023-03-11T07:13:54.916Z,0.40
2023-03-11T07:19:00.964Z,0.50
2023-03-11T07:24:04.070Z,0.30
2023-03-11T07:29:06.326Z,0.40
2023-03-11T07:34:14.162Z,0.30
2023-03-11T07:39:17.894Z,0.40
2023-03-11T07:44:21.192Z,0.85
2023-03-11T07:49:24.300Z,0.30
2023-03-11T07:54:26.446Z,0.37
2023-03-11T07:59:29.185Z,0.50
2023-03-11T08:04:31.271Z,0.40
2023-03-11T08:09:34.979Z,0.50
2023-03-11T08:14:37.198Z,0.30
2023-03-11T08:19:39.231Z,0.40
2023-03-11T08:24:41.370Z,0.50
2023-03-11T08:29:43.420Z,0.30
2023-03-11T08:34:45.573Z,0.30
2023-03-11T08:39:47.797Z,0.30
2023-03-11T08:44:50.002Z,0.30
2023-03-11T08:49:52.105Z,0.40
2023-03-11T08:54:54.158Z,0.40
2023-03-11T08:59:58.249Z,0.43
2023-03-11T09:05:00.454Z,0.50
2023-03-11T09:10:02.971Z,0.30
2023-03-11T09:15:06.281Z,0.37
2023-03-11T09:20:08.856Z,0.30
2023-03-11T09:25:12.973Z,0.40
2023-03-11T09:30:15.148Z,0.37
2023-03-11T09:35:17.302Z,0.20
2023-03-11T09:40:22.647Z,0.43
2023-03-11T09:45:30.692Z,0.40
2023-03-11T09:51:08.340Z,0.30
2023-03-11T09:56:17.398Z,0.40
2023-03-11T10:01:27.791Z,0.43
2023-03-11T10:06:31.848Z,0.20
2023-03-11T10:12:12.231Z,0.37
2023-03-11T10:17:32.742Z,0.30
2023-03-11T10:22:45.765Z,0.30
2023-03-11T10:27:57.271Z,0.40
2023-03-11T10:33:27.178Z,0.35
2023-03-11T10:38:46.602Z,0.20
2023-03-11T10:43:59.675Z,0.60
2023-03-11T10:49:01.938Z,0.30
2023-03-11T10:54:05.236Z,0.30
2023-03-11T10:59:31.714Z,0.20
2023-03-11T11:04:40.452Z,0.30
2023-03-11T11:09:42.522Z,0.30
2023-03-11T11:14:53.104Z,0.45
2023-03-11T11:19:58.141Z,0.80
2023-03-11T11:25:00.265Z,0.40
2023-03-11T11:30:18.292Z,0.60
2023-03-11T11:35:23.147Z,0.40
2023-03-11T11:40:33.014Z,0.50
2023-03-11T11:45:41.478Z,0.50
2023-03-11T11:50:53.950Z,0.40
2023-03-11T11:55:56.220Z,0.30
2023-03-11T12:01:08.461Z,0.40
2023-03-11T12:06:23.944Z,0.60
2023-03-11T12:11:42.055Z,0.93
2023-03-11T12:16:52.033Z,0.57
2023-03-11T12:22:20.381Z,0.60
2023-03-11T12:27:22.394Z,0.50
2023-03-11T12:32:41.953Z,0.50
2023-03-11T12:37:44.157Z,0.93
2023-03-11T12:42:46.266Z,0.80
2023-03-11T12:48:24.908Z,0.43
2023-03-11T12:53:48.122Z,0.60
2023-03-11T12:59:05.538Z,0.73
2023-03-11T13:04:39.725Z,0.60
2023-03-11T13:09:41.994Z,0.40
2023-03-11T13:14:44.146Z,0.50
2023-03-11T13:19:54.251Z,0.60
2023-03-11T13:24:56.325Z,0.60
2023-03-11T13:30:16.353Z,0.70
2023-03-11T13:35:32.604Z,0.70
2023-03-11T13:40:43.258Z,1.17
2023-03-11T13:46:16.067Z,0.65
2023-03-11T13:51:25.148Z,0.70
2023-03-11T13:56:32.093Z,0.50
2023-03-11T14:01:34.174Z,0.57
2023-03-11T14:06:36.262Z,0.70
2023-03-11T14:11:40.108Z,0.70
2023-03-11T14:16:44.483Z,0.90
2023-03-11T14:21:49.972Z,0.60
2023-03-11T14:26:57.355Z,1.30
2023-03-11T14:31:59.671Z,0.77
2023-03-11T14:37:04.036Z,0.80
2023-03-11T14:42:06.371Z,0.77
2023-03-11T14:47:55.730Z,0.87
2023-03-11T14:53:13.957Z,0.90
2023-03-11T14:58:34.623Z,0.80
2023-03-11T15:04:22.898Z,0.90
2023-03-11T15:09:26.390Z,1.00
2023-03-11T15:14:33.599Z,0.98
2023-03-11T15:19:35.783Z,1.10
2023-03-11T15:24:38.480Z,0.75
2023-03-11T15:29:53.069Z,0.90
2023-03-11T15:35:30.927Z,1.00
2023-03-11T15:40:44.897Z,1.07
2023-03-11T15:45:49.021Z,0.93
2023-03-11T15:50:59.830Z,0.88
2023-03-11T15:56:10.678Z,2.10
2023-03-11T16:01:12.804Z,0.90
2023-03-11T16:06:14.957Z,1.10
2023-03-11T16:11:18.806Z,0.80
2023-03-11T16:16:20.988Z,0.90
2023-03-11T16:21:29.757Z,0.85
2023-03-11T16:26:32.511Z,0.60
2023-03-11T16:31:35.115Z,0.97
2023-03-11T16:36:37.414Z,0.75
2023-03-11T16:41:44.575Z,0.60
2023-03-11T16:46:46.686Z,0.90
2023-03-11T16:51:48.841Z,0.80
2023-03-11T16:56:50.952Z,1.00
2023-03-11T17:01:53.078Z,1.40
2023-03-11T17:06:55.578Z,1.27
2023-03-11T17:11:58.025Z,1.17
2023-03-11T17:17:00.227Z,1.10
2023-03-11T17:22:02.521Z,1.50
2023-03-11T17:27:05.227Z,1.65
2023-03-11T17:32:08.065Z,1.00
2023-03-11T17:37:10.154Z,1.00
2023-03-11T17:42:12.495Z,1.70
2023-03-11T17:47:15.133Z,1.37
2023-03-11T17:52:17.468Z,1.60
2023-03-11T17:57:19.587Z,1.40
2023-03-11T18:02:21.985Z,1.50
2023-03-11T18:07:25.927Z,1.40
2023-03-11T18:12:28.025Z,1.40
2023-03-11T18:17:30.296Z,1.55
2023-03-11T18:22:35.177Z,2.00
2023-03-11T18:27:38.689Z,1.37
2023-03-11T18:32:41.155Z,1.60
2023-03-11T18:37:43.391Z,1.67
2023-03-11T18:42:45.491Z,1.33
2023-03-11T18:47:47.605Z,1.60
2023-03-11T18:52:53.031Z,1.60
2023-03-11T18:57:55.122Z,1.70
2023-03-11T19:02:57.208Z,1.60
2023-03-11T19:07:59.267Z,1.85
2023-03-11T19:13:01.371Z,1.92
2023-03-11T19:18:07.110Z,1.80
2023-03-11T19:23:09.759Z,1.75
2023-03-11T19:28:11.897Z,1.62
2023-03-11T19:33:14.592Z,1.73
2023-03-11T19:38:16.715Z,1.40
2023-03-11T19:43:19.441Z,1.90
2023-03-11T19:48:21.587Z,1.60
2023-03-11T19:53:23.837Z,2.00
2023-03-11T19:58:30.250Z,1.65
2023-03-11T20:03:33.016Z,1.70
2023-03-11T20:08:38.263Z,1.80
2023-03-11T20:13:43.823Z,2.00
2023-03-11T20:18:50.294Z,1.70
2023-03-11T20:23:54.537Z,1.53
2023-03-11T20:28:57.331Z,1.55
2023-03-11T20:33:59.879Z,1.30
2023-03-11T20:39:02.702Z,1.70
2023-03-11T20:44:07.498Z,1.60
2023-03-11T20:49:10.083Z,2.53
2023-03-11T20:54:12.297Z,1.70
2023-03-11T20:59:15.072Z,1.83
2023-03-11T21:04:17.530Z,1.60
2023-03-11T21:09:19.769Z,2.00
2023-03-11T21:14:21.999Z,1.57
2023-03-11T21:19:24.117Z,1.52
2023-03-11T21:24:26.334Z,1.50
2023-03-11T21:29:30.728Z,1.43
2023-03-11T21:34:33.150Z,1.63
2023-03-11T21:39:35.602Z,2.00
2023-03-11T21:44:37.805Z,1.73
2023-03-11T21:49:39.899Z,1.47
2023-03-11T21:54:42.069Z,1.83
2023-03-11T21:59:44.245Z,1.62
2023-03-11T22:04:46.532Z,1.70
2023-03-11T22:09:48.752Z,1.52
2023-03-11T22:14:50.955Z,1.23
2023-03-11T22:19:53.018Z,1.40
2023-03-11T22:24:55.125Z,1.53
2023-03-11T22:29:57.185Z,1.62
2023-03-11T22:34:59.793Z,1.58
2023-03-11T22:40:04.215Z,1.60
2023-03-11T22:45:07.979Z,1.42
2023-03-11T22:50:10.534Z,1.67
2023-03-11T22:55:12.710Z,1.63
2023-03-11T23:00:21.252Z,1.67
2023-03-11T23:05:23.951Z,2.05
2023-03-11T23:10:26.068Z,2.00
2023-03-11T23:15:28.306Z,1.50
2023-03-11T23:20:34.015Z,2.00
2023-03-11T23:25:36.242Z,1.40
2023-03-11T23:30:40.523Z,1.60
2023-03-11T23:35:43.074Z,1.50
2023-03-11T23:40:45.138Z,1.80
2023-03-11T23:45:47.220Z,1.77
2023-03-11T23:50:50.881Z,1.83
2023-03-11T23:55:53.478Z,2.08
