createdAt,value
2017-10-13T00:02:24.131Z,12.50
2017-10-13T00:04:52.503Z,12.40
2017-10-13T00:07:20.858Z,12.50
2017-10-13T00:09:49.231Z,12.50
2017-10-13T00:12:18.286Z,12.50
2017-10-13T00:14:47.554Z,12.50
2017-10-13T00:17:16.588Z,12.60
2017-10-13T00:19:46.537Z,12.60
2017-10-13T00:22:17.393Z,12.60
2017-10-13T00:24:45.760Z,12.70
2017-10-13T00:27:15.059Z,12.70
2017-10-13T00:29:43.436Z,12.70
2017-10-13T00:32:11.819Z,12.70
2017-10-13T00:34:40.214Z,12.70
2017-10-13T00:37:08.593Z,12.70
2017-10-13T00:39:36.984Z,12.70
2017-10-13T00:42:05.072Z,12.70
2017-10-13T00:44:33.439Z,12.70
2017-10-13T00:47:01.858Z,12.70
2017-10-13T00:49:30.337Z,12.70
2017-10-13T00:51:58.702Z,12.60
2017-10-13T00:54:27.089Z,12.60
2017-10-13T00:56:55.667Z,12.60
2017-10-13T00:59:24.027Z,12.60
2017-10-13T01:01:52.402Z,12.60
2017-10-13T01:04:20.776Z,12.50
2017-10-13T01:06:49.173Z,12.40
2017-10-13T01:09:17.556Z,12.40
2017-10-13T01:11:45.991Z,12.30
2017-10-13T01:14:14.368Z,12.30
2017-10-13T01:16:43.499Z,12.30
2017-10-13T01:19:11.524Z,12.20
2017-10-13T01:21:39.906Z,12.20
2017-10-13T01:24:07.600Z,12.20
2017-10-13T01:26:35.963Z,12.20
2017-10-13T01:29:03.638Z,12.20
2017-10-13T01:31:31.708Z,12.10
2017-10-13T01:34:00.311Z,12.10
2017-10-13T01:36:28.763Z,12.00
2017-10-13T01:38:56.832Z,12.00
2017-10-13T01:41:24.849Z,12.00
2017-10-13T01:43:53.379Z,12.00
2017-10-13T01:46:21.799Z,12.00
2017-10-13T01:48:50.419Z,12.00
2017-10-13T01:51:18.105Z,12.10
2017-10-13T01:53:46.466Z,12.00
2017-10-13T01:56:14.840Z,12.00
2017-10-13T01:58:45.825Z,11.90
2017-10-13T02:01:14.367Z,12.00
2017-10-13T02:03:42.729Z,11.90
2017-10-13T02:06:11.107Z,11.90
2017-10-13T02:08:42.878Z,11.90
2017-10-13T02:11:11.255Z,11.90
2017-10-13T02:13:39.628Z,11.90
2017-10-13T02:16:08.005Z,11.80
2017-10-13T02:18:36.035Z,11.80
2017-10-13T02:21:04.408Z,11.80
2017-10-13T02:23:32.776Z,11.70
2017-10-13T02:26:01.154Z,11.80
2017-10-13T02:28:29.739Z,11.90
2017-10-13T02:30:58.099Z,12.00
2017-10-13T02:33:26.144Z,12.10
2017-10-13T02:35:54.506Z,12.20
2017-10-13T02:38:22.880Z,12.30
2017-10-13T02:40:50.898Z,12.30
2017-10-13T02:43:19.317Z,12.30
2017-10-13T02:45:47.343Z,12.30
2017-10-13T02:48:15.713Z,12.30
2017-10-13T02:50:43.746Z,12.30
2017-10-13T02:53:12.188Z,12.30
2017-10-13T02:55:41.509Z,12.20
2017-10-13T02:58:10.120Z,12.20
2017-10-13T03:00:39.079Z,12.20
2017-10-13T03:03:09.884Z,12.20
2017-10-13T03:05:38.262Z,12.30
2017-10-13T03:08:06.283Z,12.30
2017-10-13T03:10:34.699Z,12.40
2017-10-13T03:13:03.071Z,12.40
2017-10-13T03:15:31.443Z,12.40
2017-10-13T03:18:01.127Z,12.40
2017-10-13T03:20:29.500Z,12.40
2017-10-13T03:22:57.938Z,12.40
2017-10-13T03:25:27.031Z,12.50
2017-10-13T03:27:56.535Z,12.50
2017-10-13T03:30:25.015Z,12.50
2017-10-13T03:32:54.315Z,12.50
2017-10-13T03:35:22.691Z,12.60
2017-10-13T03:37:51.075Z,12.60
2017-10-13T03:40:19.455Z,12.60
2017-10-13T03:42:47.914Z,12.60
2017-10-13T03:45:16.496Z,12.70
2017-10-13T03:47:44.515Z,12.70
2017-10-13T03:50:13.043Z,12.60
2017-10-13T03:52:41.418Z,12.60
2017-10-13T03:55:09.524Z,12.60
2017-10-13T03:57:38.185Z,12.60
2017-10-13T04:00:06.218Z,12.70
2017-10-13T04:02:34.603Z,12.70
2017-10-13T04:05:02.688Z,12.70
2017-10-13T04:07:31.059Z,12.70
2017-10-13T04:09:59.744Z,12.80
2017-10-13T04:12:27.919Z,12.80
2017-10-13T04:14:56.293Z,12.80
2017-10-13T04:17:24.671Z,12.90
2017-10-13T04:19:53.043Z,12.90
2017-10-13T04:22:21.624Z,13.00
2017-10-13T04:24:49.984Z,12.90
2017-10-13T04:27:18.359Z,12.90
2017-10-13T04:29:50.571Z,12.90
2017-10-13T04:32:21.533Z,12.80
2017-10-13T04:34:50.573Z,12.80
2017-10-13T04:37:19.506Z,12.80
2017-10-13T04:39:48.370Z,12.80
2017-10-13T04:42:16.747Z,12.80
2017-10-13T04:44:45.129Z,12.80
2017-10-13T04:47:13.500Z,12.90
2017-10-13T04:49:41.877Z,12.90
2017-10-13T04:52:10.251Z,13.00
2017-10-13T04:54:38.804Z,13.00
2017-10-13T04:57:07.178Z,13.00
2017-10-13T04:59:35.561Z,13.00
2017-10-13T05:02:04.008Z,13.00
2017-10-13T05:04:32.423Z,13.10
2017-10-13T05:07:00.796Z,13.10
2017-10-13T05:09:29.171Z,13.10
2017-10-13T05:11:57.743Z,13.10
2017-10-13T05:14:26.317Z,13.20
2017-10-13T05:16:55.522Z,13.20
2017-10-13T05:19:23.884Z,13.20
2017-10-13T05:21:52.277Z,13.20
2017-10-13T05:24:20.643Z,13.20
2017-10-13T05:26:50.559Z,13.10
2017-10-13T05:29:19.240Z,13.00
2017-10-13T05:31:47.822Z,13.00
2017-10-13T05:34:16.021Z,13.00
2017-10-13T05:36:44.269Z,13.00
2017-10-13T05:39:12.447Z,13.00
2017-10-13T05:41:40.818Z,13.10
2017-10-13T05:44:09.100Z,13.10
2017-10-13T05:46:37.479Z,13.10
2017-10-13T05:49:05.846Z,13.10
2017-10-13T05:51:34.418Z,13.20
2017-10-13T05:54:02.807Z,13.20
2017-10-13T05:56:31.175Z,13.30
2017-10-13T05:58:59.751Z,13.30
2017-10-13T06:01:27.763Z,13.30
2017-10-13T06:03:56.186Z,13.30
2017-10-13T06:06:24.467Z,13.30
2017-10-13T06:08:52.848Z,13.30
2017-10-13T06:11:21.226Z,13.30
2017-10-13T06:13:49.700Z,13.30
2017-10-13T06:16:18.088Z,13.40
2017-10-13T06:18:46.503Z,13.40
2017-10-13T06:21:14.950Z,13.40
2017-10-13T06:23:43.372Z,13.50
2017-10-13T06:26:11.816Z,13.50
2017-10-13T06:28:40.241Z,13.50
2017-10-13T06:31:08.743Z,13.60
2017-10-13T06:33:37.134Z,13.70
2017-10-13T06:36:05.511Z,13.70
2017-10-13T06:38:33.970Z,13.70
2017-10-13T06:41:02.345Z,13.80
2017-10-13T06:43:30.719Z,13.80
2017-10-13T06:45:59.316Z,13.80
2017-10-13T06:48:27.690Z,13.80
2017-10-13T06:50:56.365Z,13.90
2017-10-13T06:53:24.743Z,13.90
2017-10-13T06:55:53.147Z,13.90
2017-10-13T06:58:22.572Z,13.90
2017-10-13T07:00:50.276Z,13.90
2017-10-13T07:03:18.301Z,13.90
2017-10-13T07:05:46.622Z,13.80
2017-10-13T07:08:14.983Z,13.80
2017-10-13T07:10:42.687Z,13.80
2017-10-13T07:13:11.068Z,13.80
2017-10-13T07:15:39.478Z,13.70
2017-10-13T07:18:08.662Z,13.90
2017-10-13T07:20:36.691Z,13.80
2017-10-13T07:23:05.073Z,14.00
2017-10-13T07:25:34.657Z,14.10
2017-10-13T07:28:03.037Z,14.10
2017-10-13T07:30:31.406Z,14.20
2017-10-13T07:32:59.475Z,14.10
2017-10-13T07:35:27.866Z,14.10
2017-10-13T07:37:56.256Z,14.00
2017-10-13T07:40:24.639Z,14.00
2017-10-13T07:42:53.022Z,14.00
2017-10-13T07:45:22.917Z,14.00
2017-10-13T07:47:51.467Z,14.00
2017-10-13T07:50:19.836Z,14.00
2017-10-13T07:52:48.227Z,14.10
2017-10-13T07:55:16.664Z,14.20
2017-10-13T07:57:45.048Z,14.30
2017-10-13T08:00:14.423Z,14.60
2017-10-13T08:02:42.800Z,14.60
2017-10-13T08:05:11.174Z,14.60
2017-10-13T08:07:39.554Z,14.50
2017-10-13T08:10:07.928Z,14.50
2017-10-13T08:12:36.302Z,14.40
2017-10-13T08:15:04.702Z,14.40
2017-10-13T08:17:33.079Z,14.40
2017-10-13T08:20:01.460Z,14.50
2017-10-13T08:22:29.833Z,14.60
2017-10-13T08:24:58.207Z,14.80
2017-10-13T08:27:25.699Z,15.00
2017-10-13T08:29:54.083Z,15.30
2017-10-13T08:32:24.120Z,15.50
2017-10-13T08:34:52.495Z,15.70
2017-10-13T08:37:21.083Z,15.80
2017-10-13T08:39:49.451Z,15.90
2017-10-13T08:42:17.828Z,16.10
2017-10-13T08:44:46.206Z,16.20
2017-10-13T08:47:14.581Z,16.30
2017-10-13T08:49:42.980Z,16.30
2017-10-13T08:52:12.111Z,16.30
2017-10-13T08:54:40.135Z,16.30
2017-10-13T08:57:08.324Z,16.30
2017-10-13T08:59:36.510Z,16.40
2017-10-13T09:02:04.702Z,16.60
2017-10-13T09:04:32.886Z,16.60
2017-10-13T09:07:01.083Z,16.60
2017-10-13T09:09:29.266Z,16.60
2017-10-13T09:11:57.455Z,16.50
2017-10-13T09:14:26.183Z,16.50
2017-10-13T09:16:54.577Z,16.50
2017-10-13T09:19:23.227Z,16.50
2017-10-13T09:21:52.928Z,16.60
2017-10-13T09:24:21.135Z,16.60
2017-10-13T09:26:49.166Z,16.80
2017-10-13T09:29:16.859Z,17.00
2017-10-13T09:31:45.238Z,17.10
2017-10-13T09:34:13.615Z,17.10
2017-10-13T09:36:41.996Z,17.10
2017-10-13T09:39:10.397Z,17.10
2017-10-13T09:41:38.799Z,17.10
2017-10-13T09:44:07.286Z,17.10
2017-10-13T09:46:35.653Z,17.10
2017-10-13T09:49:04.341Z,17.20
2017-10-13T09:51:32.719Z,17.30
2017-10-13T09:54:01.162Z,17.50
2017-10-13T09:56:30.331Z,17.70
2017-10-13T09:58:58.768Z,17.70
2017-10-13T10:01:27.153Z,17.70
2017-10-13T10:03:55.543Z,17.80
2017-10-13T10:06:24.073Z,17.80
2017-10-13T10:08:53.202Z,17.90
2017-10-13T10:11:21.601Z,17.90
2017-10-13T10:13:50.147Z,18.00
2017-10-13T10:16:18.522Z,18.10
2017-10-13T10:18:46.946Z,18.20
2017-10-13T10:21:15.322Z,18.20
2017-10-13T10:23:43.700Z,18.10
2017-10-13T10:26:12.075Z,18.00
2017-10-13T10:28:40.553Z,17.90
2017-10-13T10:31:08.943Z,17.90
2017-10-13T10:33:37.132Z,17.80
2017-10-13T10:36:05.503Z,17.80
2017-10-13T10:38:36.465Z,17.90
2017-10-13T10:41:04.858Z,17.90
2017-10-13T10:43:33.690Z,18.10
2017-10-13T10:46:02.162Z,18.20
2017-10-13T10:48:32.167Z,18.20
2017-10-13T10:51:00.700Z,18.10
2017-10-13T10:53:29.387Z,18.20
2017-10-13T10:56:00.350Z,18.30
2017-10-13T10:58:33.432Z,18.70
2017-10-13T11:13:56.951Z,18.70
2017-10-13T11:16:25.421Z,19.10
2017-10-13T11:18:53.798Z,19.30
2017-10-13T11:21:22.187Z,19.60
2017-10-13T11:23:50.593Z,19.90
2017-10-13T11:26:19.014Z,20.00
2017-10-13T11:28:47.378Z,19.90
2017-10-13T11:31:15.411Z,19.90
2017-10-13T11:33:43.779Z,19.90
2017-10-13T11:36:12.155Z,19.90
2017-10-13T11:38:40.540Z,19.90
2017-10-13T11:41:08.926Z,20.00
2017-10-13T11:43:37.319Z,20.00
2017-10-13T11:46:05.834Z,20.00
2017-10-13T11:48:34.107Z,20.00
2017-10-13T11:51:02.585Z,20.00
2017-10-13T11:53:30.960Z,20.00
2017-10-13T11:55:59.333Z,20.10
2017-10-13T11:58:27.908Z,20.10
2017-10-13T12:00:56.318Z,20.10
2017-10-13T12:03:24.680Z,20.10
2017-10-13T12:05:53.052Z,20.10
2017-10-13T12:08:21.418Z,20.00
2017-10-13T12:10:49.897Z,20.00
2017-10-13T12:13:18.271Z,20.00
2017-10-13T12:15:46.677Z,20.00
2017-10-13T12:18:15.048Z,20.00
2017-10-13T12:20:43.427Z,20.10
2017-10-13T12:23:11.615Z,20.20
2017-10-13T12:25:39.987Z,20.30
2017-10-13T12:28:08.371Z,20.30
2017-10-13T12:30:36.740Z,20.10
2017-10-13T12:33:05.280Z,20.10
2017-10-13T12:35:33.654Z,19.90
2017-10-13T12:38:02.045Z,19.80
2017-10-13T12:40:30.711Z,19.60
2017-10-13T12:42:59.397Z,19.40
2017-10-13T12:45:28.086Z,19.30
2017-10-13T12:47:56.454Z,19.10
2017-10-13T12:50:24.834Z,19.00
2017-10-13T12:52:53.514Z,19.00
2017-10-13T12:55:21.702Z,19.20
2017-10-13T12:57:50.089Z,19.40
2017-10-13T13:00:18.463Z,19.40
2017-10-13T13:02:46.841Z,19.50
2017-10-13T13:05:15.218Z,19.60
2017-10-13T13:07:43.607Z,19.70
2017-10-13T13:10:11.997Z,19.80
2017-10-13T13:12:40.613Z,19.80
2017-10-13T13:15:08.985Z,19.90
2017-10-13T13:17:37.360Z,19.90
2017-10-13T13:20:05.736Z,20.00
2017-10-13T13:22:34.107Z,20.10
2017-10-13T13:25:02.494Z,20.00
2017-10-13T13:27:31.130Z,19.90
2017-10-13T13:29:59.495Z,19.90
2017-10-13T13:32:27.897Z,20.00
2017-10-13T13:34:56.260Z,20.10
2017-10-13T13:37:24.744Z,20.20
2017-10-13T13:39:53.125Z,20.30
2017-10-13T13:42:21.413Z,20.30
2017-10-13T13:44:49.612Z,20.40
2017-10-13T13:47:19.299Z,20.40
2017-10-13T13:49:47.921Z,20.30
2017-10-13T13:52:16.296Z,20.10
2017-10-13T13:54:44.757Z,20.00
2017-10-13T13:57:13.387Z,19.90
2017-10-13T13:59:41.821Z,19.80
2017-10-13T14:02:10.190Z,19.70
2017-10-13T14:04:38.573Z,19.70
2017-10-13T14:07:06.942Z,19.70
2017-10-13T14:09:35.332Z,19.70
2017-10-13T14:12:03.698Z,19.70
2017-10-13T14:14:31.883Z,19.70
2017-10-13T14:17:00.270Z,19.70
2017-10-13T14:19:28.650Z,19.60
2017-10-13T14:21:57.337Z,19.50
2017-10-13T14:24:25.778Z,19.50
2017-10-13T14:26:54.152Z,19.40
2017-10-13T14:29:22.528Z,19.30
2017-10-13T14:31:50.975Z,19.30
2017-10-13T14:34:19.279Z,19.30
2017-10-13T14:36:47.475Z,19.30
2017-10-13T14:39:15.764Z,19.30
2017-10-13T14:41:44.024Z,19.30
2017-10-13T14:44:12.227Z,19.40
2017-10-13T14:46:40.854Z,19.40
2017-10-13T14:49:09.442Z,19.60
2017-10-13T14:51:37.912Z,19.70
2017-10-13T14:54:06.902Z,19.80
2017-10-13T14:56:35.380Z,19.90
2017-10-13T14:59:03.765Z,19.80
2017-10-13T15:01:31.947Z,19.70
2017-10-13T15:04:00.406Z,19.50
2017-10-13T15:06:28.795Z,19.30
2017-10-13T15:08:57.157Z,19.30
2017-10-13T15:11:25.528Z,19.20
2017-10-13T15:13:54.009Z,19.10
2017-10-13T15:16:22.534Z,19.20
2017-10-13T15:18:50.912Z,19.30
2017-10-13T15:21:19.344Z,19.30
2017-10-13T15:23:47.803Z,19.40
2017-10-13T15:26:21.732Z,19.40
2017-10-13T15:28:55.611Z,19.40
2017-10-13T15:31:29.438Z,19.40
2017-10-13T15:34:03.231Z,19.40
2017-10-13T15:36:31.716Z,19.40
2017-10-13T15:39:05.492Z,19.40
2017-10-13T15:41:39.532Z,19.40
2017-10-13T15:44:13.462Z,19.40
2017-10-13T15:49:53.214Z,19.20
2017-10-13T15:52:30.368Z,19.20
2017-10-13T15:54:58.741Z,19.10
2017-10-13T15:57:27.111Z,19.00
2017-10-13T15:59:55.665Z,19.00
2017-10-13T16:02:24.031Z,18.90
2017-10-13T16:04:52.560Z,18.90
2017-10-13T16:07:21.151Z,18.90
2017-10-13T16:09:49.528Z,18.80
2017-10-13T16:12:19.018Z,18.70
2017-10-13T16:14:47.419Z,18.60
2017-10-13T16:17:16.077Z,18.50
2017-10-13T16:19:44.454Z,18.50
2017-10-13T16:22:12.639Z,18.40
2017-10-13T16:24:41.016Z,18.40
2017-10-13T16:27:09.582Z,18.30
2017-10-13T16:29:38.115Z,18.20
2017-10-13T16:32:06.640Z,18.20
2017-10-13T16:34:35.220Z,18.10
2017-10-13T16:37:03.594Z,18.10
2017-10-13T16:39:32.179Z,18.10
2017-10-13T16:42:00.590Z,18.10
2017-10-13T16:44:29.136Z,18.10
2017-10-13T16:46:57.557Z,18.10
2017-10-13T16:49:26.133Z,18.10
2017-10-13T16:51:54.509Z,18.10
2017-10-13T16:54:23.194Z,18.10
2017-10-13T16:56:51.732Z,18.20
2017-10-13T16:59:20.582Z,18.10
2017-10-13T17:01:48.965Z,18.20
2017-10-13T17:04:17.336Z,18.20
2017-10-13T17:06:45.716Z,18.20
2017-10-13T17:09:14.092Z,18.10
2017-10-13T17:11:42.467Z,18.10
2017-10-13T17:14:10.859Z,18.10
2017-10-13T17:16:39.252Z,18.10
2017-10-13T17:19:07.624Z,18.10
2017-10-13T17:21:36.000Z,18.10
2017-10-13T17:24:04.448Z,18.10
2017-10-13T17:26:32.866Z,18.10
2017-10-13T17:29:01.266Z,18.00
2017-10-13T17:31:29.682Z,18.00
2017-10-13T17:33:58.263Z,18.00
2017-10-13T17:36:27.595Z,18.00
2017-10-13T17:38:56.235Z,18.00
2017-10-13T17:41:24.617Z,18.00
2017-10-13T17:43:53.021Z,18.00
2017-10-13T17:46:21.401Z,18.00
2017-10-13T17:48:49.781Z,18.00
2017-10-13T17:51:18.171Z,18.00
2017-10-13T17:53:46.546Z,18.00
2017-10-13T17:56:15.108Z,17.90
2017-10-13T17:58:43.140Z,17.90
2017-10-13T18:01:11.660Z,18.00
2017-10-13T18:03:40.063Z,17.90
2017-10-13T18:06:08.611Z,17.90
2017-10-13T18:08:37.171Z,17.90
2017-10-13T18:11:06.368Z,17.90
2017-10-13T18:13:34.793Z,17.90
2017-10-13T18:16:03.172Z,17.90
2017-10-13T18:18:31.718Z,17.90
2017-10-13T18:21:00.393Z,17.90
2017-10-13T18:23:29.190Z,17.90
2017-10-13T18:25:58.335Z,17.90
2017-10-13T18:28:26.521Z,17.80
2017-10-13T18:30:55.852Z,17.80
2017-10-13T18:33:24.242Z,17.80
2017-10-13T18:35:52.636Z,17.80
2017-10-13T18:38:21.010Z,17.80
2017-10-13T18:40:49.400Z,17.80
2017-10-13T18:43:17.775Z,17.80
2017-10-13T18:45:47.031Z,17.80
2017-10-13T18:48:15.418Z,17.80
2017-10-13T18:50:43.807Z,17.80
2017-10-13T18:53:12.192Z,17.80
2017-10-13T18:55:40.838Z,17.80
2017-10-13T18:58:09.356Z,17.80
2017-10-13T19:00:37.795Z,17.80
2017-10-13T19:03:06.271Z,17.70
2017-10-13T19:05:34.470Z,17.70
2017-10-13T19:08:02.851Z,17.70
2017-10-13T19:10:31.249Z,17.70
2017-10-13T19:12:59.690Z,17.60
2017-10-13T19:15:29.041Z,17.60
2017-10-13T19:17:58.267Z,17.60
2017-10-13T19:20:26.443Z,17.50
2017-10-13T19:22:54.671Z,17.50
2017-10-13T19:25:23.059Z,17.50
2017-10-13T19:27:52.202Z,17.40
2017-10-13T19:30:21.001Z,17.40
2017-10-13T19:32:49.416Z,17.40
2017-10-13T19:35:17.811Z,17.40
2017-10-13T19:37:46.402Z,17.40
2017-10-13T19:40:14.993Z,17.40
2017-10-13T19:42:43.368Z,17.40
2017-10-13T19:45:11.561Z,17.40
2017-10-13T19:47:39.943Z,17.40
2017-10-13T19:50:08.334Z,17.40
2017-10-13T19:52:37.686Z,17.30
2017-10-13T19:55:06.161Z,17.30
2017-10-13T19:57:34.783Z,17.20
2017-10-13T20:00:03.244Z,17.20
2017-10-13T20:02:31.865Z,17.10
2017-10-13T20:05:00.383Z,17.00
2017-10-13T20:07:28.595Z,16.90
2017-10-13T20:09:56.790Z,16.90
2017-10-13T20:12:25.964Z,16.80
2017-10-13T20:14:54.147Z,16.80
2017-10-13T20:17:22.351Z,16.80
2017-10-13T20:19:50.556Z,16.70
2017-10-13T20:22:18.959Z,16.70
2017-10-13T20:24:47.395Z,16.70
2017-10-13T20:27:15.911Z,16.60
2017-10-13T20:29:44.343Z,16.60
2017-10-13T20:32:12.929Z,16.70
2017-10-13T20:34:41.562Z,16.60
2017-10-13T20:37:10.480Z,16.60
2017-10-13T20:39:38.856Z,16.60
2017-10-13T20:42:07.264Z,16.60
2017-10-13T20:44:35.655Z,16.60
2017-10-13T20:47:04.037Z,16.50
2017-10-13T20:49:32.422Z,16.50
2017-10-13T20:52:00.623Z,16.50
2017-10-13T20:54:29.850Z,16.40
2017-10-13T20:56:58.365Z,16.40
2017-10-13T20:59:26.743Z,16.40
2017-10-13T21:01:55.132Z,16.30
2017-10-13T21:04:23.795Z,16.30
2017-10-13T21:06:52.217Z,16.30
2017-10-13T21:09:20.596Z,16.30
2017-10-13T21:11:48.968Z,16.30
2017-10-13T21:14:17.344Z,16.20
2017-10-13T21:16:45.723Z,16.20
2017-10-13T21:19:14.103Z,16.20
2017-10-13T21:21:42.545Z,16.10
2017-10-13T21:24:10.931Z,16.10
2017-10-13T21:26:39.345Z,16.00
2017-10-13T21:29:07.739Z,16.00
2017-10-13T21:31:36.115Z,16.00
2017-10-13T21:34:04.677Z,16.00
2017-10-13T21:36:33.123Z,16.00
2017-10-13T21:39:02.349Z,15.90
2017-10-13T21:41:30.858Z,15.90
2017-10-13T21:43:59.250Z,15.90
2017-10-13T21:46:27.628Z,15.90
2017-10-13T21:48:56.059Z,15.80
2017-10-13T21:51:24.513Z,15.80
2017-10-13T21:53:53.465Z,15.80
2017-10-13T21:56:21.667Z,15.80
2017-10-13T21:58:50.039Z,15.80
2017-10-13T22:01:18.423Z,15.80
2017-10-13T22:03:47.580Z,15.90
2017-10-13T22:06:15.952Z,15.90
2017-10-13T22:08:44.499Z,15.90
2017-10-13T22:11:16.045Z,16.00
2017-10-13T22:13:44.504Z,16.00
2017-10-13T22:16:13.675Z,16.10
2017-10-13T22:18:42.043Z,16.10
2017-10-13T22:21:10.474Z,16.20
2017-10-13T22:23:38.851Z,16.20
2017-10-13T22:26:07.230Z,16.20
2017-10-13T22:28:35.613Z,16.20
2017-10-13T22:31:03.979Z,16.20
2017-10-13T22:33:32.352Z,16.20
2017-10-13T22:36:00.730Z,16.20
2017-10-13T22:38:29.095Z,16.10
2017-10-13T22:40:57.583Z,16.10
2017-10-13T22:43:25.766Z,16.00
2017-10-13T22:45:54.140Z,16.00
2017-10-13T22:48:22.649Z,15.90
2017-10-13T22:50:51.044Z,15.90
2017-10-13T22:53:19.239Z,15.80
2017-10-13T22:55:47.431Z,15.80
2017-10-13T22:58:15.815Z,15.70
2017-10-13T23:00:43.842Z,15.70
2017-10-13T23:03:12.217Z,15.70
2017-10-13T23:05:40.659Z,15.70
2017-10-13T23:08:10.512Z,15.60
2017-10-13T23:10:40.234Z,15.50
2017-10-13T23:13:08.600Z,15.60
2017-10-13T23:15:36.790Z,15.60
2017-10-13T23:18:08.930Z,15.50
2017-10-13T23:20:37.514Z,15.50
2017-10-13T23:23:05.932Z,15.50
2017-10-13T23:25:34.314Z,15.50
2017-10-13T23:28:02.684Z,15.50
2017-10-13T23:30:31.142Z,15.50
2017-10-13T23:32:59.827Z,15.50
2017-10-13T23:35:28.508Z,15.40
2017-10-13T23:37:56.884Z,15.40
2017-10-13T23:40:25.242Z,15.40
2017-10-13T23:42:53.720Z,15.40
2017-10-13T23:45:22.092Z,15.40
2017-10-13T23:47:51.235Z,15.40
2017-10-13T23:50:19.615Z,15.40
2017-10-13T23:52:47.993Z,15.40
2017-10-13T23:55:16.183Z,15.40
2017-10-13T23:57:44.358Z,15.40
