createdAt,value
2022-08-25T00:00:34.041Z,19.40
2022-08-25T00:03:02.433Z,19.40
2022-08-25T00:05:33.641Z,19.40
2022-08-25T00:08:02.482Z,19.40
2022-08-25T00:10:30.930Z,19.40
2022-08-25T00:13:00.640Z,19.40
2022-08-25T00:15:29.024Z,19.40
2022-08-25T00:17:57.429Z,19.40
2022-08-25T00:20:26.099Z,19.40
2022-08-25T00:22:55.912Z,19.40
2022-08-25T00:25:24.538Z,19.40
2022-08-25T00:27:52.763Z,19.40
2022-08-25T00:30:22.679Z,19.40
2022-08-25T00:32:57.173Z,19.40
2022-08-25T00:35:26.359Z,19.40
2022-08-25T00:37:54.649Z,19.40
2022-08-25T00:40:23.657Z,19.40
2022-08-25T00:42:51.959Z,19.40
2022-08-25T00:45:22.154Z,19.40
2022-08-25T00:47:50.513Z,19.40
2022-08-25T00:50:18.699Z,19.40
2022-08-25T00:52:48.370Z,19.50
2022-08-25T00:55:19.145Z,19.50
2022-08-25T00:57:48.423Z,19.50
2022-08-25T01:00:19.849Z,19.50
2022-08-25T01:02:49.878Z,19.50
2022-08-25T01:05:18.574Z,19.50
2022-08-25T01:07:46.797Z,19.40
2022-08-25T01:10:15.327Z,19.40
2022-08-25T01:12:43.642Z,19.40
2022-08-25T01:15:12.731Z,19.40
2022-08-25T01:17:46.640Z,19.40
2022-08-25T01:20:16.797Z,19.40
2022-08-25T01:22:49.239Z,19.40
2022-08-25T01:25:29.495Z,19.50
2022-08-25T01:27:57.809Z,19.40
2022-08-25T01:30:26.162Z,19.40
2022-08-25T01:32:54.367Z,19.40
2022-08-25T01:35:22.609Z,19.50
2022-08-25T01:37:52.282Z,19.40
2022-08-25T01:40:20.689Z,19.50
2022-08-25T01:42:55.436Z,19.40
2022-08-25T01:45:23.940Z,19.40
2022-08-25T01:47:52.180Z,19.40
2022-08-25T01:50:20.541Z,19.40
2022-08-25T01:52:53.229Z,19.30
2022-08-25T01:55:21.475Z,19.30
2022-08-25T01:57:49.654Z,19.30
2022-08-25T02:00:18.734Z,19.30
2022-08-25T02:02:47.019Z,19.30
2022-08-25T02:05:23.523Z,19.20
2022-08-25T02:07:53.764Z,19.30
2022-08-25T02:10:22.488Z,19.30
2022-08-25T02:12:51.828Z,19.20
2022-08-25T02:15:22.900Z,19.30
2022-08-25T02:17:51.233Z,19.20
2022-08-25T02:20:19.460Z,19.20
2022-08-25T02:22:56.702Z,19.20
2022-08-25T02:25:26.759Z,19.30
2022-08-25T02:27:55.013Z,19.30
2022-08-25T02:30:23.440Z,19.30
2022-08-25T02:32:51.699Z,19.30
2022-08-25T02:35:20.211Z,19.30
2022-08-25T02:37:48.444Z,19.20
2022-08-25T02:40:17.471Z,19.20
2022-08-25T02:42:47.266Z,19.30
2022-08-25T02:45:15.416Z,19.30
2022-08-25T02:47:43.648Z,19.20
2022-08-25T02:50:12.331Z,19.20
2022-08-25T02:52:41.187Z,19.20
2022-08-25T02:55:14.243Z,19.20
2022-08-25T02:57:43.048Z,19.10
2022-08-25T03:00:13.682Z,19.10
2022-08-25T03:02:42.571Z,19.10
2022-08-25T03:05:12.004Z,19.10
2022-08-25T03:07:40.269Z,19.10
2022-08-25T03:10:10.580Z,19.10
2022-08-25T03:12:40.091Z,19.10
2022-08-25T03:15:12.786Z,19.10
2022-08-25T03:17:45.452Z,19.10
2022-08-25T03:20:14.385Z,19.10
2022-08-25T03:22:42.734Z,19.10
2022-08-25T03:25:28.651Z,19.10
2022-08-25T03:27:56.945Z,19.00
2022-08-25T03:30:26.123Z,19.10
2022-08-25T03:32:55.905Z,19.00
2022-08-25T03:35:24.241Z,19.00
2022-08-25T03:37:52.544Z,19.00
2022-08-25T03:40:23.378Z,19.10
2022-08-25T03:42:51.676Z,19.10
2022-08-25T03:45:20.056Z,19.10
2022-08-25T03:47:48.981Z,19.10
2022-08-25T03:50:19.356Z,19.10
2022-08-25T03:52:51.259Z,19.00
2022-08-25T03:55:19.538Z,19.10
2022-08-25T03:57:47.720Z,19.00
2022-08-25T04:00:16.268Z,19.00
2022-08-25T04:02:45.255Z,19.00
2022-08-25T04:05:13.505Z,19.00
2022-08-25T04:07:45.683Z,19.00
2022-08-25T04:10:13.861Z,19.00
2022-08-25T04:12:42.148Z,19.10
2022-08-25T04:15:11.281Z,19.10
2022-08-25T04:17:40.166Z,19.10
2022-08-25T04:20:09.543Z,19.10
2022-08-25T04:22:38.849Z,19.10
2022-08-25T04:25:09.487Z,19.10
2022-08-25T04:27:38.233Z,19.10
2022-08-25T04:30:07.466Z,19.20
2022-08-25T04:32:37.003Z,19.20
2022-08-25T04:35:05.516Z,19.20
2022-08-25T04:37:34.360Z,19.30
2022-08-25T04:40:03.232Z,19.30
2022-08-25T04:42:32.998Z,19.30
2022-08-25T04:45:02.011Z,19.30
2022-08-25T04:47:30.316Z,19.40
2022-08-25T04:49:58.473Z,19.40
2022-08-25T04:52:26.790Z,19.50
2022-08-25T04:54:55.486Z,19.50
2022-08-25T04:57:23.719Z,19.60
2022-08-25T04:59:53.535Z,19.60
2022-08-25T05:02:21.759Z,19.70
2022-08-25T05:04:50.040Z,19.70
2022-08-25T05:07:18.332Z,19.70
2022-08-25T05:09:46.693Z,19.70
2022-08-25T05:12:14.881Z,19.80
2022-08-25T05:14:43.387Z,19.80
2022-08-25T05:17:14.369Z,19.80
2022-08-25T05:19:42.951Z,19.90
2022-08-25T05:22:11.616Z,19.90
2022-08-25T05:24:39.922Z,19.90
2022-08-25T05:27:08.149Z,19.90
2022-08-25T05:29:36.370Z,20.00
2022-08-25T05:32:05.283Z,20.00
2022-08-25T05:34:34.972Z,20.00
2022-08-25T05:37:05.481Z,20.00
2022-08-25T05:39:35.807Z,20.00
2022-08-25T05:42:04.186Z,20.00
2022-08-25T05:44:32.582Z,20.00
2022-08-25T05:47:00.816Z,20.00
2022-08-25T05:49:29.261Z,20.00
2022-08-25T05:51:59.390Z,20.00
2022-08-25T05:54:27.547Z,20.00
2022-08-25T05:56:56.161Z,20.10
2022-08-25T05:59:24.363Z,20.10
2022-08-25T06:02:11.737Z,20.20
2022-08-25T06:04:41.371Z,20.20
2022-08-25T06:07:11.306Z,20.30
2022-08-25T06:09:40.101Z,20.30
2022-08-25T06:12:09.199Z,20.30
2022-08-25T06:14:37.468Z,20.40
2022-08-25T06:17:05.872Z,20.40
2022-08-25T06:19:34.077Z,20.50
2022-08-25T06:22:05.251Z,20.60
2022-08-25T06:24:35.090Z,20.60
2022-08-25T06:27:03.355Z,20.60
2022-08-25T06:29:31.719Z,20.70
2022-08-25T06:32:00.118Z,20.70
2022-08-25T06:34:28.273Z,20.80
2022-08-25T06:36:56.715Z,20.80
2022-08-25T06:39:25.204Z,20.80
2022-08-25T06:41:55.214Z,20.90
2022-08-25T06:44:23.812Z,20.90
2022-08-25T06:46:52.239Z,20.90
2022-08-25T06:49:20.576Z,21.00
2022-08-25T06:51:49.034Z,21.00
2022-08-25T06:54:17.277Z,21.10
2022-08-25T06:56:45.531Z,21.10
2022-08-25T06:59:15.142Z,21.10
2022-08-25T07:01:43.640Z,21.20
2022-08-25T07:04:13.160Z,21.20
2022-08-25T07:06:41.981Z,21.30
2022-08-25T07:09:10.440Z,21.30
2022-08-25T07:11:38.975Z,21.40
2022-08-25T07:14:08.310Z,21.50
2022-08-25T07:16:38.144Z,21.50
2022-08-25T07:19:09.067Z,21.50
2022-08-25T07:21:38.702Z,21.60
2022-08-25T07:24:07.299Z,21.60
2022-08-25T07:26:38.444Z,21.70
2022-08-25T07:29:09.558Z,21.70
2022-08-25T07:31:39.219Z,21.70
2022-08-25T07:34:25.616Z,21.80
2022-08-25T07:36:54.668Z,21.80
2022-08-25T07:39:23.318Z,21.90
2022-08-25T07:41:51.872Z,21.90
2022-08-25T07:44:20.890Z,22.00
2022-08-25T07:46:50.623Z,22.00
2022-08-25T07:49:23.332Z,22.10
2022-08-25T07:52:05.577Z,22.10
2022-08-25T07:54:35.607Z,22.10
2022-08-25T07:57:06.843Z,22.20
2022-08-25T07:59:39.397Z,22.20
2022-08-25T08:02:16.042Z,22.30
2022-08-25T08:04:48.742Z,22.30
2022-08-25T08:07:18.623Z,22.40
2022-08-25T08:09:48.662Z,22.40
2022-08-25T08:12:19.160Z,22.50
2022-08-25T08:14:47.391Z,22.60
2022-08-25T08:17:16.898Z,22.60
2022-08-25T08:19:45.489Z,22.70
2022-08-25T08:22:15.643Z,22.70
2022-08-25T08:24:54.713Z,22.70
2022-08-25T08:27:24.573Z,22.80
2022-08-25T08:29:53.778Z,22.90
2022-08-25T08:32:32.565Z,23.00
2022-08-25T08:35:09.638Z,23.00
2022-08-25T08:37:42.136Z,23.10
2022-08-25T08:40:12.035Z,23.20
2022-08-25T08:42:53.042Z,23.20
2022-08-25T08:45:28.656Z,23.30
2022-08-25T08:48:35.437Z,23.40
2022-08-25T08:51:09.807Z,23.50
2022-08-25T08:53:42.239Z,23.60
2022-08-25T08:56:11.956Z,23.70
2022-08-25T08:58:43.630Z,23.80
2022-08-25T09:01:15.223Z,23.80
2022-08-25T09:03:44.774Z,23.90
2022-08-25T09:06:18.842Z,24.00
2022-08-25T09:08:47.153Z,24.10
2022-08-25T09:11:22.514Z,24.10
2022-08-25T09:14:01.110Z,24.20
2022-08-25T09:16:53.260Z,24.30
2022-08-25T09:19:33.277Z,24.30
2022-08-25T09:22:33.387Z,24.40
2022-08-25T09:24:58.136Z,24.50
2022-08-25T09:27:30.077Z,24.50
2022-08-25T09:30:05.339Z,24.60
2022-08-25T09:32:35.417Z,24.70
2022-08-25T09:35:04.069Z,24.70
2022-08-25T09:37:33.676Z,24.80
2022-08-25T09:40:02.108Z,24.90
2022-08-25T09:42:49.991Z,24.90
2022-08-25T09:45:18.492Z,25.00
2022-08-25T09:47:52.285Z,25.00
2022-08-25T09:50:21.652Z,25.10
2022-08-25T09:52:53.558Z,25.30
2022-08-25T09:55:29.117Z,25.30
2022-08-25T09:58:00.752Z,25.40
2022-08-25T10:00:30.843Z,25.60
2022-08-25T10:03:24.615Z,25.60
2022-08-25T10:06:03.367Z,25.70
2022-08-25T10:08:38.001Z,25.80
2022-08-25T10:11:09.822Z,25.80
2022-08-25T10:13:41.945Z,25.90
2022-08-25T10:16:19.978Z,26.00
2022-08-25T10:18:50.866Z,26.10
2022-08-25T10:21:19.742Z,26.10
2022-08-25T10:23:51.725Z,26.30
2022-08-25T10:26:24.388Z,26.40
2022-08-25T10:29:02.058Z,26.50
2022-08-25T10:31:34.810Z,26.60
2022-08-25T10:34:13.532Z,26.70
2022-08-25T10:36:48.980Z,26.70
2022-08-25T10:39:34.423Z,26.80
2022-08-25T10:42:08.022Z,26.90
2022-08-25T10:44:56.778Z,27.00
2022-08-25T10:47:52.209Z,27.10
2022-08-25T10:50:25.181Z,27.30
2022-08-25T10:53:02.878Z,27.40
2022-08-25T10:55:36.230Z,27.50
2022-08-25T10:58:18.232Z,27.50
2022-08-25T11:00:57.118Z,27.70
2022-08-25T11:03:38.321Z,27.90
2022-08-25T11:06:08.163Z,28.00
2022-08-25T11:08:39.426Z,28.10
2022-08-25T11:11:11.777Z,28.10
2022-08-25T11:13:43.974Z,28.20
2022-08-25T11:16:18.564Z,28.40
2022-08-25T11:18:53.285Z,28.50
2022-08-25T11:21:23.752Z,28.30
2022-08-25T11:23:55.446Z,28.40
2022-08-25T11:26:31.990Z,28.50
2022-08-25T11:29:04.816Z,28.70
2022-08-25T11:31:33.721Z,28.80
2022-08-25T11:34:02.097Z,28.90
2022-08-25T11:36:32.259Z,28.90
2022-08-25T11:39:16.734Z,29.20
2022-08-25T11:41:54.466Z,29.40
2022-08-25T11:44:53.766Z,29.60
2022-08-25T11:47:46.735Z,29.70
2022-08-25T11:50:30.290Z,29.60
2022-08-25T11:52:59.555Z,29.70
2022-08-25T11:55:33.561Z,29.80
2022-08-25T11:58:27.626Z,29.70
2022-08-25T12:00:59.323Z,29.90
2022-08-25T12:03:47.020Z,30.10
2022-08-25T12:06:17.182Z,30.10
2022-08-25T12:08:57.495Z,30.20
2022-08-25T12:11:46.633Z,30.30
2022-08-25T12:14:47.659Z,30.10
2022-08-25T12:17:26.873Z,30.30
2022-08-25T12:19:59.626Z,30.00
2022-08-25T12:22:42.275Z,30.20
2022-08-25T12:25:11.744Z,30.40
2022-08-25T12:27:43.809Z,30.50
2022-08-25T12:30:20.704Z,30.70
2022-08-25T12:32:57.864Z,30.70
2022-08-25T12:35:31.440Z,30.80
2022-08-25T12:38:06.013Z,30.80
2022-08-25T12:40:36.983Z,31.10
2022-08-25T12:43:11.733Z,31.20
2022-08-25T12:45:46.054Z,30.90
2022-08-25T12:48:44.025Z,30.80
2022-08-25T12:51:17.885Z,30.70
2022-08-25T12:53:48.359Z,31.00
2022-08-25T12:56:23.719Z,30.90
2022-08-25T12:59:00.183Z,30.90
2022-08-25T13:01:36.891Z,30.90
2022-08-25T13:04:41.668Z,31.20
2022-08-25T13:07:15.616Z,31.00
2022-08-25T13:10:19.941Z,31.10
2022-08-25T13:12:51.162Z,31.10
2022-08-25T13:15:28.598Z,31.10
2022-08-25T13:18:13.769Z,31.10
2022-08-25T13:20:44.153Z,31.20
2022-08-25T13:23:12.531Z,31.30
2022-08-25T13:25:47.625Z,31.20
2022-08-25T13:28:22.641Z,31.30
2022-08-25T13:30:59.264Z,31.10
2022-08-25T13:33:30.321Z,30.80
2022-08-25T13:36:13.105Z,30.60
2022-08-25T13:38:41.548Z,30.30
2022-08-25T13:41:28.980Z,30.10
2022-08-25T13:44:00.938Z,30.10
2022-08-25T13:46:30.360Z,30.10
2022-08-25T13:49:05.955Z,30.10
2022-08-25T13:51:34.324Z,30.10
2022-08-25T13:54:03.929Z,30.10
2022-08-25T13:56:38.750Z,30.10
2022-08-25T13:59:23.004Z,30.00
2022-08-25T14:01:51.892Z,30.00
2022-08-25T14:04:28.196Z,30.10
2022-08-25T14:07:26.059Z,30.00
2022-08-25T14:09:55.538Z,29.90
2022-08-25T14:12:38.680Z,29.80
2022-08-25T14:15:10.867Z,29.80
2022-08-25T14:17:40.900Z,29.80
2022-08-25T14:20:22.094Z,29.70
2022-08-25T14:22:51.357Z,29.70
2022-08-25T14:25:19.880Z,29.60
2022-08-25T14:30:40.375Z,29.60
2022-08-25T14:33:12.433Z,29.60
2022-08-25T14:35:42.381Z,29.40
2022-08-25T14:38:11.472Z,29.40
2022-08-25T14:40:39.863Z,29.30
2022-08-25T14:43:09.700Z,29.40
2022-08-25T14:45:38.737Z,29.30
2022-08-25T14:48:10.579Z,29.30
2022-08-25T14:50:41.143Z,29.30
2022-08-25T14:53:12.535Z,29.20
2022-08-25T14:55:40.813Z,29.20
2022-08-25T14:58:09.293Z,29.20
2022-08-25T15:00:38.827Z,29.20
2022-08-25T15:03:07.352Z,29.10
2022-08-25T15:05:36.068Z,29.10
2022-08-25T15:08:23.199Z,29.00
2022-08-25T15:10:52.895Z,29.00
2022-08-25T15:13:21.553Z,29.00
2022-08-25T15:15:52.104Z,28.90
2022-08-25T15:18:21.692Z,28.90
2022-08-25T15:20:50.365Z,28.80
2022-08-25T15:23:19.125Z,28.80
2022-08-25T15:25:47.506Z,28.70
2022-08-25T15:28:17.633Z,28.70
2022-08-25T15:30:49.990Z,28.70
2022-08-25T15:33:18.606Z,28.60
2022-08-25T15:35:47.081Z,28.60
2022-08-25T15:38:18.887Z,28.60
2022-08-25T15:40:47.297Z,28.50
2022-08-25T15:43:18.008Z,28.40
2022-08-25T15:45:46.422Z,28.40
2022-08-25T15:48:15.053Z,28.30
2022-08-25T15:50:43.312Z,28.40
2022-08-25T15:53:11.915Z,28.30
2022-08-25T15:55:42.628Z,28.20
2022-08-25T15:58:12.622Z,28.10
2022-08-25T16:00:42.495Z,28.00
2022-08-25T16:03:10.740Z,28.00
2022-08-25T16:05:39.029Z,28.00
2022-08-25T16:08:09.632Z,27.90
2022-08-25T16:10:47.900Z,27.80
2022-08-25T16:13:18.600Z,27.80
2022-08-25T16:15:54.133Z,27.60
2022-08-25T16:18:22.753Z,27.60
2022-08-25T16:20:51.162Z,27.50
2022-08-25T16:23:19.994Z,27.30
2022-08-25T16:25:49.630Z,27.30
2022-08-25T16:28:20.714Z,27.20
2022-08-25T16:30:54.185Z,27.10
2022-08-25T16:33:22.873Z,27.10
2022-08-25T16:35:51.739Z,27.00
2022-08-25T16:38:20.048Z,26.90
2022-08-25T16:40:48.516Z,26.90
2022-08-25T16:43:17.773Z,26.80
2022-08-25T16:45:46.365Z,26.70
2022-08-25T16:48:16.145Z,26.60
2022-08-25T16:50:44.687Z,26.60
2022-08-25T16:53:31.141Z,26.50
2022-08-25T16:56:02.675Z,26.50
2022-08-25T16:58:31.187Z,26.40
2022-08-25T17:01:06.008Z,26.40
2022-08-25T17:03:37.185Z,26.30
2022-08-25T17:06:05.589Z,26.20
2022-08-25T17:08:33.952Z,26.20
2022-08-25T17:11:07.085Z,26.10
2022-08-25T17:13:35.602Z,26.00
2022-08-25T17:16:04.895Z,25.90
2022-08-25T17:18:33.158Z,25.90
2022-08-25T17:21:04.633Z,25.80
2022-08-25T17:23:33.450Z,25.70
2022-08-25T17:26:02.303Z,25.60
2022-08-25T17:28:30.790Z,25.40
2022-08-25T17:31:00.149Z,25.40
2022-08-25T17:33:28.419Z,25.30
2022-08-25T17:36:00.443Z,25.30
2022-08-25T17:38:33.342Z,25.10
2022-08-25T17:41:02.565Z,25.10
2022-08-25T17:43:33.921Z,25.00
2022-08-25T17:46:02.209Z,25.00
2022-08-25T17:48:33.080Z,24.90
2022-08-25T17:51:02.252Z,24.80
2022-08-25T17:53:32.024Z,24.80
2022-08-25T17:56:02.427Z,24.60
2022-08-25T17:58:30.945Z,24.40
2022-08-25T18:00:59.350Z,24.40
2022-08-25T18:03:27.728Z,24.40
2022-08-25T18:05:56.044Z,24.30
2022-08-25T18:08:29.229Z,24.30
2022-08-25T18:11:04.772Z,24.30
2022-08-25T18:13:32.961Z,24.20
2022-08-25T18:16:01.504Z,24.20
2022-08-25T18:18:31.341Z,24.20
2022-08-25T18:20:59.513Z,24.00
2022-08-25T18:23:28.741Z,24.00
2022-08-25T18:26:00.984Z,23.90
2022-08-25T18:28:30.800Z,23.90
2022-08-25T18:30:59.156Z,23.90
2022-08-25T18:33:30.173Z,23.80
2022-08-25T18:35:58.555Z,23.80
2022-08-25T18:38:44.105Z,23.80
2022-08-25T18:41:13.726Z,23.70
2022-08-25T18:43:44.250Z,23.70
2022-08-25T18:46:12.557Z,23.70
2022-08-25T18:48:41.675Z,23.60
2022-08-25T18:51:10.486Z,23.50
2022-08-25T18:53:50.417Z,23.50
2022-08-25T18:56:19.401Z,23.50
2022-08-25T18:58:49.306Z,23.40
2022-08-25T19:01:18.270Z,23.40
2022-08-25T19:03:46.777Z,23.30
2022-08-25T19:06:16.332Z,23.30
2022-08-25T19:08:45.314Z,23.30
2022-08-25T19:11:13.591Z,23.30
2022-08-25T19:13:41.936Z,23.20
2022-08-25T19:16:13.815Z,23.10
2022-08-25T19:18:45.834Z,23.10
2022-08-25T19:21:14.239Z,23.10
2022-08-25T19:23:42.444Z,23.00
2022-08-25T19:26:13.773Z,23.00
2022-08-25T19:28:50.429Z,23.00
2022-08-25T19:31:20.357Z,23.00
2022-08-25T19:33:49.201Z,22.90
2022-08-25T19:36:17.869Z,22.90
2022-08-25T19:38:49.697Z,22.90
2022-08-25T19:41:20.618Z,22.90
2022-08-25T19:43:55.418Z,22.80
2022-08-25T19:46:32.177Z,22.80
2022-08-25T19:49:06.932Z,22.70
2022-08-25T19:51:37.211Z,22.70
2022-08-25T19:54:06.060Z,22.60
2022-08-25T19:56:37.481Z,22.60
2022-08-25T19:59:12.304Z,22.50
2022-08-25T20:01:43.018Z,22.50
2022-08-25T20:04:11.509Z,22.50
2022-08-25T20:06:41.614Z,22.50
2022-08-25T20:09:36.048Z,22.50
2022-08-25T20:11:58.376Z,22.40
2022-08-25T20:14:28.571Z,22.30
2022-08-25T20:16:58.185Z,22.30
2022-08-25T20:19:26.985Z,22.20
2022-08-25T20:21:55.239Z,22.20
2022-08-25T20:24:40.989Z,22.20
2022-08-25T20:27:09.214Z,22.20
2022-08-25T20:29:37.431Z,22.20
2022-08-25T20:32:07.632Z,22.10
2022-08-25T20:34:38.184Z,22.10
2022-08-25T20:37:07.411Z,22.10
2022-08-25T20:39:36.367Z,22.10
2022-08-25T20:42:04.911Z,22.00
2022-08-25T20:44:36.654Z,21.90
2022-08-25T20:47:10.283Z,21.90
2022-08-25T20:49:39.830Z,21.90
2022-08-25T20:52:08.668Z,21.80
2022-08-25T20:54:37.126Z,21.80
2022-08-25T20:57:07.953Z,21.80
2022-08-25T20:59:36.375Z,21.80
2022-08-25T21:02:04.723Z,21.70
2022-08-25T21:04:34.319Z,21.60
2022-08-25T21:07:03.064Z,21.60
2022-08-25T21:09:31.241Z,21.50
2022-08-25T21:11:59.641Z,21.50
2022-08-25T21:14:27.881Z,21.50
2022-08-25T21:16:56.748Z,21.50
2022-08-25T21:19:26.297Z,21.50
2022-08-25T21:21:57.348Z,21.40
2022-08-25T21:24:28.363Z,21.40
2022-08-25T21:26:57.421Z,21.40
2022-08-25T21:29:28.430Z,21.40
2022-08-25T21:31:57.316Z,21.30
2022-08-25T21:34:25.561Z,21.30
2022-08-25T21:36:58.161Z,21.30
2022-08-25T21:39:28.259Z,21.30
2022-08-25T21:41:59.973Z,21.20
2022-08-25T21:44:28.632Z,21.20
2022-08-25T21:46:57.329Z,21.10
2022-08-25T21:49:25.912Z,21.10
2022-08-25T21:52:01.002Z,21.00
2022-08-25T21:54:31.026Z,20.90
2022-08-25T21:57:02.236Z,20.90
2022-08-25T21:59:32.270Z,21.00
2022-08-25T22:02:01.740Z,20.90
2022-08-25T22:04:30.141Z,20.90
2022-08-25T22:06:59.568Z,20.90
2022-08-25T22:09:28.205Z,20.90
2022-08-25T22:11:58.723Z,20.90
2022-08-25T22:14:27.757Z,20.80
2022-08-25T22:16:56.357Z,20.80
2022-08-25T22:19:24.893Z,20.80
2022-08-25T22:21:53.766Z,20.80
2022-08-25T22:24:22.061Z,20.70
2022-08-25T22:26:50.343Z,20.80
2022-08-25T22:29:25.268Z,20.80
2022-08-25T22:31:59.355Z,20.70
2022-08-25T22:34:32.459Z,20.70
2022-08-25T22:37:00.949Z,20.70
2022-08-25T22:39:29.239Z,20.70
2022-08-25T22:41:57.623Z,20.70
2022-08-25T22:44:27.955Z,20.60
2022-08-25T22:46:56.234Z,20.60
2022-08-25T22:49:24.478Z,20.60
2022-08-25T22:51:55.111Z,20.50
2022-08-25T22:54:25.298Z,20.50
2022-08-25T22:56:53.840Z,20.50
2022-08-25T22:59:22.466Z,20.50
2022-08-25T23:01:54.612Z,20.50
2022-08-25T23:04:23.257Z,20.60
2022-08-25T23:06:54.480Z,20.60
2022-08-25T23:09:23.036Z,20.50
2022-08-25T23:11:53.140Z,20.50
2022-08-25T23:14:21.941Z,20.50
2022-08-25T23:16:51.560Z,20.50
2022-08-25T23:19:20.002Z,20.50
2022-08-25T23:22:05.853Z,20.50
2022-08-25T23:24:34.089Z,20.50
2022-08-25T23:27:03.839Z,20.50
2022-08-25T23:29:32.340Z,20.50
2022-08-25T23:32:02.086Z,20.50
2022-08-25T23:34:30.907Z,20.50
2022-08-25T23:37:02.248Z,20.40
2022-08-25T23:39:30.531Z,20.40
2022-08-25T23:41:59.314Z,20.40
2022-08-25T23:44:28.074Z,20.30
2022-08-25T23:46:56.529Z,20.30
2022-08-25T23:49:27.504Z,20.30
2022-08-25T23:51:56.631Z,20.30
2022-08-25T23:54:30.946Z,20.20
2022-08-25T23:56:59.855Z,20.20
2022-08-25T23:59:29.793Z,20.10
