createdAt,value
2022-08-24T00:01:58.200Z,101052.66
2022-08-24T00:04:46.763Z,101057.06
2022-08-24T00:07:37.734Z,101055.66
2022-08-24T00:10:26.516Z,101054.28
2022-08-24T00:13:14.548Z,101045.94
2022-08-24T00:16:02.660Z,101059.41
2022-08-24T00:18:50.406Z,101055.91
2022-08-24T00:21:37.809Z,101052.31
2022-08-24T00:24:25.069Z,101060.06
2022-08-24T00:27:12.506Z,101056.22
2022-08-24T00:29:59.796Z,101054.81
2022-08-24T00:32:48.618Z,101060.06
2022-08-24T00:35:36.346Z,101058.78
2022-08-24T00:38:23.603Z,101054.88
2022-08-24T00:41:16.743Z,101058.63
2022-08-24T00:44:05.551Z,101060.09
2022-08-24T00:47:10.518Z,101065.59
2022-08-24T00:50:09.866Z,101080.34
2022-08-24T00:53:01.396Z,101078.53
2022-08-24T00:55:52.989Z,101069.78
2022-08-24T00:58:46.353Z,101080.56
2022-08-24T01:01:40.240Z,101072.59
2022-08-24T01:04:39.280Z,101074.41
2022-08-24T01:07:30.663Z,101071.47
2022-08-24T01:10:24.961Z,101070.72
2022-08-24T01:13:14.435Z,101074.22
2022-08-24T01:16:04.532Z,101078.50
2022-08-24T01:18:52.038Z,101070.72
2022-08-24T01:21:54.273Z,101069.06
2022-08-24T01:24:41.881Z,101071.34
2022-08-24T01:27:29.954Z,101074.94
2022-08-24T01:30:18.248Z,101063.25
2022-08-24T01:33:10.171Z,101034.34
2022-08-24T01:36:04.964Z,101054.88
2022-08-24T01:38:53.289Z,101064.44
2022-08-24T01:41:40.683Z,101065.41
2022-08-24T01:44:30.702Z,101067.94
2022-08-24T01:47:18.112Z,101068.91
2022-08-24T01:50:05.761Z,101069.59
2022-08-24T01:53:08.839Z,101068.56
2022-08-24T01:55:56.199Z,101074.38
2022-08-24T01:58:45.288Z,101066.84
2022-08-24T02:01:35.440Z,101063.16
2022-08-24T02:04:23.424Z,101074.03
2022-08-24T02:07:10.704Z,101074.34
2022-08-24T02:09:58.744Z,101074.34
2022-08-24T02:12:57.635Z,101079.75
2022-08-24T02:15:45.161Z,101081.28
2022-08-24T02:18:40.558Z,101078.31
2022-08-24T02:21:27.820Z,101085.50
2022-08-24T02:24:15.630Z,101088.75
2022-08-24T02:27:03.093Z,101078.47
2022-08-24T02:29:50.410Z,101088.03
2022-08-24T02:32:37.945Z,101092.31
2022-08-24T02:35:26.005Z,101087.06
2022-08-24T02:38:13.260Z,101080.59
2022-08-24T02:41:00.863Z,101088.47
2022-08-24T02:43:48.280Z,101086.44
2022-08-24T02:46:36.411Z,101085.25
2022-08-24T02:49:23.936Z,101077.75
2022-08-24T02:52:11.333Z,101085.84
2022-08-24T02:54:58.598Z,101094.22
2022-08-24T02:57:47.605Z,101092.06
2022-08-24T03:00:36.369Z,101097.31
2022-08-24T03:03:23.644Z,101094.44
2022-08-24T03:06:11.025Z,101088.47
2022-08-24T03:08:58.348Z,101097.56
2022-08-24T03:11:45.771Z,101091.22
2022-08-24T03:14:33.564Z,101101.09
2022-08-24T03:17:20.824Z,101098.34
2022-08-24T03:20:11.773Z,101099.56
2022-08-24T03:22:59.082Z,101094.78
2022-08-24T03:25:46.407Z,101098.03
2022-08-24T03:28:34.008Z,101094.81
2022-08-24T03:31:21.844Z,101097.91
2022-08-24T03:34:09.216Z,101094.44
2022-08-24T03:36:56.477Z,101085.09
2022-08-24T03:39:43.831Z,101093.81
2022-08-24T03:42:31.129Z,101091.34
2022-08-24T03:45:18.861Z,101086.78
2022-08-24T03:48:06.110Z,101084.13
2022-08-24T03:50:53.341Z,101080.81
2022-08-24T03:53:42.367Z,101078.88
2022-08-24T03:56:31.006Z,101083.56
2022-08-24T03:59:20.103Z,101089.75
2022-08-24T04:02:07.626Z,101091.16
2022-08-24T04:04:58.057Z,101092.72
2022-08-24T04:07:45.300Z,101101.53
2022-08-24T04:10:33.563Z,101101.31
2022-08-24T04:13:20.798Z,101093.31
2022-08-24T04:16:10.482Z,101093.19
2022-08-24T04:18:57.956Z,101069.44
2022-08-24T04:21:45.285Z,101101.91
2022-08-24T04:24:32.539Z,101104.88
2022-08-24T04:27:19.826Z,101102.13
2022-08-24T04:30:07.839Z,101102.78
2022-08-24T04:32:55.270Z,101105.41
2022-08-24T04:35:47.033Z,101101.28
2022-08-24T04:38:34.759Z,101100.47
2022-08-24T04:41:31.140Z,101102.19
2022-08-24T04:44:19.205Z,101104.16
2022-08-24T04:47:08.693Z,101097.75
2022-08-24T04:49:55.804Z,101101.19
2022-08-24T04:52:43.004Z,101108.63
2022-08-24T04:55:30.352Z,101108.72
2022-08-24T04:58:18.056Z,101113.16
2022-08-24T05:01:10.011Z,101113.75
2022-08-24T05:03:57.396Z,101116.22
2022-08-24T05:06:44.718Z,101122.19
2022-08-24T05:09:32.011Z,101120.88
2022-08-24T05:12:20.733Z,101119.69
2022-08-24T05:15:08.537Z,101124.25
2022-08-24T05:17:55.787Z,101122.66
2022-08-24T05:20:45.248Z,101124.72
2022-08-24T05:23:32.375Z,101122.44
2022-08-24T05:26:25.312Z,101132.19
2022-08-24T05:29:12.920Z,101135.69
2022-08-24T05:32:02.258Z,101142.22
2022-08-24T05:34:52.001Z,101131.97
2022-08-24T05:37:40.201Z,101134.13
2022-08-24T05:40:27.491Z,101141.91
2022-08-24T05:43:20.837Z,101139.50
2022-08-24T05:46:08.212Z,101136.78
2022-08-24T05:48:57.884Z,101141.72
2022-08-24T05:51:45.638Z,101147.69
2022-08-24T05:54:33.017Z,101143.38
2022-08-24T05:57:20.785Z,101149.84
2022-08-24T06:00:10.499Z,101141.97
2022-08-24T06:02:57.893Z,101145.44
2022-08-24T06:05:45.341Z,101155.94
2022-08-24T06:08:40.626Z,101156.94
2022-08-24T06:11:34.965Z,101152.88
2022-08-24T06:14:26.806Z,101158.13
2022-08-24T06:17:14.579Z,101162.91
2022-08-24T06:20:01.978Z,101167.69
2022-08-24T06:22:49.236Z,101171.84
2022-08-24T06:25:58.524Z,101174.69
2022-08-24T06:28:45.917Z,101174.00
2022-08-24T06:31:40.165Z,101178.44
2022-08-24T06:34:30.549Z,101176.63
2022-08-24T06:37:18.345Z,101175.06
2022-08-24T06:40:07.381Z,101177.91
2022-08-24T06:42:54.666Z,101171.34
2022-08-24T06:45:43.874Z,101178.13
2022-08-24T06:48:33.686Z,101184.84
2022-08-24T06:51:22.525Z,101190.44
2022-08-24T06:54:09.783Z,101183.97
2022-08-24T06:56:58.508Z,101191.25
2022-08-24T06:59:45.925Z,101197.09
2022-08-24T07:02:34.113Z,101190.91
2022-08-24T07:05:21.407Z,101187.66
2022-08-24T07:08:08.749Z,101185.28
2022-08-24T07:10:55.985Z,101179.88
2022-08-24T07:13:44.460Z,101187.75
2022-08-24T07:16:31.696Z,101183.19
2022-08-24T07:19:18.945Z,101182.47
2022-08-24T07:22:06.208Z,101187.19
2022-08-24T07:24:53.465Z,101187.06
2022-08-24T07:27:40.724Z,101187.16
2022-08-24T07:30:28.416Z,101178.06
2022-08-24T07:33:15.689Z,101191.53
2022-08-24T07:36:03.065Z,101193.28
2022-08-24T07:38:54.609Z,101191.72
2022-08-24T07:42:11.028Z,101185.22
2022-08-24T07:44:51.897Z,101194.44
2022-08-24T07:47:44.618Z,101195.00
2022-08-24T07:50:37.297Z,101196.88
2022-08-24T07:53:32.499Z,101200.56
2022-08-24T07:56:31.758Z,101200.13
2022-08-24T07:59:19.104Z,101196.03
2022-08-24T08:02:10.623Z,101201.88
2022-08-24T08:04:57.892Z,101199.19
2022-08-24T08:07:48.794Z,101202.06
2022-08-24T08:10:38.249Z,101209.06
2022-08-24T08:13:25.493Z,101218.81
2022-08-24T08:16:13.038Z,101213.91
2022-08-24T08:19:09.781Z,101223.81
2022-08-24T08:22:15.966Z,101220.06
2022-08-24T08:25:05.344Z,101216.06
2022-08-24T08:27:52.525Z,101217.81
2022-08-24T08:30:41.891Z,101222.09
2022-08-24T08:33:29.251Z,101224.41
2022-08-24T08:36:17.082Z,101224.81
2022-08-24T08:39:04.461Z,101223.06
2022-08-24T08:42:29.493Z,101223.91
2022-08-24T08:45:22.820Z,101221.84
2022-08-24T08:48:40.921Z,101221.53
2022-08-24T08:51:34.317Z,101195.16
2022-08-24T08:54:51.328Z,101216.91
2022-08-24T08:58:00.232Z,101218.66
2022-08-24T09:01:01.436Z,101213.41
2022-08-24T09:04:29.802Z,101210.81
2022-08-24T09:07:32.889Z,101204.91
2022-08-24T09:10:44.513Z,101203.72
2022-08-24T09:13:40.065Z,101198.78
2022-08-24T09:16:35.524Z,101205.41
2022-08-24T09:19:51.660Z,101205.78
2022-08-24T09:22:43.472Z,101202.22
2022-08-24T09:25:59.270Z,101197.34
2022-08-24T09:28:58.277Z,101195.78
2022-08-24T09:32:08.209Z,101190.13
2022-08-24T09:35:03.853Z,101199.41
2022-08-24T09:38:00.669Z,101196.19
2022-08-24T09:41:31.960Z,101189.91
2022-08-24T09:44:40.505Z,101197.59
2022-08-24T09:47:46.588Z,101199.31
2022-08-24T09:50:55.789Z,101201.31
2022-08-24T09:54:05.555Z,101187.25
2022-08-24T09:57:12.065Z,101191.38
2022-08-24T10:00:14.985Z,101191.44
2022-08-24T10:03:14.396Z,101187.34
2022-08-24T10:06:16.415Z,101182.19
2022-08-24T10:09:20.553Z,101183.91
2022-08-24T10:12:32.665Z,101178.94
2022-08-24T10:15:28.115Z,101176.78
2022-08-24T10:18:46.165Z,101168.00
2022-08-24T10:21:48.381Z,101171.59
2022-08-24T10:24:50.867Z,101164.19
2022-08-24T10:28:05.733Z,101160.97
2022-08-24T10:31:09.679Z,101168.19
2022-08-24T10:34:46.525Z,101153.16
2022-08-24T10:38:32.320Z,101161.72
2022-08-24T10:41:42.159Z,101145.47
2022-08-24T10:44:48.596Z,101148.28
2022-08-24T10:47:36.693Z,101144.94
2022-08-24T10:50:49.600Z,101141.91
2022-08-24T10:53:37.140Z,101151.06
2022-08-24T10:56:39.350Z,101138.34
2022-08-24T11:00:12.721Z,101141.66
2022-08-24T11:03:21.271Z,101141.16
2022-08-24T11:06:17.558Z,101135.59
2022-08-24T11:09:07.677Z,101130.63
2022-08-24T11:11:54.993Z,101130.03
2022-08-24T11:14:47.638Z,101130.59
2022-08-24T11:17:35.449Z,101133.38
2022-08-24T11:20:36.352Z,101128.09
2022-08-24T11:23:31.738Z,101120.81
2022-08-24T11:26:22.106Z,101120.31
2022-08-24T11:29:09.412Z,101118.94
2022-08-24T11:31:58.766Z,101118.81
2022-08-24T11:34:46.704Z,101114.44
2022-08-24T11:37:37.258Z,101114.19
2022-08-24T11:40:28.965Z,101110.03
2022-08-24T11:43:31.557Z,101106.69
2022-08-24T11:46:37.288Z,101106.19
2022-08-24T11:49:34.498Z,101101.69
2022-08-24T11:52:30.609Z,101104.66
2022-08-24T11:55:24.593Z,101096.47
2022-08-24T11:58:45.792Z,101098.69
2022-08-24T12:01:47.843Z,101094.25
2022-08-24T12:04:49.474Z,101101.41
2022-08-24T12:07:50.890Z,101104.09
2022-08-24T12:11:08.499Z,101093.59
2022-08-24T12:14:00.656Z,101094.19
2022-08-24T12:17:03.091Z,101089.25
2022-08-24T12:19:54.713Z,101090.09
2022-08-24T12:22:42.585Z,101086.63
2022-08-24T12:25:51.332Z,101094.13
2022-08-24T12:28:54.245Z,101080.72
2022-08-24T12:31:56.686Z,101078.28
2022-08-24T12:35:08.969Z,101079.44
2022-08-24T12:38:14.473Z,101081.75
2022-08-24T12:41:14.601Z,101081.44
2022-08-24T12:44:15.669Z,101072.13
2022-08-24T12:47:03.095Z,101080.66
2022-08-24T12:50:02.345Z,101085.94
2022-08-24T12:53:09.026Z,101049.44
2022-08-24T12:56:14.861Z,101085.41
2022-08-24T12:59:24.846Z,101075.41
2022-08-24T13:02:14.965Z,101069.75
2022-08-24T13:05:15.312Z,101068.13
2022-08-24T13:08:12.020Z,101067.03
2022-08-24T13:11:12.457Z,101067.56
2022-08-24T13:14:21.841Z,101059.19
2022-08-24T13:17:11.842Z,101067.13
2022-08-24T13:20:26.506Z,101054.53
2022-08-24T13:23:18.761Z,101060.69
2022-08-24T13:26:27.768Z,101056.88
2022-08-24T13:29:16.520Z,101063.94
2022-08-24T13:32:07.128Z,101064.91
2022-08-24T13:34:56.888Z,101058.44
2022-08-24T13:38:22.320Z,101059.72
2022-08-24T13:41:34.314Z,101054.53
2022-08-24T13:44:41.420Z,101053.34
2022-08-24T13:47:47.184Z,101047.13
2022-08-24T13:50:46.203Z,101051.91
2022-08-24T13:53:52.199Z,101030.59
2022-08-24T13:56:57.076Z,101040.09
2022-08-24T14:00:32.133Z,101036.88
2022-08-24T14:03:19.308Z,101042.88
2022-08-24T14:06:39.261Z,101041.66
2022-08-24T14:09:50.681Z,101039.19
2022-08-24T14:13:19.647Z,101034.41
2022-08-24T14:16:49.005Z,101024.75
2022-08-24T14:19:54.266Z,101023.50
2022-08-24T14:22:56.137Z,101029.56
2022-08-24T14:25:44.554Z,101022.63
2022-08-24T14:28:42.270Z,101020.59
2022-08-24T14:31:29.903Z,101025.94
2022-08-24T14:34:28.265Z,101020.06
2022-08-24T14:37:18.318Z,101029.56
2022-08-24T14:40:22.437Z,101020.47
2022-08-24T14:43:34.663Z,101010.94
2022-08-24T14:46:45.211Z,101016.53
2022-08-24T14:50:12.861Z,101009.72
2022-08-24T14:53:37.838Z,101001.03
2022-08-24T14:56:58.497Z,101007.88
2022-08-24T15:00:04.432Z,101009.31
2022-08-24T15:02:51.707Z,101010.84
2022-08-24T15:05:43.778Z,101004.75
2022-08-24T15:08:39.081Z,101010.31
2022-08-24T15:11:27.605Z,101010.53
2022-08-24T15:14:38.392Z,100996.38
2022-08-24T15:17:36.024Z,101001.44
2022-08-24T15:21:09.670Z,100997.91
2022-08-24T15:23:59.532Z,100996.69
2022-08-24T15:27:17.731Z,100994.00
2022-08-24T15:30:07.288Z,100979.44
2022-08-24T15:33:06.321Z,100980.78
2022-08-24T15:36:08.554Z,100975.59
2022-08-24T15:38:56.211Z,100979.75
2022-08-24T15:41:43.640Z,100973.66
2022-08-24T15:44:32.003Z,100976.22
2022-08-24T15:47:35.468Z,100969.09
2022-08-24T15:50:33.410Z,100969.59
2022-08-24T15:53:37.028Z,100970.84
2022-08-24T15:56:35.499Z,100971.81
2022-08-24T15:59:28.399Z,100967.66
2022-08-24T16:02:31.227Z,100969.19
2022-08-24T16:05:21.614Z,100969.28
2022-08-24T16:08:11.689Z,100968.81
2022-08-24T16:11:19.554Z,100968.19
2022-08-24T16:14:14.329Z,100958.25
2022-08-24T16:17:27.427Z,100962.41
2022-08-24T16:20:31.845Z,100967.72
2022-08-24T16:23:28.916Z,100964.09
2022-08-24T16:26:19.062Z,100955.91
2022-08-24T16:29:06.657Z,100949.13
2022-08-24T16:32:11.113Z,100957.03
2022-08-24T16:35:08.478Z,100951.28
2022-08-24T16:37:55.745Z,100951.03
2022-08-24T16:40:44.054Z,100953.41
2022-08-24T16:43:40.607Z,100954.59
2022-08-24T16:46:27.928Z,100951.81
2022-08-24T16:49:15.259Z,100954.72
2022-08-24T16:52:03.852Z,100959.97
2022-08-24T16:54:51.172Z,100956.09
2022-08-24T16:57:38.802Z,100954.97
2022-08-24T17:00:26.091Z,100954.97
2022-08-24T17:03:15.179Z,100957.53
2022-08-24T17:06:02.627Z,100952.56
2022-08-24T17:08:50.101Z,100963.41
2022-08-24T17:11:37.511Z,100953.41
2022-08-24T17:14:24.853Z,100964.22
2022-08-24T17:17:15.239Z,100963.41
2022-08-24T17:20:09.513Z,100953.09
2022-08-24T17:22:57.679Z,100957.75
2022-08-24T17:25:45.292Z,100959.09
2022-08-24T17:28:38.549Z,100966.19
2022-08-24T17:31:25.976Z,100960.88
2022-08-24T17:34:13.304Z,100964.28
2022-08-24T17:37:01.435Z,100952.69
2022-08-24T17:39:57.320Z,100968.25
2022-08-24T17:42:51.254Z,100930.75
2022-08-24T17:45:41.088Z,100972.53
2022-08-24T17:48:28.394Z,100970.19
2022-08-24T17:51:16.294Z,100980.28
2022-08-24T17:54:03.629Z,100979.81
2022-08-24T17:56:51.401Z,100977.72
2022-08-24T17:59:38.812Z,100978.91
2022-08-24T18:02:26.297Z,100953.53
2022-08-24T18:05:14.814Z,100979.56
2022-08-24T18:08:02.575Z,100978.81
2022-08-24T18:10:49.822Z,100985.03
2022-08-24T18:13:37.109Z,100986.22
2022-08-24T18:16:27.375Z,100988.50
2022-08-24T18:19:15.134Z,100982.47
2022-08-24T18:22:04.415Z,100992.28
2022-08-24T18:24:51.588Z,100989.59
2022-08-24T18:27:38.896Z,100993.25
2022-08-24T18:30:30.569Z,100994.72
2022-08-24T18:33:18.158Z,100996.47
2022-08-24T18:36:05.497Z,100999.06
2022-08-24T18:38:53.234Z,101003.56
2022-08-24T18:41:43.134Z,101002.25
2022-08-24T18:44:31.859Z,101002.34
2022-08-24T18:47:19.294Z,101006.56
2022-08-24T18:50:07.531Z,101010.28
2022-08-24T18:52:56.210Z,101007.00
2022-08-24T18:55:46.031Z,101007.56
2022-08-24T18:58:33.296Z,101006.47
2022-08-24T19:01:22.666Z,101007.06
2022-08-24T19:04:14.067Z,101011.50
2022-08-24T19:07:01.590Z,101016.53
2022-08-24T19:09:48.945Z,101019.09
2022-08-24T19:12:46.794Z,101010.59
2022-08-24T19:15:39.780Z,101018.09
2022-08-24T19:18:27.852Z,101018.97
2022-08-24T19:21:15.157Z,101022.34
2022-08-24T19:24:04.431Z,101019.06
2022-08-24T19:26:52.140Z,101028.47
2022-08-24T19:29:55.052Z,101025.19
2022-08-24T19:32:44.096Z,101026.88
2022-08-24T19:35:34.696Z,101030.50
2022-08-24T19:38:25.688Z,101025.25
2022-08-24T19:41:15.120Z,101029.13
2022-08-24T19:44:27.703Z,101025.28
2022-08-24T19:47:15.442Z,101025.84
2022-08-24T19:50:07.704Z,101023.38
2022-08-24T19:52:57.490Z,101030.31
2022-08-24T19:55:49.728Z,101029.72
2022-08-24T19:58:46.588Z,101027.25
2022-08-24T20:01:36.525Z,101028.63
2022-08-24T20:04:24.297Z,101023.09
2022-08-24T20:07:17.557Z,101027.53
2022-08-24T20:10:12.375Z,101031.13
2022-08-24T20:13:01.149Z,101028.94
2022-08-24T20:15:48.573Z,101033.91
2022-08-24T20:18:36.476Z,101035.28
2022-08-24T20:21:28.209Z,101035.84
2022-08-24T20:24:17.264Z,101033.63
2022-08-24T20:27:04.709Z,101033.88
2022-08-24T20:29:54.299Z,101031.94
2022-08-24T20:32:41.800Z,101035.53
2022-08-24T20:35:29.772Z,101031.38
2022-08-24T20:38:19.210Z,101038.00
2022-08-24T20:41:06.327Z,101036.84
2022-08-24T20:43:53.905Z,101038.50
2022-08-24T20:46:41.849Z,101049.84
2022-08-24T20:49:34.117Z,101047.91
2022-08-24T20:52:21.540Z,101042.91
2022-08-24T20:55:12.522Z,101039.59
2022-08-24T20:58:02.932Z,101049.56
2022-08-24T21:00:50.255Z,101042.38
2022-08-24T21:03:37.709Z,101044.00
2022-08-24T21:06:25.084Z,101045.91
2022-08-24T21:09:12.851Z,101049.19
2022-08-24T21:12:01.934Z,101046.16
2022-08-24T21:14:49.194Z,101043.03
2022-08-24T21:17:38.429Z,101047.75
2022-08-24T21:20:25.720Z,101043.03
2022-08-24T21:23:13.025Z,101049.69
2022-08-24T21:26:06.248Z,101052.41
2022-08-24T21:28:56.126Z,101052.09
2022-08-24T21:32:03.345Z,101056.50
2022-08-24T21:34:50.594Z,101059.53
2022-08-24T21:37:38.385Z,101055.34
2022-08-24T21:40:26.241Z,101066.31
2022-08-24T21:43:17.973Z,101061.59
2022-08-24T21:46:05.810Z,101063.56
2022-08-24T21:48:53.118Z,101072.59
2022-08-24T21:51:40.410Z,101072.84
2022-08-24T21:54:27.654Z,101074.22
2022-08-24T21:57:15.430Z,101071.19
2022-08-24T22:00:07.157Z,101085.28
2022-08-24T22:02:54.476Z,101082.25
2022-08-24T22:05:41.841Z,101067.09
2022-08-24T22:08:29.117Z,101081.22
2022-08-24T22:11:19.041Z,101076.25
2022-08-24T22:14:06.358Z,101077.06
2022-08-24T22:16:54.000Z,101081.22
2022-08-24T22:19:41.320Z,101069.59
2022-08-24T22:22:28.630Z,101078.97
2022-08-24T22:25:15.973Z,101080.06
2022-08-24T22:28:03.920Z,101082.53
2022-08-24T22:30:51.249Z,101084.75
2022-08-24T22:33:38.533Z,101083.09
2022-08-24T22:36:28.247Z,101084.13
2022-08-24T22:39:16.368Z,101082.97
2022-08-24T22:42:04.476Z,101083.50
2022-08-24T22:44:51.746Z,101083.72
2022-08-24T22:47:39.085Z,101082.00
2022-08-24T22:50:26.533Z,101080.34
2022-08-24T22:53:14.301Z,101087.78
2022-08-24T22:56:01.794Z,101080.31
2022-08-24T22:58:49.835Z,101083.28
2022-08-24T23:01:40.129Z,101083.00
2022-08-24T23:04:32.022Z,101087.41
2022-08-24T23:07:19.736Z,101091.78
2022-08-24T23:10:07.591Z,101091.78
2022-08-24T23:12:54.844Z,101085.09
2022-08-24T23:15:42.336Z,101087.78
2022-08-24T23:18:49.257Z,101083.34
2022-08-24T23:21:36.676Z,101087.75
2022-08-24T23:24:24.009Z,101082.75
2022-08-24T23:27:12.700Z,101079.97
2022-08-24T23:30:00.026Z,101087.16
2022-08-24T23:32:47.519Z,101081.91
2022-08-24T23:35:36.190Z,101082.44
2022-08-24T23:38:24.216Z,101081.59
2022-08-24T23:41:14.241Z,101081.53
2022-08-24T23:44:07.433Z,101087.53
2022-08-24T23:46:56.227Z,101081.97
2022-08-24T23:49:43.471Z,101080.63
2022-08-24T23:52:30.839Z,101079.22
2022-08-24T23:55:21.171Z,101083.34
2022-08-24T23:58:09.349Z,101077.50
