createdAt,value
2018-09-06T00:00:52.761Z,101372.70
2018-09-06T00:03:22.384Z,101372.31
2018-09-06T00:05:51.907Z,101368.95
2018-09-06T00:08:21.394Z,101369.41
2018-09-06T00:10:51.024Z,101365.59
2018-09-06T00:13:20.561Z,101363.88
2018-09-06T00:15:50.027Z,101364.75
2018-09-06T00:18:19.508Z,101364.28
2018-09-06T00:20:49.029Z,101366.33
2018-09-06T00:23:18.571Z,101361.33
2018-09-06T00:25:48.112Z,101357.59
2018-09-06T00:28:17.593Z,101350.85
2018-09-06T00:30:47.187Z,101349.97
2018-09-06T00:33:16.690Z,101354.20
2018-09-06T00:35:46.164Z,101348.76
2018-09-06T00:38:15.697Z,101347.12
2018-09-06T00:40:45.184Z,101346.70
2018-09-06T00:43:14.644Z,101345.05
2018-09-06T00:45:44.203Z,101346.80
2018-09-06T00:48:13.731Z,101339.27
2018-09-06T00:50:43.241Z,101341.80
2018-09-06T00:53:12.713Z,101336.34
2018-09-06T00:55:42.198Z,101340.54
2018-09-06T00:58:11.684Z,101337.59
2018-09-06T01:00:41.154Z,101338.87
2018-09-06T01:03:10.624Z,101334.27
2018-09-06T01:05:40.109Z,101331.33
2018-09-06T01:08:09.625Z,101334.26
2018-09-06T01:10:39.120Z,101333.00
2018-09-06T01:13:08.640Z,101327.15
2018-09-06T01:15:38.146Z,101330.49
2018-09-06T01:18:07.650Z,101333.03
2018-09-06T01:20:37.166Z,101324.68
2018-09-06T01:23:06.954Z,101320.06
2018-09-06T01:25:41.789Z,101318.36
2018-09-06T01:28:11.286Z,101318.38
2018-09-06T01:30:40.802Z,101315.92
2018-09-06T01:33:10.234Z,101307.95
2018-09-06T01:35:43.869Z,101308.80
2018-09-06T01:38:13.333Z,101305.86
2018-09-06T01:40:42.766Z,101302.52
2018-09-06T01:43:12.276Z,101303.34
2018-09-06T01:45:41.762Z,101298.77
2018-09-06T01:48:11.267Z,101303.36
2018-09-06T01:50:40.722Z,101305.05
2018-09-06T01:53:10.253Z,101307.14
2018-09-06T01:55:39.779Z,101303.76
2018-09-06T01:58:09.250Z,101303.81
2018-09-06T02:00:38.734Z,101304.67
2018-09-06T02:03:08.331Z,101302.58
2018-09-06T02:05:38.197Z,101297.55
2018-09-06T02:08:08.542Z,101304.68
2018-09-06T02:10:38.038Z,101297.55
2018-09-06T02:13:07.622Z,101297.16
2018-09-06T02:15:37.061Z,101297.17
2018-09-06T02:18:06.563Z,101297.15
2018-09-06T02:20:35.996Z,101288.38
2018-09-06T02:23:05.488Z,101280.00
2018-09-06T02:25:35.051Z,101279.19
2018-09-06T02:28:04.530Z,101282.50
2018-09-06T02:30:34.219Z,101279.57
2018-09-06T02:33:03.759Z,101277.45
2018-09-06T02:35:33.279Z,101275.40
2018-09-06T02:38:02.734Z,101269.54
2018-09-06T02:40:37.441Z,101268.68
2018-09-06T02:43:09.129Z,101265.37
2018-09-06T02:45:38.609Z,101266.22
2018-09-06T02:48:08.144Z,101264.92
2018-09-06T02:50:42.952Z,101265.34
2018-09-06T02:53:12.650Z,101258.67
2018-09-06T02:55:42.521Z,101257.00
2018-09-06T02:58:12.044Z,101255.75
2018-09-06T03:00:41.597Z,101249.89
2018-09-06T03:03:11.057Z,101246.55
2018-09-06T03:05:40.523Z,101246.95
2018-09-06T03:08:10.012Z,101244.86
2018-09-06T03:10:43.933Z,101245.28
2018-09-06T03:13:13.361Z,101246.56
2018-09-06T03:15:42.882Z,101241.11
2018-09-06T03:18:12.424Z,101238.61
2018-09-06T03:20:41.879Z,101231.90
2018-09-06T03:23:11.400Z,101233.19
2018-09-06T03:25:40.810Z,101235.70
2018-09-06T03:28:10.266Z,101230.23
2018-09-06T03:30:39.819Z,101228.56
2018-09-06T03:33:09.276Z,101221.02
2018-09-06T03:35:38.738Z,101223.98
2018-09-06T03:38:08.265Z,101223.58
2018-09-06T03:40:37.706Z,101225.65
2018-09-06T03:43:07.418Z,101226.48
2018-09-06T03:45:36.877Z,101225.66
2018-09-06T03:48:06.324Z,101219.40
2018-09-06T03:50:35.766Z,101221.90
2018-09-06T03:53:05.219Z,101218.15
2018-09-06T03:55:34.684Z,101213.56
2018-09-06T03:58:04.217Z,101216.48
2018-09-06T04:00:33.665Z,101205.59
2018-09-06T04:03:03.200Z,101208.52
2018-09-06T04:05:32.660Z,101213.97
2018-09-06T04:08:02.137Z,101209.38
2018-09-06T04:10:31.734Z,101203.54
2018-09-06T04:13:01.804Z,101201.84
2018-09-06T04:15:31.381Z,101205.60
2018-09-06T04:18:00.956Z,101203.93
2018-09-06T04:20:30.526Z,101196.43
2018-09-06T04:23:00.502Z,101207.28
2018-09-06T04:25:30.005Z,101204.75
2018-09-06T04:27:59.472Z,101200.58
2018-09-06T04:30:29.026Z,101203.94
2018-09-06T04:32:58.620Z,101204.34
2018-09-06T04:35:28.169Z,101205.63
2018-09-06T04:37:57.746Z,101206.88
2018-09-06T04:40:28.024Z,101199.78
2018-09-06T04:42:57.793Z,101195.99
2018-09-06T04:45:27.801Z,101200.59
2018-09-06T04:47:57.289Z,101199.33
2018-09-06T04:50:26.835Z,101202.70
2018-09-06T04:52:56.242Z,101199.75
2018-09-06T04:55:25.875Z,101199.34
2018-09-06T04:57:55.428Z,101201.84
2018-09-06T05:00:24.929Z,101205.61
2018-09-06T05:02:54.411Z,101205.63
2018-09-06T05:05:23.922Z,101203.11
2018-09-06T05:07:53.455Z,101211.05
2018-09-06T05:10:22.905Z,101215.22
2018-09-06T05:12:52.889Z,101217.72
2018-09-06T05:15:22.516Z,101221.94
2018-09-06T05:17:52.015Z,101219.00
2018-09-06T05:20:21.487Z,101214.83
2018-09-06T05:22:51.076Z,101210.19
2018-09-06T05:25:20.715Z,101210.20
2018-09-06T05:27:50.249Z,101208.56
2018-09-06T05:30:19.834Z,101211.03
2018-09-06T05:32:49.413Z,101216.89
2018-09-06T05:35:18.964Z,101208.12
2018-09-06T05:37:48.548Z,101210.22
2018-09-06T05:40:18.133Z,101206.45
2018-09-06T05:42:48.000Z,101203.08
2018-09-06T05:45:17.444Z,101202.65
2018-09-06T05:47:51.104Z,101190.90
2018-09-06T05:50:20.561Z,101190.52
2018-09-06T05:52:50.722Z,101186.31
2018-09-06T05:55:20.379Z,101186.72
2018-09-06T05:57:49.830Z,101181.66
2018-09-06T06:00:24.461Z,101172.03
2018-09-06T06:02:55.445Z,101172.00
2018-09-06T06:05:25.169Z,101174.43
2018-09-06T06:08:11.584Z,101168.16
2018-09-06T06:10:41.077Z,101168.96
2018-09-06T06:13:10.645Z,101165.52
2018-09-06T06:15:40.318Z,101163.83
2018-09-06T06:18:10.067Z,101160.95
2018-09-06T06:20:39.816Z,101156.69
2018-09-06T06:23:10.283Z,101158.32
2018-09-06T06:25:39.733Z,101158.70
2018-09-06T06:28:10.032Z,101155.80
2018-09-06T06:30:39.513Z,101149.83
2018-09-06T06:33:09.136Z,101153.97
2018-09-06T06:35:38.565Z,101151.39
2018-09-06T06:38:08.141Z,101155.58
2018-09-06T06:40:37.646Z,101161.03
2018-09-06T06:43:07.442Z,101155.11
2018-09-06T06:45:37.087Z,101150.48
2018-09-06T06:48:06.717Z,101150.00
2018-09-06T06:50:36.207Z,101150.74
2018-09-06T06:53:05.932Z,101153.62
2018-09-06T06:55:35.495Z,101150.96
2018-09-06T06:58:04.964Z,101158.84
2018-09-06T07:00:42.493Z,101157.25
2018-09-06T07:03:13.613Z,101156.03
2018-09-06T07:05:44.013Z,101154.67
2018-09-06T07:08:13.617Z,101155.01
2018-09-06T07:10:43.100Z,101152.64
2018-09-06T07:13:13.323Z,101158.23
2018-09-06T07:15:42.944Z,101153.48
2018-09-06T07:18:12.498Z,101146.16
2018-09-06T07:20:41.999Z,101153.58
2018-09-06T07:23:11.605Z,101145.75
2018-09-06T07:25:41.165Z,101142.20
2018-09-06T07:28:10.691Z,101145.17
2018-09-06T07:30:40.205Z,101144.76
2018-09-06T07:33:10.183Z,101143.64
2018-09-06T07:35:39.665Z,101144.82
2018-09-06T07:38:09.285Z,101139.98
2018-09-06T07:40:38.762Z,101139.98
2018-09-06T07:43:08.306Z,101142.17
2018-09-06T07:45:37.829Z,101138.50
2018-09-06T07:48:07.548Z,101140.33
2018-09-06T07:50:37.132Z,101133.89
2018-09-06T07:53:06.616Z,101139.52
2018-09-06T07:55:36.200Z,101147.00
2018-09-06T07:58:05.744Z,101150.55
2018-09-06T08:00:35.268Z,101149.16
2018-09-06T08:03:04.804Z,101141.47
2018-09-06T08:05:34.293Z,101143.45
2018-09-06T08:08:03.790Z,101145.48
2018-09-06T08:10:33.323Z,101141.08
2018-09-06T08:13:02.752Z,101143.71
2018-09-06T08:15:32.227Z,101141.45
2018-09-06T08:18:01.711Z,101136.97
2018-09-06T08:20:31.485Z,101140.09
2018-09-06T08:23:01.356Z,101137.03
2018-09-06T08:25:31.165Z,101139.78
2018-09-06T08:28:00.669Z,101131.14
2018-09-06T08:30:30.232Z,101134.78
2018-09-06T08:32:59.853Z,101130.09
2018-09-06T08:35:29.528Z,101123.09
2018-09-06T08:37:58.948Z,101126.51
2018-09-06T08:40:28.697Z,101125.58
2018-09-06T08:42:58.199Z,101123.48
2018-09-06T08:45:27.906Z,101115.56
2018-09-06T08:47:57.401Z,101116.58
2018-09-06T08:50:26.924Z,101114.03
2018-09-06T08:52:56.596Z,101116.50
2018-09-06T08:55:26.467Z,101115.59
2018-09-06T08:57:56.468Z,101112.02
2018-09-06T09:00:26.162Z,101109.78
2018-09-06T09:02:55.921Z,101115.29
2018-09-06T09:05:25.266Z,101100.57
2018-09-06T09:07:54.982Z,101103.83
2018-09-06T09:10:24.500Z,101105.09
2018-09-06T09:12:53.960Z,101102.42
2018-09-06T09:15:24.529Z,101093.00
2018-09-06T09:17:54.053Z,101090.48
2018-09-06T09:20:23.658Z,101091.52
2018-09-06T09:22:53.677Z,101092.02
2018-09-06T09:25:23.224Z,101084.92
2018-09-06T09:27:52.710Z,101078.64
2018-09-06T09:30:22.183Z,101084.03
2018-09-06T09:32:51.893Z,101079.99
2018-09-06T09:35:21.520Z,101070.80
2018-09-06T09:37:50.987Z,101065.58
2018-09-06T09:40:20.553Z,101063.96
2018-09-06T09:42:49.978Z,101057.33
2018-09-06T09:45:19.588Z,101052.73
2018-09-06T09:47:49.334Z,101052.79
2018-09-06T09:52:47.565Z,101040.36
2018-09-06T09:55:17.143Z,101037.11
2018-09-06T09:57:46.764Z,101037.59
2018-09-06T10:00:16.438Z,101036.70
2018-09-06T10:02:51.080Z,101028.25
2018-09-06T10:05:25.779Z,101032.25
2018-09-06T10:07:56.009Z,101026.43
2018-09-06T10:10:26.199Z,101018.87
2018-09-06T10:12:55.722Z,101018.97
2018-09-06T10:15:25.413Z,101013.92
2018-09-06T10:17:54.889Z,101011.72
2018-09-06T10:20:24.447Z,101008.94
2018-09-06T10:22:54.060Z,101007.77
2018-09-06T10:25:23.556Z,100991.97
2018-09-06T10:27:53.081Z,100996.33
2018-09-06T10:30:22.853Z,100988.89
2018-09-06T10:32:52.345Z,100984.16
2018-09-06T10:35:22.155Z,100988.47
2018-09-06T10:37:51.611Z,100980.14
2018-09-06T10:40:21.186Z,100980.78
2018-09-06T10:42:50.842Z,100972.36
2018-09-06T10:45:20.393Z,100972.22
2018-09-06T10:47:49.962Z,100970.58
2018-09-06T10:50:19.420Z,100971.14
2018-09-06T10:52:49.024Z,100962.91
2018-09-06T10:55:18.545Z,100957.88
2018-09-06T10:57:48.227Z,100961.48
2018-09-06T11:00:17.792Z,100954.39
2018-09-06T11:02:47.998Z,100954.65
2018-09-06T11:05:17.505Z,100951.21
2018-09-06T11:07:47.035Z,100954.70
2018-09-06T11:10:16.468Z,100945.55
2018-09-06T11:12:45.963Z,100929.02
2018-09-06T11:15:15.584Z,100932.94
2018-09-06T11:17:45.504Z,100933.02
2018-09-06T11:20:15.143Z,100933.52
2018-09-06T11:22:44.779Z,100932.00
2018-09-06T11:25:14.170Z,100927.36
2018-09-06T11:27:44.309Z,100929.30
2018-09-06T11:30:13.907Z,100925.66
2018-09-06T11:32:44.216Z,100917.16
2018-09-06T11:35:14.442Z,100917.47
2018-09-06T11:37:44.042Z,100911.94
2018-09-06T11:40:13.685Z,100907.08
2018-09-06T11:42:43.147Z,100902.68
2018-09-06T11:45:12.616Z,100894.11
2018-09-06T11:47:42.187Z,100896.91
2018-09-06T11:50:11.898Z,100885.97
2018-09-06T11:52:41.468Z,100888.19
2018-09-06T11:55:11.113Z,100887.55
2018-09-06T11:57:40.897Z,100878.56
2018-09-06T12:00:10.369Z,100879.36
2018-09-06T12:02:39.986Z,100884.25
2018-09-06T12:05:09.617Z,100886.17
2018-09-06T12:07:39.146Z,100877.42
2018-09-06T12:10:08.979Z,100873.25
2018-09-06T12:12:38.552Z,100873.78
2018-09-06T12:15:08.109Z,100871.23
2018-09-06T12:17:37.665Z,100860.03
2018-09-06T12:20:07.499Z,100859.36
2018-09-06T12:22:37.744Z,100862.88
2018-09-06T12:25:07.610Z,100857.06
2018-09-06T12:27:37.474Z,100857.98
2018-09-06T12:30:07.629Z,100853.17
2018-09-06T12:32:37.237Z,100854.95
2018-09-06T12:35:06.954Z,100851.64
2018-09-06T12:37:36.495Z,100846.06
2018-09-06T12:40:06.165Z,100846.51
2018-09-06T12:42:35.719Z,100844.09
2018-09-06T12:45:05.439Z,100834.86
2018-09-06T12:47:35.173Z,100842.02
2018-09-06T12:50:04.714Z,100843.77
2018-09-06T12:52:34.340Z,100846.67
2018-09-06T12:55:03.872Z,100826.77
2018-09-06T12:57:33.706Z,100831.72
2018-09-06T13:00:03.361Z,100819.94
2018-09-06T13:02:33.277Z,100822.45
2018-09-06T13:05:03.252Z,100817.81
2018-09-06T13:07:32.821Z,100807.52
2018-09-06T13:10:03.580Z,100808.53
2018-09-06T13:12:33.063Z,100806.36
2018-09-06T13:15:02.623Z,100805.28
2018-09-06T13:17:32.172Z,100798.95
2018-09-06T13:20:01.634Z,100802.97
2018-09-06T13:22:31.088Z,100806.65
2018-09-06T13:25:00.628Z,100796.84
2018-09-06T13:27:30.341Z,100793.55
2018-09-06T13:30:00.005Z,100799.20
2018-09-06T13:32:29.553Z,100799.23
2018-09-06T13:34:59.044Z,100795.90
2018-09-06T13:37:28.637Z,100787.00
2018-09-06T13:39:58.143Z,100786.22
2018-09-06T13:42:27.595Z,100772.95
2018-09-06T13:44:57.201Z,100771.96
2018-09-06T13:47:26.842Z,100775.65
2018-09-06T13:49:56.402Z,100766.97
2018-09-06T13:52:25.959Z,100759.85
2018-09-06T13:54:55.461Z,100759.36
2018-09-06T13:57:24.995Z,100758.89
2018-09-06T13:59:54.625Z,100756.57
2018-09-06T14:02:24.736Z,100750.51
2018-09-06T14:04:55.036Z,100752.52
2018-09-06T14:07:24.542Z,100745.33
2018-09-06T14:09:54.270Z,100749.42
2018-09-06T14:12:23.779Z,100745.16
2018-09-06T14:14:53.502Z,100744.61
2018-09-06T14:17:23.020Z,100745.58
2018-09-06T14:19:52.726Z,100734.58
2018-09-06T14:22:22.309Z,100735.97
2018-09-06T14:24:51.871Z,100728.64
2018-09-06T14:27:21.424Z,100722.98
2018-09-06T14:29:51.045Z,100727.34
2018-09-06T14:32:20.620Z,100721.28
2018-09-06T14:34:50.156Z,100716.95
2018-09-06T14:37:19.716Z,100711.67
2018-09-06T14:39:49.231Z,100711.77
2018-09-06T14:42:18.787Z,100706.55
2018-09-06T14:44:48.284Z,100706.09
2018-09-06T14:47:17.725Z,100699.45
2018-09-06T14:49:47.356Z,100705.45
2018-09-06T14:52:16.913Z,100704.18
2018-09-06T14:54:46.509Z,100709.34
2018-09-06T14:57:16.260Z,100703.35
2018-09-06T14:59:45.778Z,100700.13
2018-09-06T15:02:15.491Z,100694.45
2018-09-06T15:04:45.062Z,100699.36
2018-09-06T15:07:14.659Z,100699.98
2018-09-06T15:09:44.418Z,100696.41
2018-09-06T15:12:14.038Z,100690.42
2018-09-06T15:14:43.565Z,100684.47
2018-09-06T15:17:13.014Z,100679.43
2018-09-06T15:19:42.560Z,100677.17
2018-09-06T15:22:12.004Z,100676.53
2018-09-06T15:24:41.648Z,100669.37
2018-09-06T15:27:11.198Z,100669.02
2018-09-06T15:29:40.740Z,100665.28
2018-09-06T15:32:10.340Z,100659.95
2018-09-06T15:34:40.146Z,100652.61
2018-09-06T15:37:09.760Z,100655.28
2018-09-06T15:39:39.290Z,100658.94
2018-09-06T15:42:08.782Z,100653.23
2018-09-06T15:44:38.347Z,100649.31
2018-09-06T15:47:07.902Z,100639.42
2018-09-06T15:49:38.049Z,100648.80
2018-09-06T15:52:08.169Z,100646.63
2018-09-06T15:54:37.750Z,100642.27
2018-09-06T15:57:07.565Z,100635.86
2018-09-06T15:59:37.260Z,100636.24
2018-09-06T16:02:06.861Z,100633.81
2018-09-06T16:04:36.393Z,100627.28
2018-09-06T16:07:05.977Z,100627.24
2018-09-06T16:09:35.548Z,100632.05
2018-09-06T16:12:04.986Z,100631.73
2018-09-06T16:14:34.519Z,100624.33
2018-09-06T16:17:04.106Z,100626.63
2018-09-06T16:19:33.816Z,100620.91
2018-09-06T16:22:03.319Z,100618.84
2018-09-06T16:24:32.883Z,100619.66
2018-09-06T16:27:02.344Z,100613.45
2018-09-06T16:29:31.962Z,100609.31
2018-09-06T16:32:01.669Z,100623.44
2018-09-06T16:34:31.310Z,100618.55
2018-09-06T16:37:01.020Z,100616.37
2018-09-06T16:39:30.634Z,100615.88
2018-09-06T16:42:00.299Z,100614.48
2018-09-06T16:44:29.852Z,100612.25
2018-09-06T16:46:59.336Z,100615.02
2018-09-06T16:49:28.770Z,100612.22
2018-09-06T16:51:58.328Z,100617.70
2018-09-06T16:54:27.849Z,100612.25
2018-09-06T16:56:57.463Z,100618.02
2018-09-06T16:59:26.940Z,100609.20
2018-09-06T17:01:56.454Z,100609.63
2018-09-06T17:04:26.001Z,100608.55
2018-09-06T17:09:24.651Z,100602.29
2018-09-06T17:11:54.207Z,100600.58
2018-09-06T17:14:23.701Z,100603.78
2018-09-06T17:16:53.153Z,100611.67
2018-09-06T17:19:22.937Z,100603.80
2018-09-06T17:21:52.494Z,100600.53
2018-09-06T17:24:22.031Z,100607.29
2018-09-06T17:26:51.500Z,100601.45
2018-09-06T17:29:20.976Z,100601.59
2018-09-06T17:31:51.366Z,100605.16
2018-09-06T17:34:20.879Z,100608.67
2018-09-06T17:36:50.392Z,100613.81
2018-09-06T17:39:20.039Z,100605.42
2018-09-06T17:41:49.500Z,100607.08
2018-09-06T17:44:19.384Z,100608.47
2018-09-06T17:46:49.792Z,100604.95
2018-09-06T17:49:19.372Z,100603.24
2018-09-06T17:51:49.130Z,100607.05
2018-09-06T17:54:18.779Z,100601.50
2018-09-06T17:56:48.607Z,100603.92
2018-09-06T17:59:18.310Z,100609.80
2018-09-06T18:01:47.982Z,100606.73
2018-09-06T18:04:17.550Z,100619.67
2018-09-06T18:06:47.121Z,100626.86
2018-09-06T18:09:16.723Z,100639.74
2018-09-06T18:11:46.244Z,100645.83
2018-09-06T18:14:16.929Z,100647.59
2018-09-06T18:16:46.470Z,100651.53
2018-09-06T18:19:16.350Z,100654.73
2018-09-06T18:21:46.027Z,100648.66
2018-09-06T18:24:15.728Z,100650.58
2018-09-06T18:26:46.187Z,100654.78
2018-09-06T18:29:15.781Z,100661.22
2018-09-06T18:31:45.422Z,100657.92
2018-09-06T18:34:15.027Z,100650.72
2018-09-06T18:36:45.133Z,100656.45
2018-09-06T18:39:15.881Z,100660.31
2018-09-06T18:41:45.421Z,100657.83
2018-09-06T18:44:15.498Z,100659.22
2018-09-06T18:46:45.027Z,100653.80
2018-09-06T18:49:14.769Z,100654.31
2018-09-06T18:51:44.281Z,100650.98
2018-09-06T18:54:14.430Z,100650.35
2018-09-06T18:56:44.381Z,100660.97
2018-09-06T18:59:13.934Z,100656.64
2018-09-06T19:01:43.553Z,100655.30
2018-09-06T19:04:13.024Z,100653.34
2018-09-06T19:06:42.733Z,100655.50
2018-09-06T19:09:13.381Z,100642.38
2018-09-06T19:11:43.127Z,100645.23
2018-09-06T19:14:12.680Z,100643.02
2018-09-06T19:16:42.303Z,100647.91
2018-09-06T19:19:11.780Z,100650.72
2018-09-06T19:21:41.374Z,100647.30
2018-09-06T19:24:10.892Z,100651.00
2018-09-06T19:26:40.377Z,100645.11
2018-09-06T19:29:09.946Z,100643.30
2018-09-06T19:31:39.513Z,100644.16
2018-09-06T19:34:09.570Z,100639.32
2018-09-06T19:36:39.147Z,100642.69
2018-09-06T19:39:12.205Z,100639.57
2018-09-06T19:41:41.768Z,100646.23
2018-09-06T19:44:11.246Z,100644.06
2018-09-06T19:46:40.737Z,100640.16
2018-09-06T19:49:10.191Z,100643.08
2018-09-06T19:51:39.625Z,100641.59
2018-09-06T19:54:09.136Z,100638.41
2018-09-06T19:56:38.563Z,100637.31
2018-09-06T19:59:08.107Z,100633.02
2018-09-06T20:01:37.665Z,100630.08
2018-09-06T20:04:07.199Z,100631.13
2018-09-06T20:06:36.677Z,100634.48
2018-09-06T20:09:07.690Z,100637.56
2018-09-06T20:11:37.207Z,100644.33
2018-09-06T20:14:06.730Z,100634.30
2018-09-06T20:16:36.406Z,100643.53
2018-09-06T20:19:06.038Z,100651.13
2018-09-06T20:21:35.597Z,100663.12
2018-09-06T20:24:05.119Z,100670.28
2018-09-06T20:26:34.569Z,100662.37
2018-09-06T20:29:04.050Z,100656.50
2018-09-06T20:31:33.605Z,100640.81
2018-09-06T20:34:03.042Z,100642.35
2018-09-06T20:36:32.537Z,100659.53
2018-09-06T20:39:02.106Z,100668.06
2018-09-06T20:41:31.581Z,100657.89
2018-09-06T20:44:01.078Z,100648.91
2018-09-06T20:46:30.501Z,100646.84
2018-09-06T20:48:59.954Z,100655.07
2018-09-06T20:51:29.722Z,100657.36
2018-09-06T20:53:59.217Z,100657.27
2018-09-06T20:56:28.730Z,100653.91
2018-09-06T20:58:58.268Z,100655.17
2018-09-06T21:01:27.721Z,100651.03
2018-09-06T21:03:57.235Z,100654.98
2018-09-06T21:06:26.729Z,100649.56
2018-09-06T21:08:56.230Z,100648.53
2018-09-06T21:11:25.843Z,100645.88
2018-09-06T21:13:55.355Z,100646.12
2018-09-06T21:16:24.889Z,100645.34
2018-09-06T21:18:54.350Z,100648.80
2018-09-06T21:21:23.861Z,100641.58
2018-09-06T21:23:53.432Z,100643.19
2018-09-06T21:26:22.927Z,100643.16
2018-09-06T21:28:52.433Z,100646.55
2018-09-06T21:31:21.950Z,100649.47
2018-09-06T21:33:51.497Z,100648.21
2018-09-06T21:36:21.862Z,100647.03
2018-09-06T21:38:51.369Z,100659.59
2018-09-06T21:41:20.849Z,100654.94
2018-09-06T21:43:50.308Z,100648.64
2018-09-06T21:46:19.821Z,100654.30
2018-09-06T21:48:49.295Z,100655.72
2018-09-06T21:51:18.813Z,100647.30
2018-09-06T21:53:48.242Z,100648.53
2018-09-06T21:56:17.782Z,100648.13
2018-09-06T21:58:47.237Z,100646.94
2018-09-06T22:01:16.692Z,100641.52
2018-09-06T22:03:52.741Z,100636.92
2018-09-06T22:06:22.195Z,100636.20
2018-09-06T22:08:51.663Z,100627.27
2018-09-06T22:11:21.408Z,100636.71
2018-09-06T22:13:50.903Z,100633.67
2018-09-06T22:16:20.400Z,100634.27
2018-09-06T22:18:49.943Z,100636.50
2018-09-06T22:21:19.436Z,100644.77
2018-09-06T22:23:48.960Z,100641.73
2018-09-06T22:26:18.459Z,100637.81
2018-09-06T22:28:47.917Z,100638.70
2018-09-06T22:31:17.380Z,100642.09
2018-09-06T22:33:46.885Z,100634.51
2018-09-06T22:36:16.337Z,100634.91
2018-09-06T22:38:45.877Z,100634.32
2018-09-06T22:41:15.344Z,100635.82
2018-09-06T22:43:44.817Z,100636.73
2018-09-06T22:46:14.282Z,100643.39
2018-09-06T22:48:43.811Z,100640.36
2018-09-06T22:51:13.276Z,100631.13
2018-09-06T22:53:42.698Z,100629.41
2018-09-06T22:56:12.143Z,100631.09
2018-09-06T22:58:41.582Z,100623.55
2018-09-06T23:01:11.097Z,100622.79
2018-09-06T23:03:42.775Z,100627.77
2018-09-06T23:06:12.375Z,100621.98
2018-09-06T23:08:41.936Z,100617.64
2018-09-06T23:11:11.437Z,100610.58
2018-09-06T23:13:40.894Z,100616.13
2018-09-06T23:16:10.401Z,100607.45
2018-09-06T23:18:39.944Z,100611.56
2018-09-06T23:21:09.422Z,100602.73
2018-09-06T23:23:38.943Z,100607.86
2018-09-06T23:26:08.710Z,100602.53
2018-09-06T23:28:38.192Z,100603.37
2018-09-06T23:31:07.970Z,100597.52
2018-09-06T23:33:37.460Z,100603.88
2018-09-06T23:36:07.038Z,100603.02
2018-09-06T23:38:36.509Z,100590.91
2018-09-06T23:41:05.996Z,100589.70
2018-09-06T23:43:35.564Z,100587.13
2018-09-06T23:46:05.059Z,100596.08
2018-09-06T23:48:34.510Z,100586.83
2018-09-06T23:51:03.993Z,100585.96
2018-09-06T23:53:33.489Z,100592.14
2018-09-06T23:56:03.068Z,100581.00
2018-09-06T23:58:32.471Z,100580.52
