createdAt,value
2019-06-20T00:02:30.202Z,12.03
2019-06-20T00:05:03.614Z,11.93
2019-06-20T00:07:36.923Z,11.07
2019-06-20T00:10:10.106Z,11.13
2019-06-20T00:12:43.054Z,9.50
2019-06-20T00:15:17.147Z,15.17
2019-06-20T00:17:50.422Z,10.97
2019-06-20T00:20:23.380Z,9.40
2019-06-20T00:22:56.970Z,11.53
2019-06-20T00:25:30.177Z,8.30
2019-06-20T00:28:03.418Z,9.40
2019-06-20T00:30:36.685Z,13.50
2019-06-20T00:33:10.676Z,12.27
2019-06-20T00:35:55.169Z,11.23
2019-06-20T00:38:28.467Z,9.93
2019-06-20T00:41:01.484Z,11.77
2019-06-20T00:43:34.554Z,13.53
2019-06-20T00:46:07.637Z,10.83
2019-06-20T00:48:41.965Z,11.77
2019-06-20T00:51:14.795Z,13.70
2019-06-20T00:53:47.923Z,12.00
2019-06-20T00:56:20.884Z,10.77
2019-06-20T00:58:53.799Z,10.83
2019-06-20T01:01:26.890Z,10.33
2019-06-20T01:04:00.203Z,12.87
2019-06-20T01:06:33.131Z,12.40
2019-06-20T01:09:07.928Z,13.60
2019-06-20T01:11:41.087Z,11.37
2019-06-20T01:14:14.075Z,12.10
2019-06-20T01:16:47.307Z,12.53
2019-06-20T01:19:20.327Z,12.67
2019-06-20T01:21:53.181Z,9.50
2019-06-20T01:24:26.484Z,12.50
2019-06-20T01:26:59.549Z,11.17
2019-06-20T01:29:32.799Z,8.93
2019-06-20T01:32:05.912Z,10.47
2019-06-20T01:34:39.111Z,14.33
2019-06-20T01:37:12.569Z,10.40
2019-06-20T01:39:45.535Z,15.33
2019-06-20T01:42:18.491Z,10.23
2019-06-20T01:44:52.147Z,16.63
2019-06-20T01:47:25.031Z,13.17
2019-06-20T01:49:58.067Z,13.37
2019-06-20T01:52:31.422Z,17.93
2019-06-20T01:55:05.365Z,19.03
2019-06-20T01:57:38.266Z,20.40
2019-06-20T02:00:12.582Z,16.03
2019-06-20T02:02:45.876Z,16.37
2019-06-20T02:05:18.948Z,19.73
2019-06-20T02:07:52.345Z,15.07
2019-06-20T02:10:25.414Z,15.73
2019-06-20T02:12:58.237Z,17.53
2019-06-20T02:15:31.614Z,20.23
2019-06-20T02:18:05.098Z,24.17
2019-06-20T02:20:43.699Z,23.97
2019-06-20T02:23:16.641Z,21.17
2019-06-20T02:25:50.049Z,27.90
2019-06-20T02:28:23.599Z,47.50
2019-06-20T02:30:56.778Z,31.47
2019-06-20T02:33:29.994Z,35.83
2019-06-20T02:36:03.632Z,24.00
2019-06-20T02:38:36.892Z,25.23
2019-06-20T02:41:10.568Z,25.00
2019-06-20T02:43:43.697Z,21.17
2019-06-20T02:46:17.429Z,25.33
2019-06-20T02:48:50.545Z,22.83
2019-06-20T02:51:26.559Z,25.43
2019-06-20T02:54:00.553Z,24.23
2019-06-20T02:56:34.706Z,21.77
2019-06-20T02:59:07.636Z,20.90
2019-06-20T03:01:40.908Z,24.90
2019-06-20T03:04:13.939Z,18.87
2019-06-20T03:06:47.259Z,18.17
2019-06-20T03:09:20.479Z,15.53
2019-06-20T03:11:53.554Z,14.50
2019-06-20T03:14:26.645Z,14.33
2019-06-20T03:16:59.745Z,16.43
2019-06-20T03:19:32.998Z,31.27
2019-06-20T03:22:06.244Z,23.30
2019-06-20T03:24:39.686Z,19.03
2019-06-20T03:27:14.503Z,19.60
2019-06-20T03:29:48.132Z,19.43
2019-06-20T03:32:21.242Z,20.60
2019-06-20T03:34:55.693Z,14.60
2019-06-20T03:37:28.976Z,25.10
2019-06-20T03:40:01.951Z,11.40
2019-06-20T03:42:35.545Z,8.90
2019-06-20T03:45:09.123Z,15.60
2019-06-20T03:47:42.450Z,9.53
2019-06-20T03:50:15.771Z,12.07
2019-06-20T03:52:51.395Z,8.97
2019-06-20T03:55:24.573Z,10.03
2019-06-20T03:57:58.153Z,10.03
2019-06-20T04:00:36.254Z,11.77
2019-06-20T04:03:09.863Z,12.90
2019-06-20T04:05:43.002Z,9.60
2019-06-20T04:08:17.596Z,12.43
2019-06-20T04:10:51.236Z,9.70
2019-06-20T04:13:24.413Z,12.73
2019-06-20T04:15:57.866Z,9.57
2019-06-20T04:18:31.361Z,11.03
2019-06-20T04:21:04.856Z,10.33
2019-06-20T04:23:38.630Z,10.37
2019-06-20T04:26:12.270Z,8.63
2019-06-20T04:28:45.667Z,7.97
2019-06-20T04:31:19.352Z,26.43
2019-06-20T04:33:54.162Z,10.87
2019-06-20T04:36:27.789Z,9.27
2019-06-20T04:39:01.710Z,22.67
2019-06-20T04:41:39.538Z,12.23
2019-06-20T04:44:14.689Z,10.63
2019-06-20T04:47:03.976Z,9.70
2019-06-20T04:49:42.703Z,11.97
2019-06-20T04:52:17.430Z,10.50
2019-06-20T04:54:52.304Z,15.93
2019-06-20T04:57:30.494Z,8.83
2019-06-20T05:00:06.272Z,36.93
2019-06-20T05:02:45.944Z,37.77
2019-06-20T05:05:23.133Z,8.83
2019-06-20T05:08:00.729Z,9.53
2019-06-20T05:10:39.477Z,10.50
2019-06-20T05:13:20.489Z,8.10
2019-06-20T05:15:56.308Z,10.67
2019-06-20T05:18:33.258Z,10.13
2019-06-20T05:21:11.352Z,10.60
2019-06-20T05:23:50.319Z,12.00
2019-06-20T05:26:28.064Z,17.20
2019-06-20T05:29:05.566Z,12.03
2019-06-20T05:31:42.557Z,13.47
2019-06-20T05:34:20.704Z,10.57
2019-06-20T05:37:01.777Z,15.20
2019-06-20T05:39:38.610Z,16.27
2019-06-20T05:42:15.010Z,17.27
2019-06-20T05:44:51.419Z,24.30
2019-06-20T05:47:27.907Z,18.77
2019-06-20T05:50:04.227Z,17.73
2019-06-20T05:52:52.885Z,19.03
2019-06-20T05:55:26.519Z,22.50
2019-06-20T05:58:00.372Z,21.33
2019-06-20T06:00:33.609Z,20.23
2019-06-20T06:03:07.310Z,24.93
2019-06-20T06:05:41.053Z,24.53
2019-06-20T06:08:14.457Z,28.57
2019-06-20T06:10:47.571Z,27.10
2019-06-20T06:13:21.034Z,34.60
2019-06-20T06:15:54.843Z,31.87
2019-06-20T06:18:29.330Z,34.13
2019-06-20T06:21:02.942Z,35.63
2019-06-20T06:23:38.125Z,36.27
2019-06-20T06:26:11.580Z,36.73
2019-06-20T06:28:47.136Z,40.37
2019-06-20T06:31:20.933Z,35.03
2019-06-20T06:33:54.204Z,37.83
2019-06-20T06:36:27.297Z,42.57
2019-06-20T06:39:01.619Z,34.97
2019-06-20T06:41:34.799Z,40.77
2019-06-20T06:44:08.527Z,40.47
2019-06-20T06:46:47.184Z,38.50
2019-06-20T06:49:17.675Z,42.40
2019-06-20T06:51:51.061Z,40.80
2019-06-20T06:54:24.528Z,42.07
2019-06-20T06:56:57.917Z,40.13
2019-06-20T06:59:30.797Z,42.27
2019-06-20T07:02:03.860Z,40.40
2019-06-20T07:04:37.386Z,39.23
2019-06-20T07:07:10.422Z,38.47
2019-06-20T07:09:43.502Z,38.33
2019-06-20T07:12:18.678Z,45.17
2019-06-20T07:14:51.705Z,38.50
2019-06-20T07:17:24.517Z,42.83
2019-06-20T07:19:57.595Z,33.93
2019-06-20T07:22:30.931Z,37.53
2019-06-20T07:25:04.237Z,34.70
2019-06-20T07:27:37.709Z,26.80
2019-06-20T07:30:20.364Z,30.83
2019-06-20T07:32:53.826Z,27.50
2019-06-20T07:35:27.180Z,30.43
2019-06-20T07:38:00.570Z,30.40
2019-06-20T07:40:33.693Z,29.60
2019-06-20T07:43:09.285Z,22.10
2019-06-20T07:45:42.356Z,24.43
2019-06-20T07:48:15.634Z,19.87
2019-06-20T07:50:49.316Z,27.67
2019-06-20T07:53:23.968Z,22.77
2019-06-20T07:55:57.102Z,14.40
2019-06-20T07:58:30.413Z,15.93
2019-06-20T08:01:04.047Z,20.10
2019-06-20T08:03:37.362Z,17.57
2019-06-20T08:06:11.939Z,15.77
2019-06-20T08:08:45.199Z,14.50
2019-06-20T08:11:18.302Z,16.37
2019-06-20T08:13:51.704Z,13.43
2019-06-20T08:16:24.779Z,13.33
2019-06-20T08:18:58.227Z,11.80
2019-06-20T08:21:31.608Z,13.40
2019-06-20T08:24:04.752Z,13.77
2019-06-20T08:26:37.642Z,12.47
2019-06-20T08:29:20.845Z,15.70
2019-06-20T08:31:45.491Z,14.63
2019-06-20T08:34:18.645Z,14.17
2019-06-20T08:36:52.663Z,13.00
2019-06-20T08:39:29.141Z,12.10
2019-06-20T08:42:00.563Z,13.13
2019-06-20T08:44:35.071Z,11.43
2019-06-20T08:47:08.459Z,15.23
2019-06-20T08:49:41.539Z,15.93
2019-06-20T08:52:15.025Z,12.57
2019-06-20T08:54:48.224Z,14.07
2019-06-20T08:57:23.328Z,13.50
2019-06-20T08:59:57.338Z,12.17
2019-06-20T09:02:30.685Z,12.70
2019-06-20T09:07:37.100Z,11.80
2019-06-20T09:10:12.668Z,13.63
2019-06-20T09:12:45.984Z,11.73
2019-06-20T09:15:20.077Z,11.50
2019-06-20T09:17:55.105Z,10.60
2019-06-20T09:20:28.553Z,10.10
2019-06-20T09:23:03.201Z,9.83
2019-06-20T09:25:36.831Z,11.47
2019-06-20T09:28:10.458Z,9.50
2019-06-20T09:30:43.699Z,11.13
2019-06-20T09:33:16.970Z,10.90
2019-06-20T09:35:53.926Z,10.43
2019-06-20T09:38:32.505Z,13.33
2019-06-20T09:41:07.929Z,11.93
2019-06-20T09:43:45.711Z,11.53
2019-06-20T09:46:20.899Z,13.07
2019-06-20T09:48:56.547Z,11.20
2019-06-20T09:51:35.095Z,12.03
2019-06-20T09:54:09.896Z,12.13
2019-06-20T09:56:48.485Z,11.90
2019-06-20T09:59:27.815Z,11.90
2019-06-20T10:02:07.815Z,12.10
2019-06-20T10:04:50.470Z,12.40
2019-06-20T10:07:27.283Z,13.80
2019-06-20T10:10:03.855Z,13.57
2019-06-20T10:12:40.570Z,14.50
2019-06-20T10:15:31.274Z,14.93
2019-06-20T10:18:20.489Z,17.70
2019-06-20T10:21:06.111Z,12.77
2019-06-20T10:23:49.710Z,13.47
2019-06-20T10:26:20.014Z,12.30
2019-06-20T10:29:03.075Z,12.77
2019-06-20T10:31:39.732Z,13.40
2019-06-20T10:34:24.013Z,14.53
2019-06-20T10:37:00.328Z,12.90
2019-06-20T10:39:44.501Z,12.27
2019-06-20T10:42:18.414Z,12.30
2019-06-20T10:44:58.737Z,17.70
2019-06-20T10:47:48.934Z,13.90
2019-06-20T10:50:31.246Z,11.50
2019-06-20T10:53:20.979Z,13.30
2019-06-20T10:56:00.310Z,16.00
2019-06-20T10:58:36.397Z,14.43
2019-06-20T11:01:15.722Z,16.63
2019-06-20T11:03:56.311Z,13.80
2019-06-20T11:06:41.625Z,13.70
2019-06-20T11:09:26.117Z,11.10
2019-06-20T11:12:18.351Z,11.10
2019-06-20T11:14:56.051Z,10.63
2019-06-20T11:17:38.552Z,15.20
2019-06-20T11:20:16.869Z,9.43
2019-06-20T11:22:55.645Z,8.40
2019-06-20T11:25:30.799Z,9.23
2019-06-20T11:28:07.756Z,9.70
2019-06-20T11:30:58.121Z,10.13
2019-06-20T11:33:28.253Z,9.67
2019-06-20T11:36:07.025Z,8.00
2019-06-20T11:38:46.888Z,6.67
2019-06-20T11:41:21.780Z,8.43
2019-06-20T11:43:55.343Z,8.13
2019-06-20T11:46:28.702Z,6.70
2019-06-20T12:04:53.968Z,8.00
2019-06-20T12:07:27.049Z,11.17
2019-06-20T12:10:00.324Z,11.57
2019-06-20T12:12:33.370Z,11.33
2019-06-20T12:15:08.353Z,9.37
2019-06-20T12:17:43.265Z,10.33
2019-06-20T12:20:18.726Z,11.37
2019-06-20T12:22:52.079Z,10.87
2019-06-20T12:25:27.488Z,10.03
2019-06-20T12:28:01.006Z,9.70
2019-06-20T12:30:34.722Z,9.67
2019-06-20T12:33:07.944Z,9.17
2019-06-20T12:35:42.650Z,13.60
2019-06-20T12:38:16.957Z,9.43
2019-06-20T12:40:50.450Z,13.80
2019-06-20T12:43:23.954Z,10.00
2019-06-20T12:45:57.199Z,10.57
2019-06-20T12:48:30.578Z,8.50
2019-06-20T12:51:04.147Z,9.47
2019-06-20T12:53:38.683Z,10.20
2019-06-20T12:56:12.544Z,11.77
2019-06-20T12:58:46.672Z,10.07
2019-06-20T13:01:34.799Z,9.93
2019-06-20T13:03:54.608Z,10.43
2019-06-20T13:06:27.969Z,10.33
2019-06-20T13:09:01.136Z,10.70
2019-06-20T13:11:34.655Z,12.77
2019-06-20T13:14:08.229Z,19.23
2019-06-20T13:16:42.780Z,12.77
2019-06-20T13:19:16.697Z,9.70
2019-06-20T13:21:50.455Z,11.03
2019-06-20T13:24:27.374Z,10.70
2019-06-20T13:27:00.507Z,11.27
2019-06-20T13:29:33.643Z,11.07
2019-06-20T13:32:07.049Z,11.00
2019-06-20T13:34:42.622Z,13.23
2019-06-20T13:37:16.008Z,11.37
2019-06-20T13:39:50.172Z,11.63
2019-06-20T13:42:24.350Z,12.73
2019-06-20T13:44:58.185Z,11.90
2019-06-20T13:47:31.692Z,10.67
2019-06-20T13:50:05.668Z,9.07
2019-06-20T13:52:41.923Z,10.23
2019-06-20T13:55:14.405Z,9.33
2019-06-20T13:57:49.116Z,8.03
2019-06-20T14:00:25.186Z,15.77
2019-06-20T14:02:58.497Z,9.27
2019-06-20T14:11:51.697Z,9.83
2019-06-20T14:14:24.801Z,8.50
2019-06-20T14:16:57.733Z,10.03
2019-06-20T14:19:31.036Z,8.90
2019-06-20T14:22:04.284Z,9.43
2019-06-20T14:24:37.202Z,10.27
2019-06-20T14:27:10.848Z,9.13
2019-06-20T14:29:44.966Z,7.13
2019-06-20T14:32:22.054Z,7.53
2019-06-20T14:34:54.346Z,6.53
2019-06-20T14:37:27.721Z,8.27
2019-06-20T14:40:00.777Z,7.03
2019-06-20T14:42:33.978Z,6.97
2019-06-20T14:45:10.162Z,6.07
2019-06-20T14:47:43.231Z,5.80
2019-06-20T14:50:16.602Z,5.93
2019-06-20T14:52:50.144Z,6.20
2019-06-20T14:55:24.812Z,6.87
2019-06-20T14:57:58.104Z,7.70
2019-06-20T15:00:31.403Z,6.60
2019-06-20T15:03:04.601Z,7.93
2019-06-20T15:05:37.802Z,6.50
2019-06-20T15:08:10.901Z,7.50
2019-06-20T15:10:46.503Z,8.00
2019-06-20T15:13:18.463Z,7.60
2019-06-20T15:15:51.248Z,8.30
2019-06-20T15:18:24.534Z,7.27
2019-06-20T15:20:59.426Z,7.87
2019-06-20T15:23:32.266Z,10.10
2019-06-20T15:26:05.426Z,7.33
2019-06-20T15:28:38.679Z,7.17
2019-06-20T15:31:11.602Z,6.60
2019-06-20T15:33:44.719Z,6.60
2019-06-20T15:36:17.879Z,8.00
2019-06-20T15:38:51.173Z,6.10
2019-06-20T15:41:24.110Z,6.00
2019-06-20T15:43:57.853Z,7.93
2019-06-20T15:46:30.738Z,5.77
2019-06-20T15:49:15.669Z,6.57
2019-06-20T15:51:38.831Z,7.20
2019-06-20T15:54:13.735Z,6.23
2019-06-20T15:56:46.866Z,6.57
2019-06-20T15:59:19.710Z,6.63
2019-06-20T16:01:52.508Z,8.00
2019-06-20T16:04:25.776Z,6.27
2019-06-20T16:06:58.865Z,6.40
2019-06-20T16:09:32.288Z,6.47
2019-06-20T16:12:06.348Z,6.33
2019-06-20T16:14:39.638Z,7.90
2019-06-20T16:17:12.817Z,7.20
2019-06-20T16:19:46.165Z,7.50
2019-06-20T16:22:19.447Z,6.93
2019-06-20T16:24:52.824Z,6.70
2019-06-20T16:27:26.565Z,7.30
2019-06-20T16:29:59.860Z,7.23
2019-06-20T16:32:33.283Z,10.23
2019-06-20T16:35:06.427Z,7.33
2019-06-20T16:37:42.248Z,8.47
2019-06-20T16:40:16.327Z,8.60
2019-06-20T16:42:49.603Z,9.37
2019-06-20T16:45:23.016Z,6.90
2019-06-20T16:47:56.833Z,7.13
2019-06-20T16:50:29.791Z,7.87
2019-06-20T16:53:03.669Z,8.33
2019-06-20T16:55:36.999Z,6.50
2019-06-20T16:58:10.265Z,6.40
2019-06-20T17:00:43.514Z,11.47
2019-06-20T17:03:16.771Z,8.53
2019-06-20T17:05:49.557Z,11.23
2019-06-20T17:08:22.937Z,7.77
2019-06-20T17:10:56.147Z,8.70
2019-06-20T17:13:29.741Z,9.27
2019-06-20T17:16:02.713Z,7.77
2019-06-20T17:18:36.045Z,7.93
2019-06-20T17:21:10.483Z,10.60
2019-06-20T17:23:43.621Z,9.13
2019-06-20T17:26:16.737Z,9.10
2019-06-20T17:28:50.374Z,9.13
2019-06-20T17:31:23.497Z,8.30
2019-06-20T17:33:57.994Z,7.77
2019-06-20T17:36:31.028Z,7.87
2019-06-20T17:39:04.809Z,9.30
2019-06-20T17:41:54.177Z,9.33
2019-06-20T17:44:14.462Z,8.93
2019-06-20T17:46:47.789Z,7.50
2019-06-20T17:49:21.418Z,7.50
2019-06-20T17:51:54.448Z,8.13
2019-06-20T17:54:27.877Z,10.37
2019-06-20T17:57:01.621Z,7.30
2019-06-20T17:59:34.692Z,7.63
2019-06-20T18:02:07.760Z,7.20
2019-06-20T18:04:41.216Z,9.10
2019-06-20T18:07:14.485Z,9.43
2019-06-20T18:09:47.718Z,8.17
2019-06-20T18:12:21.233Z,7.73
2019-06-20T18:14:54.276Z,8.97
2019-06-20T18:17:27.441Z,7.93
2019-06-20T18:20:00.321Z,8.23
2019-06-20T18:22:33.802Z,10.03
2019-06-20T18:25:07.840Z,8.67
2019-06-20T18:27:41.227Z,11.00
2019-06-20T18:30:16.439Z,9.67
2019-06-20T18:32:49.723Z,8.83
2019-06-20T18:35:22.658Z,11.30
2019-06-20T18:37:55.868Z,7.93
2019-06-20T18:40:29.329Z,10.43
2019-06-20T18:43:02.439Z,10.70
2019-06-20T18:45:35.702Z,9.93
2019-06-20T18:48:09.141Z,11.73
2019-06-20T18:50:42.353Z,9.47
2019-06-20T18:53:15.564Z,9.37
2019-06-20T18:55:48.648Z,11.37
2019-06-20T18:58:22.346Z,9.83
2019-06-20T19:00:55.756Z,10.27
2019-06-20T19:03:28.846Z,12.37
2019-06-20T19:06:02.499Z,10.17
2019-06-20T19:08:35.809Z,12.70
2019-06-20T19:11:08.987Z,9.67
2019-06-20T19:13:42.403Z,9.67
2019-06-20T19:16:15.923Z,10.17
2019-06-20T19:18:49.076Z,11.60
2019-06-20T19:21:22.523Z,17.33
2019-06-20T19:23:56.096Z,10.40
2019-06-20T19:26:29.984Z,10.73
2019-06-20T19:29:03.432Z,11.70
2019-06-20T19:31:36.975Z,10.27
2019-06-20T19:34:10.532Z,10.80
2019-06-20T19:36:44.233Z,11.77
2019-06-20T19:39:17.487Z,10.47
2019-06-20T19:41:51.260Z,11.17
2019-06-20T19:44:24.686Z,10.07
2019-06-20T19:46:58.337Z,10.83
2019-06-20T19:49:31.685Z,13.97
2019-06-20T19:52:09.005Z,12.57
2019-06-20T19:54:43.284Z,10.70
2019-06-20T19:57:20.295Z,14.03
2019-06-20T19:59:54.078Z,12.23
2019-06-20T20:02:28.080Z,11.77
2019-06-20T20:05:18.869Z,11.00
2019-06-20T20:07:48.632Z,10.07
2019-06-20T20:10:42.866Z,13.40
2019-06-20T20:13:16.887Z,13.90
2019-06-20T20:15:53.651Z,12.30
2019-06-20T20:18:27.141Z,12.13
2019-06-20T20:21:00.278Z,10.83
2019-06-20T20:23:33.732Z,12.50
2019-06-20T20:26:08.805Z,10.17
2019-06-20T20:28:41.675Z,12.77
2019-06-20T20:31:15.282Z,14.23
2019-06-20T20:33:48.894Z,10.50
2019-06-20T20:36:25.151Z,12.00
2019-06-20T20:38:57.732Z,10.97
2019-06-20T20:41:31.644Z,11.53
2019-06-20T20:44:04.421Z,11.63
2019-06-20T20:46:37.661Z,11.87
2019-06-20T20:49:11.075Z,13.57
2019-06-20T20:51:44.260Z,10.33
2019-06-20T20:54:17.977Z,13.17
2019-06-20T20:56:51.031Z,10.43
2019-06-20T20:59:24.213Z,13.23
2019-06-20T21:01:57.253Z,13.23
2019-06-20T21:04:30.523Z,11.50
2019-06-20T21:07:04.410Z,16.40
2019-06-20T21:09:37.275Z,9.90
2019-06-20T21:12:10.422Z,13.00
2019-06-20T21:14:43.316Z,10.77
2019-06-20T21:17:16.794Z,10.10
2019-06-20T21:19:50.146Z,9.77
2019-06-20T21:22:23.456Z,11.60
2019-06-20T21:24:56.780Z,10.87
2019-06-20T21:27:29.623Z,9.97
2019-06-20T21:30:03.443Z,11.23
2019-06-20T21:32:37.086Z,10.67
2019-06-20T21:35:12.489Z,12.20
2019-06-20T21:37:47.525Z,9.50
2019-06-20T21:40:21.371Z,10.33
2019-06-20T21:42:54.617Z,9.10
2019-06-20T21:45:28.001Z,9.53
2019-06-20T21:48:01.384Z,9.27
2019-06-20T21:50:34.536Z,9.03
2019-06-20T21:53:07.700Z,9.57
2019-06-20T21:55:40.879Z,13.90
2019-06-20T21:58:14.112Z,11.43
2019-06-20T22:00:53.021Z,10.90
2019-06-20T22:03:26.356Z,10.07
2019-06-20T22:05:59.715Z,9.77
2019-06-20T22:08:33.063Z,9.97
2019-06-20T22:11:06.279Z,12.93
2019-06-20T22:13:41.085Z,9.93
2019-06-20T22:16:14.181Z,11.13
2019-06-20T22:18:47.357Z,10.83
2019-06-20T22:21:20.561Z,14.17
2019-06-20T22:23:54.110Z,10.27
2019-06-20T22:26:27.626Z,11.43
2019-06-20T22:29:00.324Z,9.03
2019-06-20T22:31:33.326Z,13.43
2019-06-20T22:34:06.522Z,10.33
2019-06-20T22:36:40.792Z,9.37
2019-06-20T22:39:14.167Z,11.00
2019-06-20T22:41:47.659Z,9.10
2019-06-20T22:44:21.194Z,9.67
2019-06-20T22:46:54.333Z,9.80
2019-06-20T22:49:27.597Z,9.80
2019-06-20T22:52:01.028Z,10.50
2019-06-20T22:54:34.077Z,8.80
2019-06-20T22:57:07.028Z,8.50
2019-06-20T22:59:40.474Z,8.70
2019-06-20T23:02:13.799Z,8.83
2019-06-20T23:04:46.926Z,11.13
2019-06-20T23:07:19.835Z,9.63
2019-06-20T23:09:52.870Z,11.60
2019-06-20T23:12:25.963Z,13.70
2019-06-20T23:14:59.226Z,9.70
2019-06-20T23:17:32.646Z,10.63
2019-06-20T23:20:08.332Z,9.70
2019-06-20T23:22:48.887Z,11.07
2019-06-20T23:25:25.452Z,10.50
2019-06-20T23:28:07.188Z,12.07
2019-06-20T23:30:42.124Z,8.70
2019-06-20T23:33:24.245Z,10.30
2019-06-20T23:36:00.971Z,13.03
2019-06-20T23:38:39.505Z,11.13
2019-06-20T23:41:19.045Z,12.03
2019-06-20T23:43:58.683Z,14.27
2019-06-20T23:46:37.139Z,10.90
2019-06-20T23:49:34.199Z,9.63
2019-06-20T23:52:18.632Z,11.70
2019-06-20T23:54:58.072Z,10.80
2019-06-20T23:57:36.621Z,12.60
