createdAt,value
2019-06-20T00:02:18.764Z,24.10
2019-06-20T00:04:47.476Z,24.10
2019-06-20T00:07:16.082Z,24.00
2019-06-20T00:09:44.546Z,24.00
2019-06-20T00:12:13.022Z,24.00
2019-06-20T00:14:41.514Z,24.00
2019-06-20T00:17:10.028Z,24.00
2019-06-20T00:19:38.658Z,23.90
2019-06-20T00:22:07.180Z,23.90
2019-06-20T00:24:35.663Z,23.90
2019-06-20T00:27:04.395Z,23.90
2019-06-20T00:29:32.970Z,23.90
2019-06-20T00:32:01.544Z,23.80
2019-06-20T00:34:30.145Z,23.80
2019-06-20T00:36:59.507Z,23.80
2019-06-20T00:39:28.101Z,23.70
2019-06-20T00:41:58.206Z,23.70
2019-06-20T00:44:26.702Z,23.70
2019-06-20T00:46:55.222Z,23.70
2019-06-20T00:49:23.748Z,23.70
2019-06-20T00:51:52.202Z,23.70
2019-06-20T00:54:20.768Z,23.70
2019-06-20T00:56:49.291Z,23.60
2019-06-20T00:59:17.824Z,23.60
2019-06-20T01:01:46.258Z,23.60
2019-06-20T01:04:14.913Z,23.60
2019-06-20T01:06:43.504Z,23.60
2019-06-20T01:09:12.108Z,23.50
2019-06-20T01:11:40.678Z,23.50
2019-06-20T01:14:09.578Z,23.50
2019-06-20T01:16:38.082Z,23.50
2019-06-20T01:19:06.634Z,23.50
2019-06-20T01:21:35.168Z,23.40
2019-06-20T01:24:03.788Z,23.40
2019-06-20T01:26:32.314Z,23.40
2019-06-20T01:29:00.825Z,23.40
2019-06-20T01:31:29.377Z,23.40
2019-06-20T01:33:57.989Z,23.40
2019-06-20T01:36:26.513Z,23.30
2019-06-20T01:38:55.166Z,23.30
2019-06-20T01:41:23.833Z,23.30
2019-06-20T01:43:52.324Z,23.30
2019-06-20T01:46:21.003Z,23.30
2019-06-20T01:48:49.585Z,23.30
2019-06-20T01:51:18.195Z,23.20
2019-06-20T01:53:46.671Z,23.20
2019-06-20T01:56:15.232Z,23.20
2019-06-20T01:58:43.900Z,23.20
2019-06-20T02:01:12.543Z,23.10
2019-06-20T02:03:41.062Z,23.20
2019-06-20T02:06:11.151Z,23.10
2019-06-20T02:08:39.816Z,23.10
2019-06-20T02:11:08.515Z,23.10
2019-06-20T02:13:36.979Z,23.10
2019-06-20T02:16:05.915Z,23.10
2019-06-20T02:18:34.653Z,23.10
2019-06-20T02:21:03.480Z,23.00
2019-06-20T02:23:32.187Z,23.00
2019-06-20T02:26:00.726Z,23.00
2019-06-20T02:28:29.278Z,23.00
2019-06-20T02:30:57.856Z,22.90
2019-06-20T02:33:26.341Z,22.90
2019-06-20T02:35:54.984Z,22.90
2019-06-20T02:38:23.597Z,22.90
2019-06-20T02:40:52.094Z,22.90
2019-06-20T02:43:20.776Z,22.90
2019-06-20T02:45:49.271Z,22.80
2019-06-20T02:48:17.867Z,22.80
2019-06-20T02:50:46.521Z,22.80
2019-06-20T02:53:15.237Z,22.80
2019-06-20T02:55:43.809Z,22.80
2019-06-20T02:58:12.426Z,22.80
2019-06-20T03:00:55.903Z,22.70
2019-06-20T03:03:24.922Z,22.70
2019-06-20T03:05:53.429Z,22.70
2019-06-20T03:08:21.991Z,22.70
2019-06-20T03:10:50.649Z,22.70
2019-06-20T03:13:19.391Z,22.60
2019-06-20T03:15:50.106Z,22.70
2019-06-20T03:18:18.360Z,22.60
2019-06-20T03:20:46.874Z,22.60
2019-06-20T03:23:15.427Z,22.60
2019-06-20T03:25:44.066Z,22.60
2019-06-20T03:28:12.585Z,22.60
2019-06-20T03:30:42.143Z,22.50
2019-06-20T03:33:10.661Z,22.50
2019-06-20T03:35:41.304Z,22.50
2019-06-20T03:38:09.866Z,22.50
2019-06-20T03:40:38.432Z,22.50
2019-06-20T03:43:07.161Z,22.40
2019-06-20T03:45:36.043Z,22.40
2019-06-20T03:48:04.756Z,22.40
2019-06-20T03:50:33.522Z,22.40
2019-06-20T03:53:02.162Z,22.40
2019-06-20T03:55:32.948Z,22.40
2019-06-20T03:58:02.212Z,22.30
2019-06-20T04:00:35.178Z,22.30
2019-06-20T04:03:04.597Z,22.30
2019-06-20T04:05:33.181Z,22.30
2019-06-20T04:08:01.823Z,22.20
2019-06-20T04:10:30.422Z,22.20
2019-06-20T04:12:58.906Z,22.20
2019-06-20T04:15:27.438Z,22.10
2019-06-20T04:17:55.997Z,22.10
2019-06-20T04:20:24.587Z,22.10
2019-06-20T04:22:53.131Z,22.10
2019-06-20T04:25:21.658Z,22.10
2019-06-20T04:27:50.113Z,22.10
2019-06-20T04:30:19.247Z,22.10
2019-06-20T04:32:49.587Z,22.10
2019-06-20T04:35:18.111Z,22.00
2019-06-20T04:37:46.569Z,22.00
2019-06-20T04:40:16.282Z,22.00
2019-06-20T04:42:44.895Z,22.00
2019-06-20T04:45:31.438Z,22.00
2019-06-20T04:47:48.494Z,22.00
2019-06-20T04:50:16.931Z,22.00
2019-06-20T04:52:45.402Z,22.00
2019-06-20T04:55:13.979Z,21.90
2019-06-20T04:57:42.481Z,21.90
2019-06-20T05:00:11.234Z,21.90
2019-06-20T05:02:39.834Z,21.90
2019-06-20T05:05:11.478Z,21.90
2019-06-20T05:07:40.033Z,21.90
2019-06-20T05:10:09.468Z,21.90
2019-06-20T05:12:38.022Z,21.80
2019-06-20T05:15:06.824Z,21.80
2019-06-20T05:17:35.402Z,21.80
2019-06-20T05:20:05.858Z,21.80
2019-06-20T05:22:34.292Z,21.80
2019-06-20T05:25:02.838Z,21.80
2019-06-20T05:27:31.277Z,21.80
2019-06-20T05:29:59.756Z,21.80
2019-06-20T05:32:28.347Z,21.80
2019-06-20T05:34:56.946Z,21.80
2019-06-20T05:37:25.562Z,21.70
2019-06-20T05:39:54.136Z,21.70
2019-06-20T05:42:22.663Z,21.70
2019-06-20T05:44:51.211Z,21.70
2019-06-20T05:47:19.812Z,21.70
2019-06-20T05:49:48.392Z,21.70
2019-06-20T05:52:17.486Z,21.70
2019-06-20T05:54:46.089Z,21.70
2019-06-20T05:57:14.660Z,21.70
2019-06-20T05:59:43.444Z,21.70
2019-06-20T06:02:12.149Z,21.70
2019-06-20T06:04:40.652Z,21.70
2019-06-20T06:07:09.242Z,21.70
2019-06-20T06:09:37.755Z,21.70
2019-06-20T06:12:06.264Z,21.70
2019-06-20T06:14:34.734Z,21.70
2019-06-20T06:17:03.613Z,21.70
2019-06-20T06:19:32.428Z,21.70
2019-06-20T06:22:00.897Z,21.70
2019-06-20T06:24:29.425Z,21.70
2019-06-20T06:26:59.948Z,21.70
2019-06-20T06:29:28.290Z,21.70
2019-06-20T06:31:56.925Z,21.70
2019-06-20T06:34:25.575Z,21.70
2019-06-20T06:36:54.108Z,21.70
2019-06-20T06:39:29.121Z,21.70
2019-06-20T06:41:57.691Z,21.70
2019-06-20T06:44:26.235Z,21.70
2019-06-20T06:46:59.501Z,21.70
2019-06-20T06:49:24.930Z,21.70
2019-06-20T06:51:53.610Z,21.70
2019-06-20T06:54:22.259Z,21.70
2019-06-20T06:56:50.722Z,21.70
2019-06-20T06:59:19.262Z,21.70
2019-06-20T07:01:47.709Z,21.80
2019-06-20T07:04:16.253Z,21.80
2019-06-20T07:06:44.786Z,21.80
2019-06-20T07:09:13.394Z,21.80
2019-06-20T07:11:41.969Z,21.80
2019-06-20T07:14:10.503Z,21.80
2019-06-20T07:16:39.154Z,21.80
2019-06-20T07:19:07.856Z,21.80
2019-06-20T07:21:36.634Z,21.80
2019-06-20T07:24:05.438Z,21.80
2019-06-20T07:26:34.137Z,21.80
2019-06-20T07:29:02.887Z,21.80
2019-06-20T07:31:31.516Z,21.80
2019-06-20T07:34:01.666Z,21.80
2019-06-20T07:36:30.434Z,21.80
2019-06-20T07:38:59.021Z,21.80
2019-06-20T07:41:27.593Z,21.80
2019-06-20T07:43:57.634Z,21.90
2019-06-20T07:46:30.974Z,21.90
2019-06-20T07:48:56.700Z,21.80
2019-06-20T07:51:25.267Z,21.80
2019-06-20T07:53:53.766Z,21.80
2019-06-20T07:56:22.361Z,21.90
2019-06-20T07:58:50.880Z,21.90
2019-06-20T08:01:22.417Z,21.90
2019-06-20T08:03:51.035Z,21.90
2019-06-20T08:06:19.605Z,22.00
2019-06-20T08:08:48.276Z,22.00
2019-06-20T08:11:16.813Z,22.10
2019-06-20T08:13:45.395Z,22.10
2019-06-20T08:16:13.870Z,22.10
2019-06-20T08:18:42.334Z,22.10
2019-06-20T08:21:12.970Z,22.20
2019-06-20T08:23:41.310Z,22.20
2019-06-20T08:26:12.102Z,22.20
2019-06-20T08:28:40.412Z,22.20
2019-06-20T08:31:09.075Z,22.20
2019-06-20T08:33:37.979Z,22.20
2019-06-20T08:36:06.775Z,22.30
2019-06-20T08:38:35.364Z,22.30
2019-06-20T08:41:07.004Z,22.30
2019-06-20T08:43:36.882Z,22.40
2019-06-20T08:46:10.058Z,22.40
2019-06-20T08:48:35.738Z,22.40
2019-06-20T08:51:04.579Z,22.40
2019-06-20T08:53:33.304Z,22.40
2019-06-20T08:56:03.248Z,22.50
2019-06-20T08:58:32.055Z,22.50
2019-06-20T09:03:31.816Z,22.50
2019-06-20T09:06:00.447Z,22.50
2019-06-20T09:08:29.131Z,22.50
2019-06-20T09:10:57.711Z,22.50
2019-06-20T09:13:26.254Z,22.60
2019-06-20T09:15:54.850Z,22.60
2019-06-20T09:18:23.348Z,22.60
2019-06-20T09:20:52.914Z,22.60
2019-06-20T09:23:22.189Z,22.60
2019-06-20T09:25:50.952Z,22.60
2019-06-20T09:28:20.923Z,22.70
2019-06-20T09:30:50.479Z,22.70
2019-06-20T09:33:19.896Z,22.70
2019-06-20T09:35:49.329Z,22.70
2019-06-20T09:38:17.965Z,22.70
2019-06-20T09:40:46.545Z,22.80
2019-06-20T09:43:27.267Z,22.80
2019-06-20T09:45:45.642Z,22.80
2019-06-20T09:48:14.747Z,22.80
2019-06-20T09:50:43.441Z,22.90
2019-06-20T09:53:16.323Z,22.90
2019-06-20T09:55:44.939Z,23.00
2019-06-20T09:58:16.387Z,23.00
2019-06-20T10:00:52.899Z,23.00
2019-06-20T10:03:22.910Z,23.10
2019-06-20T10:05:52.463Z,23.10
2019-06-20T10:08:26.863Z,23.10
2019-06-20T10:10:56.272Z,23.20
2019-06-20T10:13:25.010Z,23.20
2019-06-20T10:15:53.562Z,23.30
2019-06-20T10:18:22.028Z,23.30
2019-06-20T10:20:51.219Z,23.30
2019-06-20T10:23:19.875Z,23.30
2019-06-20T10:25:49.321Z,23.40
2019-06-20T10:28:18.994Z,23.40
2019-06-20T10:30:48.651Z,23.40
2019-06-20T10:33:17.541Z,23.50
2019-06-20T10:35:47.018Z,23.50
2019-06-20T10:38:16.459Z,23.60
2019-06-20T10:40:46.339Z,23.60
2019-06-20T10:43:15.263Z,23.70
2019-06-20T10:45:45.757Z,23.70
2019-06-20T10:48:14.449Z,23.70
2019-06-20T10:50:43.991Z,23.80
2019-06-20T10:53:13.043Z,23.80
2019-06-20T10:55:43.216Z,23.80
2019-06-20T10:58:11.972Z,23.80
2019-06-20T11:00:41.737Z,23.90
2019-06-20T11:03:11.345Z,23.90
2019-06-20T11:05:45.564Z,23.90
2019-06-20T11:08:14.120Z,23.90
2019-06-20T11:10:43.615Z,23.90
2019-06-20T11:13:20.316Z,23.90
2019-06-20T11:15:48.927Z,23.90
2019-06-20T11:18:17.382Z,23.90
2019-06-20T11:20:48.709Z,23.90
2019-06-20T11:23:17.286Z,24.00
2019-06-20T11:25:53.324Z,24.00
2019-06-20T11:28:23.635Z,24.00
2019-06-20T11:30:58.145Z,24.00
2019-06-20T11:33:24.047Z,24.10
2019-06-20T11:35:52.617Z,24.10
2019-06-20T11:38:21.274Z,24.10
2019-06-20T11:40:51.108Z,24.20
2019-06-20T11:43:19.666Z,24.20
2019-06-20T11:45:48.225Z,24.20
2019-06-20T11:48:16.826Z,24.20
2019-06-20T11:50:46.512Z,24.20
2019-06-20T11:53:15.165Z,24.20
2019-06-20T11:55:43.617Z,24.20
2019-06-20T11:58:12.234Z,24.20
2019-06-20T12:00:40.935Z,24.20
2019-06-20T12:03:23.071Z,24.20
2019-06-20T12:05:54.348Z,24.20
2019-06-20T12:08:22.950Z,24.30
2019-06-20T12:10:54.905Z,24.30
2019-06-20T12:13:24.954Z,24.30
2019-06-20T12:15:53.462Z,24.30
2019-06-20T12:18:22.090Z,24.30
2019-06-20T12:20:53.184Z,24.30
2019-06-20T12:23:21.727Z,24.30
2019-06-20T12:25:53.519Z,24.30
2019-06-20T12:28:22.898Z,24.30
2019-06-20T12:30:51.621Z,24.30
2019-06-20T12:33:20.160Z,24.30
2019-06-20T12:35:49.914Z,24.30
2019-06-20T12:38:19.723Z,24.30
2019-06-20T12:40:48.419Z,24.30
2019-06-20T12:43:17.174Z,24.30
2019-06-20T12:45:47.139Z,24.30
2019-06-20T12:48:16.014Z,24.30
2019-06-20T12:50:45.074Z,24.30
2019-06-20T12:53:21.203Z,24.30
2019-06-20T12:55:50.739Z,24.30
2019-06-20T12:58:22.418Z,24.30
2019-06-20T13:00:56.427Z,24.30
2019-06-20T13:03:24.972Z,24.30
2019-06-20T13:05:53.621Z,24.30
2019-06-20T13:08:22.253Z,24.20
2019-06-20T13:10:52.358Z,24.20
2019-06-20T13:13:22.523Z,24.30
2019-06-20T13:15:51.102Z,24.20
2019-06-20T13:18:19.761Z,24.30
2019-06-20T13:20:48.587Z,24.20
2019-06-20T13:23:17.199Z,24.20
2019-06-20T13:25:46.758Z,24.20
2019-06-20T13:28:17.618Z,24.10
2019-06-20T13:30:50.198Z,24.20
2019-06-20T13:33:17.515Z,24.20
2019-06-20T13:35:45.970Z,24.20
2019-06-20T13:38:15.982Z,24.20
2019-06-20T13:40:45.395Z,24.20
2019-06-20T13:43:14.030Z,24.10
2019-06-20T13:45:42.737Z,24.20
2019-06-20T13:48:11.746Z,24.20
2019-06-20T13:50:41.942Z,24.10
2019-06-20T13:53:10.983Z,24.20
2019-06-20T13:55:42.367Z,24.20
2019-06-20T13:58:11.412Z,24.20
2019-06-20T14:00:42.939Z,24.10
2019-06-20T14:03:10.696Z,24.20
2019-06-20T14:05:39.699Z,24.20
2019-06-20T14:08:09.769Z,24.20
2019-06-20T14:10:41.187Z,24.20
2019-06-20T14:13:18.670Z,24.20
2019-06-20T14:15:42.629Z,24.20
2019-06-20T14:18:10.472Z,24.20
2019-06-20T14:20:43.164Z,24.30
2019-06-20T14:23:11.010Z,24.30
2019-06-20T14:25:42.429Z,24.30
2019-06-20T14:28:13.174Z,24.30
2019-06-20T14:30:45.007Z,24.40
2019-06-20T14:33:14.142Z,24.40
2019-06-20T14:35:46.108Z,24.30
2019-06-20T14:38:17.774Z,24.30
2019-06-20T14:40:52.538Z,24.30
2019-06-20T14:43:21.177Z,24.40
2019-06-20T14:45:50.763Z,24.40
2019-06-20T14:48:20.884Z,24.40
2019-06-20T14:50:49.751Z,24.40
2019-06-20T14:53:18.388Z,24.40
2019-06-20T14:55:51.610Z,24.40
2019-06-20T14:58:22.356Z,24.40
2019-06-20T15:00:52.583Z,24.50
2019-06-20T15:03:21.161Z,24.50
2019-06-20T15:05:52.471Z,24.50
2019-06-20T15:08:20.228Z,24.50
2019-06-20T15:10:50.124Z,24.50
2019-06-20T15:13:18.887Z,24.50
2019-06-20T15:15:47.849Z,24.50
2019-06-20T15:18:17.815Z,24.40
2019-06-20T15:20:46.941Z,24.40
2019-06-20T15:23:17.183Z,24.50
2019-06-20T15:25:48.749Z,24.40
2019-06-20T15:28:17.638Z,24.40
2019-06-20T15:30:47.683Z,24.40
2019-06-20T15:33:16.635Z,24.40
2019-06-20T15:35:45.170Z,24.40
2019-06-20T15:38:13.685Z,24.40
2019-06-20T15:40:45.072Z,24.50
2019-06-20T15:43:15.389Z,24.40
2019-06-20T15:45:43.971Z,24.40
2019-06-20T15:48:12.441Z,24.40
2019-06-20T15:50:41.145Z,24.40
2019-06-20T15:53:09.710Z,24.40
2019-06-20T15:55:38.191Z,24.40
2019-06-20T15:58:06.696Z,24.40
2019-06-20T16:00:35.369Z,24.40
2019-06-20T16:03:09.788Z,24.40
2019-06-20T16:05:34.289Z,24.40
2019-06-20T16:08:02.751Z,24.40
2019-06-20T16:10:32.829Z,24.40
2019-06-20T16:13:03.325Z,24.40
2019-06-20T16:15:31.568Z,24.40
2019-06-20T16:18:00.218Z,24.30
2019-06-20T16:20:28.782Z,24.30
2019-06-20T16:22:57.528Z,24.30
2019-06-20T16:25:26.234Z,24.30
2019-06-20T16:27:54.969Z,24.30
2019-06-20T16:30:23.721Z,24.30
2019-06-20T16:32:53.823Z,24.30
2019-06-20T16:35:22.395Z,24.30
2019-06-20T16:37:51.054Z,24.30
2019-06-20T16:40:25.404Z,24.40
2019-06-20T16:42:54.011Z,24.40
2019-06-20T16:45:22.782Z,24.50
2019-06-20T16:47:51.401Z,24.50
2019-06-20T16:50:20.172Z,24.50
2019-06-20T16:52:48.764Z,24.60
2019-06-20T16:55:17.408Z,24.60
2019-06-20T16:57:45.965Z,24.60
2019-06-20T17:00:14.990Z,24.70
2019-06-20T17:02:43.574Z,24.70
2019-06-20T17:05:13.932Z,24.60
2019-06-20T17:07:42.535Z,24.70
2019-06-20T17:10:11.243Z,24.70
2019-06-20T17:12:40.071Z,24.70
2019-06-20T17:15:10.629Z,24.70
2019-06-20T17:17:39.476Z,24.60
2019-06-20T17:20:08.711Z,24.60
2019-06-20T17:22:37.537Z,24.50
2019-06-20T17:25:09.721Z,24.60
2019-06-20T17:27:38.442Z,24.50
2019-06-20T17:30:11.822Z,24.50
2019-06-20T17:32:40.507Z,24.50
2019-06-20T17:35:10.853Z,24.50
2019-06-20T17:37:39.472Z,24.40
2019-06-20T17:40:13.374Z,24.40
2019-06-20T17:42:41.950Z,24.40
2019-06-20T17:45:12.255Z,24.40
2019-06-20T17:47:40.806Z,24.40
2019-06-20T17:50:12.750Z,24.40
2019-06-20T17:52:41.439Z,24.40
2019-06-20T17:55:11.806Z,24.40
2019-06-20T17:57:40.393Z,24.30
2019-06-20T18:00:12.693Z,24.30
2019-06-20T18:02:42.136Z,24.30
2019-06-20T18:05:11.112Z,24.30
2019-06-20T18:07:40.042Z,24.30
2019-06-20T18:10:09.625Z,24.30
2019-06-20T18:12:38.232Z,24.30
2019-06-20T18:15:08.065Z,24.30
2019-06-20T18:17:41.224Z,24.20
2019-06-20T18:20:08.490Z,24.20
2019-06-20T18:22:37.485Z,24.20
2019-06-20T18:25:09.334Z,24.20
2019-06-20T18:27:40.999Z,24.20
2019-06-20T18:30:12.223Z,24.20
2019-06-20T18:32:40.747Z,24.20
2019-06-20T18:35:09.949Z,24.20
2019-06-20T18:37:38.829Z,24.20
2019-06-20T18:40:09.741Z,24.20
2019-06-20T18:42:38.832Z,24.10
2019-06-20T18:45:08.985Z,24.10
2019-06-20T18:47:37.751Z,24.10
2019-06-20T18:50:07.040Z,24.10
2019-06-20T18:52:51.097Z,24.00
2019-06-20T18:55:09.204Z,24.00
2019-06-20T18:57:39.476Z,24.00
2019-06-20T19:00:15.012Z,24.00
2019-06-20T19:02:43.643Z,24.00
2019-06-20T19:05:12.491Z,24.00
2019-06-20T19:07:41.023Z,23.90
2019-06-20T19:10:15.357Z,23.90
2019-06-20T19:12:45.074Z,23.90
2019-06-20T19:15:15.530Z,23.90
2019-06-20T19:17:46.864Z,23.90
2019-06-20T19:20:16.080Z,23.90
2019-06-20T19:22:44.651Z,23.80
2019-06-20T19:25:18.005Z,23.90
2019-06-20T19:27:47.158Z,23.80
2019-06-20T19:30:16.984Z,23.80
2019-06-20T19:32:45.575Z,23.80
2019-06-20T19:35:14.766Z,23.80
2019-06-20T19:37:45.261Z,23.70
2019-06-20T19:40:15.594Z,23.70
2019-06-20T19:42:45.266Z,23.70
2019-06-20T19:45:15.498Z,23.70
2019-06-20T19:47:45.819Z,23.70
2019-06-20T19:50:14.684Z,23.70
2019-06-20T19:52:43.602Z,23.70
2019-06-20T19:55:12.380Z,23.70
2019-06-20T19:57:40.906Z,23.60
2019-06-20T20:00:10.139Z,23.60
2019-06-20T20:02:40.223Z,23.60
2019-06-20T20:05:18.972Z,23.60
2019-06-20T20:07:39.766Z,23.60
2019-06-20T20:10:11.935Z,23.50
2019-06-20T20:12:40.523Z,23.50
2019-06-20T20:15:09.655Z,23.50
2019-06-20T20:17:38.469Z,23.50
2019-06-20T20:20:08.700Z,23.50
2019-06-20T20:22:40.240Z,23.40
2019-06-20T20:25:10.996Z,23.40
2019-06-20T20:27:39.611Z,23.40
2019-06-20T20:30:11.479Z,23.40
2019-06-20T20:32:40.316Z,23.40
2019-06-20T20:35:09.079Z,23.40
2019-06-20T20:37:38.348Z,23.40
2019-06-20T20:40:09.494Z,23.40
2019-06-20T20:42:38.175Z,23.30
2019-06-20T20:45:09.974Z,23.30
2019-06-20T20:47:40.147Z,23.30
2019-06-20T20:50:09.417Z,23.30
2019-06-20T20:52:42.592Z,23.30
2019-06-20T20:55:17.243Z,23.20
2019-06-20T20:57:44.399Z,23.20
2019-06-20T21:00:15.996Z,23.20
2019-06-20T21:02:44.667Z,23.20
2019-06-20T21:05:13.317Z,23.20
2019-06-20T21:07:43.631Z,23.10
2019-06-20T21:10:13.911Z,23.10
2019-06-20T21:12:42.616Z,23.10
2019-06-20T21:15:12.792Z,23.10
2019-06-20T21:17:43.053Z,23.10
2019-06-20T21:20:11.987Z,23.10
2019-06-20T21:22:40.675Z,23.00
2019-06-20T21:25:12.587Z,23.00
2019-06-20T21:27:47.354Z,23.00
2019-06-20T21:30:12.023Z,23.00
2019-06-20T21:32:42.307Z,23.00
2019-06-20T21:35:12.403Z,23.00
2019-06-20T21:37:40.904Z,22.90
2019-06-20T21:40:10.007Z,22.90
2019-06-20T21:42:38.530Z,22.90
2019-06-20T21:45:08.010Z,22.90
2019-06-20T21:47:39.438Z,22.90
2019-06-20T21:50:08.715Z,22.90
2019-06-20T21:52:37.964Z,22.80
2019-06-20T21:55:10.063Z,22.80
2019-06-20T21:57:38.565Z,22.80
2019-06-20T22:00:31.027Z,22.80
2019-06-20T22:03:01.933Z,22.80
2019-06-20T22:05:33.758Z,22.70
2019-06-20T22:08:02.401Z,22.70
2019-06-20T22:11:18.976Z,22.70
2019-06-20T22:13:50.237Z,22.70
2019-06-20T22:16:18.769Z,22.70
2019-06-20T22:18:47.318Z,22.60
2019-06-20T22:21:16.044Z,22.60
2019-06-20T22:23:44.573Z,22.60
2019-06-20T22:26:13.128Z,22.60
2019-06-20T22:28:44.481Z,22.60
2019-06-20T22:31:13.112Z,22.60
2019-06-20T22:33:41.553Z,22.60
2019-06-20T22:36:10.024Z,22.50
2019-06-20T22:38:38.644Z,22.50
2019-06-20T22:41:08.745Z,22.50
2019-06-20T22:43:37.337Z,22.50
2019-06-20T22:46:06.908Z,22.50
2019-06-20T22:48:35.400Z,22.40
2019-06-20T22:51:07.109Z,22.40
2019-06-20T22:53:35.624Z,22.40
2019-06-20T22:56:04.224Z,22.40
2019-06-20T22:58:36.664Z,22.40
2019-06-20T23:01:05.375Z,22.40
2019-06-20T23:03:33.900Z,22.40
2019-06-20T23:06:02.469Z,22.30
2019-06-20T23:08:30.992Z,22.30
2019-06-20T23:10:59.471Z,22.30
2019-06-20T23:13:28.112Z,22.30
2019-06-20T23:15:56.585Z,22.30
2019-06-20T23:18:25.285Z,22.30
2019-06-20T23:21:04.737Z,22.30
2019-06-20T23:23:27.177Z,22.20
2019-06-20T23:25:57.411Z,22.20
2019-06-20T23:28:25.958Z,22.20
2019-06-20T23:30:54.565Z,22.20
2019-06-20T23:33:24.805Z,22.20
2019-06-20T23:35:54.789Z,22.20
2019-06-20T23:38:23.386Z,22.20
2019-06-20T23:40:51.883Z,22.10
2019-06-20T23:43:20.419Z,22.10
2019-06-20T23:45:48.958Z,22.10
2019-06-20T23:48:19.078Z,22.10
2019-06-20T23:50:47.541Z,22.10
2019-06-20T23:53:22.313Z,22.10
2019-06-20T23:55:53.705Z,22.10
2019-06-20T23:58:23.346Z,22.00
