createdAt,value
2022-08-18T00:11:51.212Z,20.0
2022-08-18T00:25:51.261Z,20.2
2022-08-18T00:39:51.318Z,20.1
2022-08-18T00:53:51.311Z,20.2
2022-08-18T01:07:51.599Z,19.8
2022-08-18T01:21:51.316Z,19.7
2022-08-18T01:35:51.303Z,20.3
2022-08-18T01:49:51.338Z,20.5
2022-08-18T02:03:51.315Z,20.7
2022-08-18T02:17:51.516Z,20.6
2022-08-18T02:31:51.311Z,20.8
2022-08-18T02:45:51.346Z,21.2
2022-08-18T02:59:51.306Z,21.1
2022-08-18T03:13:51.348Z,20.9
2022-08-18T03:27:51.531Z,21.0
2022-08-18T03:41:57.742Z,20.7
2022-08-18T03:55:51.390Z,20.6
2022-08-18T04:09:51.471Z,20.5
2022-08-18T04:23:51.484Z,18.8
2022-08-18T04:37:51.863Z,18.3
2022-08-18T04:52:51.546Z,18.0
2022-08-18T05:07:52.130Z,18.1
2022-08-18T05:21:51.735Z,18.1
2022-08-18T05:36:51.611Z,18.2
2022-08-18T05:51:51.969Z,18.6
2022-08-18T06:06:51.946Z,18.7
2022-08-18T06:21:51.950Z,19.0
2022-08-18T06:36:51.647Z,18.9
2022-08-18T06:51:51.977Z,19.2
2022-08-18T07:06:51.676Z,19.5
2022-08-18T07:21:51.644Z,21.0
2022-08-18T07:36:52.040Z,22.9
2022-08-18T07:51:52.629Z,22.5
2022-08-18T08:07:20.498Z,22.2
2022-08-18T08:21:52.736Z,21.0
2022-08-18T08:37:52.476Z,19.4
2022-08-18T08:52:56.639Z,19.7
2022-08-18T09:07:51.897Z,20.9
2022-08-18T09:22:52.225Z,23.4
2022-08-18T09:37:52.061Z,24.2
2022-08-18T09:52:52.367Z,24.1
2022-08-18T10:07:52.064Z,24.6
2022-08-18T10:22:52.255Z,23.7
2022-08-18T10:37:52.043Z,21.4
2022-08-18T10:48:33.368Z,20.1
2022-08-18T11:00:22.366Z,19.9
2022-08-18T11:15:23.864Z,19.7
2022-08-18T11:30:30.762Z,19.4
2022-08-18T12:01:22.644Z,19.7
2022-08-18T12:16:22.739Z,19.6
2022-08-18T12:31:22.749Z,20.0
2022-08-18T12:46:22.780Z,20.0
2022-08-18T13:01:23.429Z,20.4
2022-08-18T13:16:30.440Z,20.8
2022-08-18T13:31:23.317Z,22.8
2022-08-18T13:46:24.124Z,22.5
2022-08-18T14:01:42.266Z,23.1
2022-08-18T14:16:22.961Z,24.8
2022-08-18T14:31:23.209Z,25.3
2022-08-18T14:46:23.407Z,25.6
2022-08-18T15:01:23.520Z,25.7
2022-08-18T15:16:27.077Z,24.9
2022-08-18T15:31:50.171Z,25.3
2022-08-18T15:46:23.362Z,25.9
2022-08-18T16:01:30.127Z,27.2
2022-08-18T16:16:28.904Z,28.2
2022-08-18T16:31:23.387Z,27.7
2022-08-18T16:46:23.411Z,27.7
2022-08-18T17:01:23.410Z,25.1
2022-08-18T17:16:23.448Z,23.3
2022-08-18T17:31:23.429Z,22.9
2022-08-18T17:44:28.760Z,22.3
2022-08-18T17:59:43.063Z,21.9
2022-08-18T18:14:23.398Z,21.6
2022-08-18T18:29:23.485Z,21.3
2022-08-18T18:44:23.535Z,21.1
2022-08-18T18:58:23.567Z,20.6
2022-08-18T19:12:23.518Z,20.8
2022-08-18T19:26:23.553Z,20.8
2022-08-18T19:40:23.576Z,20.7
2022-08-18T19:54:23.567Z,20.4
2022-08-18T20:08:23.647Z,20.1
2022-08-18T20:22:24.344Z,21.6
2022-08-18T20:36:23.832Z,22.0
2022-08-18T20:50:23.857Z,21.1
2022-08-18T21:04:23.870Z,21.0
2022-08-18T21:18:23.967Z,20.8
2022-08-18T21:32:23.967Z,21.1
2022-08-18T21:46:23.970Z,20.6
2022-08-18T22:00:24.238Z,20.6
2022-08-18T22:14:24.314Z,21.2
2022-08-18T22:28:24.579Z,21.4
2022-08-18T22:42:24.545Z,21.0
2022-08-18T22:56:34.173Z,20.8
2022-08-18T23:10:25.537Z,19.8
2022-08-18T23:24:25.500Z,19.4
2022-08-18T23:38:31.577Z,19.5
2022-08-18T23:52:25.588Z,20.0
