createdAt,value
2019-05-29T00:01:34.486Z,13.30
2019-05-29T00:04:03.185Z,13.20
2019-05-29T00:06:31.907Z,13.20
2019-05-29T00:09:00.650Z,13.20
2019-05-29T00:11:29.386Z,13.10
2019-05-29T00:13:58.205Z,12.90
2019-05-29T00:16:27.227Z,12.70
2019-05-29T00:18:58.252Z,12.70
2019-05-29T00:21:26.440Z,12.50
2019-05-29T00:23:55.184Z,12.40
2019-05-29T00:26:24.207Z,12.40
2019-05-29T00:28:53.011Z,12.40
2019-05-29T00:31:21.728Z,12.40
2019-05-29T00:33:50.516Z,12.40
2019-05-29T00:36:19.245Z,12.30
2019-05-29T00:38:48.001Z,12.30
2019-05-29T00:41:17.153Z,12.20
2019-05-29T00:43:46.060Z,12.20
2019-05-29T00:46:15.570Z,12.20
2019-05-29T00:48:45.123Z,12.10
2019-05-29T00:51:15.090Z,12.00
2019-05-29T00:53:44.840Z,11.90
2019-05-29T00:56:14.658Z,11.90
2019-05-29T00:58:43.524Z,11.80
2019-05-29T01:01:13.309Z,11.80
2019-05-29T01:03:42.255Z,11.70
2019-05-29T01:06:12.047Z,11.70
2019-05-29T01:08:41.020Z,11.70
2019-05-29T01:11:10.621Z,11.60
2019-05-29T01:13:39.470Z,11.60
2019-05-29T01:16:08.178Z,11.50
2019-05-29T01:18:36.910Z,11.50
2019-05-29T01:21:06.062Z,11.60
2019-05-29T01:23:34.824Z,11.60
2019-05-29T01:26:03.671Z,11.70
2019-05-29T01:28:32.674Z,11.70
2019-05-29T01:31:01.407Z,11.60
2019-05-29T01:33:30.487Z,11.70
2019-05-29T01:35:59.186Z,11.70
2019-05-29T01:38:27.975Z,11.70
2019-05-29T01:40:56.771Z,11.80
2019-05-29T01:43:25.499Z,11.70
2019-05-29T01:45:54.239Z,11.70
2019-05-29T01:48:23.671Z,11.70
2019-05-29T01:50:52.451Z,11.70
2019-05-29T01:53:21.796Z,11.70
2019-05-29T01:55:50.613Z,11.70
2019-05-29T01:58:20.443Z,11.80
2019-05-29T02:00:50.048Z,11.80
2019-05-29T02:03:19.867Z,11.80
2019-05-29T02:05:48.657Z,11.80
2019-05-29T02:08:18.050Z,11.90
2019-05-29T02:10:47.091Z,11.80
2019-05-29T02:13:17.174Z,11.80
2019-05-29T02:15:46.312Z,11.80
2019-05-29T02:18:15.058Z,11.80
2019-05-29T02:20:43.779Z,11.80
2019-05-29T02:23:12.642Z,11.70
2019-05-29T02:25:41.567Z,11.70
2019-05-29T02:28:10.648Z,11.70
2019-05-29T02:30:39.341Z,11.70
2019-05-29T02:33:08.042Z,11.70
2019-05-29T02:35:36.787Z,11.70
2019-05-29T02:38:05.532Z,11.70
2019-05-29T02:40:34.425Z,11.70
2019-05-29T02:43:03.229Z,11.70
2019-05-29T02:45:52.931Z,11.60
2019-05-29T02:48:02.794Z,11.60
2019-05-29T02:50:31.612Z,11.60
2019-05-29T02:53:00.449Z,11.50
2019-05-29T02:55:30.794Z,11.60
2019-05-29T02:57:59.773Z,11.50
2019-05-29T03:00:52.014Z,11.50
2019-05-29T03:03:21.718Z,11.40
2019-05-29T03:05:51.208Z,11.40
2019-05-29T03:08:20.185Z,11.30
2019-05-29T03:10:48.967Z,11.30
2019-05-29T03:13:18.780Z,11.30
2019-05-29T03:15:47.673Z,11.30
2019-05-29T03:18:16.759Z,11.30
2019-05-29T03:20:45.505Z,11.30
2019-05-29T03:23:14.299Z,11.30
2019-05-29T03:25:43.357Z,11.30
2019-05-29T03:28:12.417Z,11.30
2019-05-29T03:30:45.998Z,11.30
2019-05-29T03:33:11.685Z,11.50
2019-05-29T03:35:47.471Z,11.70
2019-05-29T03:38:10.960Z,11.60
2019-05-29T03:40:39.813Z,11.50
2019-05-29T03:43:08.627Z,11.40
2019-05-29T03:45:38.033Z,11.40
2019-05-29T03:48:06.940Z,11.30
2019-05-29T03:50:35.670Z,11.40
2019-05-29T03:53:04.400Z,11.30
2019-05-29T03:55:33.699Z,11.30
2019-05-29T03:58:03.301Z,11.30
2019-05-29T04:00:41.346Z,11.30
2019-05-29T04:03:02.539Z,11.30
2019-05-29T04:05:33.264Z,11.30
2019-05-29T04:08:02.023Z,11.30
2019-05-29T04:10:32.870Z,11.30
2019-05-29T04:13:01.991Z,11.30
2019-05-29T04:15:36.578Z,11.30
2019-05-29T04:18:06.575Z,11.20
2019-05-29T04:20:38.764Z,11.20
2019-05-29T04:23:08.203Z,11.20
2019-05-29T04:25:42.553Z,11.30
2019-05-29T04:28:09.889Z,11.30
2019-05-29T04:30:39.300Z,11.20
2019-05-29T04:33:08.828Z,11.20
2019-05-29T04:35:39.599Z,11.20
2019-05-29T04:38:08.125Z,11.20
2019-05-29T04:40:37.918Z,11.30
2019-05-29T04:43:07.462Z,11.20
2019-05-29T04:45:39.278Z,11.20
2019-05-29T04:48:06.693Z,11.20
2019-05-29T04:50:37.745Z,11.20
2019-05-29T04:53:06.140Z,11.20
2019-05-29T04:55:35.045Z,11.10
2019-05-29T04:58:03.915Z,11.20
2019-05-29T05:00:33.076Z,11.20
2019-05-29T05:03:02.110Z,11.20
2019-05-29T05:05:31.762Z,11.20
2019-05-29T05:08:00.534Z,11.20
2019-05-29T05:10:40.917Z,11.20
2019-05-29T05:13:10.139Z,11.30
2019-05-29T05:15:40.448Z,11.30
2019-05-29T05:18:09.336Z,11.40
2019-05-29T05:20:38.461Z,11.30
2019-05-29T05:23:07.840Z,11.40
2019-05-29T05:25:36.673Z,11.40
2019-05-29T05:28:05.762Z,11.40
2019-05-29T05:30:34.607Z,11.40
2019-05-29T05:33:03.581Z,11.50
2019-05-29T05:35:32.568Z,11.50
2019-05-29T05:38:01.827Z,11.50
2019-05-29T05:40:30.829Z,11.70
2019-05-29T05:42:59.675Z,11.70
2019-05-29T05:45:28.520Z,11.80
2019-05-29T05:47:58.194Z,11.80
2019-05-29T05:50:27.392Z,11.90
2019-05-29T05:52:56.271Z,11.80
2019-05-29T05:55:25.083Z,11.80
2019-05-29T05:57:54.083Z,11.80
2019-05-29T06:00:41.996Z,11.80
2019-05-29T06:03:11.142Z,11.70
2019-05-29T06:05:40.212Z,11.70
2019-05-29T06:08:09.210Z,11.60
2019-05-29T06:10:38.239Z,11.60
2019-05-29T06:13:07.160Z,11.60
2019-05-29T06:15:36.506Z,11.60
2019-05-29T06:18:20.736Z,11.70
2019-05-29T06:20:36.772Z,11.70
2019-05-29T06:23:05.758Z,11.80
2019-05-29T06:25:36.910Z,11.90
2019-05-29T06:28:05.384Z,11.90
2019-05-29T06:30:36.144Z,12.10
2019-05-29T06:33:04.762Z,12.10
2019-05-29T06:35:34.140Z,12.20
2019-05-29T06:38:04.344Z,12.20
2019-05-29T06:40:36.443Z,12.30
2019-05-29T06:43:11.917Z,12.40
2019-05-29T06:45:40.242Z,12.40
2019-05-29T06:48:09.454Z,12.60
2019-05-29T06:50:39.376Z,12.80
2019-05-29T06:53:08.427Z,12.80
2019-05-29T06:55:37.942Z,12.60
2019-05-29T06:58:06.953Z,12.60
2019-05-29T07:00:37.389Z,12.70
2019-05-29T07:03:06.205Z,13.00
2019-05-29T07:05:35.586Z,13.00
2019-05-29T07:08:18.711Z,13.10
2019-05-29T07:10:36.405Z,13.40
2019-05-29T07:13:05.908Z,13.40
2019-05-29T07:15:34.756Z,13.20
2019-05-29T07:18:03.609Z,13.40
2019-05-29T07:20:32.420Z,13.80
2019-05-29T07:23:01.435Z,14.00
2019-05-29T07:25:30.139Z,13.90
2019-05-29T07:27:58.895Z,13.60
2019-05-29T07:30:29.168Z,13.50
2019-05-29T07:32:59.241Z,13.40
2019-05-29T07:35:28.118Z,13.30
2019-05-29T07:37:56.917Z,13.50
2019-05-29T07:40:25.718Z,13.50
2019-05-29T07:42:56.571Z,13.70
2019-05-29T07:45:24.992Z,14.30
2019-05-29T07:47:53.791Z,14.60
2019-05-29T07:50:22.611Z,14.70
2019-05-29T07:52:51.619Z,14.80
2019-05-29T07:55:23.557Z,14.60
2019-05-29T07:57:51.034Z,14.70
2019-05-29T08:00:20.252Z,14.70
2019-05-29T08:02:49.479Z,14.70
2019-05-29T08:05:18.687Z,14.40
2019-05-29T08:07:47.661Z,14.30
2019-05-29T08:10:17.951Z,14.30
2019-05-29T08:12:53.197Z,14.40
2019-05-29T08:15:17.918Z,14.30
2019-05-29T08:17:48.089Z,14.30
2019-05-29T08:20:17.411Z,14.20
2019-05-29T08:22:46.429Z,14.20
2019-05-29T08:25:15.633Z,14.20
2019-05-29T08:27:44.718Z,13.70
2019-05-29T08:30:13.920Z,13.80
2019-05-29T08:32:43.561Z,14.00
2019-05-29T08:35:13.085Z,14.30
2019-05-29T08:37:42.781Z,14.40
2019-05-29T08:40:12.376Z,14.50
2019-05-29T08:42:41.170Z,14.40
2019-05-29T08:45:10.497Z,14.10
2019-05-29T08:47:39.224Z,13.90
2019-05-29T08:50:18.287Z,14.40
2019-05-29T08:52:38.891Z,14.60
2019-05-29T08:55:08.536Z,14.50
2019-05-29T08:57:37.627Z,14.80
2019-05-29T09:00:07.948Z,15.20
2019-05-29T09:02:36.644Z,15.40
2019-05-29T09:05:05.862Z,15.40
2019-05-29T09:07:34.589Z,15.40
2019-05-29T09:10:03.806Z,15.00
2019-05-29T09:12:32.588Z,15.20
2019-05-29T09:15:01.549Z,15.50
2019-05-29T09:17:30.316Z,15.60
2019-05-29T09:19:59.396Z,15.20
2019-05-29T09:22:28.197Z,15.40
2019-05-29T09:24:56.988Z,15.60
2019-05-29T09:27:25.976Z,15.60
2019-05-29T09:29:54.711Z,15.40
2019-05-29T09:32:47.866Z,15.70
2019-05-29T09:34:53.972Z,16.00
2019-05-29T09:37:22.753Z,15.90
2019-05-29T09:39:51.573Z,15.50
2019-05-29T09:42:21.991Z,15.90
2019-05-29T09:44:50.908Z,16.30
2019-05-29T09:47:20.268Z,16.70
2019-05-29T09:49:50.280Z,16.90
2019-05-29T09:52:19.061Z,17.10
2019-05-29T09:54:47.883Z,17.20
2019-05-29T09:57:16.614Z,17.60
2019-05-29T09:59:45.475Z,17.90
2019-05-29T10:02:14.288Z,18.20
2019-05-29T10:04:43.128Z,18.10
2019-05-29T10:07:11.955Z,18.10
2019-05-29T10:09:40.745Z,18.00
2019-05-29T10:12:09.748Z,18.10
2019-05-29T10:14:38.496Z,18.00
2019-05-29T10:17:11.742Z,17.60
2019-05-29T10:19:37.900Z,17.90
2019-05-29T10:22:06.775Z,18.20
2019-05-29T10:24:35.491Z,18.00
2019-05-29T10:27:06.519Z,17.90
2019-05-29T10:29:35.331Z,17.40
2019-05-29T10:32:04.542Z,17.30
2019-05-29T10:34:33.325Z,17.50
2019-05-29T10:37:02.125Z,17.40
2019-05-29T10:39:30.863Z,17.50
2019-05-29T10:41:59.900Z,17.40
2019-05-29T10:44:28.702Z,17.20
2019-05-29T10:46:57.440Z,17.10
2019-05-29T10:49:26.242Z,16.90
2019-05-29T10:52:12.069Z,16.80
2019-05-29T10:54:25.595Z,16.40
2019-05-29T10:56:54.977Z,16.10
2019-05-29T10:59:24.021Z,16.60
2019-05-29T11:01:53.748Z,17.00
2019-05-29T11:04:23.017Z,17.30
2019-05-29T11:06:52.560Z,17.50
2019-05-29T11:09:22.250Z,17.70
2019-05-29T11:11:59.999Z,17.60
2019-05-29T11:14:28.872Z,17.60
2019-05-29T11:16:57.774Z,17.20
2019-05-29T11:19:26.534Z,17.60
2019-05-29T11:22:00.912Z,17.60
2019-05-29T11:24:25.740Z,18.10
2019-05-29T11:26:54.713Z,19.10
2019-05-29T11:29:23.593Z,19.50
2019-05-29T11:31:53.416Z,18.60
2019-05-29T11:34:22.723Z,18.50
2019-05-29T11:36:51.934Z,18.30
2019-05-29T11:39:20.870Z,18.10
2019-05-29T11:41:50.630Z,17.90
2019-05-29T11:44:19.708Z,17.60
2019-05-29T11:46:50.022Z,17.60
2019-05-29T11:49:18.994Z,17.50
2019-05-29T11:51:48.051Z,17.30
2019-05-29T11:54:16.831Z,17.30
2019-05-29T11:56:45.599Z,17.80
2019-05-29T11:59:14.492Z,18.20
2019-05-29T12:01:50.359Z,18.50
2019-05-29T12:04:25.761Z,18.60
2019-05-29T12:06:44.214Z,18.50
2019-05-29T12:09:12.980Z,18.40
2019-05-29T12:11:41.726Z,18.20
2019-05-29T12:14:10.480Z,18.30
2019-05-29T12:16:39.609Z,18.30
2019-05-29T12:19:08.430Z,18.60
2019-05-29T12:21:37.221Z,18.70
2019-05-29T12:24:06.031Z,19.00
2019-05-29T12:26:34.745Z,19.20
2019-05-29T12:29:11.246Z,19.30
2019-05-29T12:31:33.989Z,19.20
2019-05-29T12:34:13.313Z,19.50
2019-05-29T12:36:33.338Z,18.80
2019-05-29T12:39:04.128Z,18.90
2019-05-29T12:41:32.865Z,18.70
2019-05-29T12:44:01.709Z,19.50
2019-05-29T12:46:30.498Z,19.20
2019-05-29T12:48:59.610Z,18.20
2019-05-29T12:51:28.447Z,19.20
2019-05-29T12:53:58.031Z,19.90
2019-05-29T12:56:26.963Z,21.00
2019-05-29T12:58:56.181Z,20.00
2019-05-29T13:01:24.925Z,19.20
2019-05-29T13:03:54.144Z,19.40
2019-05-29T13:06:23.049Z,20.40
2019-05-29T13:08:51.775Z,21.20
2019-05-29T13:11:20.803Z,21.40
2019-05-29T13:13:49.619Z,21.60
2019-05-29T13:16:18.381Z,22.00
2019-05-29T13:18:47.292Z,22.00
2019-05-29T13:21:16.139Z,21.20
2019-05-29T13:23:45.867Z,21.90
2019-05-29T13:26:14.675Z,21.50
2019-05-29T13:28:43.439Z,21.40
2019-05-29T13:31:12.227Z,21.50
2019-05-29T13:33:41.076Z,22.00
2019-05-29T13:36:09.871Z,22.30
2019-05-29T13:38:39.130Z,22.20
2019-05-29T13:41:08.172Z,22.40
2019-05-29T13:43:37.006Z,22.10
2019-05-29T13:46:05.984Z,21.70
2019-05-29T13:48:35.228Z,21.60
2019-05-29T13:51:05.375Z,21.40
2019-05-29T13:53:34.465Z,21.10
2019-05-29T13:56:04.141Z,20.30
2019-05-29T13:58:33.626Z,20.80
2019-05-29T14:01:04.166Z,21.30
2019-05-29T14:03:33.148Z,21.30
2019-05-29T14:06:03.142Z,20.90
2019-05-29T14:08:32.728Z,21.50
2019-05-29T14:11:03.347Z,21.80
2019-05-29T14:13:32.457Z,21.80
2019-05-29T14:16:02.390Z,21.30
2019-05-29T14:23:45.956Z,20.10
2019-05-29T14:26:17.639Z,20.70
2019-05-29T14:28:49.950Z,21.00
2019-05-29T14:31:19.048Z,21.60
2019-05-29T14:33:47.850Z,22.10
2019-05-29T14:36:16.629Z,21.40
2019-05-29T14:38:45.906Z,21.00
2019-05-29T14:41:14.977Z,20.50
2019-05-29T14:43:43.709Z,21.10
2019-05-29T14:46:12.690Z,20.80
2019-05-29T14:48:41.523Z,20.50
2019-05-29T14:51:10.619Z,20.40
2019-05-29T14:53:39.828Z,20.10
2019-05-29T14:56:09.054Z,19.90
2019-05-29T14:58:37.773Z,18.80
2019-05-29T15:01:09.112Z,19.70
2019-05-29T15:03:38.016Z,19.80
2019-05-29T15:06:07.632Z,19.40
2019-05-29T15:08:36.529Z,18.70
2019-05-29T15:11:05.744Z,19.00
2019-05-29T15:13:34.632Z,19.60
2019-05-29T15:16:04.653Z,19.50
2019-05-29T15:18:33.558Z,19.10
2019-05-29T15:21:02.316Z,18.40
2019-05-29T15:23:31.190Z,18.90
2019-05-29T15:26:00.307Z,19.40
2019-05-29T15:28:29.063Z,19.10
2019-05-29T15:30:58.288Z,19.00
2019-05-29T15:33:27.052Z,19.30
2019-05-29T15:35:55.924Z,19.40
2019-05-29T15:38:24.675Z,18.90
2019-05-29T15:40:53.406Z,18.70
2019-05-29T15:43:22.445Z,19.00
2019-05-29T15:45:51.552Z,19.00
2019-05-29T15:48:20.592Z,19.80
2019-05-29T15:50:49.399Z,20.20
2019-05-29T15:53:18.132Z,20.40
2019-05-29T15:55:46.890Z,20.20
2019-05-29T15:58:15.685Z,20.50
2019-05-29T16:00:44.597Z,19.40
2019-05-29T16:03:13.616Z,18.90
2019-05-29T16:05:42.482Z,19.30
2019-05-29T16:08:11.974Z,19.00
2019-05-29T16:10:40.858Z,19.20
2019-05-29T16:13:11.047Z,19.70
2019-05-29T16:15:40.006Z,20.00
2019-05-29T16:18:21.824Z,19.30
2019-05-29T16:20:39.324Z,19.30
2019-05-29T16:23:08.064Z,19.60
2019-05-29T16:25:40.414Z,18.70
2019-05-29T16:28:07.603Z,18.50
2019-05-29T16:30:36.536Z,18.70
2019-05-29T16:33:05.324Z,18.10
2019-05-29T16:35:37.295Z,17.90
2019-05-29T16:38:04.565Z,18.10
2019-05-29T16:40:33.317Z,18.10
2019-05-29T16:43:02.032Z,18.30
2019-05-29T16:45:31.050Z,18.80
2019-05-29T16:47:59.771Z,18.70
2019-05-29T16:50:28.511Z,18.30
2019-05-29T16:52:57.342Z,18.20
2019-05-29T16:55:26.166Z,17.90
2019-05-29T16:57:55.002Z,17.60
2019-05-29T17:00:24.364Z,17.30
2019-05-29T17:02:53.177Z,17.40
2019-05-29T17:05:22.331Z,17.40
2019-05-29T17:07:51.238Z,17.30
2019-05-29T17:10:25.095Z,17.20
2019-05-29T17:12:54.005Z,17.30
2019-05-29T17:15:23.213Z,17.30
2019-05-29T17:17:52.112Z,17.30
2019-05-29T17:20:38.134Z,17.60
2019-05-29T17:23:06.972Z,17.60
2019-05-29T17:25:35.750Z,17.50
2019-05-29T17:28:04.636Z,17.50
2019-05-29T17:30:33.617Z,17.50
2019-05-29T17:33:02.607Z,17.60
2019-05-29T17:35:31.846Z,17.50
2019-05-29T17:38:00.608Z,17.30
2019-05-29T17:40:29.511Z,17.20
2019-05-29T17:42:58.327Z,17.20
2019-05-29T17:45:27.434Z,17.20
2019-05-29T17:47:56.544Z,17.10
2019-05-29T17:50:26.721Z,17.00
2019-05-29T17:52:55.687Z,17.00
2019-05-29T17:55:24.971Z,16.90
2019-05-29T17:57:55.090Z,16.80
2019-05-29T18:00:26.674Z,16.80
2019-05-29T18:02:55.644Z,16.60
2019-05-29T18:05:24.815Z,16.50
2019-05-29T18:07:54.280Z,16.60
2019-05-29T18:10:24.471Z,16.50
2019-05-29T18:12:54.599Z,16.40
2019-05-29T18:15:23.843Z,16.40
2019-05-29T18:17:52.681Z,16.50
2019-05-29T18:20:21.731Z,16.70
2019-05-29T18:22:50.702Z,16.70
2019-05-29T18:25:19.989Z,16.60
2019-05-29T18:27:48.819Z,16.50
2019-05-29T18:30:18.557Z,16.40
2019-05-29T18:32:47.419Z,16.40
2019-05-29T18:35:16.392Z,16.30
2019-05-29T18:37:45.281Z,16.20
2019-05-29T18:40:15.192Z,16.10
2019-05-29T18:42:43.916Z,16.10
2019-05-29T18:45:20.746Z,16.00
2019-05-29T18:47:43.693Z,16.00
2019-05-29T18:50:14.299Z,15.90
2019-05-29T18:52:43.091Z,15.80
2019-05-29T18:55:12.356Z,15.80
2019-05-29T18:57:41.204Z,15.70
2019-05-29T19:00:10.989Z,15.70
2019-05-29T19:02:40.099Z,15.70
2019-05-29T19:05:09.829Z,15.50
2019-05-29T19:07:38.649Z,15.40
2019-05-29T19:10:08.547Z,15.30
2019-05-29T19:12:37.433Z,15.20
2019-05-29T19:15:06.849Z,15.20
2019-05-29T19:17:35.648Z,15.20
2019-05-29T19:20:06.880Z,15.00
2019-05-29T19:22:35.747Z,14.90
2019-05-29T19:25:05.679Z,14.80
2019-05-29T19:27:41.403Z,14.60
2019-05-29T19:30:05.821Z,14.40
2019-05-29T19:32:34.693Z,14.40
2019-05-29T19:35:04.116Z,14.20
2019-05-29T19:37:34.088Z,14.10
2019-05-29T19:40:03.455Z,14.00
2019-05-29T19:42:32.362Z,13.90
2019-05-29T19:45:01.181Z,13.80
2019-05-29T19:47:30.736Z,13.70
2019-05-29T19:49:59.697Z,13.60
2019-05-29T19:52:29.086Z,13.60
2019-05-29T19:54:57.884Z,13.60
2019-05-29T19:57:27.926Z,13.60
2019-05-29T19:59:57.135Z,13.50
2019-05-29T20:02:26.508Z,13.50
2019-05-29T20:04:55.331Z,13.50
2019-05-29T20:07:24.236Z,13.50
2019-05-29T20:09:54.812Z,13.40
2019-05-29T20:12:23.583Z,13.40
2019-05-29T20:14:52.425Z,13.40
2019-05-29T20:17:21.201Z,13.30
2019-05-29T20:19:50.426Z,13.40
2019-05-29T20:22:19.614Z,13.40
2019-05-29T20:24:48.456Z,13.30
2019-05-29T20:27:17.719Z,13.30
2019-05-29T20:29:46.720Z,13.20
2019-05-29T20:32:15.557Z,13.20
2019-05-29T20:34:44.387Z,13.20
2019-05-29T20:37:13.198Z,13.00
2019-05-29T20:39:42.549Z,12.80
2019-05-29T20:42:11.517Z,12.60
2019-05-29T20:44:40.282Z,12.50
2019-05-29T20:47:09.094Z,12.50
2019-05-29T20:49:38.219Z,12.50
2019-05-29T20:52:07.412Z,12.40
2019-05-29T20:54:37.587Z,12.40
2019-05-29T20:57:10.935Z,12.40
2019-05-29T20:59:42.036Z,12.40
2019-05-29T21:02:11.079Z,12.50
2019-05-29T21:04:40.667Z,12.50
2019-05-29T21:07:09.601Z,12.30
2019-05-29T21:09:39.176Z,12.30
2019-05-29T21:12:08.195Z,12.20
2019-05-29T21:14:37.597Z,12.10
2019-05-29T21:17:06.615Z,12.00
2019-05-29T21:19:36.432Z,11.90
2019-05-29T21:22:05.600Z,11.90
2019-05-29T21:24:34.653Z,11.90
2019-05-29T21:27:03.625Z,11.90
2019-05-29T21:29:32.469Z,11.80
2019-05-29T21:32:01.561Z,11.80
2019-05-29T21:34:30.411Z,11.70
2019-05-29T21:36:59.196Z,11.60
2019-05-29T21:39:28.325Z,11.50
2019-05-29T21:41:58.763Z,11.40
2019-05-29T21:44:27.616Z,11.40
2019-05-29T21:46:56.348Z,11.30
2019-05-29T21:49:25.128Z,11.20
2019-05-29T21:51:53.848Z,11.20
2019-05-29T21:54:23.087Z,11.20
2019-05-29T21:56:51.928Z,11.10
2019-05-29T21:59:20.836Z,11.00
2019-05-29T22:01:49.842Z,10.90
2019-05-29T22:04:18.654Z,10.90
2019-05-29T22:06:48.809Z,10.80
2019-05-29T22:09:17.856Z,10.70
2019-05-29T22:11:46.619Z,10.70
2019-05-29T22:14:15.447Z,10.70
2019-05-29T22:16:44.251Z,10.70
2019-05-29T22:19:12.995Z,10.60
2019-05-29T22:21:41.975Z,10.60
2019-05-29T22:24:10.737Z,10.50
2019-05-29T22:26:39.599Z,10.60
2019-05-29T22:29:18.047Z,10.50
2019-05-29T22:31:38.890Z,10.40
2019-05-29T22:34:07.672Z,10.50
2019-05-29T22:36:36.506Z,10.40
2019-05-29T22:39:07.157Z,10.30
2019-05-29T22:41:35.996Z,10.30
2019-05-29T22:44:05.132Z,10.30
2019-05-29T22:46:33.929Z,10.30
2019-05-29T22:49:02.726Z,10.20
2019-05-29T22:51:32.124Z,10.20
2019-05-29T22:54:01.985Z,10.10
2019-05-29T22:56:30.995Z,10.20
2019-05-29T22:59:00.166Z,10.10
2019-05-29T23:01:29.112Z,10.00
2019-05-29T23:03:58.234Z,10.00
2019-05-29T23:06:27.141Z,10.00
2019-05-29T23:08:56.242Z,9.90
2019-05-29T23:11:25.142Z,9.70
2019-05-29T23:13:54.243Z,9.70
2019-05-29T23:16:23.077Z,9.60
2019-05-29T23:18:52.418Z,9.50
2019-05-29T23:21:21.320Z,9.50
2019-05-29T23:23:50.383Z,9.50
2019-05-29T23:26:19.200Z,9.50
2019-05-29T23:28:47.949Z,9.50
2019-05-29T23:31:16.780Z,9.40
2019-05-29T23:33:45.513Z,9.50
2019-05-29T23:36:14.251Z,9.50
2019-05-29T23:38:43.077Z,9.40
2019-05-29T23:41:11.913Z,9.50
2019-05-29T23:43:40.692Z,9.40
2019-05-29T23:46:09.417Z,9.20
2019-05-29T23:48:38.138Z,9.20
2019-05-29T23:51:06.839Z,9.30
2019-05-29T23:53:35.629Z,9.20
2019-05-29T23:56:04.595Z,9.10
2019-05-29T23:58:33.319Z,9.00
