createdAt,value
2017-07-07T00:01:15.130Z,0
2017-07-07T00:06:12.192Z,0
2017-07-07T00:11:09.373Z,0
2017-07-07T00:16:05.071Z,0
2017-07-07T00:21:00.936Z,0
2017-07-07T00:25:56.916Z,0
2017-07-07T00:30:53.157Z,0
2017-07-07T00:35:50.303Z,0
2017-07-07T00:40:46.301Z,0
2017-07-07T00:45:43.500Z,0
2017-07-07T00:50:39.811Z,0
2017-07-07T00:55:35.392Z,0
2017-07-07T01:00:32.319Z,0
2017-07-07T01:05:28.028Z,0
2017-07-07T01:10:23.785Z,0
2017-07-07T01:15:20.089Z,0
2017-07-07T01:20:16.923Z,0
2017-07-07T01:25:12.503Z,0
2017-07-07T01:30:09.320Z,0
2017-07-07T01:35:04.653Z,0
2017-07-07T01:40:00.607Z,0
2017-07-07T01:44:56.448Z,0
2017-07-07T01:49:53.354Z,0
2017-07-07T01:54:48.653Z,0
2017-07-07T01:59:46.448Z,0
2017-07-07T02:04:42.001Z,0
2017-07-07T02:09:38.030Z,0
2017-07-07T02:14:33.883Z,0
2017-07-07T02:19:30.737Z,0
2017-07-07T02:24:26.165Z,0
2017-07-07T02:29:23.017Z,0
2017-07-07T02:34:18.877Z,0
2017-07-07T02:39:14.836Z,0
2017-07-07T02:44:10.820Z,0
2017-07-07T02:49:07.333Z,0
2017-07-07T02:54:05.011Z,0
2017-07-07T02:59:00.672Z,0
2017-07-07T03:03:56.538Z,0
2017-07-07T03:08:54.100Z,0
2017-07-07T03:13:50.831Z,0
2017-07-07T03:18:47.469Z,0
2017-07-07T03:23:43.129Z,0
2017-07-07T03:28:38.937Z,0
2017-07-07T03:33:35.385Z,0
2017-07-07T03:38:31.322Z,0
2017-07-07T03:43:27.123Z,0
2017-07-07T03:48:24.382Z,0
2017-07-07T03:53:20.350Z,0
2017-07-07T03:58:16.520Z,0
2017-07-07T04:03:12.276Z,10
2017-07-07T04:08:08.436Z,15
2017-07-07T04:13:04.092Z,20
2017-07-07T04:18:00.005Z,25
2017-07-07T04:22:56.115Z,30
2017-07-07T04:27:51.602Z,45
2017-07-07T04:32:47.763Z,65
2017-07-07T04:37:43.908Z,80
2017-07-07T04:42:40.040Z,95
2017-07-07T04:47:36.554Z,100
2017-07-07T04:52:34.035Z,150
2017-07-07T04:57:31.740Z,160
2017-07-07T05:02:28.248Z,130
2017-07-07T05:07:24.825Z,130
2017-07-07T05:12:20.870Z,190
2017-07-07T05:17:17.410Z,175
2017-07-07T05:22:13.756Z,155
2017-07-07T05:27:10.455Z,155
2017-07-07T05:32:07.090Z,175
2017-07-07T05:37:04.205Z,160
2017-07-07T05:41:59.764Z,130
2017-07-07T05:46:55.719Z,155
2017-07-07T05:51:51.880Z,170
2017-07-07T05:56:47.935Z,155
2017-07-07T06:01:44.833Z,150
2017-07-07T06:06:41.350Z,150
2017-07-07T06:11:36.899Z,150
2017-07-07T06:16:34.056Z,175
2017-07-07T06:21:29.756Z,190
2017-07-07T06:26:25.861Z,160
2017-07-07T06:31:21.724Z,180
2017-07-07T06:36:18.645Z,175
2017-07-07T06:41:15.400Z,180
2017-07-07T06:46:10.767Z,210
2017-07-07T06:51:07.969Z,245
2017-07-07T06:56:03.856Z,225
2017-07-07T07:00:59.890Z,210
2017-07-07T07:05:55.806Z,205
2017-07-07T07:10:51.620Z,190
2017-07-07T07:15:47.316Z,195
2017-07-07T07:20:44.162Z,265
2017-07-07T07:25:41.465Z,225
2017-07-07T07:30:37.755Z,230
2017-07-07T07:35:33.982Z,330
2017-07-07T07:40:31.261Z,285
2017-07-07T07:45:28.109Z,315
2017-07-07T07:50:24.087Z,375
2017-07-07T07:55:20.693Z,805
2017-07-07T08:00:19.302Z,1055
2017-07-07T08:05:18.493Z,940
2017-07-07T08:10:16.595Z,1140
2017-07-07T08:15:13.944Z,1215
2017-07-07T08:20:12.035Z,1160
2017-07-07T08:25:08.584Z,375
2017-07-07T08:30:06.519Z,1250
2017-07-07T08:35:02.740Z,1180
2017-07-07T08:39:59.149Z,1285
2017-07-07T08:44:55.885Z,1280
2017-07-07T08:49:52.646Z,1330
2017-07-07T08:54:49.428Z,1330
2017-07-07T08:59:45.729Z,1225
2017-07-07T09:04:41.675Z,1455
2017-07-07T09:09:38.633Z,1525
2017-07-07T09:14:35.073Z,1570
2017-07-07T09:19:31.409Z,1150
2017-07-07T09:24:29.876Z,980
2017-07-07T09:29:24.931Z,690
2017-07-07T09:34:19.362Z,735
2017-07-07T09:39:15.505Z,1155
2017-07-07T09:44:11.900Z,715
2017-07-07T09:49:08.804Z,1380
2017-07-07T09:54:04.753Z,1335
2017-07-07T09:59:01.959Z,1810
2017-07-07T10:03:58.883Z,840
2017-07-07T10:08:53.313Z,430
2017-07-07T10:13:47.353Z,915
2017-07-07T10:18:44.726Z,775
2017-07-07T10:23:40.315Z,220
2017-07-07T10:28:34.654Z,390
2017-07-07T10:33:31.225Z,680
2017-07-07T10:38:26.627Z,480
2017-07-07T10:43:24.829Z,545
2017-07-07T10:48:21.438Z,1675
2017-07-07T10:53:19.515Z,1125
2017-07-07T10:58:15.416Z,720
2017-07-07T11:03:12.715Z,1500
2017-07-07T11:08:09.936Z,1340
2017-07-07T11:13:07.868Z,845
2017-07-07T11:18:02.828Z,1040
2017-07-07T11:22:58.271Z,1005
2017-07-07T11:27:55.850Z,475
2017-07-07T11:32:51.862Z,1715
2017-07-07T11:37:50.495Z,1760
2017-07-07T11:42:48.005Z,1705
2017-07-07T11:47:44.062Z,1850
2017-07-07T11:52:41.892Z,1715
2017-07-07T11:57:36.183Z,225
2017-07-07T12:02:29.412Z,1465
2017-07-07T12:07:28.782Z,1650
2017-07-07T12:12:26.956Z,1680
2017-07-07T12:17:20.628Z,235
2017-07-07T12:22:13.298Z,260
2017-07-07T12:27:09.437Z,1805
2017-07-07T12:32:06.816Z,260
2017-07-07T12:37:03.565Z,855
2017-07-07T12:41:59.220Z,505
2017-07-07T12:46:54.782Z,235
2017-07-07T12:51:49.737Z,390
2017-07-07T12:56:46.370Z,225
2017-07-07T13:01:41.765Z,1430
2017-07-07T13:06:39.523Z,1065
2017-07-07T13:11:37.406Z,1415
2017-07-07T13:16:35.535Z,1420
2017-07-07T13:21:30.254Z,400
2017-07-07T13:26:25.206Z,1500
2017-07-07T13:31:22.276Z,1600
2017-07-07T13:36:18.239Z,1515
2017-07-07T13:41:14.246Z,1230
2017-07-07T13:46:11.072Z,230
2017-07-07T13:51:06.432Z,165
2017-07-07T13:56:01.300Z,1200
2017-07-07T14:00:58.578Z,1085
2017-07-07T14:05:55.605Z,1325
2017-07-07T14:10:52.435Z,305
2017-07-07T14:15:53.481Z,270
2017-07-07T14:20:49.861Z,250
2017-07-07T14:25:47.095Z,280
2017-07-07T14:30:42.483Z,230
2017-07-07T14:35:41.057Z,210
2017-07-07T14:40:37.069Z,195
2017-07-07T14:45:32.977Z,150
2017-07-07T14:50:28.770Z,140
2017-07-07T14:55:24.435Z,135
2017-07-07T15:00:21.325Z,125
2017-07-07T15:05:18.061Z,125
2017-07-07T15:10:13.631Z,125
2017-07-07T15:15:09.462Z,95
2017-07-07T15:20:05.350Z,100
2017-07-07T15:25:01.184Z,125
2017-07-07T15:29:57.129Z,165
2017-07-07T15:34:53.459Z,215
2017-07-07T15:39:50.512Z,210
2017-07-07T15:44:46.328Z,260
2017-07-07T15:49:43.471Z,220
2017-07-07T15:54:39.195Z,185
2017-07-07T15:59:36.127Z,180
2017-07-07T16:04:31.542Z,195
2017-07-07T16:09:27.605Z,195
2017-07-07T16:14:23.639Z,200
2017-07-07T16:19:19.654Z,190
2017-07-07T16:24:15.415Z,170
2017-07-07T16:29:12.254Z,160
2017-07-07T16:34:07.842Z,155
2017-07-07T16:39:04.732Z,150
2017-07-07T16:44:00.322Z,155
2017-07-07T16:48:57.230Z,145
2017-07-07T16:53:53.858Z,135
2017-07-07T16:58:50.396Z,140
2017-07-07T17:03:46.023Z,135
2017-07-07T17:08:42.952Z,125
2017-07-07T17:13:38.676Z,120
2017-07-07T17:18:34.302Z,120
2017-07-07T17:23:30.090Z,115
2017-07-07T17:28:27.187Z,115
2017-07-07T17:33:22.922Z,115
2017-07-07T17:38:19.857Z,95
2017-07-07T17:43:15.309Z,75
2017-07-07T17:48:11.153Z,90
2017-07-07T17:53:08.275Z,95
2017-07-07T17:58:03.862Z,90
2017-07-07T18:02:59.902Z,75
2017-07-07T18:07:55.620Z,70
2017-07-07T18:12:51.516Z,75
2017-07-07T18:17:47.749Z,65
2017-07-07T18:22:43.691Z,60
2017-07-07T18:27:39.452Z,55
2017-07-07T18:32:36.602Z,45
2017-07-07T18:37:32.283Z,40
2017-07-07T18:42:28.088Z,30
2017-07-07T18:47:24.946Z,25
2017-07-07T18:52:20.785Z,25
2017-07-07T18:57:17.613Z,25
2017-07-07T19:02:14.219Z,20
2017-07-07T19:07:09.680Z,15
2017-07-07T19:12:05.649Z,15
2017-07-07T19:17:01.494Z,10
2017-07-07T19:21:58.385Z,15
2017-07-07T19:26:55.343Z,15
2017-07-07T19:31:50.921Z,5
2017-07-07T19:36:46.857Z,5
2017-07-07T19:41:42.871Z,5
2017-07-07T19:46:38.789Z,0
2017-07-07T19:51:35.625Z,0
2017-07-07T19:56:32.553Z,0
2017-07-07T20:01:28.192Z,0
2017-07-07T20:06:24.015Z,0
2017-07-07T20:11:19.699Z,0
2017-07-07T20:16:15.444Z,0
2017-07-07T20:21:12.331Z,0
2017-07-07T20:26:08.808Z,0
2017-07-07T20:31:04.822Z,0
2017-07-07T20:36:00.995Z,0
2017-07-07T20:40:56.802Z,0
2017-07-07T20:45:52.501Z,0
2017-07-07T20:50:48.657Z,0
2017-07-07T20:55:44.327Z,0
2017-07-07T21:00:41.472Z,0
2017-07-07T21:05:37.051Z,0
2017-07-07T21:10:32.821Z,0
2017-07-07T21:15:29.853Z,0
2017-07-07T21:20:25.344Z,0
2017-07-07T21:25:21.073Z,0
2017-07-07T21:30:16.867Z,0
2017-07-07T21:35:12.727Z,0
2017-07-07T21:40:08.582Z,0
2017-07-07T21:45:04.396Z,0
2017-07-07T21:50:00.879Z,0
2017-07-07T21:54:57.339Z,0
2017-07-07T21:59:54.225Z,0
2017-07-07T22:04:51.095Z,0
2017-07-07T22:09:46.669Z,0
2017-07-07T22:14:42.894Z,0
2017-07-07T22:19:38.677Z,0
2017-07-07T22:24:34.759Z,0
2017-07-07T22:29:30.655Z,0
2017-07-07T22:34:26.707Z,0
2017-07-07T22:39:23.198Z,0
2017-07-07T22:44:20.181Z,0
2017-07-07T22:49:15.669Z,0
2017-07-07T22:54:12.777Z,0
2017-07-07T22:59:09.320Z,0
2017-07-07T23:04:05.209Z,0
2017-07-07T23:09:01.457Z,0
2017-07-07T23:13:57.230Z,0
2017-07-07T23:18:53.273Z,0
2017-07-07T23:23:50.008Z,0
2017-07-07T23:28:45.501Z,0
2017-07-07T23:33:41.177Z,0
2017-07-07T23:38:38.135Z,0
2017-07-07T23:43:33.572Z,0
2017-07-07T23:48:29.837Z,0
2017-07-07T23:53:25.692Z,0
2017-07-07T23:58:21.952Z,0
