createdAt,value
2019-01-18T00:02:13.725Z,16.10
2019-01-18T00:04:47.214Z,14.57
2019-01-18T00:07:21.868Z,15.30
2019-01-18T00:09:56.729Z,15.97
2019-01-18T00:12:30.464Z,14.57
2019-01-18T00:15:04.339Z,15.77
2019-01-18T00:17:37.917Z,16.03
2019-01-18T00:20:17.958Z,16.40
2019-01-18T00:22:51.951Z,16.80
2019-01-18T00:25:25.894Z,17.23
2019-01-18T00:27:59.483Z,17.67
2019-01-18T00:30:33.195Z,17.97
2019-01-18T00:33:06.850Z,17.30
2019-01-18T00:35:40.472Z,18.57
2019-01-18T00:38:15.413Z,18.90
2019-01-18T00:40:48.903Z,18.12
2019-01-18T00:43:22.654Z,18.63
2019-01-18T00:45:56.293Z,17.52
2019-01-18T00:48:30.440Z,18.77
2019-01-18T00:51:04.305Z,17.75
2019-01-18T00:53:38.250Z,17.82
2019-01-18T00:56:12.267Z,20.13
2019-01-18T00:58:46.029Z,17.90
2019-01-18T01:01:20.648Z,17.80
2019-01-18T01:03:54.567Z,17.27
2019-01-18T01:06:28.139Z,17.75
2019-01-18T01:09:01.744Z,16.43
2019-01-18T01:11:37.503Z,17.57
2019-01-18T01:14:11.021Z,16.77
2019-01-18T01:16:49.373Z,17.43
2019-01-18T01:19:23.186Z,18.43
2019-01-18T01:21:57.148Z,16.57
2019-01-18T01:24:38.460Z,17.83
2019-01-18T01:27:12.303Z,16.87
2019-01-18T01:29:46.206Z,18.53
2019-01-18T01:32:20.893Z,18.43
2019-01-18T01:34:54.303Z,16.02
2019-01-18T01:37:29.500Z,16.00
2019-01-18T01:40:04.201Z,16.33
2019-01-18T01:42:38.541Z,17.70
2019-01-18T01:45:13.350Z,17.40
2019-01-18T01:47:48.064Z,16.70
2019-01-18T01:50:26.704Z,16.27
2019-01-18T01:53:00.638Z,16.10
2019-01-18T01:55:36.028Z,17.37
2019-01-18T01:58:10.118Z,16.83
2019-01-18T02:00:43.756Z,16.80
2019-01-18T02:03:18.564Z,17.47
2019-01-18T02:05:52.708Z,16.87
2019-01-18T02:08:26.906Z,16.27
2019-01-18T02:11:00.298Z,16.93
2019-01-18T02:13:33.901Z,18.30
2019-01-18T02:16:07.885Z,16.73
2019-01-18T02:18:41.554Z,18.53
2019-01-18T02:21:14.967Z,18.37
2019-01-18T02:23:48.731Z,18.13
2019-01-18T02:26:22.897Z,18.42
2019-01-18T02:28:56.503Z,19.13
2019-01-18T02:31:30.281Z,18.00
2019-01-18T02:34:04.000Z,17.87
2019-01-18T02:36:39.093Z,17.80
2019-01-18T02:39:13.280Z,20.00
2019-01-18T02:41:46.967Z,17.17
2019-01-18T02:44:20.910Z,17.83
2019-01-18T02:46:55.014Z,17.43
2019-01-18T02:49:28.548Z,18.10
2019-01-18T02:52:03.666Z,19.42
2019-01-18T02:54:37.396Z,18.27
2019-01-18T02:57:11.357Z,19.33
2019-01-18T02:59:45.334Z,18.73
2019-01-18T03:02:18.934Z,19.07
2019-01-18T03:04:54.338Z,18.37
2019-01-18T03:07:29.949Z,17.80
2019-01-18T03:10:04.696Z,17.83
2019-01-18T03:12:40.318Z,19.00
2019-01-18T03:15:16.754Z,18.23
2019-01-18T03:17:50.625Z,18.33
2019-01-18T03:20:24.275Z,15.90
2019-01-18T03:22:57.783Z,15.80
2019-01-18T03:25:31.652Z,15.93
2019-01-18T03:28:05.270Z,16.20
2019-01-18T03:30:46.585Z,17.20
2019-01-18T03:33:20.456Z,17.30
2019-01-18T03:35:57.783Z,17.23
2019-01-18T03:38:32.997Z,18.60
2019-01-18T03:41:07.593Z,17.60
2019-01-18T03:43:42.087Z,17.67
2019-01-18T03:46:16.107Z,16.90
2019-01-18T03:48:53.194Z,16.60
2019-01-18T03:51:26.706Z,18.23
2019-01-18T03:54:00.836Z,16.57
2019-01-18T03:56:34.647Z,16.85
2019-01-18T03:59:08.575Z,16.87
2019-01-18T04:01:44.803Z,16.37
2019-01-18T04:04:19.315Z,18.97
2019-01-18T04:06:53.112Z,16.63
2019-01-18T04:09:26.640Z,16.50
2019-01-18T04:12:00.728Z,18.02
2019-01-18T04:14:35.427Z,17.87
2019-01-18T04:17:09.390Z,20.55
2019-01-18T04:19:50.227Z,20.03
2019-01-18T04:22:24.456Z,19.48
2019-01-18T04:24:58.782Z,19.73
2019-01-18T04:27:32.653Z,18.53
2019-01-18T04:30:10.838Z,16.23
2019-01-18T04:32:45.527Z,15.13
2019-01-18T04:35:19.702Z,16.90
2019-01-18T04:37:54.989Z,17.84
2019-01-18T04:40:29.425Z,15.33
2019-01-18T04:43:03.353Z,15.43
2019-01-18T04:45:37.146Z,16.00
2019-01-18T04:48:13.530Z,14.37
2019-01-18T04:50:46.063Z,15.87
2019-01-18T04:53:19.802Z,16.30
2019-01-18T04:55:53.519Z,14.93
2019-01-18T04:58:29.786Z,15.97
2019-01-18T05:01:04.429Z,15.13
2019-01-18T05:03:38.433Z,15.93
2019-01-18T05:06:14.383Z,14.97
2019-01-18T05:08:49.699Z,12.17
2019-01-18T05:11:23.855Z,12.67
2019-01-18T05:13:58.221Z,13.13
2019-01-18T05:16:33.668Z,12.67
2019-01-18T05:19:07.090Z,10.97
2019-01-18T05:21:41.285Z,11.00
2019-01-18T05:24:16.254Z,12.27
2019-01-18T05:26:52.110Z,11.77
2019-01-18T05:29:28.600Z,13.13
2019-01-18T05:32:03.658Z,12.88
2019-01-18T05:34:38.339Z,13.00
2019-01-18T05:37:12.724Z,15.75
2019-01-18T05:39:47.391Z,13.60
2019-01-18T05:42:24.541Z,13.72
2019-01-18T05:45:01.428Z,13.23
2019-01-18T05:47:35.583Z,14.63
2019-01-18T05:50:15.171Z,14.20
2019-01-18T05:52:50.587Z,13.60
2019-01-18T05:55:25.734Z,13.70
2019-01-18T05:57:59.912Z,14.13
2019-01-18T06:00:35.126Z,14.93
2019-01-18T06:03:10.055Z,13.43
2019-01-18T06:05:44.514Z,13.23
2019-01-18T06:08:18.899Z,13.37
2019-01-18T06:10:52.761Z,13.03
2019-01-18T06:13:29.299Z,12.47
2019-01-18T06:16:04.215Z,13.87
2019-01-18T06:18:37.821Z,11.85
2019-01-18T06:21:12.549Z,14.47
2019-01-18T06:23:47.671Z,13.37
2019-01-18T06:26:21.315Z,12.80
2019-01-18T06:28:56.253Z,13.38
2019-01-18T06:31:29.938Z,12.60
2019-01-18T06:34:05.294Z,12.90
2019-01-18T06:36:39.362Z,13.80
2019-01-18T06:39:13.142Z,13.83
2019-01-18T06:41:50.506Z,14.20
2019-01-18T06:44:24.182Z,14.90
2019-01-18T06:46:58.071Z,16.27
2019-01-18T06:49:31.467Z,15.77
2019-01-18T06:52:06.049Z,17.53
2019-01-18T06:54:40.158Z,17.87
2019-01-18T06:57:14.481Z,16.83
2019-01-18T06:59:50.250Z,17.53
2019-01-18T07:02:24.194Z,18.23
2019-01-18T07:05:05.118Z,17.53
2019-01-18T07:07:38.878Z,18.53
2019-01-18T07:10:21.040Z,18.57
2019-01-18T07:12:54.257Z,18.40
2019-01-18T07:15:30.932Z,17.87
2019-01-18T07:18:29.798Z,16.97
2019-01-18T07:21:03.817Z,16.67
2019-01-18T07:23:39.860Z,18.13
2019-01-18T07:26:13.169Z,17.00
2019-01-18T07:28:46.934Z,18.93
2019-01-18T07:31:20.936Z,19.23
2019-01-18T07:33:54.824Z,18.43
2019-01-18T07:36:28.668Z,16.23
2019-01-18T07:39:02.710Z,16.83
2019-01-18T07:41:37.364Z,16.97
2019-01-18T07:44:17.916Z,16.65
2019-01-18T07:46:54.316Z,16.47
2019-01-18T07:49:31.169Z,17.30
2019-01-18T07:52:04.758Z,17.77
2019-01-18T07:54:41.301Z,18.13
2019-01-18T07:57:15.459Z,17.17
2019-01-18T07:59:50.424Z,17.07
2019-01-18T08:02:24.234Z,17.43
2019-01-18T08:05:06.461Z,17.17
2019-01-18T08:07:40.409Z,17.13
2019-01-18T08:10:19.575Z,17.15
2019-01-18T08:12:53.867Z,17.17
2019-01-18T08:15:35.116Z,18.20
2019-01-18T08:18:09.492Z,17.42
2019-01-18T08:20:44.025Z,17.17
2019-01-18T08:23:31.970Z,18.73
2019-01-18T08:26:06.852Z,17.27
2019-01-18T08:28:49.105Z,17.03
2019-01-18T08:31:28.684Z,18.67
2019-01-18T08:33:58.603Z,18.47
2019-01-18T08:36:36.257Z,18.10
2019-01-18T08:39:12.724Z,17.90
2019-01-18T08:41:56.298Z,18.50
2019-01-18T08:44:30.358Z,19.60
2019-01-18T08:47:05.570Z,18.27
2019-01-18T08:49:39.364Z,19.12
2019-01-18T08:52:13.150Z,19.17
2019-01-18T08:54:48.345Z,19.00
2019-01-18T08:57:22.008Z,20.13
2019-01-18T08:59:56.285Z,21.03
2019-01-18T09:02:30.162Z,20.20
2019-01-18T09:05:08.762Z,22.03
2019-01-18T09:07:39.942Z,20.93
2019-01-18T09:10:21.745Z,20.97
2019-01-18T09:12:56.440Z,21.13
2019-01-18T09:15:38.624Z,20.47
2019-01-18T09:18:13.541Z,20.87
2019-01-18T09:20:47.418Z,21.10
2019-01-18T09:23:23.239Z,22.73
2019-01-18T09:25:58.012Z,22.23
2019-01-18T09:28:32.478Z,23.73
2019-01-18T09:31:07.596Z,22.77
2019-01-18T09:33:51.610Z,22.57
2019-01-18T09:36:28.709Z,22.07
2019-01-18T09:39:03.742Z,21.95
2019-01-18T09:41:40.031Z,23.63
2019-01-18T09:44:15.197Z,22.58
2019-01-18T09:46:50.698Z,21.93
2019-01-18T09:49:24.766Z,23.20
2019-01-18T09:52:00.614Z,23.30
2019-01-18T09:54:36.160Z,24.80
2019-01-18T09:57:13.722Z,24.37
2019-01-18T09:59:47.736Z,23.13
2019-01-18T10:02:25.134Z,23.03
2019-01-18T10:05:00.772Z,23.97
2019-01-18T10:07:35.182Z,23.07
2019-01-18T10:10:17.170Z,22.90
2019-01-18T10:12:52.224Z,22.40
2019-01-18T10:15:38.290Z,24.03
2019-01-18T10:18:22.457Z,24.32
2019-01-18T10:21:01.454Z,25.00
2019-01-18T10:23:45.548Z,23.97
2019-01-18T10:26:39.902Z,24.00
2019-01-18T10:29:17.906Z,23.60
2019-01-18T10:32:12.020Z,22.37
2019-01-18T10:34:55.878Z,22.67
2019-01-18T10:37:29.608Z,23.97
2019-01-18T10:40:05.521Z,23.77
2019-01-18T10:42:40.316Z,24.27
2019-01-18T10:45:18.931Z,26.07
2019-01-18T10:47:53.300Z,24.70
2019-01-18T10:50:30.618Z,24.77
2019-01-18T10:53:09.156Z,25.00
2019-01-18T10:55:43.415Z,25.37
2019-01-18T10:58:18.115Z,26.90
2019-01-18T11:00:57.896Z,25.93
2019-01-18T11:03:37.248Z,25.87
2019-01-18T11:06:16.156Z,25.43
2019-01-18T11:08:53.856Z,27.62
2019-01-18T11:11:31.034Z,27.53
2019-01-18T11:14:09.823Z,27.73
2019-01-18T11:16:43.700Z,28.47
2019-01-18T11:19:19.623Z,27.90
2019-01-18T11:21:55.027Z,27.23
2019-01-18T11:24:31.484Z,27.40
2019-01-18T11:27:07.839Z,28.00
2019-01-18T11:29:51.276Z,27.80
2019-01-18T11:32:27.889Z,28.30
2019-01-18T11:35:04.928Z,29.53
2019-01-18T11:37:44.591Z,28.33
2019-01-18T11:40:26.642Z,28.87
2019-01-18T11:43:02.433Z,27.07
2019-01-18T11:45:38.432Z,27.90
2019-01-18T11:48:13.995Z,28.33
2019-01-18T11:50:51.908Z,28.57
2019-01-18T11:53:29.176Z,27.42
2019-01-18T11:56:04.092Z,26.07
2019-01-18T11:58:45.244Z,26.68
2019-01-18T12:01:21.973Z,26.10
2019-01-18T12:04:01.307Z,27.27
2019-01-18T12:06:39.625Z,26.30
2019-01-18T12:09:14.804Z,24.75
2019-01-18T12:11:50.717Z,25.03
2019-01-18T12:14:26.165Z,25.57
2019-01-18T12:17:04.550Z,25.60
2019-01-18T12:19:40.501Z,26.27
2019-01-18T12:22:19.952Z,26.23
2019-01-18T12:24:55.730Z,26.13
2019-01-18T12:27:36.546Z,25.57
2019-01-18T12:30:16.189Z,26.47
2019-01-18T12:32:53.136Z,26.77
2019-01-18T12:35:32.528Z,25.90
2019-01-18T12:38:07.835Z,25.70
2019-01-18T12:40:45.022Z,25.47
2019-01-18T12:43:20.159Z,25.63
2019-01-18T12:45:55.700Z,26.30
2019-01-18T12:48:30.624Z,26.87
2019-01-18T12:51:05.606Z,27.13
2019-01-18T12:53:41.617Z,26.73
2019-01-18T12:56:17.072Z,25.12
2019-01-18T12:58:56.603Z,25.43
2019-01-18T13:01:32.462Z,25.17
2019-01-18T13:04:08.394Z,24.80
2019-01-18T13:06:44.679Z,25.35
2019-01-18T13:09:21.301Z,25.57
2019-01-18T13:12:01.073Z,24.63
2019-01-18T13:14:37.887Z,24.20
2019-01-18T13:17:13.285Z,23.50
2019-01-18T13:19:50.063Z,24.02
2019-01-18T13:22:30.321Z,22.87
2019-01-18T13:25:07.904Z,22.73
2019-01-18T13:27:44.345Z,22.93
2019-01-18T13:30:21.448Z,24.03
2019-01-18T13:33:03.916Z,23.27
2019-01-18T13:35:43.490Z,21.67
2019-01-18T13:38:23.232Z,21.57
2019-01-18T13:41:01.226Z,21.70
2019-01-18T13:43:41.126Z,22.23
2019-01-18T13:46:19.466Z,20.73
2019-01-18T13:48:54.848Z,21.07
2019-01-18T13:51:35.322Z,19.53
2019-01-18T13:54:11.595Z,19.62
2019-01-18T13:56:50.112Z,20.67
2019-01-18T13:59:26.071Z,19.48
2019-01-18T14:02:06.883Z,19.83
2019-01-18T14:04:46.859Z,20.05
2019-01-18T14:07:21.588Z,19.67
2019-01-18T14:09:57.741Z,19.50
2019-01-18T14:12:32.565Z,19.10
2019-01-18T14:15:10.562Z,20.63
2019-01-18T14:17:48.221Z,19.07
2019-01-18T14:20:27.745Z,19.07
2019-01-18T14:23:02.655Z,18.27
2019-01-18T14:25:38.305Z,21.00
2019-01-18T14:28:15.705Z,19.60
2019-01-18T14:30:50.054Z,20.23
2019-01-18T14:33:25.647Z,19.60
2019-01-18T14:36:00.969Z,20.03
2019-01-18T14:38:36.984Z,20.37
2019-01-18T14:41:15.666Z,19.62
2019-01-18T14:43:47.912Z,19.57
2019-01-18T14:46:23.042Z,19.83
2019-01-18T14:48:57.620Z,21.15
2019-01-18T14:51:32.322Z,20.93
2019-01-18T14:54:07.033Z,20.62
2019-01-18T14:56:46.034Z,21.37
2019-01-18T14:59:23.089Z,21.93
2019-01-18T15:01:56.846Z,20.67
2019-01-18T15:04:30.858Z,21.43
2019-01-18T15:07:05.341Z,21.37
2019-01-18T15:09:39.869Z,21.93
2019-01-18T15:12:22.587Z,22.93
2019-01-18T15:14:56.052Z,23.77
2019-01-18T15:17:34.578Z,25.00
2019-01-18T15:20:06.890Z,22.30
2019-01-18T15:22:41.186Z,26.00
2019-01-18T15:25:14.889Z,24.63
2019-01-18T15:27:48.901Z,23.60
2019-01-18T15:30:29.643Z,23.43
2019-01-18T15:33:09.022Z,25.02
2019-01-18T15:35:41.159Z,26.04
2019-01-18T15:38:16.191Z,24.82
2019-01-18T15:40:50.373Z,25.67
2019-01-18T15:43:24.024Z,25.77
2019-01-18T15:45:58.790Z,27.00
2019-01-18T15:48:32.503Z,27.10
2019-01-18T15:51:07.064Z,29.77
2019-01-18T15:53:40.903Z,27.83
2019-01-18T15:56:15.040Z,25.27
2019-01-18T15:58:48.937Z,26.77
2019-01-18T16:01:23.025Z,27.40
2019-01-18T16:03:59.140Z,29.37
2019-01-18T16:06:36.068Z,30.70
2019-01-18T16:09:11.110Z,30.20
2019-01-18T16:11:46.641Z,27.93
2019-01-18T16:14:20.594Z,29.80
2019-01-18T16:16:54.323Z,30.02
2019-01-18T16:19:28.147Z,27.80
2019-01-18T16:22:05.597Z,27.02
2019-01-18T16:24:41.308Z,28.67
2019-01-18T16:27:15.352Z,27.98
2019-01-18T16:29:49.931Z,28.50
2019-01-18T16:32:26.781Z,29.77
2019-01-18T16:35:00.489Z,30.13
2019-01-18T16:37:36.560Z,28.50
2019-01-18T16:40:22.513Z,29.42
2019-01-18T16:43:02.017Z,29.27
2019-01-18T16:45:36.981Z,29.70
2019-01-18T16:48:11.727Z,31.17
2019-01-18T16:50:45.628Z,30.70
2019-01-18T16:53:19.773Z,31.43
2019-01-18T16:55:54.965Z,32.23
2019-01-18T16:58:29.146Z,32.07
2019-01-18T17:01:06.994Z,32.23
2019-01-18T17:03:41.951Z,31.70
2019-01-18T17:06:31.475Z,31.73
2019-01-18T17:09:15.744Z,31.67
2019-01-18T17:11:54.302Z,31.83
2019-01-18T17:14:32.213Z,32.20
2019-01-18T17:17:12.102Z,32.37
2019-01-18T17:19:45.643Z,32.88
2019-01-18T17:22:20.228Z,32.57
2019-01-18T17:24:54.335Z,31.13
2019-01-18T17:27:28.881Z,33.13
2019-01-18T17:30:02.837Z,32.95
2019-01-18T17:32:40.322Z,33.45
2019-01-18T17:35:19.185Z,33.03
2019-01-18T17:37:59.889Z,33.70
2019-01-18T17:40:37.030Z,31.83
2019-01-18T17:43:24.944Z,33.23
2019-01-18T17:46:28.614Z,34.03
2019-01-18T17:49:29.731Z,32.87
2019-01-18T17:52:23.912Z,34.03
2019-01-18T17:55:00.951Z,33.63
2019-01-18T17:58:04.503Z,34.30
2019-01-18T18:00:42.778Z,35.53
2019-01-18T18:03:43.476Z,34.45
2019-01-18T18:06:28.708Z,33.40
2019-01-18T18:09:23.529Z,36.17
2019-01-18T18:12:31.330Z,34.93
2019-01-18T18:15:25.565Z,34.92
2019-01-18T18:18:20.929Z,36.33
2019-01-18T18:21:35.582Z,40.53
2019-01-18T18:24:29.005Z,42.63
2019-01-18T18:27:22.098Z,46.23
2019-01-18T18:30:00.833Z,45.87
2019-01-18T18:32:57.797Z,47.97
2019-01-18T18:35:53.655Z,48.73
2019-01-18T18:39:07.016Z,51.27
2019-01-18T18:42:14.146Z,50.63
2019-01-18T18:45:04.575Z,50.93
2019-01-18T18:47:58.540Z,52.15
2019-01-18T18:51:04.981Z,52.55
2019-01-18T18:54:07.703Z,49.97
2019-01-18T18:56:47.615Z,48.64
2019-01-18T18:59:33.905Z,48.33
2019-01-18T19:02:29.486Z,48.73
2019-01-18T19:05:17.242Z,53.27
2019-01-18T19:08:15.644Z,53.83
2019-01-18T19:11:00.461Z,55.50
2019-01-18T19:14:01.703Z,56.97
2019-01-18T19:17:17.587Z,55.23
2019-01-18T19:20:06.030Z,54.10
2019-01-18T19:22:48.600Z,57.97
2019-01-18T19:25:32.999Z,56.45
2019-01-18T19:28:43.110Z,57.50
2019-01-18T19:31:53.683Z,55.43
2019-01-18T19:34:54.846Z,57.97
2019-01-18T19:37:49.053Z,55.90
2019-01-18T19:40:48.752Z,57.57
2019-01-18T19:44:02.806Z,56.27
2019-01-18T19:46:50.609Z,58.67
2019-01-18T19:49:58.357Z,58.80
2019-01-18T19:53:04.361Z,57.47
2019-01-18T19:56:00.851Z,57.40
2019-01-18T19:59:07.998Z,58.93
2019-01-18T20:01:58.996Z,57.87
2019-01-18T20:04:53.591Z,58.13
2019-01-18T20:07:48.294Z,59.83
2019-01-18T20:10:32.949Z,61.70
2019-01-18T20:13:26.832Z,60.67
2019-01-18T20:16:17.207Z,61.00
2019-01-18T20:19:23.613Z,59.83
2019-01-18T20:22:12.173Z,58.90
2019-01-18T20:25:31.069Z,61.30
2019-01-18T20:28:32.114Z,58.87
2019-01-18T20:31:08.115Z,59.93
2019-01-18T20:34:18.344Z,60.80
2019-01-18T20:37:12.346Z,59.93
2019-01-18T20:40:03.517Z,59.60
2019-01-18T20:42:51.841Z,62.63
2019-01-18T20:45:42.643Z,60.57
2019-01-18T20:48:27.849Z,59.13
2019-01-18T20:51:27.933Z,63.73
2019-01-18T20:54:18.436Z,59.90
2019-01-18T20:56:57.041Z,60.20
2019-01-18T20:59:39.431Z,61.20
2019-01-18T21:02:25.476Z,62.20
2019-01-18T21:05:11.512Z,63.20
2019-01-18T21:07:56.175Z,62.33
2019-01-18T21:10:35.020Z,65.30
2019-01-18T21:13:32.232Z,66.47
2019-01-18T21:16:31.030Z,68.30
2019-01-18T21:19:16.369Z,67.23
2019-01-18T21:22:17.570Z,68.45
2019-01-18T21:24:55.929Z,69.20
2019-01-18T21:27:58.436Z,68.70
2019-01-18T21:30:48.766Z,68.00
2019-01-18T21:33:39.318Z,70.52
2019-01-18T21:36:39.909Z,72.90
2019-01-18T21:39:21.191Z,71.02
2019-01-18T21:42:05.439Z,75.40
2019-01-18T21:44:55.994Z,70.17
2019-01-18T21:47:50.761Z,75.13
2019-01-18T21:50:35.519Z,72.30
2019-01-18T21:53:34.517Z,75.15
2019-01-18T21:56:19.545Z,75.93
2019-01-18T21:59:11.040Z,73.17
2019-01-18T22:01:57.593Z,76.10
2019-01-18T22:04:40.110Z,73.47
2019-01-18T22:07:19.295Z,75.17
2019-01-18T22:13:23.018Z,74.30
2019-01-18T22:16:24.254Z,77.10
2019-01-18T22:19:16.873Z,71.57
2019-01-18T22:22:24.085Z,72.15
2019-01-18T22:25:27.110Z,73.23
2019-01-18T22:28:24.196Z,66.30
2019-01-18T22:31:09.559Z,68.23
2019-01-18T22:33:49.933Z,70.63
2019-01-18T22:37:04.713Z,70.20
2019-01-18T22:40:15.033Z,69.40
2019-01-18T22:43:16.672Z,67.82
2019-01-18T22:46:05.037Z,70.10
2019-01-18T22:48:44.286Z,67.95
2019-01-18T22:51:20.378Z,69.67
2019-01-18T22:54:29.129Z,70.50
2019-01-18T22:57:07.782Z,69.03
2019-01-18T23:00:04.098Z,68.67
2019-01-18T23:03:00.663Z,65.47
2019-01-18T23:05:52.681Z,65.27
2019-01-18T23:09:08.795Z,64.47
2019-01-18T23:11:53.914Z,60.53
2019-01-18T23:14:53.866Z,59.07
2019-01-18T23:17:32.786Z,59.40
2019-01-18T23:20:29.741Z,58.30
2019-01-18T23:23:37.091Z,55.73
2019-01-18T23:26:29.861Z,53.77
2019-01-18T23:29:21.742Z,52.23
2019-01-18T23:32:24.710Z,51.13
2019-01-18T23:35:07.116Z,49.37
2019-01-18T23:38:08.443Z,51.57
2019-01-18T23:41:08.989Z,52.60
2019-01-18T23:43:52.345Z,52.90
2019-01-18T23:46:51.207Z,52.43
2019-01-18T23:49:54.735Z,51.45
2019-01-18T23:52:47.288Z,53.27
2019-01-18T23:55:32.775Z,52.83
2019-01-18T23:58:18.472Z,51.63
