createdAt,value
2023-02-24T00:01:52.354Z,15.10
2023-02-24T00:04:21.692Z,15.00
2023-02-24T00:06:50.888Z,15.10
2023-02-24T00:09:20.939Z,15.00
2023-02-24T00:11:53.532Z,15.10
2023-02-24T00:14:22.032Z,15.10
2023-02-24T00:16:50.379Z,15.10
2023-02-24T00:19:20.090Z,15.00
2023-02-24T00:21:48.606Z,15.10
2023-02-24T00:24:18.190Z,15.10
2023-02-24T00:26:48.076Z,15.10
2023-02-24T00:29:16.398Z,15.10
2023-02-24T00:31:44.422Z,15.00
2023-02-24T00:34:14.947Z,15.00
2023-02-24T00:36:42.871Z,15.00
2023-02-24T00:39:13.583Z,15.10
2023-02-24T00:41:44.489Z,15.00
2023-02-24T00:44:14.145Z,15.00
2023-02-24T00:46:44.512Z,15.10
2023-02-24T00:49:16.998Z,15.10
2023-02-24T00:51:48.502Z,15.00
2023-02-24T00:54:17.806Z,15.00
2023-02-24T00:56:50.302Z,15.00
2023-02-24T00:59:19.553Z,15.00
2023-02-24T01:01:49.873Z,15.00
2023-02-24T01:04:19.962Z,14.90
2023-02-24T01:06:50.108Z,15.00
2023-02-24T01:09:20.314Z,15.00
2023-02-24T01:12:22.801Z,14.90
2023-02-24T01:14:53.102Z,14.80
2023-02-24T01:17:22.135Z,14.90
2023-02-24T01:19:50.869Z,14.90
2023-02-24T01:22:20.434Z,14.80
2023-02-24T01:24:49.281Z,14.80
2023-02-24T01:27:19.879Z,14.90
2023-02-24T01:29:48.484Z,14.90
2023-02-24T01:32:19.930Z,14.90
2023-02-24T01:34:48.970Z,14.80
2023-02-24T01:37:19.448Z,14.60
2023-02-24T01:39:48.404Z,14.80
2023-02-24T01:42:20.618Z,14.80
2023-02-24T01:45:14.106Z,14.70
2023-02-24T01:47:42.737Z,14.80
2023-02-24T01:50:15.441Z,14.80
2023-02-24T01:52:45.580Z,14.80
2023-02-24T01:55:20.016Z,14.70
2023-02-24T01:57:51.411Z,14.70
2023-02-24T02:00:36.876Z,14.80
2023-02-24T02:03:13.875Z,14.70
2023-02-24T02:05:45.093Z,14.80
2023-02-24T02:08:14.769Z,14.80
2023-02-24T02:10:45.195Z,14.80
2023-02-24T02:13:20.831Z,14.80
2023-02-24T02:16:02.511Z,14.70
2023-02-24T02:18:38.261Z,14.70
2023-02-24T02:21:32.557Z,14.80
2023-02-24T02:24:22.656Z,14.80
2023-02-24T02:27:20.855Z,14.70
2023-02-24T02:30:28.312Z,14.70
2023-02-24T02:33:39.348Z,14.70
2023-02-24T02:36:15.465Z,14.80
2023-02-24T02:38:54.411Z,14.80
2023-02-24T02:41:28.301Z,14.70
2023-02-24T02:44:04.042Z,14.70
2023-02-24T02:46:36.822Z,14.50
2023-02-24T02:49:12.644Z,14.40
2023-02-24T02:51:45.551Z,14.50
2023-02-24T02:54:18.684Z,14.50
2023-02-24T02:56:53.680Z,14.50
2023-02-24T02:59:28.072Z,14.50
2023-02-24T03:02:11.346Z,14.60
2023-02-24T03:04:43.274Z,14.50
2023-02-24T03:07:15.428Z,14.50
2023-02-24T03:09:47.886Z,14.50
2023-02-24T03:12:19.283Z,14.40
2023-02-24T03:14:51.290Z,14.40
2023-02-24T03:17:22.831Z,14.40
2023-02-24T03:20:00.147Z,14.30
2023-02-24T03:22:35.795Z,14.40
2023-02-24T03:25:06.102Z,14.30
2023-02-24T03:27:45.970Z,14.40
2023-02-24T03:30:21.042Z,14.20
2023-02-24T03:32:56.027Z,14.20
2023-02-24T03:35:28.021Z,14.20
2023-02-24T03:37:59.710Z,14.20
2023-02-24T03:40:34.144Z,14.20
2023-02-24T03:43:06.526Z,14.20
2023-02-24T03:45:38.272Z,14.20
2023-02-24T03:48:07.593Z,14.20
2023-02-24T03:50:37.947Z,14.20
2023-02-24T03:53:31.418Z,14.10
2023-02-24T03:56:10.866Z,14.20
2023-02-24T03:58:59.474Z,14.30
2023-02-24T04:01:36.177Z,14.20
2023-02-24T04:04:11.343Z,14.10
2023-02-24T04:06:57.867Z,14.10
2023-02-24T04:09:39.282Z,14.10
2023-02-24T04:12:18.719Z,14.00
2023-02-24T04:14:53.649Z,14.00
2023-02-24T04:17:27.470Z,14.00
2023-02-24T04:19:59.359Z,14.10
2023-02-24T04:22:29.085Z,14.00
2023-02-24T04:25:00.802Z,14.00
2023-02-24T04:27:29.697Z,14.00
2023-02-24T04:30:11.597Z,14.00
2023-02-24T04:32:42.641Z,14.00
2023-02-24T04:35:14.277Z,14.00
2023-02-24T04:37:45.382Z,13.90
2023-02-24T04:40:18.223Z,13.90
2023-02-24T04:42:49.033Z,13.90
2023-02-24T04:45:18.466Z,14.00
2023-02-24T04:47:49.387Z,13.90
2023-02-24T04:50:22.874Z,13.80
2023-02-24T04:52:52.540Z,13.80
2023-02-24T04:55:23.917Z,13.80
2023-02-24T04:57:54.172Z,13.90
2023-02-24T05:00:23.058Z,13.80
2023-02-24T05:02:52.339Z,13.80
2023-02-24T05:05:25.553Z,13.90
2023-02-24T05:07:55.011Z,13.90
2023-02-24T05:10:27.779Z,13.90
2023-02-24T05:12:58.038Z,13.90
2023-02-24T05:15:30.987Z,13.90
2023-02-24T05:18:00.696Z,14.00
2023-02-24T05:20:46.888Z,13.90
2023-02-24T05:23:16.812Z,13.90
2023-02-24T05:25:46.237Z,14.00
2023-02-24T05:28:14.083Z,14.00
2023-02-24T05:30:42.191Z,13.90
2023-02-24T05:33:11.099Z,13.90
2023-02-24T05:35:39.433Z,13.90
2023-02-24T05:38:08.145Z,13.90
2023-02-24T05:40:36.313Z,13.80
2023-02-24T05:43:05.685Z,13.80
2023-02-24T05:45:34.370Z,13.80
2023-02-24T05:48:05.712Z,13.70
2023-02-24T05:50:33.552Z,13.80
2023-02-24T05:53:03.358Z,13.80
2023-02-24T05:55:32.513Z,13.60
2023-02-24T05:58:00.425Z,13.90
2023-02-24T06:00:29.805Z,13.90
2023-02-24T06:03:08.145Z,13.90
2023-02-24T06:05:39.551Z,14.10
2023-02-24T06:08:11.656Z,14.10
2023-02-24T06:10:41.206Z,14.20
2023-02-24T06:13:10.289Z,14.00
2023-02-24T06:15:41.643Z,14.10
2023-02-24T06:18:11.542Z,13.90
2023-02-24T06:20:40.129Z,14.00
2023-02-24T06:23:08.725Z,13.90
2023-02-24T06:25:38.517Z,13.80
2023-02-24T06:28:06.545Z,13.80
2023-02-24T06:30:35.006Z,13.90
2023-02-24T06:33:05.811Z,13.90
2023-02-24T06:35:33.881Z,14.10
2023-02-24T06:38:01.858Z,14.30
2023-02-24T06:40:31.197Z,14.20
2023-02-24T06:42:59.091Z,14.10
2023-02-24T06:45:26.996Z,14.20
2023-02-24T06:47:54.894Z,13.50
2023-02-24T06:50:24.121Z,13.90
2023-02-24T06:52:55.551Z,14.10
2023-02-24T06:55:26.337Z,14.20
2023-02-24T06:57:57.087Z,14.30
2023-02-24T07:00:36.864Z,14.10
2023-02-24T07:03:14.784Z,14.20
2023-02-24T07:05:50.126Z,14.30
2023-02-24T07:08:21.038Z,14.10
2023-02-24T07:10:54.561Z,14.20
2023-02-24T07:13:22.747Z,14.10
2023-02-24T07:15:50.961Z,14.20
2023-02-24T07:18:19.772Z,14.30
2023-02-24T07:20:48.976Z,14.10
2023-02-24T07:23:17.779Z,14.20
2023-02-24T07:25:46.245Z,14.30
2023-02-24T07:28:14.410Z,14.20
2023-02-24T07:30:43.305Z,14.00
2023-02-24T07:33:11.865Z,14.10
2023-02-24T07:35:41.439Z,14.00
2023-02-24T07:38:10.898Z,14.20
2023-02-24T07:40:40.702Z,14.30
2023-02-24T07:43:08.630Z,14.10
2023-02-24T07:45:36.596Z,14.10
2023-02-24T07:48:05.190Z,14.10
2023-02-24T07:50:33.593Z,14.20
2023-02-24T07:53:04.891Z,14.10
2023-02-24T07:55:36.056Z,14.00
2023-02-24T07:58:05.792Z,13.90
2023-02-24T08:00:50.024Z,14.20
2023-02-24T08:03:17.921Z,14.00
2023-02-24T08:05:45.889Z,14.40
2023-02-24T08:08:20.790Z,14.30
2023-02-24T08:10:50.029Z,14.20
2023-02-24T08:13:19.084Z,14.30
2023-02-24T08:15:55.934Z,14.00
2023-02-24T08:18:23.907Z,14.10
2023-02-24T08:20:52.890Z,13.80
2023-02-24T08:23:23.351Z,14.10
2023-02-24T08:25:53.652Z,14.10
2023-02-24T08:28:26.694Z,13.80
2023-02-24T08:30:54.589Z,13.70
2023-02-24T08:33:23.574Z,13.90
2023-02-24T08:36:00.771Z,13.80
2023-02-24T08:38:39.635Z,13.80
2023-02-24T08:41:17.574Z,13.90
2023-02-24T08:43:47.016Z,13.80
2023-02-24T08:46:19.125Z,13.90
2023-02-24T08:48:49.173Z,13.60
2023-02-24T08:51:22.682Z,13.60
2023-02-24T08:53:53.110Z,13.70
2023-02-24T08:56:25.045Z,13.70
2023-02-24T08:58:57.400Z,13.80
2023-02-24T09:01:34.526Z,13.90
2023-02-24T09:04:05.833Z,13.80
2023-02-24T09:06:40.470Z,14.00
2023-02-24T09:09:22.344Z,14.00
2023-02-24T09:11:55.995Z,13.90
2023-02-24T09:14:28.559Z,13.80
2023-02-24T09:17:05.755Z,13.30
2023-02-24T09:19:55.727Z,13.50
2023-02-24T09:22:40.651Z,13.50
2023-02-24T09:25:21.661Z,13.70
2023-02-24T09:27:56.845Z,13.90
2023-02-24T09:30:37.871Z,13.70
2023-02-24T09:33:17.594Z,13.80
2023-02-24T09:35:51.078Z,13.90
2023-02-24T09:38:24.952Z,13.40
2023-02-24T09:40:52.810Z,13.80
2023-02-24T09:43:25.234Z,13.70
2023-02-24T09:46:01.645Z,13.80
2023-02-24T09:48:43.706Z,13.90
2023-02-24T09:51:21.626Z,13.80
2023-02-24T09:53:53.521Z,13.90
2023-02-24T09:56:32.580Z,13.60
2023-02-24T09:59:13.523Z,13.50
2023-02-24T10:01:46.871Z,13.60
2023-02-24T10:04:36.122Z,13.60
2023-02-24T10:07:07.522Z,13.60
2023-02-24T10:09:38.206Z,13.60
2023-02-24T10:12:16.140Z,13.50
2023-02-24T10:14:53.013Z,13.50
2023-02-24T10:17:30.668Z,13.60
2023-02-24T10:20:02.347Z,13.70
2023-02-24T10:22:50.580Z,13.60
2023-02-24T10:25:36.611Z,13.70
2023-02-24T10:28:16.701Z,13.70
2023-02-24T10:31:03.915Z,13.90
2023-02-24T10:33:38.808Z,13.60
2023-02-24T10:36:09.509Z,13.60
2023-02-24T10:38:40.731Z,13.80
2023-02-24T10:41:11.323Z,13.90
2023-02-24T10:43:46.042Z,14.10
2023-02-24T10:46:40.964Z,13.80
2023-02-24T10:49:16.198Z,13.70
2023-02-24T10:51:52.181Z,13.80
2023-02-24T10:54:34.552Z,13.70
2023-02-24T10:57:18.490Z,13.70
2023-02-24T10:59:58.488Z,14.50
2023-02-24T11:02:32.817Z,14.00
2023-02-24T11:05:25.056Z,13.80
2023-02-24T11:08:07.312Z,13.70
2023-02-24T11:10:52.860Z,13.90
2023-02-24T11:13:39.421Z,13.70
2023-02-24T11:16:28.530Z,14.00
2023-02-24T11:18:58.504Z,14.10
2023-02-24T11:21:28.355Z,14.10
2023-02-24T11:23:59.698Z,14.10
2023-02-24T11:26:34.531Z,13.80
2023-02-24T11:29:33.303Z,13.60
2023-02-24T11:32:16.920Z,14.00
2023-02-24T11:34:53.840Z,13.80
2023-02-24T11:37:37.196Z,13.60
2023-02-24T11:40:12.976Z,13.70
2023-02-24T11:42:46.095Z,13.40
2023-02-24T11:45:24.880Z,13.40
2023-02-24T11:47:56.458Z,13.70
2023-02-24T11:50:34.074Z,13.70
2023-02-24T11:53:16.105Z,13.50
2023-02-24T11:55:47.004Z,13.70
2023-02-24T11:58:20.852Z,13.60
2023-02-24T12:00:55.020Z,13.70
2023-02-24T12:03:30.345Z,13.80
2023-02-24T12:06:10.244Z,13.90
2023-02-24T12:08:40.557Z,14.00
2023-02-24T12:11:13.924Z,14.10
2023-02-24T12:13:49.419Z,14.20
2023-02-24T12:16:21.279Z,14.50
2023-02-24T12:18:55.955Z,16.20
2023-02-24T12:21:30.533Z,17.10
2023-02-24T12:23:59.714Z,17.60
2023-02-24T12:26:32.415Z,17.90
2023-02-24T12:29:16.086Z,18.20
2023-02-24T12:31:57.308Z,18.30
2023-02-24T12:34:37.539Z,18.40
2023-02-24T12:37:23.571Z,18.50
2023-02-24T12:40:04.148Z,18.50
2023-02-24T12:42:39.947Z,18.60
2023-02-24T12:45:18.048Z,18.60
2023-02-24T12:47:59.590Z,18.70
2023-02-24T12:50:35.696Z,18.70
2023-02-24T12:53:14.387Z,18.70
2023-02-24T12:55:50.471Z,18.70
2023-02-24T12:58:23.245Z,18.80
2023-02-24T13:01:02.755Z,18.80
2023-02-24T13:03:49.543Z,18.80
2023-02-24T13:06:25.531Z,18.90
2023-02-24T13:08:59.463Z,18.90
2023-02-24T13:11:38.178Z,18.90
2023-02-24T13:14:14.893Z,18.90
2023-02-24T13:16:42.939Z,19.00
2023-02-24T13:19:21.170Z,19.00
2023-02-24T13:22:04.621Z,18.90
2023-02-24T13:24:34.626Z,18.90
2023-02-24T13:27:25.735Z,19.00
2023-02-24T13:29:57.573Z,19.00
2023-02-24T13:32:32.861Z,19.00
2023-02-24T13:35:03.566Z,19.10
2023-02-24T13:37:38.582Z,19.10
2023-02-24T13:40:26.449Z,19.20
2023-02-24T13:43:00.690Z,19.10
2023-02-24T13:45:30.052Z,19.10
2023-02-24T13:48:15.956Z,19.10
2023-02-24T13:51:01.126Z,19.20
2023-02-24T13:53:42.741Z,19.20
2023-02-24T13:56:26.178Z,19.20
2023-02-24T13:59:25.095Z,19.20
2023-02-24T14:01:59.800Z,19.20
2023-02-24T14:04:30.805Z,19.30
2023-02-24T14:07:02.356Z,19.20
2023-02-24T14:09:34.122Z,19.30
2023-02-24T14:12:08.888Z,19.40
2023-02-24T14:14:37.141Z,19.40
2023-02-24T14:17:05.011Z,19.40
2023-02-24T14:19:32.973Z,19.40
2023-02-24T14:22:02.130Z,19.40
2023-02-24T14:24:30.219Z,19.30
2023-02-24T14:27:00.148Z,19.30
2023-02-24T14:29:32.750Z,19.30
2023-02-24T14:32:01.276Z,19.30
2023-02-24T14:34:31.457Z,19.40
2023-02-24T14:37:02.676Z,19.30
2023-02-24T14:39:32.250Z,19.40
2023-02-24T14:42:13.046Z,19.40
2023-02-24T14:44:46.133Z,19.50
2023-02-24T14:47:16.449Z,19.50
2023-02-24T14:49:54.258Z,19.50
2023-02-24T14:52:29.230Z,19.50
2023-02-24T14:55:01.605Z,19.50
2023-02-24T14:57:32.472Z,19.40
2023-02-24T15:00:10.721Z,19.40
2023-02-24T15:02:48.854Z,19.40
2023-02-24T15:05:17.078Z,19.50
2023-02-24T15:07:46.374Z,19.50
2023-02-24T15:10:23.915Z,19.50
2023-02-24T15:12:56.197Z,19.60
2023-02-24T15:15:27.925Z,19.60
2023-02-24T15:17:58.827Z,19.60
2023-02-24T15:20:29.967Z,19.60
2023-02-24T15:22:58.514Z,19.60
2023-02-24T15:25:41.913Z,19.60
2023-02-24T15:28:25.475Z,19.70
2023-02-24T15:31:02.392Z,19.70
2023-02-24T15:33:35.543Z,19.60
2023-02-24T15:36:09.757Z,18.60
2023-02-24T15:38:40.258Z,17.50
2023-02-24T15:41:09.988Z,17.10
2023-02-24T15:43:46.029Z,16.80
2023-02-24T15:46:25.054Z,16.50
2023-02-24T15:48:54.430Z,16.60
2023-02-24T15:51:31.861Z,16.40
2023-02-24T15:54:01.277Z,16.30
2023-02-24T15:56:29.573Z,16.20
2023-02-24T15:59:00.586Z,16.20
2023-02-24T16:01:30.374Z,16.10
2023-02-24T16:03:58.417Z,16.10
2023-02-24T16:06:27.344Z,15.90
2023-02-24T16:08:58.174Z,15.80
2023-02-24T16:11:29.450Z,15.70
2023-02-24T16:13:59.286Z,15.70
2023-02-24T16:16:29.414Z,15.70
2023-02-24T16:18:57.657Z,15.90
2023-02-24T16:21:25.550Z,16.10
2023-02-24T16:23:53.397Z,16.00
2023-02-24T16:26:23.654Z,15.90
2023-02-24T16:28:55.430Z,16.00
2023-02-24T16:31:23.633Z,16.10
2023-02-24T16:33:55.380Z,16.20
2023-02-24T16:36:25.049Z,15.90
2023-02-24T16:38:53.243Z,15.60
2023-02-24T16:41:21.092Z,15.80
2023-02-24T16:43:48.940Z,15.80
2023-02-24T16:46:19.923Z,15.80
2023-02-24T16:48:49.909Z,15.80
2023-02-24T16:51:19.412Z,15.80
2023-02-24T16:53:47.234Z,16.00
2023-02-24T16:56:15.617Z,15.70
2023-02-24T16:58:43.517Z,15.80
2023-02-24T17:01:16.796Z,15.80
2023-02-24T17:03:46.342Z,15.80
2023-02-24T17:06:14.310Z,16.00
2023-02-24T17:08:45.902Z,15.80
2023-02-24T17:11:15.599Z,15.70
2023-02-24T17:13:43.623Z,15.70
2023-02-24T17:16:12.064Z,15.60
2023-02-24T17:18:39.947Z,15.70
2023-02-24T17:21:07.986Z,15.70
2023-02-24T17:23:35.850Z,15.70
2023-02-24T17:26:05.214Z,15.60
2023-02-24T17:28:33.389Z,15.60
2023-02-24T17:31:01.317Z,15.50
2023-02-24T17:33:29.229Z,15.50
2023-02-24T17:35:57.063Z,15.40
2023-02-24T17:38:24.935Z,15.40
2023-02-24T17:40:52.844Z,15.30
2023-02-24T17:43:22.044Z,15.50
2023-02-24T17:45:51.597Z,15.60
2023-02-24T17:48:19.608Z,15.50
2023-02-24T17:50:47.965Z,15.50
2023-02-24T17:53:16.128Z,15.50
2023-02-24T17:56:01.041Z,15.60
2023-02-24T17:58:32.121Z,15.60
2023-02-24T18:01:01.830Z,15.50
2023-02-24T18:03:30.232Z,15.40
2023-02-24T18:06:01.902Z,15.50
2023-02-24T18:08:30.523Z,15.60
2023-02-24T18:10:59.797Z,15.50
2023-02-24T18:13:28.046Z,15.50
2023-02-24T18:15:57.319Z,15.50
2023-02-24T18:18:25.827Z,15.40
2023-02-24T18:20:54.605Z,15.40
2023-02-24T18:23:24.436Z,15.30
2023-02-24T18:25:52.265Z,15.30
2023-02-24T18:28:20.083Z,15.40
2023-02-24T18:30:48.251Z,15.40
2023-02-24T18:33:17.697Z,15.40
2023-02-24T18:35:45.577Z,15.50
2023-02-24T18:38:13.445Z,15.20
2023-02-24T18:40:41.321Z,14.90
2023-02-24T18:43:09.171Z,14.90
2023-02-24T18:45:36.993Z,15.00
2023-02-24T18:48:05.105Z,15.00
2023-02-24T18:50:35.068Z,15.00
2023-02-24T18:53:02.928Z,15.10
2023-02-24T18:55:30.922Z,15.30
2023-02-24T18:57:58.762Z,15.40
2023-02-24T19:00:26.728Z,15.40
2023-02-24T19:02:54.614Z,15.30
2023-02-24T19:05:22.530Z,15.30
2023-02-24T19:07:51.682Z,15.20
2023-02-24T19:10:19.720Z,15.20
2023-02-24T19:12:50.492Z,15.00
2023-02-24T19:15:19.336Z,15.00
2023-02-24T19:17:47.383Z,15.10
2023-02-24T19:20:15.762Z,15.20
2023-02-24T19:22:44.265Z,14.90
2023-02-24T19:25:13.631Z,15.10
2023-02-24T19:27:41.559Z,15.10
2023-02-24T19:30:10.945Z,15.30
2023-02-24T19:32:38.920Z,15.40
2023-02-24T19:35:07.672Z,15.40
2023-02-24T19:37:35.768Z,15.40
2023-02-24T19:40:03.737Z,15.20
2023-02-24T19:42:32.961Z,15.00
2023-02-24T19:45:00.764Z,15.20
2023-02-24T19:47:28.757Z,14.80
2023-02-24T19:49:56.575Z,14.90
2023-02-24T19:52:24.443Z,15.00
2023-02-24T19:54:52.419Z,15.00
2023-02-24T19:57:20.239Z,14.90
2023-02-24T19:59:52.705Z,15.00
2023-02-24T20:02:20.639Z,15.00
2023-02-24T20:04:48.612Z,14.90
2023-02-24T20:07:16.580Z,14.90
2023-02-24T20:09:44.546Z,14.90
2023-02-24T20:12:12.454Z,15.00
2023-02-24T20:14:40.551Z,14.90
2023-02-24T20:17:09.960Z,14.80
2023-02-24T20:19:37.824Z,14.90
2023-02-24T20:22:05.729Z,14.80
2023-02-24T20:24:36.274Z,14.70
2023-02-24T20:27:04.942Z,15.00
2023-02-24T20:29:35.045Z,15.00
2023-02-24T20:32:04.147Z,14.90
2023-02-24T20:34:35.633Z,15.00
2023-02-24T20:37:04.921Z,14.90
2023-02-24T20:39:33.371Z,15.00
2023-02-24T20:42:01.366Z,15.10
2023-02-24T20:44:29.371Z,15.00
2023-02-24T20:46:57.524Z,15.10
2023-02-24T20:49:26.859Z,14.70
2023-02-24T20:51:56.082Z,14.90
2023-02-24T20:54:24.438Z,14.90
2023-02-24T20:56:52.264Z,15.00
2023-02-24T20:59:22.382Z,14.80
2023-02-24T21:01:51.061Z,14.70
2023-02-24T21:04:21.239Z,14.70
2023-02-24T21:06:51.338Z,14.90
2023-02-24T21:09:20.556Z,14.60
2023-02-24T21:11:48.489Z,15.00
2023-02-24T21:14:17.441Z,14.90
2023-02-24T21:16:46.624Z,15.00
2023-02-24T21:19:14.708Z,15.20
2023-02-24T21:21:42.538Z,15.10
2023-02-24T21:24:10.384Z,15.00
2023-02-24T21:26:39.642Z,15.00
2023-02-24T21:29:07.701Z,14.70
2023-02-24T21:31:35.755Z,14.90
2023-02-24T21:34:03.725Z,14.90
2023-02-24T21:36:31.545Z,14.90
2023-02-24T21:39:00.831Z,15.00
2023-02-24T21:41:28.659Z,14.70
2023-02-24T21:44:00.413Z,14.50
2023-02-24T21:46:28.982Z,14.80
2023-02-24T21:48:58.077Z,14.80
2023-02-24T21:51:27.225Z,14.80
2023-02-24T21:53:55.996Z,14.80
2023-02-24T21:56:26.026Z,14.80
2023-02-24T21:58:57.251Z,15.00
2023-02-24T22:01:30.328Z,14.70
2023-02-24T22:04:00.229Z,14.70
2023-02-24T22:06:31.667Z,14.70
2023-02-24T22:09:00.992Z,14.80
2023-02-24T22:11:32.972Z,14.60
2023-02-24T22:14:00.845Z,14.60
2023-02-24T22:16:30.636Z,14.70
2023-02-24T22:18:58.545Z,14.80
2023-02-24T22:21:28.593Z,14.50
2023-02-24T22:23:59.174Z,14.70
2023-02-24T22:26:28.568Z,14.70
2023-02-24T22:28:57.344Z,14.80
2023-02-24T22:31:27.306Z,14.90
2023-02-24T22:33:56.778Z,14.70
2023-02-24T22:36:26.306Z,14.80
2023-02-24T22:38:55.933Z,14.90
2023-02-24T22:41:25.543Z,14.50
2023-02-24T22:43:54.001Z,14.60
2023-02-24T22:46:24.958Z,14.60
2023-02-24T22:48:53.058Z,14.70
2023-02-24T22:51:23.758Z,14.90
2023-02-24T22:53:52.746Z,14.70
2023-02-24T22:56:22.955Z,14.60
2023-02-24T22:58:51.209Z,14.60
2023-02-24T23:01:22.432Z,14.50
2023-02-24T23:03:50.896Z,14.70
2023-02-24T23:06:20.971Z,14.50
2023-02-24T23:08:51.670Z,14.50
2023-02-24T23:11:22.507Z,14.60
2023-02-24T23:13:52.257Z,14.50
2023-02-24T23:16:22.825Z,14.40
2023-02-24T23:18:53.653Z,14.40
2023-02-24T23:21:23.812Z,14.50
2023-02-24T23:23:56.800Z,14.60
2023-02-24T23:26:28.800Z,14.60
2023-02-24T23:28:56.882Z,14.80
2023-02-24T23:31:25.382Z,14.80
2023-02-24T23:33:54.731Z,14.50
2023-02-24T23:36:24.048Z,14.50
2023-02-24T23:38:53.697Z,14.40
2023-02-24T23:41:21.969Z,14.50
2023-02-24T23:43:49.806Z,14.50
2023-02-24T23:46:17.804Z,14.70
2023-02-24T23:48:46.488Z,14.40
2023-02-24T23:51:17.169Z,14.40
2023-02-24T23:53:46.689Z,14.60
2023-02-24T23:56:17.700Z,14.60
2023-02-24T23:58:45.889Z,14.50
