createdAt,value
2017-11-08T00:02:27.399Z,89.90
2017-11-08T00:04:54.908Z,89.90
2017-11-08T00:07:22.396Z,89.80
2017-11-08T00:09:49.891Z,89.60
2017-11-08T00:12:17.379Z,89.80
2017-11-08T00:14:44.881Z,89.70
2017-11-08T00:17:12.389Z,89.70
2017-11-08T00:19:40.291Z,89.90
2017-11-08T00:22:07.773Z,89.90
2017-11-08T00:24:35.275Z,89.80
2017-11-08T00:27:03.163Z,90.00
2017-11-08T00:29:30.688Z,90.00
2017-11-08T00:31:58.573Z,90.00
2017-11-08T00:34:26.470Z,89.80
2017-11-08T00:36:53.966Z,89.80
2017-11-08T00:39:21.478Z,89.70
2017-11-08T00:41:49.008Z,89.90
2017-11-08T00:44:16.908Z,89.50
2017-11-08T00:46:44.395Z,89.50
2017-11-08T00:49:11.895Z,89.70
2017-11-08T00:51:39.774Z,89.70
2017-11-08T00:54:09.626Z,89.80
2017-11-08T00:56:37.112Z,89.80
2017-11-08T00:59:05.517Z,90.10
2017-11-08T01:01:32.999Z,90.00
2017-11-08T01:04:02.438Z,90.00
2017-11-08T01:06:29.924Z,90.20
2017-11-08T01:08:57.846Z,90.20
2017-11-08T01:11:25.336Z,90.20
2017-11-08T01:13:52.847Z,90.30
2017-11-08T01:16:20.331Z,90.40
2017-11-08T01:18:47.855Z,90.20
2017-11-08T01:21:15.343Z,90.40
2017-11-08T01:23:43.763Z,90.40
2017-11-08T01:26:12.590Z,90.40
2017-11-08T01:28:40.119Z,90.40
2017-11-08T01:31:07.623Z,90.40
2017-11-08T01:33:35.131Z,90.30
2017-11-08T01:36:03.559Z,90.30
2017-11-08T01:38:31.068Z,90.40
2017-11-08T01:41:04.791Z,90.30
2017-11-08T01:43:32.300Z,90.30
2017-11-08T01:45:59.780Z,90.40
2017-11-08T01:48:29.648Z,90.30
2017-11-08T01:50:59.109Z,90.30
2017-11-08T01:53:26.987Z,90.20
2017-11-08T01:55:54.487Z,90.20
2017-11-08T01:58:21.995Z,90.30
2017-11-08T02:00:50.235Z,90.30
2017-11-08T02:03:17.706Z,90.20
2017-11-08T02:05:45.239Z,90.20
2017-11-08T02:08:15.158Z,90.20
2017-11-08T02:10:42.637Z,90.10
2017-11-08T02:13:10.127Z,90.30
2017-11-08T02:15:39.311Z,90.20
2017-11-08T02:18:22.049Z,90.10
2017-11-08T02:20:49.575Z,90.10
2017-11-08T02:23:17.451Z,90.20
2017-11-08T02:25:44.964Z,90.20
2017-11-08T02:28:12.460Z,90.10
2017-11-08T02:30:39.986Z,90.20
2017-11-08T02:33:07.490Z,90.20
2017-11-08T02:35:35.967Z,90.20
2017-11-08T02:38:03.471Z,90.30
2017-11-08T02:40:30.983Z,90.30
2017-11-08T02:42:58.497Z,91.00
2017-11-08T02:45:31.796Z,90.80
2017-11-08T02:47:59.302Z,90.40
2017-11-08T02:50:26.792Z,90.30
2017-11-08T02:52:54.300Z,90.30
2017-11-08T02:55:22.182Z,90.80
2017-11-08T02:57:51.704Z,90.80
2017-11-08T03:00:19.191Z,90.40
2017-11-08T03:02:50.562Z,90.30
2017-11-08T03:05:18.089Z,90.10
2017-11-08T03:07:45.606Z,90.10
2017-11-08T03:10:13.089Z,90.00
2017-11-08T03:12:40.603Z,90.00
2017-11-08T03:15:08.488Z,90.00
2017-11-08T03:17:36.381Z,90.00
2017-11-08T03:20:03.875Z,90.00
2017-11-08T03:22:31.371Z,90.10
2017-11-08T03:25:00.060Z,90.20
2017-11-08T03:27:27.957Z,90.10
2017-11-08T03:29:55.443Z,90.10
2017-11-08T03:32:22.947Z,90.20
2017-11-08T03:34:50.835Z,90.40
2017-11-08T03:37:18.340Z,90.30
2017-11-08T03:39:45.825Z,90.40
2017-11-08T03:42:13.726Z,90.40
2017-11-08T03:44:42.036Z,90.40
2017-11-08T03:47:09.555Z,90.60
2017-11-08T03:49:37.035Z,90.70
2017-11-08T03:52:04.538Z,90.80
2017-11-08T03:54:32.412Z,91.10
2017-11-08T03:57:00.321Z,90.90
2017-11-08T03:59:27.831Z,90.90
2017-11-08T04:01:55.698Z,91.00
2017-11-08T04:04:25.580Z,91.00
2017-11-08T04:06:53.068Z,91.00
2017-11-08T04:09:21.863Z,91.00
2017-11-08T04:11:49.750Z,91.20
2017-11-08T04:14:17.303Z,91.20
2017-11-08T04:16:45.760Z,91.50
2017-11-08T04:19:13.672Z,91.80
2017-11-08T04:21:41.163Z,91.80
2017-11-08T04:24:08.676Z,91.70
2017-11-08T04:26:36.163Z,91.70
2017-11-08T04:29:03.666Z,92.10
2017-11-08T04:31:31.535Z,92.10
2017-11-08T04:33:59.438Z,91.60
2017-11-08T04:36:26.926Z,91.60
2017-11-08T04:38:54.440Z,92.10
2017-11-08T04:41:22.842Z,91.80
2017-11-08T04:43:50.352Z,91.70
2017-11-08T04:46:18.252Z,91.80
2017-11-08T04:48:45.758Z,91.80
2017-11-08T04:51:13.247Z,92.20
2017-11-08T04:53:40.755Z,92.10
2017-11-08T04:56:09.171Z,92.30
2017-11-08T04:58:37.082Z,92.50
2017-11-08T05:01:04.575Z,92.50
2017-11-08T05:03:32.103Z,92.40
2017-11-08T05:05:59.647Z,92.60
2017-11-08T05:08:27.151Z,92.50
2017-11-08T05:10:54.645Z,92.50
2017-11-08T05:13:22.147Z,92.60
2017-11-08T05:18:23.512Z,92.50
2017-11-08T05:20:51.001Z,92.80
2017-11-08T05:23:18.943Z,93.40
2017-11-08T05:25:46.427Z,93.40
2017-11-08T05:28:14.374Z,92.20
2017-11-08T05:30:43.786Z,92.20
2017-11-08T05:33:11.294Z,92.20
2017-11-08T05:35:38.778Z,92.00
2017-11-08T05:38:06.291Z,92.30
2017-11-08T05:40:34.167Z,92.60
2017-11-08T05:43:01.713Z,92.60
2017-11-08T05:45:29.606Z,93.10
2017-11-08T05:47:57.114Z,93.10
2017-11-08T05:50:24.616Z,92.80
2017-11-08T05:52:52.138Z,92.30
2017-11-08T05:55:20.055Z,92.20
2017-11-08T05:57:47.563Z,92.20
2017-11-08T06:00:15.443Z,92.20
2017-11-08T06:02:43.347Z,92.40
2017-11-08T06:05:12.171Z,92.40
2017-11-08T06:07:39.755Z,92.50
2017-11-08T06:10:07.631Z,92.10
2017-11-08T06:12:35.157Z,92.10
2017-11-08T06:15:02.672Z,92.60
2017-11-08T06:17:30.155Z,92.40
2017-11-08T06:19:57.655Z,92.20
2017-11-08T06:22:25.535Z,92.30
2017-11-08T06:24:53.421Z,92.30
2017-11-08T06:27:22.890Z,92.30
2017-11-08T06:29:50.793Z,92.10
2017-11-08T06:32:18.290Z,92.10
2017-11-08T06:34:46.727Z,92.20
2017-11-08T06:37:15.146Z,92.00
2017-11-08T06:39:42.637Z,92.00
2017-11-08T06:42:10.569Z,92.50
2017-11-08T06:44:38.058Z,92.50
2017-11-08T06:47:05.985Z,92.00
2017-11-08T06:49:33.463Z,92.00
2017-11-08T06:52:00.971Z,92.30
2017-11-08T06:54:28.460Z,92.40
2017-11-08T06:56:56.886Z,92.40
2017-11-08T06:59:24.776Z,92.50
2017-11-08T07:01:52.272Z,92.50
2017-11-08T07:04:19.820Z,92.80
2017-11-08T07:06:47.360Z,92.60
2017-11-08T07:09:14.852Z,92.50
2017-11-08T07:11:42.357Z,92.60
2017-11-08T07:14:09.852Z,92.80
2017-11-08T07:16:37.352Z,92.50
2017-11-08T07:19:04.832Z,92.60
2017-11-08T07:21:32.339Z,92.40
2017-11-08T07:23:59.813Z,92.30
2017-11-08T07:26:27.314Z,92.40
2017-11-08T07:28:54.819Z,92.40
2017-11-08T07:31:23.307Z,92.40
2017-11-08T07:33:50.824Z,92.40
2017-11-08T07:36:18.340Z,92.50
2017-11-08T07:38:45.815Z,92.50
2017-11-08T07:41:15.220Z,92.90
2017-11-08T07:43:42.767Z,92.90
2017-11-08T07:46:10.666Z,92.50
2017-11-08T07:48:38.155Z,92.50
2017-11-08T07:51:07.664Z,92.70
2017-11-08T07:53:35.127Z,92.50
2017-11-08T07:56:08.348Z,92.50
2017-11-08T07:58:37.226Z,92.20
2017-11-08T08:01:05.139Z,92.20
2017-11-08T08:03:32.627Z,92.20
2017-11-08T08:06:00.140Z,92.20
2017-11-08T08:08:27.642Z,92.40
2017-11-08T08:11:01.902Z,92.60
2017-11-08T08:13:29.784Z,92.70
2017-11-08T08:15:58.199Z,92.70
2017-11-08T08:18:25.709Z,92.40
2017-11-08T08:20:54.411Z,92.90
2017-11-08T08:23:21.901Z,92.80
2017-11-08T08:25:49.400Z,92.70
2017-11-08T08:28:17.308Z,92.70
2017-11-08T08:30:45.747Z,92.70
2017-11-08T08:33:13.655Z,93.10
2017-11-08T08:35:41.139Z,93.10
2017-11-08T08:38:08.655Z,93.10
2017-11-08T08:40:36.148Z,92.90
2017-11-08T08:43:03.659Z,92.80
2017-11-08T08:45:31.543Z,92.90
2017-11-08T08:47:59.044Z,92.90
2017-11-08T08:50:26.546Z,92.90
2017-11-08T08:52:54.048Z,93.10
2017-11-08T08:55:21.560Z,93.70
2017-11-08T08:57:49.485Z,93.40
2017-11-08T09:00:20.832Z,93.40
2017-11-08T09:02:50.296Z,93.40
2017-11-08T09:05:18.760Z,93.30
2017-11-08T09:07:46.639Z,93.40
2017-11-08T09:10:14.176Z,93.40
2017-11-08T09:12:42.084Z,94.00
2017-11-08T09:15:09.598Z,94.00
2017-11-08T09:17:37.492Z,94.30
2017-11-08T09:20:05.003Z,94.30
2017-11-08T09:22:32.493Z,94.60
2017-11-08T09:25:15.238Z,95.00
2017-11-08T09:27:46.159Z,95.00
2017-11-08T09:30:14.587Z,94.90
2017-11-08T09:32:42.154Z,94.90
2017-11-08T09:35:09.690Z,94.40
2017-11-08T09:37:38.358Z,94.50
2017-11-08T09:40:05.856Z,94.60
2017-11-08T09:42:36.134Z,94.70
2017-11-08T09:45:03.630Z,94.40
2017-11-08T09:47:31.134Z,94.40
2017-11-08T09:50:00.991Z,94.70
2017-11-08T09:52:28.477Z,94.70
2017-11-08T09:54:56.395Z,95.00
2017-11-08T09:57:25.845Z,95.20
2017-11-08T09:59:53.379Z,95.40
2017-11-08T10:02:20.949Z,95.70
2017-11-08T10:04:48.431Z,96.10
2017-11-08T10:07:16.656Z,96.40
2017-11-08T10:09:49.952Z,96.40
2017-11-08T10:12:17.383Z,96.60
2017-11-08T10:14:44.902Z,96.70
2017-11-08T10:17:12.396Z,96.70
2017-11-08T10:19:40.720Z,96.60
2017-11-08T10:22:10.074Z,96.60
2017-11-08T10:24:37.558Z,96.70
2017-11-08T10:27:05.058Z,96.90
2017-11-08T10:29:32.544Z,96.90
2017-11-08T10:32:00.051Z,97.30
2017-11-08T10:34:27.560Z,97.70
2017-11-08T10:36:55.472Z,98.20
2017-11-08T10:39:22.973Z,98.20
2017-11-08T10:41:51.824Z,98.30
2017-11-08T10:44:20.158Z,98.30
2017-11-08T10:46:47.659Z,98.50
2017-11-08T10:49:21.459Z,98.60
2017-11-08T10:51:48.942Z,98.60
2017-11-08T10:54:16.447Z,98.70
2017-11-08T10:56:44.889Z,98.30
2017-11-08T10:59:17.957Z,97.70
2017-11-08T11:01:45.869Z,97.60
2017-11-08T11:04:13.353Z,97.60
2017-11-08T11:06:40.887Z,97.50
2017-11-08T11:09:08.374Z,97.40
2017-11-08T11:11:35.882Z,96.90
2017-11-08T11:14:08.957Z,95.90
2017-11-08T11:16:36.485Z,95.90
2017-11-08T11:19:04.924Z,96.20
2017-11-08T11:21:37.200Z,96.40
2017-11-08T11:24:19.477Z,96.50
2017-11-08T11:26:48.776Z,96.50
2017-11-08T11:29:16.660Z,96.20
2017-11-08T11:31:44.192Z,96.20
2017-11-08T11:34:12.085Z,96.40
2017-11-08T11:36:39.756Z,96.40
2017-11-08T11:39:07.252Z,95.70
2017-11-08T11:41:34.800Z,95.50
2017-11-08T11:44:02.310Z,95.50
2017-11-08T11:46:29.803Z,95.70
2017-11-08T11:49:01.089Z,96.00
2017-11-08T11:51:32.567Z,96.00
2017-11-08T11:54:00.464Z,96.00
2017-11-08T11:56:27.960Z,96.00
2017-11-08T11:58:55.439Z,95.80
2017-11-08T12:01:23.346Z,96.20
2017-11-08T12:03:50.834Z,96.20
2017-11-08T12:06:18.361Z,95.90
2017-11-08T12:08:45.840Z,96.30
2017-11-08T12:11:13.355Z,96.60
2017-11-08T12:13:40.844Z,96.40
2017-11-08T12:16:09.283Z,96.60
2017-11-08T12:18:37.172Z,96.50
2017-11-08T12:21:04.702Z,96.60
2017-11-08T12:23:32.624Z,96.60
2017-11-08T12:26:00.128Z,96.60
2017-11-08T12:28:32.020Z,96.60
2017-11-08T12:31:03.357Z,96.60
2017-11-08T12:33:34.859Z,96.70
2017-11-08T12:36:02.338Z,96.80
2017-11-08T12:38:29.848Z,96.80
2017-11-08T12:40:57.378Z,96.80
2017-11-08T12:43:24.904Z,96.50
2017-11-08T12:45:52.408Z,96.50
2017-11-08T12:48:19.909Z,96.20
2017-11-08T12:50:47.408Z,96.20
2017-11-08T12:53:16.218Z,96.00
2017-11-08T12:55:43.728Z,96.00
2017-11-08T12:58:11.233Z,95.90
2017-11-08T13:00:38.749Z,96.20
2017-11-08T13:03:06.250Z,96.00
2017-11-08T13:05:34.548Z,96.00
2017-11-08T13:08:02.039Z,95.90
2017-11-08T13:10:29.577Z,95.90
2017-11-08T13:12:57.068Z,96.20
2017-11-08T13:15:24.579Z,96.00
2017-11-08T13:17:53.015Z,95.80
2017-11-08T13:20:20.519Z,95.70
2017-11-08T13:22:49.961Z,95.40
2017-11-08T13:25:17.510Z,95.40
2017-11-08T13:27:44.997Z,95.20
2017-11-08T13:30:12.920Z,95.20
2017-11-08T13:32:40.446Z,95.20
2017-11-08T13:35:07.942Z,95.40
2017-11-08T13:37:35.480Z,95.50
2017-11-08T13:40:03.839Z,95.40
2017-11-08T13:42:32.261Z,95.00
2017-11-08T13:44:59.768Z,95.40
2017-11-08T13:47:27.658Z,95.10
2017-11-08T13:49:55.160Z,95.10
2017-11-08T13:52:23.612Z,95.20
2017-11-08T13:54:51.121Z,95.40
2017-11-08T13:57:19.012Z,95.50
2017-11-08T13:59:46.505Z,95.50
2017-11-08T14:02:14.023Z,95.40
2017-11-08T14:04:41.747Z,95.50
2017-11-08T14:07:09.260Z,95.60
2017-11-08T14:09:36.772Z,95.80
2017-11-08T14:12:04.265Z,95.40
2017-11-08T14:14:31.785Z,95.10
2017-11-08T14:16:59.279Z,94.90
2017-11-08T14:19:26.803Z,95.10
2017-11-08T14:21:54.329Z,95.00
2017-11-08T14:24:21.816Z,95.20
2017-11-08T14:26:50.295Z,95.20
2017-11-08T14:29:20.629Z,95.00
2017-11-08T14:31:48.148Z,94.90
2017-11-08T14:34:15.654Z,95.10
2017-11-08T14:36:43.173Z,95.10
2017-11-08T14:39:10.692Z,95.00
2017-11-08T14:41:38.578Z,94.90
2017-11-08T14:44:06.101Z,94.90
2017-11-08T14:46:33.616Z,95.80
2017-11-08T14:49:01.123Z,96.30
2017-11-08T14:51:35.636Z,97.30
2017-11-08T14:54:06.018Z,97.50
2017-11-08T14:56:33.507Z,97.50
2017-11-08T14:59:01.017Z,97.70
2017-11-08T15:01:28.524Z,97.70
2017-11-08T15:03:56.023Z,97.90
2017-11-08T15:06:23.532Z,98.20
2017-11-08T15:08:52.000Z,98.50
2017-11-08T15:11:19.520Z,98.70
2017-11-08T15:13:47.020Z,98.80
2017-11-08T15:16:14.765Z,98.90
2017-11-08T15:18:42.281Z,99.00
2017-11-08T15:21:10.177Z,99.10
2017-11-08T15:23:37.714Z,99.10
2017-11-08T15:26:05.601Z,99.10
2017-11-08T15:28:33.111Z,99.10
2017-11-08T15:31:00.604Z,99.00
2017-11-08T15:33:28.502Z,98.60
2017-11-08T15:35:56.016Z,98.60
2017-11-08T15:38:23.505Z,98.60
2017-11-08T15:40:51.035Z,98.60
2017-11-08T15:43:18.932Z,98.60
2017-11-08T15:45:46.435Z,98.60
2017-11-08T15:48:13.923Z,98.60
2017-11-08T15:50:41.457Z,98.70
2017-11-08T15:53:09.012Z,98.80
2017-11-08T15:55:36.499Z,98.90
2017-11-08T15:58:04.422Z,99.10
2017-11-08T16:00:32.956Z,99.10
2017-11-08T16:03:00.840Z,99.30
2017-11-08T16:05:28.341Z,99.30
2017-11-08T16:07:55.826Z,99.40
2017-11-08T16:10:23.340Z,99.50
2017-11-08T16:12:50.821Z,99.70
2017-11-08T16:15:18.328Z,99.70
2017-11-08T16:17:52.426Z,99.80
2017-11-08T16:20:20.332Z,99.90
2017-11-08T16:22:47.822Z,99.90
2017-11-08T16:25:15.349Z,99.90
2017-11-08T16:27:42.839Z,99.90
2017-11-08T16:30:10.336Z,99.90
2017-11-08T16:32:37.853Z,99.90
2017-11-08T16:35:06.293Z,99.90
2017-11-08T16:37:33.788Z,99.90
2017-11-08T16:40:01.297Z,99.90
2017-11-08T16:42:28.776Z,99.90
2017-11-08T16:44:56.280Z,99.90
2017-11-08T16:47:24.660Z,99.90
2017-11-08T16:49:52.567Z,99.90
2017-11-08T16:52:20.058Z,99.90
2017-11-08T16:54:47.549Z,99.90
2017-11-08T16:57:15.456Z,99.90
2017-11-08T16:59:42.940Z,99.90
2017-11-08T17:02:10.450Z,99.90
2017-11-08T17:04:37.947Z,99.90
2017-11-08T17:07:05.451Z,99.80
2017-11-08T17:09:33.342Z,99.70
2017-11-08T17:12:00.824Z,99.70
2017-11-08T17:14:28.328Z,99.70
2017-11-08T17:16:56.209Z,99.60
2017-11-08T17:19:24.108Z,99.60
2017-11-08T17:21:51.595Z,99.60
2017-11-08T17:24:19.125Z,99.50
2017-11-08T17:26:46.616Z,99.50
2017-11-08T17:29:14.101Z,99.50
2017-11-08T17:31:41.998Z,99.50
2017-11-08T17:34:09.523Z,99.50
2017-11-08T17:36:37.424Z,99.50
2017-11-08T17:39:04.912Z,99.50
2017-11-08T17:41:32.423Z,99.60
2017-11-08T17:44:00.297Z,99.70
2017-11-08T17:46:27.838Z,99.70
2017-11-08T17:48:55.744Z,99.80
2017-11-08T17:51:23.261Z,99.80
2017-11-08T17:53:51.158Z,99.90
2017-11-08T17:56:19.585Z,99.90
2017-11-08T17:58:47.090Z,99.90
2017-11-08T18:01:14.583Z,99.90
2017-11-08T18:03:42.095Z,99.90
2017-11-08T18:06:10.296Z,99.90
2017-11-08T18:08:38.913Z,99.90
2017-11-08T18:11:06.399Z,99.90
2017-11-08T18:13:34.312Z,99.90
2017-11-08T18:16:02.731Z,99.90
2017-11-08T18:18:30.242Z,99.90
2017-11-08T18:20:57.832Z,99.90
2017-11-08T18:23:25.339Z,99.90
2017-11-08T18:25:52.822Z,99.90
2017-11-08T18:28:20.329Z,99.90
2017-11-08T18:30:47.832Z,99.90
2017-11-08T18:33:15.316Z,99.90
2017-11-08T18:35:44.767Z,99.90
2017-11-08T18:38:12.651Z,99.90
2017-11-08T18:40:40.161Z,99.90
2017-11-08T18:43:07.672Z,99.90
2017-11-08T18:45:35.178Z,99.90
2017-11-08T18:48:02.688Z,99.90
2017-11-08T18:50:30.186Z,99.90
2017-11-08T18:52:57.696Z,99.90
2017-11-08T18:55:25.180Z,99.90
2017-11-08T18:57:52.689Z,99.90
2017-11-08T19:00:20.601Z,99.90
2017-11-08T19:02:49.026Z,99.90
2017-11-08T19:05:16.552Z,99.90
2017-11-08T19:07:44.100Z,99.90
2017-11-08T19:10:11.610Z,99.90
2017-11-08T19:12:39.500Z,99.90
2017-11-08T19:15:08.980Z,99.90
2017-11-08T19:17:36.873Z,99.90
2017-11-08T19:20:04.355Z,99.90
2017-11-08T19:22:31.860Z,99.90
2017-11-08T19:24:59.346Z,99.90
2017-11-08T19:27:33.975Z,99.90
2017-11-08T19:30:01.499Z,99.90
2017-11-08T19:32:29.095Z,99.90
2017-11-08T19:34:56.593Z,99.90
2017-11-08T19:37:24.124Z,99.90
2017-11-08T19:39:52.560Z,99.90
2017-11-08T19:42:20.224Z,99.90
2017-11-08T19:44:50.316Z,99.90
2017-11-08T19:47:17.800Z,99.90
2017-11-08T19:49:47.080Z,99.90
2017-11-08T19:52:14.602Z,99.90
2017-11-08T19:54:43.232Z,99.90
2017-11-08T19:57:10.741Z,99.90
2017-11-08T19:59:38.272Z,99.90
2017-11-08T20:02:06.159Z,99.90
2017-11-08T20:04:33.692Z,99.90
2017-11-08T20:07:02.135Z,99.90
2017-11-08T20:09:29.641Z,99.90
2017-11-08T20:11:57.165Z,99.90
2017-11-08T20:14:24.669Z,99.90
2017-11-08T20:16:52.196Z,99.90
2017-11-08T20:19:19.742Z,99.90
2017-11-08T20:21:47.267Z,99.90
2017-11-08T20:24:15.757Z,99.90
2017-11-08T20:26:44.181Z,99.90
2017-11-08T20:29:12.105Z,99.90
2017-11-08T20:31:41.604Z,99.90
2017-11-08T20:34:11.710Z,99.90
2017-11-08T20:36:39.218Z,99.90
2017-11-08T20:39:07.672Z,99.90
2017-11-08T20:41:35.160Z,99.90
2017-11-08T20:44:02.670Z,99.80
2017-11-08T20:46:30.168Z,99.80
2017-11-08T20:48:58.580Z,99.70
2017-11-08T20:51:26.476Z,99.60
2017-11-08T20:53:54.041Z,99.60
2017-11-08T20:56:21.537Z,99.80
2017-11-08T20:58:49.037Z,99.90
2017-11-08T21:01:16.543Z,99.90
2017-11-08T21:03:44.033Z,99.90
2017-11-08T21:06:11.916Z,99.90
2017-11-08T21:08:40.015Z,99.90
2017-11-08T21:11:07.535Z,99.90
2017-11-08T21:13:35.464Z,99.90
2017-11-08T21:16:02.953Z,99.90
2017-11-08T21:18:30.860Z,99.90
2017-11-08T21:20:58.369Z,99.90
2017-11-08T21:23:26.281Z,99.70
2017-11-08T21:25:54.586Z,99.70
2017-11-08T21:28:22.079Z,99.70
2017-11-08T21:30:50.234Z,99.60
2017-11-08T21:33:17.751Z,99.60
2017-11-08T21:35:46.214Z,99.40
2017-11-08T21:38:13.759Z,99.30
2017-11-08T21:40:41.700Z,99.10
2017-11-08T21:43:11.361Z,99.10
2017-11-08T21:45:38.861Z,99.20
2017-11-08T21:48:06.402Z,99.30
2017-11-08T21:50:34.868Z,99.40
2017-11-08T21:53:03.379Z,99.50
2017-11-08T21:55:30.911Z,99.70
2017-11-08T21:57:58.560Z,99.80
2017-11-08T22:00:26.083Z,99.90
2017-11-08T22:02:54.016Z,99.90
2017-11-08T22:05:22.457Z,99.90
2017-11-08T22:07:49.958Z,99.90
2017-11-08T22:10:17.468Z,99.90
2017-11-08T22:12:45.008Z,99.90
2017-11-08T22:15:12.903Z,99.90
2017-11-08T22:17:40.436Z,99.90
2017-11-08T22:20:08.352Z,99.90
2017-11-08T22:22:35.877Z,99.90
2017-11-08T22:25:03.440Z,99.90
2017-11-08T22:27:30.990Z,99.90
2017-11-08T22:29:59.549Z,99.90
2017-11-08T22:32:27.050Z,99.90
2017-11-08T22:34:54.583Z,99.90
2017-11-08T22:37:22.514Z,99.90
2017-11-08T22:39:50.032Z,99.90
2017-11-08T22:42:17.607Z,99.90
2017-11-08T22:44:45.151Z,99.90
2017-11-08T22:47:12.689Z,99.90
2017-11-08T22:49:41.056Z,99.90
2017-11-08T22:52:08.581Z,99.90
2017-11-08T22:54:37.277Z,99.90
2017-11-08T22:57:12.957Z,99.90
2017-11-08T22:59:40.928Z,99.90
2017-11-08T23:02:08.858Z,99.90
2017-11-08T23:04:36.405Z,99.90
2017-11-08T23:07:03.965Z,99.90
2017-11-08T23:09:31.528Z,99.90
2017-11-08T23:11:59.049Z,99.90
2017-11-08T23:14:26.580Z,99.90
2017-11-08T23:16:54.493Z,99.90
2017-11-08T23:19:22.022Z,99.90
2017-11-08T23:21:50.879Z,99.90
2017-11-08T23:24:18.480Z,99.90
2017-11-08T23:26:46.042Z,99.80
2017-11-08T23:29:13.557Z,99.70
2017-11-08T23:31:42.048Z,99.70
2017-11-08T23:34:09.574Z,99.70
2017-11-08T23:36:37.092Z,99.70
2017-11-08T23:39:06.944Z,99.80
2017-11-08T23:41:34.477Z,99.80
2017-11-08T23:44:02.029Z,99.90
2017-11-08T23:46:29.558Z,99.90
2017-11-08T23:48:57.070Z,99.90
2017-11-08T23:51:24.693Z,99.90
2017-11-08T23:53:52.612Z,99.80
2017-11-08T23:56:21.909Z,99.80
2017-11-08T23:58:49.440Z,99.80
