createdAt,value
2022-09-10T00:01:14.806Z,0.85
2022-09-10T00:03:43.745Z,0.82
2022-09-10T00:06:12.102Z,0.90
2022-09-10T00:08:39.697Z,0.80
2022-09-10T00:11:11.107Z,0.85
2022-09-10T00:13:40.660Z,1.20
2022-09-10T00:16:11.090Z,0.95
2022-09-10T00:18:39.709Z,1.02
2022-09-10T00:21:10.337Z,1.13
2022-09-10T00:23:37.920Z,1.02
2022-09-10T00:26:38.236Z,0.90
2022-09-10T00:29:07.397Z,0.75
2022-09-10T00:31:35.778Z,1.10
2022-09-10T00:34:04.319Z,1.08
2022-09-10T00:36:35.904Z,1.38
2022-09-10T00:39:06.487Z,1.23
2022-09-10T00:41:35.003Z,1.00
2022-09-10T00:44:05.150Z,1.20
2022-09-10T00:46:46.867Z,1.42
2022-09-10T00:49:25.995Z,1.30
2022-09-10T00:51:53.759Z,1.35
2022-09-10T00:54:25.043Z,1.70
2022-09-10T00:56:55.553Z,1.80
2022-09-10T00:59:25.667Z,1.77
2022-09-10T01:01:53.254Z,1.83
2022-09-10T01:04:20.339Z,1.52
2022-09-10T01:06:51.962Z,1.95
2022-09-10T01:09:21.420Z,1.98
2022-09-10T01:12:04.469Z,2.03
2022-09-10T01:14:47.114Z,2.35
2022-09-10T01:17:34.077Z,2.53
2022-09-10T01:20:23.225Z,2.28
2022-09-10T01:23:05.040Z,2.45
2022-09-10T01:25:53.984Z,2.92
2022-09-10T01:28:43.928Z,2.72
2022-09-10T01:31:20.181Z,2.70
2022-09-10T01:33:59.514Z,3.22
2022-09-10T01:36:31.204Z,3.17
2022-09-10T01:38:58.243Z,3.50
2022-09-10T01:41:28.378Z,3.83
2022-09-10T01:43:56.048Z,3.38
2022-09-10T01:46:25.162Z,3.53
2022-09-10T01:49:36.845Z,3.85
2022-09-10T01:52:19.202Z,3.35
2022-09-10T01:55:07.215Z,3.38
2022-09-10T01:58:00.188Z,4.15
2022-09-10T02:00:40.250Z,3.25
2022-09-10T02:03:16.265Z,3.90
2022-09-10T02:05:47.468Z,3.90
2022-09-10T02:08:23.744Z,3.72
2022-09-10T02:11:00.101Z,4.13
2022-09-10T02:13:31.384Z,3.70
2022-09-10T02:16:37.784Z,3.83
2022-09-10T02:19:05.962Z,3.28
2022-09-10T02:21:34.064Z,4.35
2022-09-10T02:24:10.069Z,3.90
2022-09-10T02:26:39.880Z,3.92
2022-09-10T02:29:08.392Z,3.95
2022-09-10T02:31:37.954Z,2.92
2022-09-10T02:34:05.097Z,4.20
2022-09-10T02:36:32.720Z,3.80
2022-09-10T02:39:02.657Z,3.72
2022-09-10T02:41:34.204Z,4.50
2022-09-10T02:44:03.414Z,4.18
2022-09-10T02:46:31.011Z,4.72
2022-09-10T02:48:58.499Z,4.13
2022-09-10T02:51:26.219Z,4.28
2022-09-10T02:53:53.354Z,3.75
2022-09-10T02:56:20.511Z,3.78
2022-09-10T02:58:48.530Z,4.15
2022-09-10T03:01:21.082Z,3.55
2022-09-10T03:04:00.303Z,4.13
2022-09-10T03:06:28.220Z,3.78
2022-09-10T03:08:55.509Z,3.60
2022-09-10T03:11:27.386Z,3.95
2022-09-10T03:13:55.505Z,4.43
2022-09-10T03:16:24.401Z,4.07
2022-09-10T03:18:52.360Z,4.00
2022-09-10T03:21:22.033Z,3.88
2022-09-10T03:23:50.950Z,4.53
2022-09-10T03:26:25.549Z,4.85
2022-09-10T03:28:53.965Z,4.05
2022-09-10T03:31:23.190Z,4.57
2022-09-10T03:33:51.202Z,4.50
2022-09-10T03:36:21.267Z,4.50
2022-09-10T03:38:49.565Z,4.57
2022-09-10T03:41:16.600Z,3.97
2022-09-10T03:43:43.821Z,4.05
2022-09-10T03:46:12.304Z,4.45
2022-09-10T03:48:43.723Z,4.47
2022-09-10T03:51:11.522Z,4.63
2022-09-10T03:53:39.438Z,3.72
2022-09-10T03:56:08.503Z,4.32
2022-09-10T03:58:35.832Z,3.97
2022-09-10T04:01:07.178Z,4.18
2022-09-10T04:03:37.893Z,4.60
2022-09-10T04:06:04.998Z,4.50
2022-09-10T04:08:31.925Z,3.95
2022-09-10T04:11:03.017Z,3.92
2022-09-10T04:13:31.725Z,4.07
2022-09-10T04:16:02.640Z,5.00
2022-09-10T04:18:33.662Z,4.70
2022-09-10T04:21:01.055Z,3.92
2022-09-10T04:23:29.458Z,3.90
2022-09-10T04:25:57.150Z,4.22
2022-09-10T04:28:24.936Z,4.20
2022-09-10T04:30:52.744Z,4.25
2022-09-10T04:33:22.450Z,4.07
2022-09-10T04:35:49.506Z,4.03
2022-09-10T04:38:16.710Z,4.22
2022-09-10T04:40:47.694Z,4.20
2022-09-10T04:43:15.885Z,4.03
2022-09-10T04:45:43.963Z,3.90
2022-09-10T04:48:11.919Z,4.43
2022-09-10T04:50:59.295Z,3.88
2022-09-10T04:53:31.427Z,4.07
2022-09-10T04:55:58.884Z,3.33
2022-09-10T04:58:26.238Z,3.67
2022-09-10T05:00:53.712Z,3.83
2022-09-10T05:03:20.653Z,3.20
2022-09-10T05:05:49.105Z,3.58
2022-09-10T05:08:16.033Z,3.72
2022-09-10T05:10:50.501Z,3.03
2022-09-10T05:13:17.706Z,3.83
2022-09-10T05:15:46.060Z,3.20
2022-09-10T05:18:14.383Z,3.10
2022-09-10T05:20:43.727Z,3.88
2022-09-10T05:23:11.343Z,3.25
2022-09-10T05:25:39.277Z,3.30
2022-09-10T05:28:07.045Z,3.75
2022-09-10T05:30:34.471Z,3.53
2022-09-10T05:33:02.581Z,3.55
2022-09-10T05:35:33.297Z,3.78
2022-09-10T05:38:03.407Z,3.88
2022-09-10T05:40:35.941Z,3.35
2022-09-10T05:43:03.410Z,3.25
2022-09-10T05:45:30.878Z,3.35
2022-09-10T05:47:58.200Z,3.60
2022-09-10T05:50:25.431Z,2.72
2022-09-10T05:52:53.638Z,3.42
2022-09-10T05:55:20.880Z,3.20
2022-09-10T05:57:49.161Z,3.40
2022-09-10T06:00:18.964Z,3.97
2022-09-10T06:02:54.453Z,3.63
2022-09-10T06:05:29.156Z,3.50
2022-09-10T06:07:57.040Z,3.50
2022-09-10T06:10:24.164Z,3.72
2022-09-10T06:12:52.217Z,3.60
2022-09-10T06:15:21.244Z,3.13
2022-09-10T06:17:50.024Z,3.97
2022-09-10T06:20:17.882Z,4.70
2022-09-10T06:22:46.608Z,5.30
2022-09-10T06:25:13.476Z,4.32
2022-09-10T06:27:41.751Z,3.80
2022-09-10T06:30:09.111Z,3.92
2022-09-10T06:32:39.942Z,3.47
2022-09-10T06:35:09.474Z,3.95
2022-09-10T06:37:37.256Z,3.35
2022-09-10T06:40:07.446Z,3.50
2022-09-10T06:42:35.124Z,2.88
2022-09-10T06:45:21.840Z,2.70
2022-09-10T06:51:04.892Z,3.58
2022-09-10T06:53:36.725Z,3.38
2022-09-10T06:56:06.267Z,4.60
2022-09-10T06:58:39.229Z,5.55
2022-09-10T07:01:15.667Z,5.95
2022-09-10T07:03:49.781Z,4.30
2022-09-10T07:06:17.768Z,5.00
2022-09-10T07:08:47.764Z,4.40
2022-09-10T07:11:15.947Z,5.30
2022-09-10T07:13:44.277Z,5.10
2022-09-10T07:16:11.746Z,4.47
2022-09-10T07:18:39.156Z,4.18
2022-09-10T07:21:11.548Z,4.72
2022-09-10T07:23:44.145Z,3.08
2022-09-10T07:26:15.571Z,4.28
2022-09-10T07:28:47.210Z,4.28
2022-09-10T07:31:21.025Z,3.97
2022-09-10T07:33:49.944Z,4.30
2022-09-10T07:36:18.005Z,3.55
2022-09-10T07:38:46.864Z,4.07
2022-09-10T07:41:15.349Z,4.07
2022-09-10T07:43:44.125Z,4.45
2022-09-10T07:46:17.949Z,4.15
2022-09-10T07:48:45.201Z,4.78
2022-09-10T07:51:12.184Z,5.30
2022-09-10T07:53:47.558Z,4.70
2022-09-10T07:56:18.085Z,5.00
2022-09-10T07:58:45.103Z,5.18
2022-09-10T08:01:13.522Z,4.50
2022-09-10T08:03:41.043Z,5.07
2022-09-10T08:06:10.330Z,4.32
2022-09-10T08:08:40.331Z,4.90
2022-09-10T08:11:13.652Z,4.13
2022-09-10T08:13:49.893Z,4.75
2022-09-10T08:16:24.128Z,4.78
2022-09-10T08:18:58.165Z,4.75
2022-09-10T08:21:27.059Z,4.60
2022-09-10T08:23:54.927Z,4.85
2022-09-10T08:26:24.314Z,4.45
2022-09-10T08:28:54.125Z,4.55
2022-09-10T08:31:22.173Z,4.35
2022-09-10T08:33:56.867Z,3.70
2022-09-10T08:36:26.180Z,4.38
2022-09-10T08:38:59.816Z,4.00
2022-09-10T08:41:39.116Z,4.18
2022-09-10T08:44:35.760Z,3.58
2022-09-10T08:47:37.923Z,4.30
2022-09-10T08:50:30.650Z,4.40
2022-09-10T08:53:36.232Z,4.28
2022-09-10T08:56:08.547Z,4.55
2022-09-10T08:58:47.126Z,3.58
2022-09-10T09:01:30.484Z,3.25
2022-09-10T09:04:01.689Z,4.22
2022-09-10T09:06:46.594Z,4.15
2022-09-10T09:09:15.953Z,4.40
2022-09-10T09:12:02.773Z,3.95
2022-09-10T09:14:54.722Z,4.53
2022-09-10T09:17:56.323Z,4.07
2022-09-10T09:20:33.958Z,2.92
2022-09-10T09:23:22.334Z,2.40
2022-09-10T09:26:04.213Z,1.63
2022-09-10T09:28:48.771Z,1.63
2022-09-10T09:31:25.035Z,1.52
2022-09-10T09:34:00.408Z,1.25
2022-09-10T09:36:34.360Z,1.02
2022-09-10T09:39:06.119Z,1.25
2022-09-10T09:42:23.099Z,1.10
2022-09-10T09:45:18.401Z,1.13
2022-09-10T09:47:50.147Z,0.70
2022-09-10T09:50:20.674Z,1.20
2022-09-10T09:52:47.759Z,1.20
2022-09-10T09:55:35.056Z,0.85
2022-09-10T09:58:20.952Z,1.05
2022-09-10T10:01:05.940Z,0.73
2022-09-10T10:03:52.943Z,0.82
2022-09-10T10:06:45.941Z,0.85
2022-09-10T10:09:23.491Z,0.75
2022-09-10T10:12:04.783Z,0.70
2022-09-10T10:14:59.090Z,0.60
2022-09-10T10:17:33.939Z,0.60
2022-09-10T10:20:14.609Z,0.65
2022-09-10T10:22:43.910Z,0.55
2022-09-10T10:25:34.353Z,0.50
2022-09-10T10:28:01.557Z,0.50
2022-09-10T10:30:34.003Z,0.50
2022-09-10T10:33:03.055Z,0.57
2022-09-10T10:35:51.578Z,0.50
2022-09-10T10:38:31.856Z,0.70
2022-09-10T10:41:23.399Z,0.60
2022-09-10T10:44:14.895Z,0.50
2022-09-10T10:47:15.785Z,0.80
2022-09-10T10:49:45.590Z,0.40
2022-09-10T10:52:51.249Z,0.52
2022-09-10T10:55:35.870Z,0.50
2022-09-10T10:58:16.652Z,0.60
2022-09-10T11:00:49.960Z,0.82
2022-09-10T11:03:27.326Z,1.67
2022-09-10T11:06:00.879Z,1.63
2022-09-10T11:08:33.360Z,2.00
2022-09-10T11:11:24.542Z,2.00
2022-09-10T11:13:56.636Z,2.17
2022-09-10T11:16:29.509Z,1.63
2022-09-10T11:19:03.805Z,1.55
2022-09-10T11:21:39.236Z,1.17
2022-09-10T11:24:39.892Z,1.40
2022-09-10T11:27:10.257Z,1.17
2022-09-10T11:29:49.920Z,1.10
2022-09-10T11:32:39.375Z,1.13
2022-09-10T11:35:29.467Z,0.90
2022-09-10T11:38:01.043Z,0.90
2022-09-10T11:40:41.859Z,1.33
2022-09-10T11:43:18.038Z,1.30
2022-09-10T11:45:52.637Z,0.77
2022-09-10T11:48:44.850Z,1.02
2022-09-10T11:51:26.267Z,0.90
2022-09-10T11:53:54.917Z,1.15
2022-09-10T11:56:34.310Z,1.33
2022-09-10T11:59:26.997Z,1.13
2022-09-10T12:02:20.936Z,0.80
2022-09-10T12:05:19.286Z,0.65
2022-09-10T12:08:11.084Z,1.02
2022-09-10T12:10:56.365Z,1.05
2022-09-10T12:13:23.324Z,1.23
2022-09-10T12:15:58.019Z,1.67
2022-09-10T12:18:43.058Z,1.20
2022-09-10T12:21:24.967Z,0.90
2022-09-10T12:23:52.877Z,1.02
2022-09-10T12:26:21.092Z,0.85
2022-09-10T12:28:59.734Z,0.90
2022-09-10T12:31:27.796Z,0.80
2022-09-10T12:33:54.843Z,1.00
2022-09-10T12:36:27.813Z,1.00
2022-09-10T12:39:16.443Z,1.05
2022-09-10T12:41:43.431Z,0.82
2022-09-10T12:44:25.661Z,1.00
2022-09-10T12:47:17.539Z,0.90
2022-09-10T12:49:57.943Z,1.00
2022-09-10T12:52:42.915Z,1.33
2022-09-10T12:55:41.099Z,0.88
2022-09-10T12:58:25.763Z,0.80
2022-09-10T13:00:56.139Z,1.10
2022-09-10T13:03:26.403Z,1.35
2022-09-10T13:06:09.939Z,1.33
2022-09-10T13:09:01.458Z,1.70
2022-09-10T13:14:06.180Z,1.70
2022-09-10T13:16:33.280Z,1.70
2022-09-10T13:19:17.884Z,1.40
2022-09-10T13:21:44.701Z,0.80
2022-09-10T13:24:34.291Z,1.05
2022-09-10T13:27:16.099Z,1.42
2022-09-10T13:30:09.984Z,1.08
2022-09-10T13:32:47.925Z,1.38
2022-09-10T13:35:17.887Z,1.58
2022-09-10T13:38:09.096Z,1.25
2022-09-10T13:40:54.879Z,1.20
2022-09-10T13:43:42.788Z,1.27
2022-09-10T13:46:19.833Z,1.20
2022-09-10T13:48:57.693Z,1.00
2022-09-10T13:51:56.115Z,1.20
2022-09-10T13:54:33.401Z,1.35
2022-09-10T13:57:16.386Z,1.65
2022-09-10T13:59:47.666Z,1.48
2022-09-10T14:02:16.061Z,1.23
2022-09-10T14:04:45.040Z,1.25
2022-09-10T14:07:19.114Z,1.20
2022-09-10T14:09:49.602Z,1.10
2022-09-10T14:12:20.862Z,1.27
2022-09-10T14:14:53.239Z,1.37
2022-09-10T14:17:25.746Z,1.10
2022-09-10T14:19:59.247Z,0.90
2022-09-10T14:22:27.981Z,1.00
2022-09-10T14:25:05.323Z,0.73
2022-09-10T14:27:35.431Z,0.68
2022-09-10T14:30:24.848Z,0.70
2022-09-10T14:32:52.920Z,0.80
2022-09-10T14:35:36.633Z,0.90
2022-09-10T14:38:09.253Z,0.60
2022-09-10T14:40:37.503Z,0.60
2022-09-10T14:43:16.185Z,0.70
2022-09-10T14:45:51.979Z,0.50
2022-09-10T14:49:01.381Z,0.65
2022-09-10T14:51:28.403Z,0.40
2022-09-10T14:53:57.101Z,0.40
2022-09-10T14:56:32.808Z,0.40
2022-09-10T14:59:05.974Z,0.40
2022-09-10T15:01:34.567Z,0.40
2022-09-10T15:04:01.717Z,0.40
2022-09-10T15:06:28.824Z,0.35
2022-09-10T15:09:00.702Z,0.40
2022-09-10T15:11:28.418Z,0.50
2022-09-10T15:13:56.109Z,0.40
2022-09-10T15:16:25.891Z,0.50
2022-09-10T15:19:04.851Z,0.50
2022-09-10T15:21:47.707Z,0.40
2022-09-10T15:24:21.001Z,0.55
2022-09-10T15:26:49.268Z,0.40
2022-09-10T15:29:18.031Z,0.30
2022-09-10T15:31:45.155Z,0.32
2022-09-10T15:34:12.236Z,0.32
2022-09-10T15:36:40.762Z,0.45
2022-09-10T15:39:12.937Z,0.32
2022-09-10T15:44:11.409Z,0.50
2022-09-10T15:46:49.482Z,0.50
2022-09-10T15:49:16.555Z,0.50
2022-09-10T15:51:43.782Z,0.50
2022-09-10T15:54:12.010Z,0.43
2022-09-10T15:56:40.080Z,0.50
2022-09-10T16:01:54.550Z,0.60
2022-09-10T16:04:32.670Z,0.50
2022-09-10T16:09:55.950Z,0.65
2022-09-10T16:13:11.190Z,0.43
2022-09-10T16:15:38.380Z,0.50
2022-09-10T16:18:28.481Z,0.40
2022-09-10T16:21:26.210Z,0.40
2022-09-10T16:24:57.058Z,0.40
2022-09-10T16:27:35.942Z,0.50
2022-09-10T16:30:49.941Z,0.43
2022-09-10T16:33:20.118Z,0.40
2022-09-10T16:36:06.637Z,0.60
2022-09-10T16:41:38.777Z,0.50
2022-09-10T16:47:05.711Z,0.40
2022-09-10T16:49:32.733Z,0.50
2022-09-10T16:52:12.482Z,0.60
2022-09-10T16:55:07.412Z,0.50
2022-09-10T16:58:07.262Z,0.50
2022-09-10T17:00:39.005Z,0.43
2022-09-10T17:03:06.332Z,0.80
2022-09-10T17:05:33.577Z,0.93
2022-09-10T17:08:05.461Z,0.80
2022-09-10T17:10:32.492Z,0.60
2022-09-10T17:13:00.143Z,0.80
2022-09-10T17:15:27.023Z,0.70
2022-09-10T17:17:54.421Z,0.60
2022-09-10T17:20:31.024Z,0.70
2022-09-10T17:22:58.271Z,0.88
2022-09-10T17:25:37.224Z,0.90
2022-09-10T17:28:04.923Z,0.80
2022-09-10T17:30:32.209Z,0.88
2022-09-10T17:33:03.613Z,1.30
2022-09-10T17:35:43.116Z,1.20
2022-09-10T17:38:14.363Z,0.95
2022-09-10T17:40:41.873Z,0.73
2022-09-10T17:43:08.735Z,0.80
2022-09-10T17:45:37.072Z,1.00
2022-09-10T17:48:09.947Z,1.40
2022-09-10T17:50:38.929Z,1.20
2022-09-10T17:53:07.344Z,1.10
2022-09-10T17:55:34.645Z,1.27
2022-09-10T17:58:01.997Z,1.05
2022-09-10T18:00:29.236Z,1.70
2022-09-10T18:02:56.532Z,1.60
2022-09-10T18:05:26.494Z,1.90
2022-09-10T18:07:53.762Z,1.98
2022-09-10T18:10:22.541Z,1.52
2022-09-10T18:12:52.114Z,2.03
2022-09-10T18:15:22.665Z,1.92
2022-09-10T18:17:50.019Z,2.40
2022-09-10T18:20:16.967Z,2.33
2022-09-10T18:22:44.064Z,2.38
2022-09-10T18:25:11.026Z,2.33
2022-09-10T18:27:39.343Z,2.10
2022-09-10T18:30:06.911Z,2.00
2022-09-10T18:32:34.327Z,2.20
2022-09-10T18:35:01.374Z,2.55
2022-09-10T18:37:29.661Z,1.90
2022-09-10T18:39:56.949Z,1.98
2022-09-10T18:42:23.852Z,1.90
2022-09-10T18:44:54.099Z,1.90
2022-09-10T18:47:43.582Z,2.10
2022-09-10T18:50:12.458Z,2.72
2022-09-10T18:52:39.555Z,2.72
2022-09-10T18:55:10.782Z,2.78
2022-09-10T18:57:38.085Z,2.28
2022-09-10T19:00:05.411Z,2.55
2022-09-10T19:02:32.420Z,3.00
2022-09-10T19:05:17.566Z,2.25
2022-09-10T19:07:46.681Z,3.03
2022-09-10T19:10:13.818Z,2.38
2022-09-10T19:12:40.870Z,2.25
2022-09-10T19:15:10.819Z,2.78
2022-09-10T19:17:37.922Z,2.72
2022-09-10T19:20:05.308Z,2.30
2022-09-10T19:22:36.540Z,2.47
2022-09-10T19:25:19.313Z,2.15
2022-09-10T19:27:46.319Z,2.60
2022-09-10T19:30:14.577Z,2.20
2022-09-10T19:32:44.796Z,3.25
2022-09-10T19:35:12.002Z,3.53
2022-09-10T19:37:41.504Z,2.67
2022-09-10T19:42:56.410Z,2.90
2022-09-10T19:45:27.235Z,3.47
2022-09-10T19:47:54.276Z,4.28
2022-09-10T19:50:23.357Z,3.13
2022-09-10T19:52:50.993Z,3.42
2022-09-10T19:55:18.130Z,4.00
2022-09-10T19:57:45.167Z,4.00
2022-09-10T20:00:30.160Z,4.70
2022-09-10T20:03:00.278Z,4.53
2022-09-10T20:05:27.109Z,3.80
2022-09-10T20:07:53.948Z,3.97
2022-09-10T20:10:20.977Z,4.70
2022-09-10T20:12:47.854Z,4.50
2022-09-10T20:15:14.952Z,4.82
2022-09-10T20:17:41.888Z,4.97
2022-09-10T20:20:10.135Z,4.40
2022-09-10T20:22:38.798Z,5.15
2022-09-10T20:25:05.963Z,5.15
2022-09-10T20:27:33.253Z,5.10
2022-09-10T20:30:01.290Z,4.38
2022-09-10T20:32:28.239Z,4.32
2022-09-10T20:34:56.472Z,5.13
2022-09-10T20:37:24.945Z,4.18
2022-09-10T20:39:53.251Z,4.53
2022-09-10T20:42:20.295Z,4.22
2022-09-10T20:44:47.499Z,4.82
2022-09-10T20:47:14.494Z,4.88
2022-09-10T20:49:41.580Z,5.32
2022-09-10T20:52:08.485Z,4.88
2022-09-10T20:54:35.589Z,5.10
2022-09-10T20:57:02.527Z,4.25
2022-09-10T20:59:30.494Z,4.72
2022-09-10T21:01:57.520Z,3.95
2022-09-10T21:04:24.545Z,4.55
2022-09-10T21:06:55.350Z,4.32
2022-09-10T21:09:22.377Z,4.55
2022-09-10T21:11:49.329Z,4.72
2022-09-10T21:14:18.648Z,4.43
2022-09-10T21:16:49.611Z,4.72
2022-09-10T21:19:17.605Z,4.35
2022-09-10T21:21:45.816Z,5.35
2022-09-10T21:24:22.476Z,4.50
2022-09-10T21:26:49.747Z,4.18
2022-09-10T21:29:20.000Z,4.28
2022-09-10T21:31:48.094Z,5.10
2022-09-10T21:34:15.248Z,5.00
2022-09-10T21:36:45.426Z,5.38
2022-09-10T21:39:16.634Z,4.13
2022-09-10T21:41:49.188Z,5.15
2022-09-10T21:44:22.159Z,4.07
2022-09-10T21:46:50.157Z,4.07
2022-09-10T21:49:17.852Z,5.05
2022-09-10T21:51:45.134Z,4.45
2022-09-10T21:54:17.080Z,4.85
2022-09-10T21:56:45.798Z,4.97
2022-09-10T21:59:14.571Z,5.10
2022-09-10T22:01:44.300Z,5.18
2022-09-10T22:04:12.635Z,4.95
2022-09-10T22:06:39.701Z,4.90
2022-09-10T22:09:10.291Z,5.50
2022-09-10T22:11:40.703Z,5.72
2022-09-10T22:14:12.410Z,4.55
2022-09-10T22:16:39.994Z,5.95
2022-09-10T22:19:11.060Z,5.15
2022-09-10T22:21:41.204Z,4.97
2022-09-10T22:24:11.030Z,5.07
2022-09-10T22:26:42.488Z,5.40
2022-09-10T22:29:10.795Z,4.95
2022-09-10T22:31:37.970Z,4.72
2022-09-10T22:34:11.694Z,5.50
2022-09-10T22:36:40.179Z,5.60
2022-09-10T22:39:12.962Z,5.10
2022-09-10T22:41:40.448Z,6.00
2022-09-10T22:44:08.273Z,6.00
2022-09-10T22:46:37.439Z,5.35
2022-09-10T22:49:04.955Z,6.65
2022-09-10T22:51:39.929Z,7.78
2022-09-10T22:54:07.998Z,6.40
2022-09-10T22:56:35.873Z,6.95
2022-09-10T22:59:03.832Z,6.10
2022-09-10T23:01:37.716Z,5.82
2022-09-10T23:04:06.278Z,5.45
2022-09-10T23:06:35.161Z,6.50
2022-09-10T23:09:09.093Z,6.05
2022-09-10T23:11:37.200Z,6.45
2022-09-10T23:14:07.423Z,6.40
2022-09-10T23:16:43.034Z,7.20
2022-09-10T23:19:13.716Z,7.57
2022-09-10T23:21:43.984Z,8.75
2022-09-10T23:24:13.251Z,9.10
2022-09-10T23:26:42.757Z,8.13
2022-09-10T23:29:11.038Z,8.82
2022-09-10T23:31:39.667Z,7.65
2022-09-10T23:34:12.147Z,7.80
2022-09-10T23:36:41.815Z,7.35
2022-09-10T23:39:13.051Z,6.53
2022-09-10T23:41:41.018Z,7.28
2022-09-10T23:44:08.704Z,8.02
2022-09-10T23:46:36.656Z,8.10
2022-09-10T23:49:04.109Z,6.55
2022-09-10T23:51:31.993Z,7.10
2022-09-10T23:53:59.465Z,8.10
2022-09-10T23:56:28.494Z,8.45
2022-09-10T23:58:58.029Z,8.27
